createdAt,value
2023-03-12T00:01:14.800Z,0.40
2023-03-12T00:03:43.021Z,0.30
2023-03-12T00:06:12.609Z,0.30
2023-03-12T00:08:42.195Z,0.30
2023-03-12T00:11:12.157Z,0.30
2023-03-12T00:13:40.915Z,0.30
2023-03-12T00:16:10.841Z,0.30
2023-03-12T00:18:39.547Z,0.30
2023-03-12T00:21:08.891Z,0.30
2023-03-12T00:23:38.249Z,0.20
2023-03-12T00:26:08.524Z,0.20
2023-03-12T00:28:36.895Z,0.20
2023-03-12T00:31:14.535Z,0.30
2023-03-12T00:33:42.760Z,0.20
2023-03-12T00:36:14.598Z,0.20
2023-03-12T00:38:44.118Z,0.10
2023-03-12T00:41:12.270Z,0.10
2023-03-12T00:43:40.998Z,0.10
2023-03-12T00:46:09.362Z,0.00
2023-03-12T00:48:39.075Z,0.00
2023-03-12T00:51:07.537Z,0.00
2023-03-12T00:53:35.844Z,0.00
2023-03-12T00:56:06.484Z,0.00
2023-03-12T00:58:34.780Z,0.00
2023-03-12T01:01:03.026Z,0.00
2023-03-12T01:03:31.815Z,0.00
2023-03-12T01:05:59.901Z,-0.10
2023-03-12T01:08:27.937Z,-0.10
2023-03-12T01:10:55.931Z,-0.20
2023-03-12T01:13:25.267Z,-0.20
2023-03-12T01:15:53.741Z,-0.20
2023-03-12T01:18:21.913Z,-0.30
2023-03-12T01:20:50.112Z,-0.20
2023-03-12T01:23:18.100Z,-0.30
2023-03-12T01:25:48.058Z,-0.30
2023-03-12T01:28:16.494Z,-0.30
2023-03-12T01:30:46.243Z,-0.30
2023-03-12T01:36:02.906Z,-0.40
2023-03-12T01:38:30.993Z,-0.40
2023-03-12T01:40:59.358Z,-0.40
2023-03-12T01:43:31.236Z,-0.40
2023-03-12T01:46:24.118Z,-0.40
2023-03-12T01:48:58.056Z,-0.50
2023-03-12T01:51:29.499Z,-0.50
2023-03-12T01:54:01.511Z,-0.50
2023-03-12T01:56:34.753Z,-0.50
2023-03-12T01:59:07.367Z,-0.50
2023-03-12T02:02:00.491Z,-0.50
2023-03-12T02:04:29.932Z,-0.50
2023-03-12T02:07:04.091Z,-0.50
2023-03-12T02:09:34.244Z,-0.60
2023-03-12T02:12:02.827Z,-0.60
2023-03-12T02:14:31.634Z,-0.70
2023-03-12T02:19:57.446Z,-0.70
2023-03-12T02:22:26.128Z,-0.80
2023-03-12T02:25:03.919Z,-0.80
2023-03-12T02:27:37.142Z,-0.80
2023-03-12T02:30:07.554Z,-0.80
2023-03-12T02:32:40.545Z,-0.80
2023-03-12T02:35:10.659Z,-0.90
2023-03-12T02:37:48.891Z,-0.90
2023-03-12T02:40:21.695Z,-0.90
2023-03-12T02:42:51.631Z,-0.90
2023-03-12T02:45:20.270Z,-1.00
2023-03-12T02:47:49.961Z,-0.90
2023-03-12T02:50:18.154Z,-0.90
2023-03-12T02:52:46.453Z,-0.90
2023-03-12T02:55:14.678Z,-1.00
2023-03-12T02:57:43.914Z,-1.10
2023-03-12T03:00:19.354Z,-1.10
2023-03-12T03:02:51.695Z,-1.10
2023-03-12T03:05:21.657Z,-1.10
2023-03-12T03:11:56.112Z,-1.20
2023-03-12T03:14:26.676Z,-1.20
2023-03-12T03:16:56.591Z,-1.20
2023-03-12T03:19:24.804Z,-1.20
2023-03-12T03:21:52.982Z,-1.20
2023-03-12T03:24:21.478Z,-1.30
2023-03-12T03:26:49.546Z,-1.20
2023-03-12T03:29:19.352Z,-1.20
2023-03-12T03:31:48.892Z,-1.20
2023-03-12T03:34:18.168Z,-1.30
2023-03-12T03:36:46.153Z,-1.30
2023-03-12T03:39:17.301Z,-1.30
2023-03-12T03:41:47.649Z,-1.30
2023-03-12T03:44:19.806Z,-1.30
2023-03-12T03:46:49.327Z,-1.30
2023-03-12T03:49:18.932Z,-1.40
2023-03-12T03:51:47.434Z,-1.40
2023-03-12T03:54:20.702Z,-1.40
2023-03-12T03:56:48.812Z,-1.40
2023-03-12T03:59:16.933Z,-1.40
2023-03-12T04:01:46.753Z,-1.50
2023-03-12T04:04:15.153Z,-1.50
2023-03-12T04:06:44.679Z,-1.50
2023-03-12T04:09:14.407Z,-1.50
2023-03-12T04:11:42.550Z,-1.40
2023-03-12T04:14:13.122Z,-1.40
2023-03-12T04:16:45.890Z,-1.50
2023-03-12T04:19:13.801Z,-1.40
2023-03-12T04:21:41.754Z,-1.40
2023-03-12T04:24:16.295Z,-1.40
2023-03-12T04:26:45.377Z,-1.30
2023-03-12T04:29:15.764Z,-1.40
2023-03-12T04:31:44.277Z,-1.40
2023-03-12T04:34:14.383Z,-1.40
2023-03-12T04:36:43.435Z,-1.40
2023-03-12T04:39:14.541Z,-1.30
2023-03-12T04:41:42.567Z,-1.30
2023-03-12T04:44:15.437Z,-1.20
2023-03-12T04:46:44.408Z,-1.20
2023-03-12T04:49:15.944Z,-1.20
2023-03-12T04:51:44.546Z,-1.10
2023-03-12T04:54:14.003Z,-1.10
2023-03-12T04:56:43.683Z,-1.10
2023-03-12T04:59:12.868Z,-1.10
2023-03-12T05:01:42.057Z,-1.10
2023-03-12T05:04:18.822Z,-1.10
2023-03-12T05:07:07.648Z,-1.10
2023-03-12T05:09:37.784Z,-1.10
2023-03-12T05:12:07.486Z,-1.10
2023-03-12T05:14:35.876Z,-1.10
2023-03-12T05:17:05.315Z,-1.10
2023-03-12T05:19:33.341Z,-1.10
2023-03-12T05:22:01.815Z,-1.10
2023-03-12T05:24:31.169Z,-1.10
2023-03-12T05:27:01.434Z,-1.10
2023-03-12T05:29:29.638Z,-1.00
2023-03-12T05:31:57.713Z,-1.00
2023-03-12T05:34:26.605Z,-0.90
2023-03-12T05:36:55.276Z,-0.90
2023-03-12T05:39:26.711Z,-0.90
2023-03-12T05:41:57.430Z,-0.90
2023-03-12T05:44:28.589Z,-0.90
2023-03-12T05:46:58.952Z,-0.90
2023-03-12T05:49:27.999Z,-0.90
2023-03-12T05:51:57.267Z,-0.90
2023-03-12T05:54:26.533Z,-0.90
2023-03-12T05:56:56.036Z,-0.80
2023-03-12T05:59:25.648Z,-0.80
2023-03-12T06:01:56.218Z,-0.80
2023-03-12T06:04:24.648Z,-0.80
2023-03-12T06:06:54.195Z,-0.80
2023-03-12T06:09:22.966Z,-0.80
2023-03-12T06:11:50.900Z,-0.80
2023-03-12T06:14:19.512Z,-0.70
2023-03-12T06:16:48.980Z,-0.70
2023-03-12T06:19:19.066Z,-0.70
2023-03-12T06:21:50.689Z,-0.60
2023-03-12T06:24:19.134Z,-0.60
2023-03-12T06:26:51.050Z,-0.60
2023-03-12T06:29:20.592Z,-0.50
2023-03-12T06:31:48.686Z,-0.50
2023-03-12T06:34:18.193Z,-0.40
2023-03-12T06:36:46.553Z,-0.40
2023-03-12T06:39:14.551Z,-0.40
2023-03-12T06:41:42.608Z,-0.30
2023-03-12T06:44:10.528Z,-0.30
2023-03-12T06:46:38.934Z,-0.20
2023-03-12T06:49:06.907Z,-0.10
2023-03-12T06:51:37.423Z,-0.10
2023-03-12T06:54:06.246Z,0.00
2023-03-12T06:56:34.219Z,0.10
2023-03-12T06:59:02.426Z,0.20
2023-03-12T07:01:31.435Z,0.20
2023-03-12T07:03:59.335Z,0.30
2023-03-12T07:06:27.253Z,0.40
2023-03-12T07:08:56.784Z,0.50
2023-03-12T07:11:24.658Z,0.50
2023-03-12T07:13:52.637Z,0.60
2023-03-12T07:16:20.988Z,0.70
2023-03-12T07:18:48.898Z,0.80
2023-03-12T07:21:22.911Z,0.80
2023-03-12T07:23:51.541Z,1.00
2023-03-12T07:26:21.354Z,1.10
2023-03-12T07:28:51.042Z,1.20
2023-03-12T07:31:19.320Z,1.30
2023-03-12T07:33:48.454Z,1.30
2023-03-12T07:36:17.904Z,1.40
2023-03-12T07:38:50.530Z,1.50
2023-03-12T07:41:20.209Z,1.60
2023-03-12T07:43:49.371Z,1.70
2023-03-12T07:46:17.334Z,1.80
2023-03-12T07:48:45.593Z,2.00
2023-03-12T07:51:14.525Z,2.00
2023-03-12T07:53:42.700Z,2.00
2023-03-12T07:56:10.639Z,1.90
2023-03-12T07:58:40.589Z,1.80
2023-03-12T08:01:09.444Z,1.80
2023-03-12T08:03:39.753Z,1.80
2023-03-12T08:06:08.025Z,1.80
2023-03-12T08:08:38.330Z,1.80
2023-03-12T08:11:09.357Z,1.70
2023-03-12T08:13:37.955Z,1.70
2023-03-12T08:16:09.454Z,1.70
2023-03-12T08:18:38.298Z,1.70
2023-03-12T08:21:06.651Z,1.80
2023-03-12T08:23:36.682Z,1.80
2023-03-12T08:26:04.722Z,1.80
2023-03-12T08:28:32.775Z,1.90
2023-03-12T08:31:02.356Z,1.90
2023-03-12T08:33:31.745Z,2.00
2023-03-12T08:36:00.388Z,2.00
2023-03-12T08:38:29.628Z,2.10
2023-03-12T08:40:58.897Z,2.20
2023-03-12T08:43:29.410Z,2.30
2023-03-12T08:46:18.660Z,2.60
2023-03-12T08:48:48.955Z,2.80
2023-03-12T08:51:17.850Z,3.00
2023-03-12T08:53:46.238Z,3.20
2023-03-12T08:56:14.628Z,3.20
2023-03-12T08:58:42.589Z,3.20
2023-03-12T09:01:12.302Z,3.30
2023-03-12T09:03:41.890Z,3.40
2023-03-12T09:06:16.725Z,3.50
2023-03-12T09:08:46.072Z,3.50
2023-03-12T09:11:15.935Z,3.60
2023-03-12T09:14:16.863Z,3.60
2023-03-12T09:16:32.637Z,3.70
2023-03-12T09:19:00.588Z,3.70
2023-03-12T09:21:30.410Z,3.70
2023-03-12T09:23:58.848Z,3.80
2023-03-12T09:26:27.584Z,3.70
2023-03-12T09:28:57.928Z,3.80
2023-03-12T09:31:26.769Z,3.90
2023-03-12T09:33:54.859Z,3.90
2023-03-12T09:36:23.000Z,3.90
2023-03-12T09:38:54.733Z,4.00
2023-03-12T09:41:28.929Z,4.00
2023-03-12T09:44:01.390Z,3.90
2023-03-12T09:46:36.470Z,3.90
2023-03-12T09:49:10.864Z,4.00
2023-03-12T09:51:42.781Z,4.00
2023-03-12T09:54:23.915Z,4.00
2023-03-12T09:56:56.472Z,4.20
2023-03-12T09:59:24.950Z,4.20
2023-03-12T10:01:57.585Z,4.20
2023-03-12T10:04:52.550Z,4.30
2023-03-12T10:07:34.507Z,4.20
2023-03-12T10:10:17.162Z,4.20
2023-03-12T10:13:01.596Z,4.30
2023-03-12T10:15:40.148Z,4.20
2023-03-12T10:18:21.769Z,4.20
2023-03-12T10:21:04.345Z,4.30
2023-03-12T10:23:46.602Z,4.40
2023-03-12T10:26:23.028Z,4.60
2023-03-12T10:28:54.842Z,4.50
2023-03-12T10:31:27.172Z,4.40
2023-03-12T10:33:58.930Z,4.60
2023-03-12T10:36:30.473Z,4.70
2023-03-12T10:38:59.365Z,4.70
2023-03-12T10:41:34.753Z,4.60
2023-03-12T10:44:08.589Z,4.70
2023-03-12T10:46:54.998Z,4.60
2023-03-12T10:49:33.646Z,4.60
2023-03-12T10:52:05.241Z,4.70
2023-03-12T10:54:36.340Z,4.70
2023-03-12T10:57:06.622Z,4.70
2023-03-12T10:59:37.067Z,4.60
2023-03-12T11:02:26.566Z,4.60
2023-03-12T11:04:55.694Z,4.80
2023-03-12T11:07:30.455Z,4.90
2023-03-12T11:10:19.408Z,4.90
2023-03-12T11:13:01.978Z,4.90
2023-03-12T11:15:38.165Z,5.00
2023-03-12T11:18:32.075Z,5.00
2023-03-12T11:21:16.649Z,5.00
2023-03-12T11:23:48.975Z,5.00
2023-03-12T11:26:19.940Z,4.90
2023-03-12T11:28:52.350Z,5.00
2023-03-12T11:31:28.459Z,5.10
2023-03-12T11:34:04.312Z,5.30
2023-03-12T11:36:46.370Z,5.20
2023-03-12T11:39:27.528Z,5.30
2023-03-12T11:42:12.401Z,5.30
2023-03-12T11:44:51.614Z,5.20
2023-03-12T11:47:33.791Z,5.30
2023-03-12T11:50:16.865Z,5.30
2023-03-12T11:53:05.039Z,5.50
2023-03-12T11:55:43.553Z,5.60
2023-03-12T11:58:57.925Z,5.70
2023-03-12T12:01:39.390Z,5.70
2023-03-12T12:04:41.251Z,5.70
2023-03-12T12:07:18.405Z,5.70
2023-03-12T12:09:52.396Z,5.70
2023-03-12T12:12:46.375Z,5.70
2023-03-12T12:15:24.980Z,5.60
2023-03-12T12:18:03.893Z,5.70
2023-03-12T12:20:42.436Z,5.70
2023-03-12T12:23:19.126Z,5.80
2023-03-12T12:25:55.023Z,5.90
2023-03-12T12:28:41.823Z,5.90
2023-03-12T12:31:23.488Z,5.90
2023-03-12T12:34:10.642Z,6.00
2023-03-12T12:36:39.111Z,6.00
2023-03-12T12:39:16.315Z,6.20
2023-03-12T12:41:51.372Z,6.10
2023-03-12T12:44:24.525Z,5.90
2023-03-12T12:46:58.946Z,6.00
2023-03-12T12:49:33.885Z,6.20
2023-03-12T12:52:05.228Z,6.30
2023-03-12T12:54:41.682Z,6.40
2023-03-12T12:57:15.562Z,6.30
2023-03-12T12:59:50.793Z,6.20
2023-03-12T13:02:23.153Z,6.20
2023-03-12T13:04:56.082Z,6.10
2023-03-12T13:07:35.165Z,6.20
2023-03-12T13:10:08.324Z,6.20
2023-03-12T13:12:43.596Z,6.20
2023-03-12T13:15:40.662Z,6.20
2023-03-12T13:18:20.066Z,6.30
2023-03-12T13:21:10.544Z,6.30
2023-03-12T13:26:51.966Z,6.40
2023-03-12T13:29:37.401Z,6.30
2023-03-12T13:32:06.734Z,6.30
2023-03-12T13:34:46.477Z,6.30
2023-03-12T13:37:59.123Z,6.30
2023-03-12T13:40:54.518Z,6.30
2023-03-12T13:43:50.041Z,6.30
2023-03-12T13:46:31.096Z,6.30
2023-03-12T13:49:04.604Z,6.30
2023-03-12T13:51:43.693Z,6.30
2023-03-12T13:54:18.822Z,6.30
2023-03-12T13:56:56.769Z,6.30
2023-03-12T13:59:26.172Z,6.30
2023-03-12T14:01:58.819Z,6.30
2023-03-12T14:04:34.111Z,6.30
2023-03-12T14:07:24.569Z,6.30
2023-03-12T14:10:01.809Z,6.30
2023-03-12T14:12:38.960Z,6.20
2023-03-12T14:15:18.164Z,6.20
2023-03-12T14:17:46.547Z,6.10
2023-03-12T14:20:19.312Z,6.10
2023-03-12T14:22:52.336Z,6.10
2023-03-12T14:25:30.224Z,6.00
2023-03-12T14:27:58.498Z,6.10
2023-03-12T14:30:38.559Z,6.10
2023-03-12T14:33:07.752Z,6.10
2023-03-12T14:35:41.442Z,6.10
2023-03-12T14:38:17.234Z,6.20
2023-03-12T14:40:53.795Z,6.20
2023-03-12T14:43:24.681Z,6.20
2023-03-12T14:45:55.458Z,6.30
2023-03-12T14:48:25.188Z,6.40
2023-03-12T14:50:53.147Z,6.30
2023-03-12T14:53:24.980Z,6.30
2023-03-12T14:56:06.392Z,6.40
2023-03-12T14:58:36.737Z,6.50
2023-03-12T15:01:07.694Z,6.70
2023-03-12T15:03:43.508Z,6.70
2023-03-12T15:06:22.757Z,6.70
2023-03-12T15:08:51.234Z,6.70
2023-03-12T15:11:24.692Z,6.70
2023-03-12T15:13:54.638Z,6.60
2023-03-12T15:16:23.929Z,6.60
2023-03-12T15:18:53.932Z,6.60
2023-03-12T15:21:22.541Z,6.60
2023-03-12T15:23:52.221Z,6.70
2023-03-12T15:26:32.028Z,6.70
2023-03-12T15:29:01.542Z,6.80
2023-03-12T15:31:42.829Z,6.80
2023-03-12T15:34:13.479Z,6.70
2023-03-12T15:36:48.266Z,6.80
2023-03-12T15:39:27.353Z,6.80
2023-03-12T15:42:01.823Z,6.80
2023-03-12T15:44:34.703Z,6.80
2023-03-12T15:47:10.748Z,6.80
2023-03-12T15:49:41.716Z,6.90
2023-03-12T15:52:29.501Z,6.80
2023-03-12T15:55:04.883Z,6.80
2023-03-12T15:57:35.108Z,6.80
2023-03-12T16:00:22.416Z,6.80
2023-03-12T16:02:53.422Z,6.80
2023-03-12T16:05:24.358Z,6.80
2023-03-12T16:07:52.487Z,6.80
2023-03-12T16:10:23.029Z,6.80
2023-03-12T16:13:02.350Z,6.90
2023-03-12T16:15:32.944Z,6.90
2023-03-12T16:18:01.724Z,6.90
2023-03-12T16:20:31.601Z,6.90
2023-03-12T16:23:04.263Z,6.90
2023-03-12T16:25:33.472Z,6.90
2023-03-12T16:28:07.302Z,6.90
2023-03-12T16:30:41.572Z,6.90
2023-03-12T16:33:13.637Z,6.90
2023-03-12T16:35:42.329Z,6.80
2023-03-12T16:38:10.401Z,6.80
2023-03-12T16:40:40.966Z,6.80
2023-03-12T16:43:19.497Z,6.80
2023-03-12T16:45:50.204Z,6.70
2023-03-12T16:48:20.856Z,6.70
2023-03-12T16:50:51.824Z,6.70
2023-03-12T16:53:19.813Z,6.70
2023-03-12T16:55:51.705Z,6.70
2023-03-12T16:58:24.187Z,6.70
2023-03-12T17:00:53.824Z,6.60
2023-03-12T17:03:28.591Z,6.60
2023-03-12T17:05:57.441Z,6.60
2023-03-12T17:11:16.713Z,6.70
2023-03-12T17:13:47.256Z,6.60
2023-03-12T17:16:15.403Z,6.70
2023-03-12T17:19:06.189Z,6.60
2023-03-12T17:21:35.073Z,6.60
2023-03-12T17:24:03.689Z,6.60
2023-03-12T17:26:33.180Z,6.60
2023-03-12T17:29:03.855Z,6.60
2023-03-12T17:31:31.862Z,6.50
2023-03-12T17:34:04.040Z,6.50
2023-03-12T17:36:32.223Z,6.50
2023-03-12T17:41:50.374Z,6.50
2023-03-12T17:44:20.843Z,6.50
2023-03-12T17:46:58.747Z,6.50
2023-03-12T17:49:27.794Z,6.50
2023-03-12T17:51:56.158Z,6.50
2023-03-12T17:54:25.436Z,6.50
2023-03-12T17:56:55.800Z,6.50
2023-03-12T17:59:25.918Z,6.50
2023-03-12T18:01:54.000Z,6.50
2023-03-12T18:04:24.834Z,6.50
2023-03-12T18:06:53.833Z,6.50
2023-03-12T18:09:22.644Z,6.60
2023-03-12T18:11:51.593Z,6.60
2023-03-12T18:14:19.618Z,6.60
2023-03-12T18:16:48.983Z,6.60
2023-03-12T18:19:17.131Z,6.60
2023-03-12T18:21:45.579Z,6.60
2023-03-12T18:24:14.943Z,6.60
2023-03-12T18:26:43.252Z,6.60
2023-03-12T18:29:11.744Z,6.60
2023-03-12T18:31:40.518Z,6.50
2023-03-12T18:34:10.819Z,6.50
2023-03-12T18:36:40.966Z,6.60
2023-03-12T18:39:10.913Z,6.50
2023-03-12T18:41:41.911Z,6.50
2023-03-12T18:44:10.257Z,6.50
2023-03-12T18:46:39.554Z,6.50
2023-03-12T18:49:09.854Z,6.50
2023-03-12T18:51:37.827Z,6.50
2023-03-12T18:54:06.747Z,6.50
2023-03-12T18:56:38.333Z,6.50
2023-03-12T18:59:06.223Z,6.50
2023-03-12T19:01:37.775Z,6.50
2023-03-12T19:04:07.909Z,6.50
2023-03-12T19:06:50.269Z,6.40
2023-03-12T19:09:20.324Z,6.40
2023-03-12T19:11:50.519Z,6.40
2023-03-12T19:14:21.115Z,6.40
2023-03-12T19:16:50.255Z,6.40
2023-03-12T19:19:19.920Z,6.30
2023-03-12T19:21:51.086Z,6.30
2023-03-12T19:24:19.187Z,6.20
2023-03-12T19:26:47.845Z,6.10
2023-03-12T19:29:16.594Z,6.10
2023-03-12T19:31:44.723Z,6.10
2023-03-12T19:34:12.860Z,6.10
2023-03-12T19:36:40.948Z,6.00
2023-03-12T19:39:20.572Z,6.00
2023-03-12T19:41:49.749Z,6.00
2023-03-12T19:44:18.214Z,5.90
2023-03-12T19:46:46.735Z,6.00
2023-03-12T19:49:15.522Z,6.00
2023-03-12T19:51:43.783Z,6.00
2023-03-12T19:54:14.680Z,6.00
2023-03-12T19:56:42.588Z,5.90
2023-03-12T19:59:10.739Z,5.90
2023-03-12T20:01:41.757Z,6.00
2023-03-12T20:04:11.462Z,6.00
2023-03-12T20:06:40.585Z,6.00
2023-03-12T20:09:09.838Z,6.00
2023-03-12T20:11:40.266Z,6.00
2023-03-12T20:14:08.664Z,6.00
2023-03-12T20:16:37.194Z,6.00
2023-03-12T20:19:05.653Z,6.00
2023-03-12T20:21:34.310Z,6.00
2023-03-12T20:24:02.924Z,6.00
2023-03-12T20:26:31.595Z,6.00
2023-03-12T20:29:04.529Z,6.00
2023-03-12T20:31:33.618Z,6.00
2023-03-12T20:34:02.232Z,6.00
2023-03-12T20:36:30.108Z,6.00
2023-03-12T20:38:58.052Z,6.00
2023-03-12T20:41:26.770Z,5.90
2023-03-12T20:43:58.041Z,6.00
2023-03-12T20:46:28.512Z,5.90
2023-03-12T20:48:57.561Z,5.90
2023-03-12T20:51:26.648Z,5.90
2023-03-12T20:53:55.789Z,5.90
2023-03-12T20:56:24.216Z,5.90
2023-03-12T20:58:52.790Z,5.90
2023-03-12T21:01:21.645Z,5.90
2023-03-12T21:03:50.949Z,5.90
2023-03-12T21:06:18.883Z,5.90
2023-03-12T21:08:48.044Z,5.90
2023-03-12T21:11:16.879Z,5.80
2023-03-12T21:13:45.096Z,5.80
2023-03-12T21:16:13.745Z,5.90
2023-03-12T21:18:41.969Z,5.80
2023-03-12T21:21:13.750Z,5.90
2023-03-12T21:24:03.397Z,5.80
2023-03-12T21:26:33.005Z,5.80
2023-03-12T21:29:03.685Z,5.90
2023-03-12T21:31:32.824Z,5.80
2023-03-12T21:34:00.784Z,5.80
2023-03-12T21:36:32.617Z,5.80
2023-03-12T21:39:03.790Z,5.80
2023-03-12T21:41:35.128Z,5.90
2023-03-12T21:44:03.509Z,5.90
2023-03-12T21:46:32.311Z,5.90
2023-03-12T21:49:01.157Z,5.90
2023-03-12T21:51:31.453Z,5.90
2023-03-12T21:53:59.889Z,5.90
2023-03-12T21:56:28.310Z,5.90
2023-03-12T21:58:57.255Z,6.00
2023-03-12T22:01:25.928Z,6.00
2023-03-12T22:03:54.949Z,6.00
2023-03-12T22:06:23.623Z,6.00
2023-03-12T22:08:53.022Z,6.00
2023-03-12T22:11:21.143Z,6.00
2023-03-12T22:13:49.614Z,6.00
2023-03-12T22:16:17.770Z,6.10
2023-03-12T22:18:48.246Z,6.10
2023-03-12T22:21:19.869Z,6.10
2023-03-12T22:23:50.857Z,6.10
2023-03-12T22:26:21.329Z,6.10
2023-03-12T22:28:51.450Z,6.00
2023-03-12T22:31:21.835Z,6.10
2023-03-12T22:33:50.620Z,6.10
2023-03-12T22:36:20.094Z,6.10
2023-03-12T22:38:48.836Z,6.10
2023-03-12T22:41:22.087Z,6.10
2023-03-12T22:43:51.871Z,6.10
2023-03-12T22:46:21.445Z,6.10
2023-03-12T22:48:54.465Z,6.10
2023-03-12T22:51:23.612Z,6.10
2023-03-12T22:53:51.668Z,6.10
2023-03-12T22:56:21.756Z,6.10
2023-03-12T22:58:50.869Z,6.10
2023-03-12T23:01:20.852Z,6.10
2023-03-12T23:03:51.133Z,6.10
2023-03-12T23:06:21.079Z,6.10
2023-03-12T23:08:49.363Z,6.00
2023-03-12T23:11:19.149Z,6.00
2023-03-12T23:13:49.770Z,6.00
2023-03-12T23:16:21.508Z,6.00
2023-03-12T23:18:52.170Z,5.90
2023-03-12T23:21:22.887Z,5.90
2023-03-12T23:23:52.371Z,5.80
2023-03-12T23:26:22.581Z,5.90
2023-03-12T23:28:54.605Z,5.90
2023-03-12T23:31:23.721Z,5.80
2023-03-12T23:33:51.872Z,5.80
2023-03-12T23:36:25.209Z,5.80
2023-03-12T23:38:54.785Z,5.80
2023-03-12T23:41:29.213Z,5.80
2023-03-12T23:43:59.969Z,5.80
2023-03-12T23:46:29.149Z,5.80
2023-03-12T23:48:57.771Z,5.80
2023-03-12T23:51:28.623Z,5.80
2023-03-12T23:53:59.732Z,5.70
2023-03-12T23:56:32.209Z,5.70
2023-03-12T23:59:02.960Z,5.70
