createdAt,value
2019-03-16T00:01:23.425Z,73.10
2019-03-16T00:03:54.415Z,73.10
2019-03-16T00:06:26.505Z,73.12
2019-03-16T00:08:57.846Z,73.19
2019-03-16T00:11:29.091Z,73.20
2019-03-16T00:14:00.072Z,73.11
2019-03-16T00:16:31.112Z,73.02
2019-03-16T00:19:02.090Z,73.11
2019-03-16T00:21:33.260Z,73.54
2019-03-16T00:24:04.245Z,73.67
2019-03-16T00:26:35.332Z,74.09
2019-03-16T00:29:06.486Z,74.31
2019-03-16T00:31:37.622Z,74.37
2019-03-16T00:34:08.712Z,74.41
2019-03-16T00:36:39.818Z,74.13
2019-03-16T00:39:10.846Z,74.27
2019-03-16T00:41:41.917Z,74.48
2019-03-16T00:44:13.041Z,74.33
2019-03-16T00:46:44.077Z,74.12
2019-03-16T00:49:15.131Z,74.17
2019-03-16T00:51:46.309Z,74.55
2019-03-16T00:54:17.450Z,74.79
2019-03-16T00:56:48.424Z,74.80
2019-03-16T00:59:19.532Z,74.55
2019-03-16T01:01:50.665Z,74.50
2019-03-16T01:04:21.736Z,74.15
2019-03-16T01:06:53.435Z,73.93
2019-03-16T01:09:24.971Z,74.04
2019-03-16T01:11:56.151Z,74.05
2019-03-16T01:14:27.309Z,73.86
2019-03-16T01:16:58.417Z,73.97
2019-03-16T01:19:29.467Z,73.77
2019-03-16T01:22:00.675Z,73.75
2019-03-16T01:24:31.653Z,74.22
2019-03-16T01:27:02.805Z,74.60
2019-03-16T01:29:33.944Z,74.92
2019-03-16T01:32:04.981Z,75.33
2019-03-16T01:34:36.134Z,74.80
2019-03-16T01:37:07.188Z,74.51
2019-03-16T01:39:38.347Z,74.20
2019-03-16T01:42:09.313Z,74.32
2019-03-16T01:44:40.431Z,74.26
2019-03-16T01:47:11.431Z,73.98
2019-03-16T01:49:42.443Z,73.86
2019-03-16T01:52:13.832Z,73.76
2019-03-16T01:54:44.829Z,74.12
2019-03-16T01:57:15.900Z,74.32
2019-03-16T01:59:48.257Z,74.35
2019-03-16T02:02:19.232Z,74.33
2019-03-16T02:04:50.364Z,74.67
2019-03-16T02:07:21.406Z,74.71
2019-03-16T02:09:52.437Z,74.43
2019-03-16T02:12:23.976Z,74.60
2019-03-16T02:14:55.054Z,74.90
2019-03-16T02:17:26.084Z,74.60
2019-03-16T02:19:57.110Z,74.79
2019-03-16T02:22:28.115Z,74.73
2019-03-16T02:24:59.271Z,74.71
2019-03-16T02:27:30.366Z,74.59
2019-03-16T02:30:01.561Z,74.79
2019-03-16T02:32:32.604Z,75.32
2019-03-16T02:35:04.926Z,75.49
2019-03-16T02:37:35.938Z,75.54
2019-03-16T02:40:09.147Z,75.68
2019-03-16T02:42:40.166Z,75.79
2019-03-16T02:45:11.305Z,75.97
2019-03-16T02:47:42.352Z,75.87
2019-03-16T02:50:14.029Z,75.80
2019-03-16T02:52:49.323Z,76.06
2019-03-16T02:55:17.856Z,76.02
2019-03-16T02:57:48.844Z,76.17
2019-03-16T03:00:19.898Z,76.53
2019-03-16T03:02:51.021Z,76.98
2019-03-16T03:05:22.064Z,76.91
2019-03-16T03:07:54.532Z,76.85
2019-03-16T03:10:25.689Z,76.77
2019-03-16T03:12:56.785Z,76.88
2019-03-16T03:15:27.866Z,76.84
2019-03-16T03:17:59.922Z,76.67
2019-03-16T03:20:31.110Z,77.02
2019-03-16T03:23:02.181Z,76.87
2019-03-16T03:25:33.526Z,77.25
2019-03-16T03:28:04.558Z,77.45
2019-03-16T03:30:35.734Z,77.33
2019-03-16T03:33:06.851Z,77.00
2019-03-16T03:35:37.891Z,76.89
2019-03-16T03:38:08.944Z,76.83
2019-03-16T03:40:39.988Z,76.57
2019-03-16T03:43:11.016Z,76.73
2019-03-16T03:45:42.068Z,76.48
2019-03-16T03:48:13.047Z,76.53
2019-03-16T03:50:44.158Z,76.49
2019-03-16T03:53:15.195Z,76.87
2019-03-16T03:55:46.339Z,77.27
2019-03-16T03:58:17.372Z,77.20
2019-03-16T04:00:48.357Z,77.27
2019-03-16T04:03:19.523Z,77.08
2019-03-16T04:05:50.603Z,77.55
2019-03-16T04:08:21.770Z,77.75
2019-03-16T04:10:52.792Z,77.66
2019-03-16T04:13:23.833Z,77.66
2019-03-16T04:15:54.874Z,77.40
2019-03-16T04:18:26.006Z,77.29
2019-03-16T04:20:57.067Z,77.53
2019-03-16T04:23:28.103Z,77.42
2019-03-16T04:25:59.143Z,77.25
2019-03-16T04:28:30.176Z,77.01
2019-03-16T04:31:01.293Z,77.07
2019-03-16T04:33:32.370Z,77.56
2019-03-16T04:36:03.479Z,77.44
2019-03-16T04:38:34.624Z,77.72
2019-03-16T04:41:05.738Z,77.45
2019-03-16T04:43:36.713Z,77.86
2019-03-16T04:46:07.817Z,77.82
2019-03-16T04:48:38.927Z,77.92
2019-03-16T04:51:10.003Z,78.09
2019-03-16T04:53:41.113Z,78.21
2019-03-16T04:56:12.178Z,78.42
2019-03-16T04:58:43.301Z,77.90
2019-03-16T05:01:15.392Z,77.73
2019-03-16T05:03:46.520Z,77.68
2019-03-16T05:06:17.589Z,77.99
2019-03-16T05:08:48.572Z,78.22
2019-03-16T05:11:19.737Z,77.49
2019-03-16T05:13:50.771Z,76.83
2019-03-16T05:16:21.852Z,76.03
2019-03-16T05:18:52.826Z,76.73
2019-03-16T05:21:23.918Z,76.71
2019-03-16T05:23:54.899Z,76.76
2019-03-16T05:26:25.971Z,77.63
2019-03-16T05:28:57.105Z,77.87
2019-03-16T05:31:28.165Z,77.87
2019-03-16T05:33:59.385Z,77.19
2019-03-16T05:36:30.521Z,77.43
2019-03-16T05:39:01.596Z,76.82
2019-03-16T05:41:33.977Z,76.22
2019-03-16T05:44:04.995Z,76.10
2019-03-16T05:46:35.957Z,75.54
2019-03-16T05:49:06.996Z,75.46
2019-03-16T05:51:38.076Z,74.59
2019-03-16T05:54:08.966Z,73.82
2019-03-16T05:56:40.022Z,73.60
2019-03-16T05:59:11.103Z,74.02
2019-03-16T06:01:42.140Z,73.96
2019-03-16T06:04:13.145Z,73.94
2019-03-16T06:06:44.717Z,73.73
2019-03-16T06:09:15.741Z,73.25
2019-03-16T06:11:46.892Z,73.20
2019-03-16T06:14:18.013Z,72.48
2019-03-16T06:16:49.087Z,72.69
2019-03-16T06:19:20.192Z,72.29
2019-03-16T06:21:51.366Z,72.43
2019-03-16T06:24:22.465Z,71.58
2019-03-16T06:26:53.484Z,72.17
2019-03-16T06:29:24.561Z,71.47
2019-03-16T06:31:55.834Z,71.58
2019-03-16T06:34:26.985Z,71.08
2019-03-16T06:36:58.152Z,70.05
2019-03-16T06:39:29.159Z,70.76
2019-03-16T06:42:00.059Z,71.14
2019-03-16T06:44:31.002Z,71.30
2019-03-16T06:47:02.061Z,70.61
2019-03-16T06:49:33.026Z,70.46
2019-03-16T06:52:03.966Z,70.39
2019-03-16T06:54:35.074Z,70.39
2019-03-16T06:57:06.039Z,70.48
2019-03-16T06:59:37.062Z,70.42
2019-03-16T07:02:08.024Z,69.59
2019-03-16T07:04:38.961Z,69.63
2019-03-16T07:07:09.927Z,69.25
2019-03-16T07:09:40.992Z,68.51
2019-03-16T07:12:12.058Z,68.05
2019-03-16T07:14:44.152Z,67.59
2019-03-16T07:17:15.671Z,67.08
2019-03-16T07:19:46.854Z,66.90
2019-03-16T07:22:19.031Z,66.66
2019-03-16T07:24:51.822Z,65.84
2019-03-16T07:27:26.297Z,65.00
2019-03-16T07:29:55.896Z,64.62
2019-03-16T07:32:27.142Z,63.98
2019-03-16T07:34:58.222Z,63.64
2019-03-16T07:37:29.531Z,63.94
2019-03-16T07:40:00.731Z,64.37
2019-03-16T07:42:32.751Z,64.01
2019-03-16T07:45:08.422Z,63.52
2019-03-16T07:47:38.361Z,63.14
2019-03-16T07:50:11.554Z,62.60
2019-03-16T07:52:42.692Z,62.41
2019-03-16T07:55:15.257Z,61.74
2019-03-16T07:57:46.277Z,60.46
2019-03-16T08:00:17.329Z,60.46
2019-03-16T08:02:48.830Z,59.22
2019-03-16T08:05:20.031Z,58.18
2019-03-16T08:07:51.187Z,55.16
2019-03-16T08:10:22.115Z,55.16
2019-03-16T08:12:53.133Z,53.89
2019-03-16T08:15:24.287Z,52.71
2019-03-16T08:17:55.585Z,52.71
2019-03-16T08:20:26.910Z,51.64
2019-03-16T08:22:57.944Z,49.75
2019-03-16T08:25:29.125Z,48.55
2019-03-16T08:28:00.505Z,47.87
2019-03-16T08:30:31.649Z,47.29
2019-03-16T08:33:02.967Z,47.17
2019-03-16T08:35:34.050Z,46.46
2019-03-16T08:38:05.284Z,46.21
2019-03-16T08:40:36.654Z,46.19
2019-03-16T08:43:08.318Z,45.97
2019-03-16T08:45:39.366Z,46.08
2019-03-16T08:48:22.237Z,45.13
2019-03-16T08:50:43.196Z,44.90
2019-03-16T08:53:14.345Z,45.14
2019-03-16T08:55:45.273Z,44.60
2019-03-16T08:58:16.550Z,45.07
2019-03-16T09:00:47.812Z,45.00
2019-03-16T09:03:19.051Z,45.10
2019-03-16T09:05:50.041Z,44.41
2019-03-16T09:08:24.317Z,43.98
2019-03-16T09:10:55.412Z,44.43
2019-03-16T09:13:26.617Z,44.25
2019-03-16T09:15:57.505Z,43.89
2019-03-16T09:18:28.575Z,44.07
2019-03-16T09:20:59.586Z,43.88
2019-03-16T09:23:30.825Z,42.42
2019-03-16T09:26:02.094Z,42.63
2019-03-16T09:28:33.308Z,42.89
2019-03-16T09:31:12.339Z,42.51
2019-03-16T09:33:46.919Z,42.44
2019-03-16T09:36:18.284Z,41.74
2019-03-16T09:38:49.341Z,41.92
2019-03-16T09:41:20.509Z,41.63
2019-03-16T09:43:51.661Z,41.06
2019-03-16T09:46:24.442Z,40.77
2019-03-16T09:48:58.956Z,41.29
2019-03-16T09:51:31.204Z,41.51
2019-03-16T09:54:03.760Z,41.15
2019-03-16T09:56:35.601Z,41.48
2019-03-16T09:59:07.221Z,41.92
2019-03-16T10:01:38.986Z,41.87
2019-03-16T10:04:14.355Z,42.29
2019-03-16T10:06:45.975Z,42.77
2019-03-16T10:09:17.201Z,42.48
2019-03-16T10:11:48.462Z,42.57
2019-03-16T10:14:20.005Z,42.25
2019-03-16T10:16:51.128Z,42.37
2019-03-16T10:19:22.404Z,42.45
2019-03-16T10:21:53.350Z,42.20
2019-03-16T10:24:24.544Z,42.45
2019-03-16T10:26:55.727Z,41.97
2019-03-16T10:29:26.804Z,42.09
2019-03-16T10:31:57.704Z,41.96
2019-03-16T10:34:28.979Z,41.72
2019-03-16T10:37:00.199Z,41.68
2019-03-16T10:39:31.523Z,41.88
2019-03-16T10:42:02.505Z,41.97
2019-03-16T10:44:33.685Z,42.17
2019-03-16T10:47:06.290Z,42.40
2019-03-16T10:49:37.414Z,42.18
2019-03-16T10:52:08.778Z,42.17
2019-03-16T10:54:39.729Z,41.86
2019-03-16T10:57:10.891Z,41.63
2019-03-16T10:59:43.029Z,41.29
2019-03-16T11:02:14.002Z,41.41
2019-03-16T11:04:44.984Z,41.45
2019-03-16T11:07:16.054Z,40.96
2019-03-16T11:09:47.308Z,40.42
2019-03-16T11:12:18.387Z,40.23
2019-03-16T11:14:49.496Z,40.30
2019-03-16T11:17:20.568Z,40.41
2019-03-16T11:19:51.641Z,40.58
2019-03-16T11:22:22.957Z,39.96
2019-03-16T11:24:55.246Z,39.72
2019-03-16T11:27:26.314Z,39.65
2019-03-16T11:29:57.458Z,39.54
2019-03-16T11:32:28.452Z,39.74
2019-03-16T11:34:59.637Z,40.02
2019-03-16T11:37:30.830Z,40.24
2019-03-16T11:40:01.823Z,40.07
2019-03-16T11:42:32.924Z,39.63
2019-03-16T11:45:06.344Z,39.43
2019-03-16T11:47:36.831Z,39.30
2019-03-16T11:50:09.579Z,39.14
2019-03-16T11:52:40.560Z,39.06
2019-03-16T11:55:11.551Z,38.69
2019-03-16T11:57:42.697Z,38.43
2019-03-16T12:00:14.684Z,38.74
2019-03-16T12:02:46.349Z,39.17
2019-03-16T12:05:17.458Z,38.89
2019-03-16T12:07:48.677Z,38.81
2019-03-16T12:10:19.719Z,39.14
2019-03-16T12:12:50.699Z,39.01
2019-03-16T12:15:21.822Z,38.96
2019-03-16T12:17:53.104Z,38.44
2019-03-16T12:20:24.287Z,38.16
2019-03-16T12:22:55.972Z,37.86
2019-03-16T12:25:27.190Z,37.65
2019-03-16T12:27:58.223Z,37.72
2019-03-16T12:30:29.087Z,37.97
2019-03-16T12:33:00.199Z,37.83
2019-03-16T12:35:31.237Z,38.18
2019-03-16T12:38:02.250Z,37.98
2019-03-16T12:40:33.237Z,38.35
2019-03-16T12:43:04.109Z,38.69
2019-03-16T12:45:35.091Z,38.84
2019-03-16T12:48:06.051Z,38.73
2019-03-16T12:50:36.913Z,38.88
2019-03-16T12:53:07.816Z,38.70
2019-03-16T12:55:38.834Z,38.44
2019-03-16T12:58:09.795Z,38.11
2019-03-16T13:00:40.782Z,38.03
2019-03-16T13:03:11.778Z,37.64
2019-03-16T13:05:42.764Z,37.29
2019-03-16T13:08:13.758Z,37.01
2019-03-16T13:10:44.757Z,36.99
2019-03-16T13:13:15.617Z,37.21
2019-03-16T13:15:46.623Z,36.91
2019-03-16T13:18:17.616Z,36.81
2019-03-16T13:20:48.711Z,36.93
2019-03-16T13:23:19.604Z,36.94
2019-03-16T13:25:50.679Z,36.96
2019-03-16T13:28:21.677Z,37.44
2019-03-16T13:30:52.709Z,36.96
2019-03-16T13:33:23.746Z,36.90
2019-03-16T13:35:54.735Z,36.88
2019-03-16T13:38:25.640Z,36.98
2019-03-16T13:40:56.726Z,37.14
2019-03-16T13:43:27.651Z,37.29
2019-03-16T13:45:58.562Z,37.30
2019-03-16T13:48:29.652Z,37.41
2019-03-16T13:51:00.535Z,37.39
2019-03-16T13:53:32.694Z,37.42
2019-03-16T13:56:04.931Z,37.62
2019-03-16T13:58:36.136Z,37.82
2019-03-16T14:01:07.137Z,37.91
2019-03-16T14:03:39.266Z,38.00
2019-03-16T14:06:11.603Z,38.39
2019-03-16T14:08:42.545Z,38.57
2019-03-16T14:11:13.612Z,38.88
2019-03-16T14:13:44.643Z,39.10
2019-03-16T14:16:15.853Z,39.08
2019-03-16T14:18:46.824Z,39.38
2019-03-16T14:21:17.749Z,39.48
2019-03-16T14:23:49.379Z,39.92
2019-03-16T14:26:20.293Z,40.17
2019-03-16T14:28:51.177Z,40.50
2019-03-16T14:31:22.113Z,40.94
2019-03-16T14:33:53.291Z,40.91
2019-03-16T14:36:24.326Z,41.16
2019-03-16T14:38:55.276Z,41.46
2019-03-16T14:41:26.426Z,42.53
2019-03-16T14:43:57.630Z,44.15
2019-03-16T14:46:28.591Z,45.57
2019-03-16T14:49:00.085Z,45.51
2019-03-16T14:51:31.569Z,46.10
2019-03-16T14:54:02.577Z,45.57
2019-03-16T14:56:33.471Z,46.09
2019-03-16T14:59:04.413Z,46.35
2019-03-16T15:01:35.547Z,46.00
2019-03-16T15:04:06.706Z,46.00
2019-03-16T15:06:37.731Z,45.62
2019-03-16T15:09:08.725Z,45.49
2019-03-16T15:11:41.421Z,46.00
2019-03-16T15:14:21.601Z,45.99
2019-03-16T15:16:45.492Z,46.17
2019-03-16T15:19:16.509Z,47.12
2019-03-16T15:21:47.472Z,46.70
2019-03-16T15:24:18.540Z,46.75
2019-03-16T15:26:49.562Z,46.82
2019-03-16T15:29:20.658Z,47.22
2019-03-16T15:31:51.746Z,47.17
2019-03-16T15:34:22.847Z,47.11
2019-03-16T15:36:53.929Z,47.33
2019-03-16T15:39:25.040Z,47.71
2019-03-16T15:41:56.094Z,48.37
2019-03-16T15:44:26.957Z,48.50
2019-03-16T15:46:57.942Z,48.84
2019-03-16T15:49:28.929Z,48.92
2019-03-16T15:52:00.568Z,49.24
2019-03-16T15:54:31.513Z,49.40
2019-03-16T15:57:02.505Z,49.66
2019-03-16T15:59:33.447Z,49.58
2019-03-16T16:02:05.490Z,49.57
2019-03-16T16:04:36.615Z,49.58
2019-03-16T16:07:07.896Z,49.58
2019-03-16T16:09:38.843Z,49.70
2019-03-16T16:12:10.892Z,49.96
2019-03-16T16:14:42.074Z,50.07
2019-03-16T16:17:13.173Z,50.08
2019-03-16T16:19:44.255Z,50.33
2019-03-16T16:22:17.298Z,50.42
2019-03-16T16:24:48.459Z,50.81
2019-03-16T16:27:20.029Z,51.11
2019-03-16T16:29:51.257Z,51.51
2019-03-16T16:32:22.364Z,52.02
2019-03-16T16:34:53.510Z,52.01
2019-03-16T16:37:24.766Z,52.14
2019-03-16T16:39:55.803Z,52.35
2019-03-16T16:42:27.154Z,51.86
2019-03-16T16:44:58.297Z,51.86
2019-03-16T16:47:29.453Z,51.62
2019-03-16T16:50:00.466Z,51.81
2019-03-16T16:52:31.672Z,51.72
2019-03-16T16:55:02.807Z,51.48
2019-03-16T16:57:34.671Z,51.31
2019-03-16T17:00:17.919Z,51.22
2019-03-16T17:02:48.938Z,51.02
2019-03-16T17:05:19.929Z,51.00
2019-03-16T17:07:50.994Z,51.06
2019-03-16T17:10:22.024Z,51.03
2019-03-16T17:12:52.984Z,51.12
2019-03-16T17:15:24.542Z,51.60
2019-03-16T17:17:55.568Z,52.79
2019-03-16T17:20:26.500Z,53.66
2019-03-16T17:22:57.431Z,54.53
2019-03-16T17:25:28.301Z,55.17
2019-03-16T17:27:59.494Z,55.63
2019-03-16T17:30:34.464Z,55.59
2019-03-16T17:33:05.399Z,56.45
2019-03-16T17:35:36.442Z,59.06
2019-03-16T17:38:07.479Z,63.58
2019-03-16T17:40:38.420Z,66.76
2019-03-16T17:43:10.193Z,69.29
2019-03-16T17:45:41.205Z,68.66
2019-03-16T17:48:12.423Z,70.01
2019-03-16T17:50:43.393Z,70.01
2019-03-16T17:53:14.341Z,72.99
2019-03-16T17:55:46.388Z,72.99
2019-03-16T17:58:17.412Z,74.56
2019-03-16T18:00:48.555Z,74.56
2019-03-16T18:03:19.843Z,75.96
2019-03-16T18:05:50.954Z,76.57
2019-03-16T18:08:21.923Z,76.57
2019-03-16T18:10:52.810Z,76.86
2019-03-16T18:13:23.881Z,76.86
2019-03-16T18:15:54.902Z,76.93
2019-03-16T18:18:25.885Z,77.22
2019-03-16T18:20:56.894Z,77.34
2019-03-16T18:23:28.227Z,77.84
2019-03-16T18:25:59.277Z,77.84
2019-03-16T18:28:30.246Z,78.35
2019-03-16T18:31:01.300Z,78.32
2019-03-16T18:33:32.447Z,78.29
2019-03-16T18:36:03.592Z,77.68
2019-03-16T18:38:34.797Z,78.01
2019-03-16T18:41:05.784Z,78.35
2019-03-16T18:43:36.876Z,77.66
2019-03-16T18:46:08.733Z,77.60
2019-03-16T18:48:39.902Z,77.93
2019-03-16T18:51:11.159Z,77.91
2019-03-16T18:53:42.120Z,77.72
2019-03-16T18:56:13.062Z,77.97
2019-03-16T18:58:43.975Z,78.37
2019-03-16T19:01:15.027Z,78.67
2019-03-16T19:03:45.983Z,78.57
2019-03-16T19:06:17.019Z,78.27
2019-03-16T19:08:48.034Z,78.31
2019-03-16T19:11:19.051Z,78.56
2019-03-16T19:13:50.196Z,79.02
2019-03-16T19:16:21.074Z,78.93
2019-03-16T19:18:52.175Z,79.52
2019-03-16T19:21:23.373Z,79.48
2019-03-16T19:23:54.554Z,79.72
2019-03-16T19:26:25.503Z,79.52
2019-03-16T19:28:56.621Z,80.07
2019-03-16T19:31:27.627Z,79.66
2019-03-16T19:33:58.708Z,79.59
2019-03-16T19:36:29.766Z,80.17
2019-03-16T19:39:01.925Z,79.96
2019-03-16T19:41:34.153Z,79.80
2019-03-16T19:44:05.328Z,80.50
2019-03-16T19:46:36.394Z,80.52
2019-03-16T19:49:07.629Z,80.29
2019-03-16T19:51:38.685Z,80.87
2019-03-16T19:54:09.552Z,81.40
2019-03-16T19:56:40.598Z,81.30
2019-03-16T19:59:11.630Z,81.39
2019-03-16T20:01:42.501Z,81.86
2019-03-16T20:04:13.780Z,81.91
2019-03-16T20:06:45.865Z,82.19
2019-03-16T20:09:16.876Z,82.10
2019-03-16T20:11:48.045Z,82.20
2019-03-16T20:14:19.124Z,82.42
2019-03-16T20:16:50.101Z,82.11
2019-03-16T20:19:21.035Z,82.04
2019-03-16T20:21:51.945Z,82.48
2019-03-16T20:24:22.996Z,82.66
2019-03-16T20:26:53.885Z,82.93
2019-03-16T20:29:24.853Z,83.36
2019-03-16T20:31:55.857Z,83.59
2019-03-16T20:34:32.972Z,83.77
2019-03-16T20:37:03.970Z,83.73
2019-03-16T20:39:35.070Z,83.39
2019-03-16T20:42:06.213Z,83.68
2019-03-16T20:44:37.509Z,83.72
2019-03-16T20:47:08.501Z,83.61
2019-03-16T20:49:39.809Z,83.64
2019-03-16T20:52:10.969Z,83.96
2019-03-16T20:54:42.011Z,83.49
2019-03-16T20:57:12.968Z,83.65
2019-03-16T20:59:44.305Z,83.77
2019-03-16T21:02:15.358Z,83.26
2019-03-16T21:04:46.340Z,83.13
2019-03-16T21:07:17.438Z,82.69
2019-03-16T21:09:48.538Z,81.90
2019-03-16T21:12:19.626Z,81.80
2019-03-16T21:14:50.761Z,81.30
2019-03-16T21:17:21.859Z,80.14
2019-03-16T21:19:52.857Z,79.84
2019-03-16T21:22:35.298Z,80.11
2019-03-16T21:24:56.487Z,79.82
2019-03-16T21:27:27.629Z,80.68
2019-03-16T21:29:58.624Z,80.32
2019-03-16T21:32:29.493Z,80.27
2019-03-16T21:35:00.571Z,79.09
2019-03-16T21:37:31.578Z,79.31
2019-03-16T21:40:03.098Z,79.06
2019-03-16T21:42:34.247Z,78.80
2019-03-16T21:45:07.705Z,78.74
2019-03-16T21:47:38.631Z,79.06
2019-03-16T21:50:13.942Z,78.94
2019-03-16T21:52:45.265Z,78.76
2019-03-16T21:55:26.760Z,79.28
2019-03-16T21:57:57.775Z,79.18
2019-03-16T22:00:28.710Z,79.41
2019-03-16T22:02:59.592Z,79.37
2019-03-16T22:05:30.592Z,79.34
2019-03-16T22:08:01.591Z,79.83
2019-03-16T22:10:32.570Z,79.51
2019-03-16T22:13:03.573Z,80.22
2019-03-16T22:15:35.043Z,80.24
2019-03-16T22:18:05.951Z,80.20
2019-03-16T22:20:36.876Z,80.31
2019-03-16T22:23:07.846Z,80.52
2019-03-16T22:25:38.827Z,80.57
2019-03-16T22:28:10.359Z,79.13
2019-03-16T22:30:41.521Z,79.39
2019-03-16T22:33:12.534Z,79.44
2019-03-16T22:35:43.418Z,79.69
2019-03-16T22:38:14.485Z,79.90
2019-03-16T22:40:45.586Z,80.01
2019-03-16T22:43:17.180Z,80.06
2019-03-16T22:45:49.247Z,80.13
2019-03-16T22:48:20.758Z,80.76
2019-03-16T22:50:51.896Z,81.14
2019-03-16T22:53:22.786Z,81.10
2019-03-16T22:55:53.881Z,80.75
2019-03-16T22:58:24.830Z,80.85
2019-03-16T23:00:56.029Z,81.19
2019-03-16T23:03:27.059Z,80.82
2019-03-16T23:05:58.044Z,80.57
2019-03-16T23:08:28.984Z,80.64
2019-03-16T23:11:00.095Z,80.51
2019-03-16T23:13:31.192Z,80.66
2019-03-16T23:16:02.383Z,80.45
2019-03-16T23:18:36.195Z,80.22
2019-03-16T23:21:07.268Z,80.50
2019-03-16T23:23:38.127Z,80.66
2019-03-16T23:26:09.271Z,80.49
2019-03-16T23:28:40.414Z,80.21
2019-03-16T23:31:12.632Z,80.11
2019-03-16T23:33:43.839Z,80.29
2019-03-16T23:36:14.946Z,80.59
2019-03-16T23:38:45.819Z,80.35
2019-03-16T23:41:16.929Z,80.73
2019-03-16T23:43:48.102Z,80.71
2019-03-16T23:46:19.107Z,80.64
2019-03-16T23:48:50.081Z,80.37
2019-03-16T23:51:21.283Z,80.09
2019-03-16T23:53:52.200Z,80.17
2019-03-16T23:56:23.119Z,79.89
2019-03-16T23:58:55.205Z,79.95
