createdAt,value
2019-02-21T00:02:42.700Z,87.1
2019-02-21T00:07:42.711Z,86.8
2019-02-21T00:12:42.714Z,87.5
2019-02-21T00:17:42.727Z,87.6
2019-02-21T00:22:42.679Z,87.1
2019-02-21T00:27:42.755Z,87.3
2019-02-21T00:32:42.749Z,86.7
2019-02-21T00:37:42.727Z,86.8
2019-02-21T00:42:42.732Z,87
2019-02-21T00:47:42.734Z,87.3
2019-02-21T00:52:42.727Z,86.7
2019-02-21T00:57:42.743Z,87.6
2019-02-21T01:02:42.738Z,86.5
2019-02-21T01:07:42.725Z,87.5
2019-02-21T01:12:42.749Z,87.3
2019-02-21T01:17:42.756Z,86.6
2019-02-21T01:22:42.741Z,87.4
2019-02-21T01:27:42.756Z,86.7
2019-02-21T01:32:42.779Z,87.2
2019-02-21T01:37:42.772Z,87.7
2019-02-21T01:42:42.766Z,86.6
2019-02-21T01:47:42.775Z,87.6
2019-02-21T01:52:42.780Z,87.2
2019-02-21T01:57:42.766Z,87.5
2019-02-21T02:02:42.781Z,87.9
2019-02-21T02:07:42.779Z,88.7
2019-02-21T02:12:42.780Z,89
2019-02-21T02:17:42.775Z,88.4
2019-02-21T02:22:42.770Z,88.6
2019-02-21T02:27:42.785Z,89.2
2019-02-21T02:32:42.873Z,88.9
2019-02-21T02:37:42.786Z,89.1
2019-02-21T02:42:42.805Z,88.7
2019-02-21T02:47:42.813Z,88.4
2019-02-21T02:52:42.746Z,88.5
2019-02-21T02:57:42.792Z,88.4
2019-02-21T03:02:42.809Z,89.3
2019-02-21T03:07:42.803Z,89.1
2019-02-21T03:12:42.816Z,87.8
2019-02-21T03:17:42.799Z,88.2
2019-02-21T03:22:42.819Z,89.7
2019-02-21T03:27:42.817Z,89.5
2019-02-21T03:32:42.825Z,88.8
2019-02-21T03:37:42.871Z,88.4
2019-02-21T03:42:42.819Z,88.8
2019-02-21T03:47:42.824Z,87.9
2019-02-21T03:52:42.831Z,88
2019-02-21T03:57:42.824Z,87.9
2019-02-21T04:02:42.849Z,88
2019-02-21T04:07:42.846Z,89
2019-02-21T04:12:42.839Z,88.4
2019-02-21T04:17:42.852Z,88.3
2019-02-21T04:22:42.858Z,89
2019-02-21T04:27:42.842Z,88.7
2019-02-21T04:32:42.844Z,89.5
2019-02-21T04:37:42.844Z,89.6
2019-02-21T04:42:43.126Z,88.7
2019-02-21T04:47:42.852Z,88.6
2019-02-21T04:52:42.860Z,88.8
2019-02-21T04:57:42.886Z,88.9
2019-02-21T05:02:42.884Z,88.4
2019-02-21T05:07:42.863Z,88.2
2019-02-21T05:12:42.887Z,89
2019-02-21T05:17:42.867Z,88.4
2019-02-21T05:22:43.086Z,89.1
2019-02-21T05:27:42.878Z,89.1
2019-02-21T05:32:42.883Z,88.9
2019-02-21T05:37:42.881Z,89.5
2019-02-21T05:42:42.894Z,89.3
2019-02-21T05:47:42.894Z,88.9
2019-02-21T05:52:42.899Z,89
2019-02-21T05:57:42.892Z,89.8
2019-02-21T06:02:53.835Z,89.2
2019-02-21T06:07:42.901Z,89
2019-02-21T06:12:42.901Z,88.8
2019-02-21T06:17:42.902Z,89.2
2019-02-21T06:22:42.961Z,89.7
2019-02-21T06:27:42.909Z,90.4
2019-02-21T06:32:42.920Z,89.6
2019-02-21T06:37:42.933Z,89
2019-02-21T06:42:42.927Z,89.3
2019-02-21T06:47:42.913Z,89.4
2019-02-21T06:52:42.914Z,89.3
2019-02-21T06:57:42.937Z,89.5
2019-02-21T07:02:42.943Z,89
2019-02-21T07:07:42.941Z,89.7
2019-02-21T07:12:42.925Z,89.4
2019-02-21T07:17:49.904Z,89.8
2019-02-21T07:22:42.932Z,90.1
2019-02-21T07:27:42.926Z,89.9
2019-02-21T07:32:42.950Z,90.2
2019-02-21T07:37:42.924Z,89.4
2019-02-21T07:42:42.957Z,88.6
2019-02-21T07:47:42.943Z,89.1
2019-02-21T07:52:42.958Z,87.9
2019-02-21T07:57:42.952Z,87.5
2019-02-21T08:02:42.975Z,88
2019-02-21T08:07:42.951Z,86.8
2019-02-21T08:12:42.997Z,87.5
2019-02-21T08:17:42.966Z,87.6
2019-02-21T08:22:42.988Z,86.2
2019-02-21T08:27:42.928Z,85
2019-02-21T08:32:42.992Z,85.9
2019-02-21T08:37:42.924Z,84.5
2019-02-21T08:42:42.990Z,84.2
2019-02-21T08:47:43.000Z,84.2
2019-02-21T08:52:42.997Z,83.8
2019-02-21T08:57:42.992Z,82.3
2019-02-21T09:02:42.994Z,83.1
2019-02-21T09:07:43.007Z,83
2019-02-21T09:12:48.772Z,83.1
2019-02-21T09:17:42.999Z,82.5
2019-02-21T09:22:43.005Z,81.5
2019-02-21T09:27:43.005Z,80.9
2019-02-21T09:32:43.024Z,79.5
2019-02-21T09:37:43.146Z,77.4
2019-02-21T09:42:42.964Z,76.1
2019-02-21T09:47:43.032Z,75.4
2019-02-21T09:52:43.046Z,75.1
2019-02-21T09:57:43.043Z,73.8
2019-02-21T10:02:43.027Z,73.3
2019-02-21T10:07:43.029Z,72.2
2019-02-21T10:12:43.034Z,72
2019-02-21T10:17:43.025Z,69.9
2019-02-21T10:22:43.021Z,69.8
2019-02-21T10:27:43.040Z,69.1
2019-02-21T10:32:43.044Z,69.8
2019-02-21T10:37:43.028Z,68.9
2019-02-21T10:42:44.744Z,69.9
2019-02-21T10:47:44.681Z,68.8
2019-02-21T10:52:44.758Z,67.1
2019-02-21T10:57:45.905Z,65.8
2019-02-21T11:02:44.739Z,65.4
2019-02-21T11:07:44.760Z,65.9
2019-02-21T11:12:44.740Z,65.5
2019-02-21T11:17:44.747Z,66.2
2019-02-21T11:22:44.754Z,65.4
2019-02-21T11:27:44.762Z,63.3
2019-02-21T11:32:44.809Z,63.3
2019-02-21T11:37:47.743Z,64.2
2019-02-21T11:42:44.766Z,63.6
2019-02-21T11:47:44.772Z,63.6
2019-02-21T11:52:44.770Z,63.4
2019-02-21T11:57:44.729Z,63.9
2019-02-21T12:02:44.771Z,64
2019-02-21T12:07:44.858Z,64.5
2019-02-21T12:12:44.808Z,65.4
2019-02-21T12:17:44.793Z,64.4
2019-02-21T12:22:44.814Z,64.3
2019-02-21T12:27:44.815Z,64.5
2019-02-21T12:32:44.801Z,63.5
2019-02-21T12:37:44.793Z,62.3
2019-02-21T12:42:44.795Z,62.5
2019-02-21T12:47:54.151Z,62.3
2019-02-21T12:52:44.798Z,61.5
2019-02-21T12:57:44.796Z,61.8
2019-02-21T13:02:44.821Z,62
2019-02-21T13:07:44.820Z,62.3
2019-02-21T13:12:44.774Z,62.3
2019-02-21T13:17:44.803Z,61.8
2019-02-21T13:22:44.829Z,62.5
2019-02-21T13:27:44.828Z,60.8
2019-02-21T13:32:44.827Z,61.9
2019-02-21T13:37:44.832Z,61.8
2019-02-21T13:42:44.810Z,61.4
2019-02-21T13:47:44.835Z,60.6
2019-02-21T13:52:44.842Z,60.5
2019-02-21T13:57:44.840Z,60.5
2019-02-21T14:02:44.850Z,60.3
2019-02-21T14:07:44.845Z,60.4
2019-02-21T14:12:44.854Z,62
2019-02-21T14:17:47.057Z,64
2019-02-21T14:22:44.880Z,64.8
2019-02-21T14:27:44.849Z,64.4
2019-02-21T14:32:44.880Z,65.1
2019-02-21T14:37:44.882Z,64.5
2019-02-21T14:42:44.856Z,65
2019-02-21T14:47:44.867Z,64.2
2019-02-21T14:52:44.848Z,64.6
2019-02-21T14:57:44.871Z,65.5
2019-02-21T15:02:44.870Z,66.4
2019-02-21T15:07:44.876Z,66.9
2019-02-21T15:12:44.897Z,67.2
2019-02-21T15:17:44.862Z,67.7
2019-02-21T15:22:44.871Z,67.1
2019-02-21T15:27:44.884Z,67.9
2019-02-21T15:32:45.330Z,68.3
2019-02-21T15:37:45.442Z,68
2019-02-21T15:42:44.885Z,68.7
2019-02-21T15:47:44.961Z,69.5
2019-02-21T15:52:44.926Z,69
2019-02-21T15:57:44.891Z,69.9
2019-02-21T16:02:44.926Z,70
2019-02-21T16:07:44.901Z,71.7
2019-02-21T16:12:45.996Z,71.3
2019-02-21T16:17:44.943Z,71.1
2019-02-21T16:22:44.970Z,71.3
2019-02-21T16:27:45.020Z,70.8
2019-02-21T16:32:44.904Z,71.2
2019-02-21T16:37:44.936Z,72.2
2019-02-21T16:42:44.910Z,71.5
2019-02-21T16:47:44.924Z,72.1
2019-02-21T16:52:44.941Z,71.8
2019-02-21T16:57:44.936Z,71.1
2019-02-21T17:02:44.931Z,71.6
2019-02-21T17:07:44.945Z,71.4
2019-02-21T17:12:44.985Z,72.3
2019-02-21T17:17:44.984Z,71.1
2019-02-21T17:22:44.933Z,71.9
2019-02-21T17:27:45.971Z,71.1
2019-02-21T17:32:44.973Z,72.2
2019-02-21T17:37:44.966Z,71.2
2019-02-21T17:42:44.979Z,72.6
2019-02-21T17:47:45.038Z,72.3
2019-02-21T17:52:45.062Z,71.8
2019-02-21T17:57:45.022Z,73
2019-02-21T18:02:45.106Z,73
2019-02-21T18:07:45.039Z,72.6
2019-02-21T18:12:45.076Z,73.1
2019-02-21T18:17:45.003Z,74.3
2019-02-21T18:22:45.039Z,73.1
2019-02-21T18:27:45.229Z,73.6
2019-02-21T18:32:45.064Z,74.2
2019-02-21T18:37:48.129Z,75.1
2019-02-21T18:42:45.060Z,75
2019-02-21T18:47:45.062Z,75
2019-02-21T18:52:45.137Z,74.2
2019-02-21T18:57:45.575Z,73.8
2019-02-21T19:02:45.033Z,74.4
2019-02-21T19:07:45.204Z,74.1
2019-02-21T19:12:45.063Z,72.8
2019-02-21T19:17:45.048Z,72.9
2019-02-21T19:22:45.053Z,73.3
2019-02-21T19:27:45.088Z,72.4
2019-02-21T19:32:45.066Z,72.7
2019-02-21T19:37:45.178Z,71.8
2019-02-21T19:42:45.092Z,72.3
2019-02-21T19:47:45.241Z,71.3
2019-02-21T19:52:45.504Z,71.3
2019-02-21T19:57:45.540Z,71.4
2019-02-21T20:02:45.105Z,72.2
2019-02-21T20:07:45.229Z,72.7
2019-02-21T20:12:45.285Z,73.4
2019-02-21T20:17:45.588Z,72.5
2019-02-21T20:22:45.104Z,72.9
2019-02-21T20:27:45.347Z,73.8
2019-02-21T20:32:45.577Z,75.1
2019-02-21T20:37:46.045Z,75
2019-02-21T20:42:45.246Z,75.4
2019-02-21T20:47:45.160Z,75.9
2019-02-21T20:52:45.143Z,75.3
2019-02-21T20:57:45.169Z,76.5
2019-02-21T21:02:45.126Z,77
2019-02-21T21:07:45.153Z,76.6
2019-02-21T21:12:45.342Z,77.7
2019-02-21T21:17:45.269Z,76.9
2019-02-21T21:22:45.111Z,78.3
2019-02-21T21:27:45.092Z,77.7
2019-02-21T21:32:45.101Z,78
2019-02-21T21:37:45.113Z,78.2
2019-02-21T21:42:45.118Z,78.6
2019-02-21T21:47:45.184Z,77.5
2019-02-21T21:52:45.306Z,77.9
2019-02-21T21:57:45.157Z,77.9
2019-02-21T22:02:45.198Z,77.3
2019-02-21T22:07:45.134Z,77
2019-02-21T22:12:45.125Z,77.7
2019-02-21T22:17:45.155Z,77.1
2019-02-21T22:22:45.151Z,77.7
2019-02-21T22:27:45.153Z,76.7
2019-02-21T22:32:45.139Z,77.8
2019-02-21T22:37:45.135Z,77
2019-02-21T22:42:45.166Z,76.8
2019-02-21T22:47:45.165Z,77.9
2019-02-21T22:52:45.178Z,77.2
2019-02-21T22:57:45.174Z,77.4
2019-02-21T23:02:45.184Z,77.8
2019-02-21T23:07:45.162Z,77.5
2019-02-21T23:12:45.173Z,76.8
2019-02-21T23:17:45.173Z,76.6
2019-02-21T23:22:45.174Z,77.6
2019-02-21T23:27:45.122Z,76.7
2019-02-21T23:32:45.167Z,76.8
2019-02-21T23:37:45.169Z,77.1
2019-02-21T23:42:45.174Z,77.2
2019-02-21T23:47:50.217Z,76.4
2019-02-21T23:52:45.193Z,76.2
2019-02-21T23:57:45.181Z,76.6
