createdAt,value
2023-03-28T00:01:33.136Z,83.70
2023-03-28T00:04:05.474Z,83.80
2023-03-28T00:06:41.740Z,83.90
2023-03-28T00:09:13.844Z,84.00
2023-03-28T00:11:46.765Z,84.10
2023-03-28T00:14:18.878Z,84.20
2023-03-28T00:16:51.056Z,84.40
2023-03-28T00:19:23.206Z,84.40
2023-03-28T00:21:57.860Z,84.50
2023-03-28T00:24:30.130Z,84.70
2023-03-28T00:27:02.424Z,84.70
2023-03-28T00:29:34.711Z,84.80
2023-03-28T00:32:06.801Z,84.90
2023-03-28T00:34:38.819Z,84.80
2023-03-28T00:37:17.489Z,84.80
2023-03-28T00:39:54.055Z,84.90
2023-03-28T00:42:26.533Z,84.90
2023-03-28T00:44:58.862Z,84.90
2023-03-28T00:47:42.396Z,85.10
2023-03-28T00:50:20.371Z,85.20
2023-03-28T00:52:58.994Z,85.30
2023-03-28T00:55:36.710Z,85.50
2023-03-28T00:58:11.401Z,85.50
2023-03-28T01:00:47.265Z,85.60
2023-03-28T01:03:22.877Z,85.60
2023-03-28T01:05:57.143Z,85.70
2023-03-28T01:08:34.325Z,85.70
2023-03-28T01:11:07.123Z,85.80
2023-03-28T01:13:44.193Z,85.80
2023-03-28T01:16:18.695Z,85.90
2023-03-28T01:18:51.829Z,86.00
2023-03-28T01:21:54.004Z,85.90
2023-03-28T01:25:02.464Z,86.10
2023-03-28T01:27:44.266Z,86.00
2023-03-28T01:30:34.292Z,86.00
2023-03-28T01:33:51.136Z,86.00
2023-03-28T01:36:53.103Z,86.10
2023-03-28T01:39:43.091Z,86.10
2023-03-28T01:42:22.848Z,86.20
2023-03-28T01:45:06.477Z,86.20
2023-03-28T01:47:41.488Z,86.30
2023-03-28T01:50:18.486Z,86.30
2023-03-28T01:52:59.880Z,86.40
2023-03-28T01:55:41.734Z,86.60
2023-03-28T01:58:21.368Z,86.80
2023-03-28T02:00:59.539Z,87.20
2023-03-28T02:03:36.113Z,86.90
2023-03-28T02:06:10.843Z,86.50
2023-03-28T02:08:44.706Z,87.20
2023-03-28T02:11:19.622Z,87.60
2023-03-28T02:13:58.002Z,87.40
2023-03-28T02:16:32.414Z,87.50
2023-03-28T02:19:06.517Z,87.40
2023-03-28T02:21:45.682Z,87.50
2023-03-28T02:24:17.932Z,87.60
2023-03-28T02:26:53.108Z,87.70
2023-03-28T02:29:25.235Z,87.80
2023-03-28T02:31:57.353Z,87.70
2023-03-28T02:34:29.663Z,87.60
2023-03-28T02:37:08.842Z,87.60
2023-03-28T02:39:46.908Z,87.60
2023-03-28T02:42:39.877Z,87.60
2023-03-28T02:45:20.685Z,87.50
2023-03-28T02:47:56.891Z,87.40
2023-03-28T02:50:35.078Z,87.30
2023-03-28T02:53:12.807Z,87.40
2023-03-28T02:55:54.832Z,87.60
2023-03-28T02:58:38.193Z,87.80
2023-03-28T03:01:10.699Z,87.90
2023-03-28T03:03:43.944Z,88.00
2023-03-28T03:06:18.074Z,88.10
2023-03-28T03:08:50.201Z,88.20
2023-03-28T03:11:22.079Z,88.40
2023-03-28T03:13:57.601Z,88.50
2023-03-28T03:16:29.911Z,88.50
2023-03-28T03:19:02.094Z,88.70
2023-03-28T03:21:34.033Z,88.90
2023-03-28T03:24:06.671Z,88.90
2023-03-28T03:26:38.828Z,89.00
2023-03-28T03:29:13.386Z,99.90
2023-03-28T03:31:45.539Z,89.40
2023-03-28T03:34:17.576Z,89.20
2023-03-28T03:36:50.258Z,89.30
2023-03-28T03:39:22.757Z,89.30
2023-03-28T03:41:54.917Z,89.60
2023-03-28T03:44:30.061Z,89.80
2023-03-28T03:47:02.262Z,89.90
2023-03-28T03:49:34.141Z,89.90
2023-03-28T03:52:06.491Z,89.90
2023-03-28T03:54:39.281Z,89.90
2023-03-28T03:57:11.452Z,89.60
2023-03-28T03:59:46.530Z,90.00
2023-03-28T04:02:18.618Z,90.10
2023-03-28T04:04:50.729Z,90.20
2023-03-28T04:07:22.640Z,90.30
2023-03-28T04:09:54.792Z,90.40
2023-03-28T04:12:27.025Z,90.50
2023-03-28T04:15:01.964Z,90.50
2023-03-28T04:17:35.430Z,90.50
2023-03-28T04:20:11.768Z,90.50
2023-03-28T04:22:45.507Z,90.40
2023-03-28T04:25:22.090Z,90.60
2023-03-28T04:27:54.801Z,90.30
2023-03-28T04:30:29.530Z,90.30
2023-03-28T04:33:01.909Z,90.30
2023-03-28T04:35:36.321Z,90.20
2023-03-28T04:38:09.872Z,90.10
2023-03-28T04:40:53.833Z,90.60
2023-03-28T04:43:26.546Z,90.40
2023-03-28T04:46:01.674Z,90.20
2023-03-28T04:48:34.030Z,89.90
2023-03-28T04:51:06.376Z,89.40
2023-03-28T04:53:39.382Z,88.80
2023-03-28T04:56:14.214Z,88.40
2023-03-28T04:58:46.489Z,88.10
2023-03-28T05:01:22.815Z,87.80
2023-03-28T05:03:55.347Z,87.70
2023-03-28T05:06:27.658Z,87.50
2023-03-28T05:08:59.775Z,87.40
2023-03-28T05:11:31.698Z,87.50
2023-03-28T05:14:03.983Z,87.40
2023-03-28T05:16:38.845Z,87.40
2023-03-28T05:19:11.214Z,87.30
2023-03-28T05:21:43.306Z,87.30
2023-03-28T05:24:15.630Z,87.30
2023-03-28T05:26:47.854Z,87.20
2023-03-28T05:29:19.997Z,92.50
2023-03-28T05:31:54.792Z,87.30
2023-03-28T05:34:28.454Z,87.60
2023-03-28T05:37:00.844Z,87.90
2023-03-28T05:39:33.236Z,88.00
2023-03-28T05:42:05.882Z,88.00
2023-03-28T05:44:37.968Z,88.00
2023-03-28T05:47:12.679Z,88.00
2023-03-28T05:49:44.904Z,87.90
2023-03-28T05:52:17.120Z,88.00
2023-03-28T05:54:50.421Z,87.90
2023-03-28T05:57:23.503Z,87.90
2023-03-28T05:59:56.052Z,87.90
2023-03-28T06:02:31.083Z,88.20
2023-03-28T06:05:03.414Z,88.50
2023-03-28T06:07:42.637Z,88.90
2023-03-28T06:10:15.859Z,89.10
2023-03-28T06:12:47.957Z,89.20
2023-03-28T06:15:20.225Z,89.30
2023-03-28T06:17:55.045Z,89.40
2023-03-28T06:20:27.452Z,89.50
2023-03-28T06:22:59.561Z,89.70
2023-03-28T06:25:31.680Z,90.00
2023-03-28T06:28:03.832Z,90.10
2023-03-28T06:30:36.230Z,90.20
2023-03-28T06:33:11.018Z,90.40
2023-03-28T06:35:43.274Z,90.80
2023-03-28T06:38:15.570Z,91.00
2023-03-28T06:40:47.779Z,91.30
2023-03-28T06:43:19.685Z,91.50
2023-03-28T06:45:52.392Z,91.70
2023-03-28T06:48:33.075Z,91.80
2023-03-28T06:51:06.827Z,92.20
2023-03-28T06:53:39.034Z,92.50
2023-03-28T06:56:12.010Z,92.80
2023-03-28T06:58:44.121Z,93.00
2023-03-28T07:01:16.050Z,93.10
2023-03-28T07:03:52.430Z,93.30
2023-03-28T07:06:26.159Z,93.10
2023-03-28T07:08:58.755Z,93.20
2023-03-28T07:11:31.072Z,93.30
2023-03-28T07:14:03.192Z,93.30
2023-03-28T07:16:35.180Z,93.30
2023-03-28T07:19:10.112Z,93.10
2023-03-28T07:21:42.219Z,93.10
2023-03-28T07:24:14.474Z,93.20
2023-03-28T07:26:46.692Z,93.20
2023-03-28T07:29:18.811Z,93.30
2023-03-28T07:31:50.744Z,93.40
2023-03-28T07:34:25.461Z,93.30
2023-03-28T07:36:57.717Z,93.40
2023-03-28T07:39:29.902Z,93.50
2023-03-28T07:42:02.033Z,93.60
2023-03-28T07:44:34.157Z,93.60
2023-03-28T07:47:07.028Z,93.60
2023-03-28T07:49:41.726Z,93.60
2023-03-28T07:52:14.485Z,93.60
2023-03-28T07:54:46.682Z,93.60
2023-03-28T07:57:18.804Z,93.60
2023-03-28T07:59:50.947Z,93.60
2023-03-28T08:02:23.096Z,93.60
2023-03-28T08:04:57.880Z,93.60
2023-03-28T08:07:29.988Z,93.60
2023-03-28T08:10:02.669Z,93.60
2023-03-28T08:12:35.073Z,93.70
2023-03-28T08:15:08.535Z,93.60
2023-03-28T08:17:40.813Z,93.70
2023-03-28T08:20:15.825Z,93.60
2023-03-28T08:22:47.974Z,93.60
2023-03-28T08:25:20.123Z,93.60
2023-03-28T08:27:52.206Z,93.60
2023-03-28T08:30:24.462Z,93.60
2023-03-28T08:32:56.768Z,93.50
2023-03-28T08:35:32.073Z,93.40
2023-03-28T08:38:04.211Z,93.20
2023-03-28T08:40:37.775Z,93.00
2023-03-28T08:43:32.303Z,92.90
2023-03-28T08:46:04.807Z,92.80
2023-03-28T08:48:41.998Z,92.60
2023-03-28T08:51:22.320Z,92.60
2023-03-28T08:54:03.786Z,92.50
2023-03-28T08:56:42.819Z,92.30
2023-03-28T08:59:16.863Z,92.20
2023-03-28T09:01:50.003Z,92.10
2023-03-28T09:04:29.441Z,91.70
2023-03-28T09:07:16.319Z,91.50
2023-03-28T09:09:53.989Z,91.60
2023-03-28T09:12:36.552Z,91.30
2023-03-28T09:15:24.390Z,90.80
2023-03-28T09:18:18.703Z,90.70
2023-03-28T09:20:55.261Z,90.30
2023-03-28T09:23:52.560Z,90.30
2023-03-28T09:26:28.027Z,90.20
2023-03-28T09:29:03.473Z,90.10
2023-03-28T09:31:41.095Z,89.70
2023-03-28T09:34:20.298Z,89.70
2023-03-28T09:36:55.836Z,89.50
2023-03-28T09:39:35.923Z,89.30
2023-03-28T09:42:15.702Z,88.90
2023-03-28T09:44:58.144Z,87.50
2023-03-28T09:47:30.385Z,87.30
2023-03-28T09:50:12.300Z,87.40
2023-03-28T09:52:46.957Z,87.00
2023-03-28T09:55:23.568Z,86.80
2023-03-28T09:58:04.568Z,86.80
2023-03-28T10:00:40.479Z,86.40
2023-03-28T10:03:39.757Z,86.30
2023-03-28T10:06:24.190Z,85.70
2023-03-28T10:09:09.561Z,85.30
2023-03-28T10:11:49.495Z,84.20
2023-03-28T10:14:33.276Z,83.50
2023-03-28T10:17:08.162Z,83.40
2023-03-28T10:19:43.660Z,83.30
2023-03-28T10:22:21.302Z,83.30
2023-03-28T10:24:54.355Z,83.20
2023-03-28T10:27:32.054Z,81.90
2023-03-28T10:30:17.481Z,81.90
2023-03-28T10:33:09.270Z,80.30
2023-03-28T10:35:45.986Z,80.40
2023-03-28T10:38:20.092Z,79.10
2023-03-28T10:40:58.458Z,78.80
2023-03-28T10:43:38.408Z,78.50
2023-03-28T10:46:16.278Z,78.40
2023-03-28T10:48:51.993Z,78.60
2023-03-28T10:51:26.441Z,78.70
2023-03-28T10:54:26.695Z,78.80
2023-03-28T10:57:04.776Z,78.40
2023-03-28T10:59:51.841Z,77.50
2023-03-28T11:02:56.904Z,77.20
2023-03-28T11:05:33.130Z,77.00
2023-03-28T11:08:19.073Z,76.40
2023-03-28T11:11:00.594Z,76.20
2023-03-28T11:13:39.230Z,76.30
2023-03-28T11:16:23.226Z,76.20
2023-03-28T11:19:04.435Z,76.30
2023-03-28T11:21:47.082Z,75.50
2023-03-28T11:24:30.812Z,75.40
2023-03-28T11:27:15.533Z,75.60
2023-03-28T11:29:51.820Z,75.70
2023-03-28T11:32:30.906Z,74.80
2023-03-28T11:35:12.653Z,75.00
2023-03-28T11:37:51.482Z,74.20
2023-03-28T11:40:28.359Z,73.90
2023-03-28T11:43:04.460Z,74.40
2023-03-28T11:45:51.059Z,74.00
2023-03-28T11:48:33.988Z,74.20
2023-03-28T11:51:12.114Z,74.50
2023-03-28T11:53:50.901Z,74.90
2023-03-28T11:56:42.188Z,75.40
2023-03-28T11:59:21.135Z,75.50
2023-03-28T12:01:59.038Z,75.90
2023-03-28T12:04:37.764Z,76.00
2023-03-28T12:07:18.508Z,76.50
2023-03-28T12:10:02.028Z,77.10
2023-03-28T12:12:39.292Z,76.00
2023-03-28T12:15:17.382Z,73.10
2023-03-28T12:17:53.189Z,72.80
2023-03-28T12:20:36.623Z,91.90
2023-03-28T12:23:15.383Z,72.40
2023-03-28T12:25:55.234Z,72.40
2023-03-28T12:28:37.311Z,72.40
2023-03-28T12:31:16.505Z,71.80
2023-03-28T12:33:55.090Z,71.40
2023-03-28T12:36:35.444Z,71.50
2023-03-28T12:39:22.901Z,71.40
2023-03-28T12:41:55.254Z,70.30
2023-03-28T12:44:31.336Z,67.30
2023-03-28T12:47:08.865Z,65.40
2023-03-28T12:49:45.675Z,64.70
2023-03-28T12:52:24.484Z,64.30
2023-03-28T12:55:01.041Z,63.90
2023-03-28T12:57:48.869Z,63.90
2023-03-28T13:03:16.567Z,91.40
2023-03-28T13:05:57.486Z,64.80
2023-03-28T13:08:46.622Z,64.60
2023-03-28T13:11:27.218Z,80.90
2023-03-28T13:14:09.121Z,64.30
2023-03-28T13:16:46.911Z,64.40
2023-03-28T13:19:22.243Z,63.10
2023-03-28T13:21:56.579Z,62.00
2023-03-28T13:24:33.717Z,61.50
2023-03-28T13:27:12.394Z,61.50
2023-03-28T13:29:47.076Z,60.90
2023-03-28T13:32:23.127Z,61.10
2023-03-28T13:34:57.894Z,61.50
2023-03-28T13:37:46.323Z,61.80
2023-03-28T13:40:50.976Z,77.30
2023-03-28T13:43:25.356Z,61.70
2023-03-28T13:46:04.016Z,61.70
2023-03-28T13:59:08.024Z,89.00
2023-03-28T14:01:47.040Z,89.10
2023-03-28T14:04:21.166Z,80.00
2023-03-28T14:06:54.245Z,59.00
2023-03-28T14:09:32.651Z,58.90
2023-03-28T14:12:12.613Z,73.50
2023-03-28T14:14:46.769Z,57.20
2023-03-28T14:17:22.612Z,59.00
2023-03-28T14:19:57.672Z,61.60
2023-03-28T14:22:32.328Z,76.00
2023-03-28T14:25:10.488Z,78.20
2023-03-28T14:27:48.227Z,77.40
2023-03-28T14:30:23.073Z,77.10
2023-03-28T14:33:00.360Z,59.00
2023-03-28T14:35:34.012Z,76.50
2023-03-28T14:38:08.199Z,57.00
2023-03-28T14:40:42.124Z,68.70
2023-03-28T14:43:25.810Z,56.60
2023-03-28T14:46:02.908Z,57.40
2023-03-28T14:48:37.151Z,71.40
2023-03-28T14:51:13.722Z,58.20
2023-03-28T14:53:47.586Z,69.70
2023-03-28T14:56:23.854Z,73.40
2023-03-28T14:59:01.256Z,68.30
2023-03-28T15:01:34.238Z,58.10
2023-03-28T15:04:08.462Z,75.00
2023-03-28T15:06:40.707Z,57.00
2023-03-28T15:09:26.189Z,57.90
2023-03-28T15:12:02.357Z,65.90
2023-03-28T15:14:40.296Z,63.70
2023-03-28T15:17:18.492Z,75.20
2023-03-28T15:19:55.580Z,77.60
2023-03-28T15:22:29.988Z,78.80
2023-03-28T15:25:02.301Z,74.70
2023-03-28T15:27:36.178Z,51.60
2023-03-28T15:30:15.097Z,70.90
2023-03-28T15:32:48.320Z,52.00
2023-03-28T15:35:28.162Z,66.60
2023-03-28T15:38:02.828Z,51.60
2023-03-28T15:40:40.316Z,65.20
2023-03-28T15:43:29.674Z,52.10
2023-03-28T15:46:09.865Z,53.90
2023-03-28T15:48:42.994Z,73.70
2023-03-28T15:51:17.390Z,77.60
2023-03-28T15:53:51.095Z,72.40
2023-03-28T15:56:25.429Z,52.60
2023-03-28T15:59:01.925Z,52.50
2023-03-28T16:01:36.686Z,52.30
2023-03-28T16:04:24.758Z,75.50
2023-03-28T16:07:09.408Z,52.10
2023-03-28T16:09:43.350Z,66.60
2023-03-28T16:12:16.058Z,52.20
2023-03-28T16:14:51.304Z,65.90
2023-03-28T16:17:29.120Z,70.90
2023-03-28T16:20:01.348Z,72.00
2023-03-28T16:22:33.672Z,65.40
2023-03-28T16:25:06.589Z,51.60
2023-03-28T16:27:39.256Z,51.60
2023-03-28T16:30:19.558Z,51.70
2023-03-28T16:32:54.579Z,51.40
2023-03-28T16:35:28.707Z,51.40
2023-03-28T16:38:01.578Z,60.70
2023-03-28T16:40:33.892Z,51.30
2023-03-28T16:43:05.976Z,51.50
2023-03-28T16:45:38.778Z,68.20
2023-03-28T16:48:13.491Z,51.50
2023-03-28T16:50:53.245Z,51.60
2023-03-28T16:53:25.631Z,62.60
2023-03-28T16:55:57.841Z,51.70
2023-03-28T16:58:29.976Z,52.80
2023-03-28T17:01:05.132Z,68.40
2023-03-28T17:03:40.057Z,51.70
2023-03-28T17:06:12.986Z,51.80
2023-03-28T17:08:45.125Z,51.90
2023-03-28T17:11:17.319Z,52.00
2023-03-28T17:13:52.588Z,63.50
2023-03-28T17:16:24.981Z,52.10
2023-03-28T17:18:59.696Z,58.10
2023-03-28T17:21:31.831Z,62.10
2023-03-28T17:24:05.008Z,65.10
2023-03-28T17:26:37.112Z,56.90
2023-03-28T17:29:11.774Z,52.60
2023-03-28T17:31:44.058Z,52.50
2023-03-28T17:34:19.189Z,52.70
2023-03-28T17:36:53.622Z,52.70
2023-03-28T17:39:25.745Z,52.80
2023-03-28T17:41:58.098Z,52.90
2023-03-28T17:44:30.170Z,53.00
2023-03-28T17:47:02.362Z,53.10
2023-03-28T17:49:37.367Z,53.30
2023-03-28T17:52:12.530Z,53.30
2023-03-28T17:54:44.770Z,53.40
2023-03-28T17:57:17.029Z,53.60
2023-03-28T17:59:49.153Z,53.70
2023-03-28T18:02:21.761Z,53.80
2023-03-28T18:04:56.793Z,54.00
2023-03-28T18:07:28.848Z,54.00
2023-03-28T18:10:01.198Z,54.10
2023-03-28T18:12:33.354Z,54.10
2023-03-28T18:15:08.270Z,54.20
2023-03-28T18:17:40.381Z,54.20
2023-03-28T18:20:15.548Z,54.30
2023-03-28T18:22:47.600Z,54.40
2023-03-28T18:25:19.670Z,54.50
2023-03-28T18:27:51.780Z,55.20
2023-03-28T18:30:23.836Z,56.30
2023-03-28T18:32:56.032Z,56.90
2023-03-28T18:35:30.760Z,57.10
2023-03-28T18:38:02.849Z,57.10
2023-03-28T18:40:34.918Z,57.10
2023-03-28T18:43:07.085Z,56.80
2023-03-28T18:45:39.162Z,56.50
2023-03-28T18:48:11.562Z,56.70
2023-03-28T18:50:46.390Z,55.80
2023-03-28T18:53:18.915Z,55.50
2023-03-28T18:55:52.660Z,55.30
2023-03-28T18:58:26.240Z,55.10
2023-03-28T19:01:00.066Z,54.80
2023-03-28T19:03:40.081Z,54.50
2023-03-28T19:06:15.957Z,54.40
2023-03-28T19:08:48.756Z,54.10
2023-03-28T19:11:20.900Z,54.00
2023-03-28T19:13:54.162Z,53.90
2023-03-28T19:16:26.872Z,53.80
2023-03-28T19:18:58.993Z,53.70
2023-03-28T19:21:33.669Z,53.60
2023-03-28T19:24:07.041Z,53.50
2023-03-28T19:26:39.204Z,53.50
2023-03-28T19:29:11.275Z,53.40
2023-03-28T19:31:43.733Z,53.20
2023-03-28T19:34:17.379Z,53.10
2023-03-28T19:36:52.093Z,52.90
2023-03-28T19:39:24.172Z,52.80
2023-03-28T19:41:56.248Z,52.70
2023-03-28T19:44:28.371Z,52.70
2023-03-28T19:47:00.520Z,52.60
2023-03-28T19:49:32.590Z,52.50
2023-03-28T19:52:09.978Z,52.40
2023-03-28T19:54:42.086Z,52.10
2023-03-28T19:57:14.225Z,52.20
2023-03-28T19:59:46.302Z,52.10
2023-03-28T20:02:18.363Z,52.10
2023-03-28T20:04:50.496Z,52.10
2023-03-28T20:07:25.365Z,52.20
2023-03-28T20:09:57.454Z,52.20
2023-03-28T20:12:29.557Z,52.40
2023-03-28T20:15:02.081Z,52.60
2023-03-28T20:17:34.339Z,52.70
2023-03-28T20:20:08.395Z,52.70
2023-03-28T20:22:43.041Z,52.70
2023-03-28T20:25:16.194Z,52.70
2023-03-28T20:27:49.169Z,52.90
2023-03-28T20:30:21.206Z,52.90
2023-03-28T20:32:53.864Z,52.70
2023-03-28T20:35:27.498Z,52.60
2023-03-28T20:38:02.270Z,52.50
2023-03-28T20:40:34.690Z,52.50
2023-03-28T20:43:10.127Z,52.50
2023-03-28T20:45:46.087Z,52.40
2023-03-28T20:48:18.137Z,52.50
2023-03-28T20:50:53.995Z,52.60
2023-03-28T20:53:28.754Z,52.60
2023-03-28T20:56:02.018Z,52.60
2023-03-28T20:58:34.495Z,52.60
2023-03-28T21:01:09.074Z,52.40
2023-03-28T21:03:48.344Z,52.40
2023-03-28T21:06:24.998Z,52.20
2023-03-28T21:09:01.869Z,52.30
2023-03-28T21:11:36.110Z,52.00
2023-03-28T21:14:11.436Z,51.70
2023-03-28T21:16:43.564Z,52.00
2023-03-28T21:19:15.684Z,52.80
2023-03-28T21:21:47.835Z,52.30
2023-03-28T21:24:22.548Z,52.30
2023-03-28T21:26:54.703Z,52.10
2023-03-28T21:29:27.772Z,51.50
2023-03-28T21:31:59.846Z,51.30
2023-03-28T21:34:34.433Z,51.30
2023-03-28T21:37:06.805Z,51.30
2023-03-28T21:39:41.448Z,51.40
2023-03-28T21:42:13.502Z,51.60
2023-03-28T21:44:45.550Z,51.80
2023-03-28T21:47:17.644Z,52.10
2023-03-28T21:49:50.688Z,65.80
2023-03-28T21:52:22.744Z,57.40
2023-03-28T21:54:57.410Z,52.90
2023-03-28T21:57:29.496Z,53.30
2023-03-28T22:00:01.767Z,53.60
2023-03-28T22:02:34.023Z,54.00
2023-03-28T22:05:15.485Z,54.40
2023-03-28T22:07:54.340Z,54.70
2023-03-28T22:10:29.544Z,55.00
2023-03-28T22:13:02.167Z,55.30
2023-03-28T22:15:34.300Z,55.40
2023-03-28T22:18:09.317Z,55.60
2023-03-28T22:20:43.881Z,55.70
2023-03-28T22:23:16.047Z,55.90
2023-03-28T22:25:50.717Z,56.10
2023-03-28T22:28:24.984Z,56.30
2023-03-28T22:30:57.282Z,56.60
2023-03-28T22:33:32.185Z,57.00
2023-03-28T22:36:05.088Z,57.70
2023-03-28T22:38:37.629Z,58.30
2023-03-28T22:41:12.655Z,57.90
2023-03-28T22:43:45.231Z,59.30
2023-03-28T22:46:17.410Z,62.00
2023-03-28T22:48:54.670Z,63.50
2023-03-28T22:51:28.386Z,63.90
2023-03-28T22:54:02.350Z,62.60
2023-03-28T22:56:37.469Z,67.50
2023-03-28T22:59:09.767Z,67.80
2023-03-28T23:01:45.589Z,69.40
2023-03-28T23:04:18.220Z,66.40
2023-03-28T23:06:50.559Z,60.10
2023-03-28T23:09:25.922Z,60.30
2023-03-28T23:12:01.976Z,62.60
2023-03-28T23:14:34.067Z,60.50
2023-03-28T23:17:06.248Z,75.20
2023-03-28T23:19:38.322Z,61.80
2023-03-28T23:22:10.383Z,60.70
2023-03-28T23:24:42.487Z,60.90
2023-03-28T23:27:17.458Z,61.30
2023-03-28T23:29:49.551Z,61.70
2023-03-28T23:32:21.639Z,62.10
2023-03-28T23:34:53.872Z,62.50
2023-03-28T23:37:28.896Z,63.00
2023-03-28T23:40:01.230Z,63.30
2023-03-28T23:42:36.071Z,63.40
2023-03-28T23:45:09.354Z,63.50
2023-03-28T23:47:41.575Z,63.60
2023-03-28T23:50:14.510Z,63.70
2023-03-28T23:52:46.619Z,63.80
2023-03-28T23:55:18.673Z,63.90
2023-03-28T23:57:56.961Z,64.10
