createdAt,value
2019-05-20T00:01:29.182Z,11.49
2019-05-20T00:03:58.653Z,11.52
2019-05-20T00:06:28.257Z,11.57
2019-05-20T00:08:57.838Z,11.59
2019-05-20T00:11:27.346Z,11.65
2019-05-20T00:13:56.853Z,11.59
2019-05-20T00:16:26.418Z,11.56
2019-05-20T00:18:55.867Z,11.61
2019-05-20T00:21:25.483Z,11.54
2019-05-20T00:23:55.015Z,11.46
2019-05-20T00:26:24.673Z,11.36
2019-05-20T00:28:54.204Z,11.37
2019-05-20T00:31:23.785Z,11.39
2019-05-20T00:33:53.250Z,11.28
2019-05-20T00:36:22.740Z,11.07
2019-05-20T00:39:14.180Z,11.22
2019-05-20T00:41:43.692Z,11.21
2019-05-20T00:44:13.121Z,11.16
2019-05-20T00:46:42.514Z,11.15
2019-05-20T00:49:14.942Z,11.10
2019-05-20T00:51:44.571Z,11.11
2019-05-20T00:54:14.242Z,11.04
2019-05-20T00:56:43.785Z,11.07
2019-05-20T00:59:13.348Z,11.01
2019-05-20T01:01:42.892Z,11.05
2019-05-20T01:04:12.328Z,11.08
2019-05-20T01:06:41.911Z,11.10
2019-05-20T01:09:11.488Z,11.12
2019-05-20T01:11:41.030Z,11.18
2019-05-20T01:14:10.557Z,11.13
2019-05-20T01:16:40.062Z,11.12
2019-05-20T01:19:09.745Z,11.10
2019-05-20T01:21:39.276Z,11.17
2019-05-20T01:24:08.747Z,11.15
2019-05-20T01:26:38.432Z,11.19
2019-05-20T01:29:07.847Z,11.16
2019-05-20T01:31:37.398Z,11.09
2019-05-20T01:34:06.969Z,11.07
2019-05-20T01:36:36.541Z,11.06
2019-05-20T01:39:07.433Z,11.05
2019-05-20T01:41:36.916Z,11.06
2019-05-20T01:44:06.441Z,11.07
2019-05-20T01:46:36.045Z,11.04
2019-05-20T01:49:05.497Z,11.11
2019-05-20T01:51:35.035Z,11.01
2019-05-20T01:54:04.520Z,10.98
2019-05-20T01:56:34.009Z,11.03
2019-05-20T01:59:03.505Z,10.86
2019-05-20T02:01:32.994Z,10.91
2019-05-20T02:04:02.560Z,10.91
2019-05-20T02:06:32.022Z,10.75
2019-05-20T02:09:01.568Z,10.54
2019-05-20T02:11:31.092Z,10.39
2019-05-20T02:14:05.270Z,10.52
2019-05-20T02:16:34.781Z,10.46
2019-05-20T02:19:04.711Z,10.41
2019-05-20T02:21:34.156Z,10.54
2019-05-20T02:24:03.695Z,10.50
2019-05-20T02:26:33.211Z,10.40
2019-05-20T02:29:02.826Z,10.28
2019-05-20T02:31:32.405Z,10.40
2019-05-20T02:34:01.964Z,10.30
2019-05-20T02:36:31.951Z,10.21
2019-05-20T02:39:02.152Z,10.27
2019-05-20T02:41:31.620Z,10.26
2019-05-20T02:44:01.163Z,10.43
2019-05-20T02:46:31.037Z,10.61
2019-05-20T02:49:00.526Z,10.72
2019-05-20T02:51:32.890Z,10.73
2019-05-20T02:54:03.156Z,10.86
2019-05-20T02:56:32.961Z,10.88
2019-05-20T02:59:02.541Z,10.91
2019-05-20T03:01:32.050Z,10.92
2019-05-20T03:04:11.653Z,10.91
2019-05-20T03:06:33.253Z,10.93
2019-05-20T03:09:02.751Z,10.96
2019-05-20T03:11:32.206Z,10.81
2019-05-20T03:14:01.690Z,10.82
2019-05-20T03:16:31.187Z,10.89
2019-05-20T03:19:00.753Z,10.88
2019-05-20T03:21:30.330Z,10.85
2019-05-20T03:23:59.807Z,10.82
2019-05-20T03:26:29.411Z,10.81
2019-05-20T03:28:58.973Z,10.89
2019-05-20T03:31:28.569Z,10.89
2019-05-20T03:33:58.082Z,10.85
2019-05-20T03:36:27.665Z,10.88
2019-05-20T03:38:57.118Z,10.87
2019-05-20T03:41:26.657Z,10.91
2019-05-20T03:43:56.323Z,10.92
2019-05-20T03:46:25.803Z,10.89
2019-05-20T03:48:55.278Z,10.90
2019-05-20T03:51:24.942Z,10.85
2019-05-20T03:53:54.532Z,10.77
2019-05-20T03:56:24.019Z,10.94
2019-05-20T03:58:53.511Z,10.98
2019-05-20T04:01:23.094Z,10.95
2019-05-20T04:03:52.628Z,10.94
2019-05-20T04:06:22.003Z,10.96
2019-05-20T04:09:36.174Z,10.99
2019-05-20T04:12:05.834Z,10.97
2019-05-20T04:14:35.694Z,10.93
2019-05-20T04:17:05.255Z,10.93
2019-05-20T04:19:34.681Z,11.02
2019-05-20T04:22:04.238Z,11.03
2019-05-20T04:24:33.621Z,10.99
2019-05-20T04:27:03.369Z,11.10
2019-05-20T04:29:32.841Z,11.14
2019-05-20T04:32:02.368Z,11.22
2019-05-20T04:34:32.468Z,11.16
2019-05-20T04:37:02.022Z,11.17
2019-05-20T04:39:31.547Z,11.15
2019-05-20T04:42:01.641Z,11.19
2019-05-20T05:25:37.208Z,11.87
2019-05-20T05:28:06.614Z,11.90
2019-05-20T05:30:36.803Z,11.88
2019-05-20T05:40:59.470Z,11.98
2019-05-20T05:43:28.944Z,11.93
2019-05-20T05:45:58.372Z,11.86
2019-05-20T05:48:27.754Z,11.82
2019-05-20T05:50:57.269Z,11.86
2019-05-20T05:53:26.732Z,11.81
2019-05-20T05:55:56.207Z,11.90
2019-05-20T05:58:25.659Z,11.88
2019-05-20T06:00:55.264Z,11.80
2019-05-20T06:03:24.810Z,11.79
2019-05-20T06:06:10.607Z,11.82
2019-05-20T06:08:25.901Z,11.79
2019-05-20T06:10:55.482Z,11.85
2019-05-20T06:13:24.942Z,11.82
2019-05-20T06:15:54.846Z,11.90
2019-05-20T06:18:24.361Z,12.02
2019-05-20T06:20:53.844Z,12.10
2019-05-20T06:23:23.326Z,12.16
2019-05-20T06:25:52.989Z,12.12
2019-05-20T06:28:22.423Z,12.18
2019-05-20T06:30:51.993Z,12.70
2019-05-20T06:33:21.553Z,12.88
2019-05-20T06:35:51.139Z,12.88
2019-05-20T06:38:42.955Z,12.92
2019-05-20T06:41:12.836Z,12.85
2019-05-20T06:43:42.396Z,12.87
2019-05-20T06:46:11.891Z,12.97
2019-05-20T06:48:41.434Z,13.37
2019-05-20T06:51:10.959Z,13.85
2019-05-20T06:53:40.393Z,13.85
2019-05-20T06:56:09.975Z,13.99
2019-05-20T06:58:39.593Z,13.99
2019-05-20T07:01:09.932Z,14.14
2019-05-20T07:03:39.496Z,14.16
2019-05-20T07:06:09.065Z,14.44
2019-05-20T07:08:38.617Z,14.47
2019-05-20T07:11:08.115Z,14.24
2019-05-20T07:13:37.612Z,14.11
2019-05-20T07:16:07.207Z,14.11
2019-05-20T07:18:36.797Z,14.14
2019-05-20T07:21:06.220Z,14.35
2019-05-20T07:23:35.781Z,14.35
2019-05-20T07:26:05.420Z,14.61
2019-05-20T07:28:34.897Z,14.99
2019-05-20T07:31:04.470Z,14.97
2019-05-20T07:33:33.976Z,14.87
2019-05-20T07:36:03.415Z,15.23
2019-05-20T07:38:32.984Z,15.20
2019-05-20T07:41:02.417Z,15.19
2019-05-20T07:43:32.228Z,15.16
2019-05-20T07:46:03.431Z,15.17
2019-05-20T07:48:33.673Z,15.02
2019-05-20T07:51:04.083Z,14.89
2019-05-20T07:53:34.517Z,14.72
2019-05-20T07:56:12.519Z,14.71
2019-05-20T07:58:45.775Z,14.82
2019-05-20T08:01:15.303Z,15.06
2019-05-20T08:03:44.897Z,15.06
2019-05-20T08:06:14.638Z,14.94
2019-05-20T08:08:44.129Z,15.02
2019-05-20T08:11:13.699Z,15.00
2019-05-20T08:13:43.251Z,15.05
2019-05-20T08:16:12.783Z,14.98
2019-05-20T08:18:42.218Z,14.97
2019-05-20T08:21:11.912Z,14.77
2019-05-20T08:23:41.443Z,14.61
2019-05-20T08:26:10.985Z,14.45
2019-05-20T08:28:40.448Z,14.36
2019-05-20T08:31:09.993Z,14.54
2019-05-20T08:33:40.291Z,14.56
2019-05-20T08:36:12.935Z,14.40
2019-05-20T08:38:42.539Z,14.49
2019-05-20T08:41:12.176Z,14.61
2019-05-20T08:43:41.663Z,14.72
2019-05-20T08:46:11.246Z,14.76
2019-05-20T08:48:40.652Z,14.83
2019-05-20T08:51:10.294Z,14.88
2019-05-20T08:53:40.908Z,15.10
2019-05-20T08:56:10.427Z,15.34
2019-05-20T08:58:39.917Z,15.58
2019-05-20T09:01:11.597Z,15.48
2019-05-20T09:03:40.970Z,15.32
2019-05-20T09:06:10.590Z,15.16
2019-05-20T09:08:40.195Z,14.99
2019-05-20T09:11:09.617Z,14.85
2019-05-20T09:13:39.164Z,14.92
2019-05-20T09:16:08.784Z,14.78
2019-05-20T09:18:38.318Z,14.53
2019-05-20T09:21:08.039Z,14.51
2019-05-20T09:23:37.578Z,14.13
2019-05-20T09:26:07.180Z,14.06
2019-05-20T09:28:37.566Z,13.91
2019-05-20T09:31:07.411Z,14.04
2019-05-20T09:33:37.460Z,14.16
2019-05-20T09:36:07.159Z,14.06
2019-05-20T09:38:37.166Z,14.03
2019-05-20T09:41:06.792Z,13.56
2019-05-20T09:43:36.715Z,13.49
2019-05-20T09:46:08.398Z,13.83
2019-05-20T09:48:37.384Z,14.26
2019-05-20T09:51:06.905Z,14.48
2019-05-20T09:53:36.773Z,14.48
2019-05-20T09:56:06.297Z,14.77
2019-05-20T09:58:35.771Z,15.03
2019-05-20T10:01:05.366Z,14.88
2019-05-20T10:03:34.857Z,14.86
2019-05-20T10:06:04.403Z,14.67
2019-05-20T10:08:41.027Z,14.53
2019-05-20T10:11:05.225Z,14.51
2019-05-20T10:13:34.772Z,14.56
2019-05-20T10:16:04.322Z,14.60
2019-05-20T10:18:38.010Z,14.80
2019-05-20T10:21:05.076Z,15.09
2019-05-20T10:23:37.545Z,15.34
2019-05-20T10:26:07.035Z,15.62
2019-05-20T10:28:41.923Z,15.99
2019-05-20T10:31:07.633Z,15.86
2019-05-20T10:33:37.374Z,15.56
2019-05-20T10:36:06.757Z,15.72
2019-05-20T10:38:54.918Z,15.80
2019-05-20T10:41:08.252Z,15.62
2019-05-20T10:43:37.765Z,15.23
2019-05-20T10:46:07.198Z,15.16
2019-05-20T10:48:36.712Z,15.28
2019-05-20T10:51:06.080Z,15.18
2019-05-20T10:53:35.726Z,14.97
2019-05-20T10:56:05.307Z,15.16
2019-05-20T10:58:34.904Z,15.42
2019-05-20T11:01:04.260Z,15.57
2019-05-20T11:03:33.884Z,15.54
2019-05-20T11:06:03.627Z,15.69
2019-05-20T11:08:33.141Z,15.47
2019-05-20T11:11:02.639Z,15.36
2019-05-20T11:13:32.155Z,15.35
2019-05-20T11:16:01.647Z,15.28
2019-05-20T11:18:31.132Z,15.27
2019-05-20T11:21:00.721Z,14.94
2019-05-20T11:23:30.316Z,14.80
2019-05-20T11:25:59.897Z,14.81
2019-05-20T11:28:29.566Z,14.45
2019-05-20T11:30:59.099Z,14.39
2019-05-20T11:33:28.586Z,14.40
2019-05-20T11:35:58.062Z,14.37
2019-05-20T11:38:27.570Z,14.19
2019-05-20T11:40:57.222Z,14.20
2019-05-20T11:43:26.677Z,14.03
2019-05-20T11:45:56.221Z,14.05
2019-05-20T11:48:25.794Z,13.90
2019-05-20T11:50:55.417Z,14.08
2019-05-20T11:53:24.949Z,14.42
2019-05-20T11:55:54.412Z,14.16
2019-05-20T11:58:23.905Z,14.11
2019-05-20T12:00:53.429Z,13.70
2019-05-20T12:03:22.935Z,13.74
2019-05-20T12:05:52.566Z,13.52
2019-05-20T12:08:22.047Z,13.81
2019-05-20T12:10:51.694Z,13.92
2019-05-20T12:13:21.307Z,13.92
2019-05-20T12:15:50.906Z,13.77
2019-05-20T12:18:20.400Z,13.97
2019-05-20T12:20:49.952Z,13.97
2019-05-20T12:23:19.486Z,14.11
2019-05-20T12:25:49.006Z,14.11
2019-05-20T12:28:18.674Z,14.06
2019-05-20T12:30:48.106Z,14.10
2019-05-20T12:33:19.471Z,14.21
2019-05-20T12:35:48.899Z,14.06
2019-05-20T12:38:18.603Z,14.06
2019-05-20T12:40:48.076Z,14.22
2019-05-20T12:43:17.646Z,14.31
2019-05-20T12:45:47.315Z,14.29
2019-05-20T12:48:16.914Z,14.19
2019-05-20T12:50:46.418Z,14.18
2019-05-20T12:53:16.036Z,14.18
2019-05-20T12:55:45.540Z,14.13
2019-05-20T12:58:15.124Z,14.02
2019-05-20T13:00:44.617Z,14.10
2019-05-20T13:03:14.139Z,14.07
2019-05-20T13:05:43.766Z,14.07
2019-05-20T13:08:13.309Z,14.18
2019-05-20T13:10:42.845Z,14.28
2019-05-20T13:13:12.389Z,14.34
2019-05-20T13:15:41.873Z,14.34
2019-05-20T13:18:11.547Z,14.39
2019-05-20T13:20:41.115Z,14.56
2019-05-20T13:23:13.092Z,14.81
2019-05-20T13:25:41.949Z,14.81
2019-05-20T13:28:11.631Z,15.03
2019-05-20T13:30:41.065Z,15.04
2019-05-20T13:33:10.561Z,15.20
2019-05-20T13:35:40.171Z,15.28
2019-05-20T13:38:09.734Z,15.33
2019-05-20T13:40:46.596Z,15.37
2019-05-20T13:43:10.542Z,15.41
2019-05-20T13:45:40.199Z,15.51
2019-05-20T13:48:37.366Z,15.60
2019-05-20T13:51:06.829Z,15.75
2019-05-20T13:53:36.381Z,15.68
2019-05-20T13:56:05.948Z,15.96
2019-05-20T13:58:35.413Z,16.02
2019-05-20T14:01:05.014Z,16.09
2019-05-20T14:03:34.484Z,15.97
2019-05-20T14:06:04.108Z,15.95
2019-05-20T14:08:33.699Z,16.02
2019-05-20T14:11:04.941Z,15.90
2019-05-20T14:13:34.550Z,16.01
2019-05-20T14:16:04.141Z,16.13
2019-05-20T14:18:33.687Z,16.40
2019-05-20T14:21:03.233Z,16.24
2019-05-20T14:23:32.867Z,16.11
2019-05-20T14:26:02.537Z,15.83
2019-05-20T14:28:32.121Z,15.70
2019-05-20T14:31:05.595Z,15.93
2019-05-20T14:33:33.047Z,15.92
2019-05-20T14:36:02.651Z,15.80
2019-05-20T14:38:32.280Z,15.74
2019-05-20T14:41:01.814Z,15.80
2019-05-20T14:43:31.397Z,15.87
2019-05-20T14:46:00.965Z,15.77
2019-05-20T14:48:30.417Z,16.05
2019-05-20T14:50:59.933Z,16.02
2019-05-20T14:53:29.508Z,15.84
2019-05-20T14:55:58.962Z,16.13
2019-05-20T14:58:28.492Z,16.34
2019-05-20T15:00:58.032Z,16.47
2019-05-20T15:03:27.614Z,16.58
2019-05-20T15:05:57.152Z,16.71
2019-05-20T15:08:26.733Z,16.92
2019-05-20T15:10:56.322Z,16.88
2019-05-20T15:13:25.698Z,16.95
2019-05-20T15:15:55.335Z,16.76
2019-05-20T15:18:24.878Z,16.79
2019-05-20T15:20:54.322Z,17.02
2019-05-20T15:23:24.040Z,16.97
2019-05-20T15:25:53.498Z,16.92
2019-05-20T15:28:23.039Z,16.90
2019-05-20T15:30:52.610Z,16.93
2019-05-20T15:33:22.169Z,16.62
2019-05-20T15:35:51.700Z,16.39
2019-05-20T15:38:21.134Z,16.23
2019-05-20T15:40:50.727Z,15.89
2019-05-20T15:43:20.340Z,15.75
2019-05-20T15:45:49.826Z,15.80
2019-05-20T15:48:19.447Z,15.46
2019-05-20T15:50:48.904Z,15.50
2019-05-20T15:53:18.404Z,15.68
2019-05-20T15:55:47.984Z,15.63
2019-05-20T15:58:17.583Z,15.41
2019-05-20T16:00:47.360Z,15.42
2019-05-20T16:03:16.896Z,15.47
2019-05-20T16:05:46.411Z,15.54
2019-05-20T16:08:15.980Z,15.44
2019-05-20T16:12:03.455Z,15.37
2019-05-20T16:14:12.218Z,15.39
2019-05-20T16:16:42.145Z,15.27
2019-05-20T16:19:31.002Z,15.23
2019-05-20T16:22:01.389Z,15.11
2019-05-20T16:24:30.961Z,15.09
2019-05-20T16:27:00.913Z,14.88
2019-05-20T16:29:30.651Z,14.85
2019-05-20T16:32:00.250Z,14.73
2019-05-20T16:34:29.866Z,14.61
2019-05-20T16:36:59.424Z,14.44
2019-05-20T16:39:31.037Z,14.38
2019-05-20T16:42:00.667Z,14.21
2019-05-20T16:44:30.325Z,14.21
2019-05-20T16:46:59.975Z,14.08
2019-05-20T16:49:30.460Z,14.08
2019-05-20T16:52:00.041Z,14.20
2019-05-20T16:54:29.931Z,14.16
2019-05-20T16:56:59.632Z,14.18
2019-05-20T16:59:29.163Z,14.11
2019-05-20T17:01:58.732Z,14.05
2019-05-20T17:04:28.253Z,14.04
2019-05-20T17:06:57.728Z,14.04
2019-05-20T17:09:27.195Z,14.10
2019-05-20T17:11:56.775Z,14.16
2019-05-20T17:14:26.332Z,14.06
2019-05-20T17:16:56.001Z,14.09
2019-05-20T17:19:25.439Z,14.13
2019-05-20T17:21:54.920Z,14.05
2019-05-20T17:24:42.033Z,14.03
2019-05-20T17:27:11.689Z,13.87
2019-05-20T17:29:41.262Z,13.85
2019-05-20T17:32:11.012Z,13.85
2019-05-20T17:34:40.612Z,13.72
2019-05-20T17:37:10.157Z,13.71
2019-05-20T17:39:39.734Z,13.59
2019-05-20T17:42:09.320Z,13.61
2019-05-20T17:44:38.950Z,13.63
2019-05-20T17:47:08.443Z,13.63
2019-05-20T17:49:37.896Z,13.74
2019-05-20T17:52:07.395Z,13.65
2019-05-20T17:54:36.873Z,13.65
2019-05-20T17:57:06.364Z,13.55
2019-05-20T17:59:35.914Z,13.55
2019-05-20T18:02:07.213Z,13.59
2019-05-20T18:04:36.770Z,13.59
2019-05-20T18:07:06.404Z,13.49
2019-05-20T18:09:37.624Z,13.52
2019-05-20T18:12:07.202Z,13.52
2019-05-20T18:14:38.755Z,13.35
2019-05-20T18:17:08.468Z,13.37
2019-05-20T18:19:38.010Z,13.37
2019-05-20T18:22:07.597Z,13.29
2019-05-20T18:24:37.279Z,13.29
2019-05-20T18:27:06.883Z,13.28
2019-05-20T18:29:36.371Z,13.28
2019-05-20T18:32:06.011Z,13.13
2019-05-20T18:34:35.948Z,13.19
2019-05-20T18:37:05.864Z,13.25
2019-05-20T18:39:35.367Z,13.25
2019-05-20T18:42:04.911Z,13.09
2019-05-20T18:44:34.447Z,13.09
2019-05-20T18:47:03.964Z,13.23
2019-05-20T18:49:33.597Z,13.18
2019-05-20T18:52:03.121Z,13.18
2019-05-20T18:54:32.859Z,13.16
2019-05-20T18:57:02.480Z,13.16
2019-05-20T18:59:32.152Z,13.18
2019-05-20T19:02:05.381Z,13.18
2019-05-20T19:04:32.981Z,13.16
2019-05-20T19:07:02.608Z,13.25
2019-05-20T19:09:32.085Z,13.25
2019-05-20T19:12:01.621Z,13.19
2019-05-20T19:14:31.190Z,13.27
2019-05-20T19:17:00.766Z,13.24
2019-05-20T19:19:30.752Z,13.24
2019-05-20T19:22:00.352Z,13.27
2019-05-20T19:24:30.045Z,13.14
2019-05-20T19:26:59.486Z,12.98
2019-05-20T19:29:29.008Z,12.99
2019-05-20T19:32:01.752Z,13.07
2019-05-20T19:34:29.943Z,12.93
2019-05-20T19:36:59.495Z,13.07
2019-05-20T19:39:29.113Z,13.07
2019-05-20T19:41:58.966Z,13.04
2019-05-20T19:44:28.502Z,13.02
2019-05-20T19:46:58.002Z,13.10
2019-05-20T19:49:27.529Z,13.10
2019-05-20T19:51:57.084Z,13.08
2019-05-20T19:54:26.544Z,13.06
2019-05-20T19:56:56.223Z,13.06
2019-05-20T19:59:26.021Z,13.13
2019-05-20T20:01:55.546Z,13.14
2019-05-20T20:04:24.959Z,13.08
2019-05-20T20:06:54.553Z,12.95
2019-05-20T20:09:24.191Z,12.79
2019-05-20T20:11:53.688Z,12.79
2019-05-20T20:14:23.103Z,12.73
2019-05-20T20:16:52.620Z,12.63
2019-05-20T20:19:22.098Z,12.63
2019-05-20T20:21:51.637Z,12.60
2019-05-20T20:24:21.088Z,12.60
2019-05-20T20:26:50.788Z,12.50
2019-05-20T20:29:20.359Z,12.41
2019-05-20T20:31:49.925Z,12.38
2019-05-20T20:34:19.526Z,12.31
2019-05-20T20:36:49.030Z,12.25
2019-05-20T20:39:20.883Z,12.15
2019-05-20T20:41:49.996Z,12.16
2019-05-20T20:44:19.464Z,12.20
2019-05-20T20:46:49.031Z,12.25
2019-05-20T20:49:18.564Z,12.15
2019-05-20T20:51:48.390Z,12.17
2019-05-20T20:54:21.393Z,12.17
2019-05-20T20:56:50.916Z,12.17
2019-05-20T20:59:20.401Z,12.20
2019-05-20T21:01:54.094Z,12.11
2019-05-20T21:04:21.544Z,12.15
2019-05-20T21:06:51.394Z,12.19
2019-05-20T21:09:24.252Z,12.18
2019-05-20T21:11:54.096Z,12.20
2019-05-20T21:14:23.586Z,12.19
2019-05-20T21:16:53.114Z,12.11
2019-05-20T21:19:22.684Z,12.15
2019-05-20T21:21:52.127Z,12.00
2019-05-20T21:24:22.126Z,12.03
2019-05-20T21:26:51.563Z,12.06
2019-05-20T21:29:21.096Z,11.70
2019-05-20T21:31:50.576Z,11.91
2019-05-20T21:34:20.182Z,12.00
2019-05-20T21:36:50.017Z,11.93
2019-05-20T21:39:19.478Z,12.00
2019-05-20T21:41:48.920Z,11.98
2019-05-20T21:44:18.415Z,11.99
2019-05-20T21:47:12.169Z,11.98
2019-05-20T21:49:41.818Z,11.95
2019-05-20T21:52:11.336Z,11.92
2019-05-20T21:54:40.859Z,11.90
2019-05-20T21:57:10.358Z,11.85
2019-05-20T21:59:39.957Z,11.82
2019-05-20T22:02:09.533Z,11.88
2019-05-20T22:04:39.056Z,11.83
2019-05-20T22:07:08.529Z,11.83
2019-05-20T22:09:38.114Z,11.89
2019-05-20T22:12:07.623Z,11.81
2019-05-20T22:14:37.231Z,11.80
2019-05-20T22:17:06.786Z,11.75
2019-05-20T22:19:36.351Z,11.71
2019-05-20T22:22:14.588Z,11.63
2019-05-20T22:24:44.214Z,11.57
2019-05-20T22:27:13.758Z,11.54
2019-05-20T22:29:43.334Z,11.53
2019-05-20T22:32:12.863Z,11.47
2019-05-20T22:34:53.061Z,11.52
2019-05-20T22:37:13.727Z,11.42
2019-05-20T22:39:43.297Z,11.49
2019-05-20T22:42:12.816Z,11.45
2019-05-20T22:44:42.299Z,11.39
2019-05-20T22:47:11.949Z,11.37
2019-05-20T22:49:41.456Z,11.34
2019-05-20T22:52:10.931Z,11.28
2019-05-20T22:54:40.599Z,11.30
2019-05-20T22:57:10.133Z,11.36
2019-05-20T22:59:39.628Z,11.29
2019-05-20T23:02:09.184Z,11.28
2019-05-20T23:04:38.661Z,11.33
2019-05-20T23:07:08.217Z,11.23
2019-05-20T23:09:37.818Z,11.27
2019-05-20T23:12:07.318Z,11.30
2019-05-20T23:14:36.787Z,11.24
2019-05-20T23:17:06.426Z,11.20
2019-05-20T23:19:36.067Z,11.22
2019-05-20T23:22:05.695Z,11.21
2019-05-20T23:24:35.212Z,11.16
2019-05-20T23:27:04.701Z,11.15
2019-05-20T23:29:34.291Z,11.16
2019-05-20T23:32:03.856Z,11.18
2019-05-20T23:34:33.456Z,11.12
2019-05-20T23:37:02.945Z,11.10
2019-05-20T23:39:32.473Z,11.15
