createdAt,value
2019-02-09T00:02:13.358Z,89.80
2019-02-09T00:06:18.773Z,89.70
2019-02-09T00:10:24.122Z,89.60
2019-02-09T00:14:31.825Z,89.00
2019-02-09T00:18:37.584Z,88.80
2019-02-09T00:22:42.937Z,88.60
2019-02-09T00:26:48.210Z,89.20
2019-02-09T00:30:53.394Z,88.00
2019-02-09T00:35:00.177Z,87.50
2019-02-09T00:39:05.772Z,87.20
2019-02-09T00:43:10.840Z,87.30
2019-02-09T00:47:15.984Z,87.20
2019-02-09T00:51:21.121Z,86.80
2019-02-09T00:55:27.284Z,86.30
2019-02-09T00:59:32.382Z,86.10
2019-02-09T01:03:37.449Z,85.90
2019-02-09T01:07:42.540Z,85.60
2019-02-09T01:11:47.625Z,85.50
2019-02-09T01:15:52.720Z,85.10
2019-02-09T01:19:57.792Z,85.10
2019-02-09T01:24:02.873Z,85.10
2019-02-09T01:28:07.977Z,84.80
2019-02-09T01:32:13.033Z,84.60
2019-02-09T01:36:18.148Z,84.60
2019-02-09T01:40:28.062Z,84.30
2019-02-09T01:44:33.167Z,84.30
2019-02-09T01:48:38.284Z,84.00
2019-02-09T01:52:43.348Z,84.10
2019-02-09T01:56:48.440Z,84.20
2019-02-09T02:00:53.511Z,84.20
2019-02-09T02:04:58.640Z,84.10
2019-02-09T02:09:05.121Z,84.00
2019-02-09T02:13:10.841Z,84.00
2019-02-09T02:17:15.887Z,84.10
2019-02-09T02:21:20.954Z,83.90
2019-02-09T02:25:26.449Z,83.80
2019-02-09T02:29:31.499Z,83.70
2019-02-09T02:33:36.653Z,83.40
2019-02-09T02:37:41.740Z,82.70
2019-02-09T02:41:46.797Z,82.00
2019-02-09T02:45:52.052Z,81.50
2019-02-09T02:49:57.117Z,81.10
2019-02-09T02:54:02.207Z,80.50
2019-02-09T02:58:07.272Z,80.00
2019-02-09T03:02:12.351Z,79.80
2019-02-09T03:06:17.451Z,79.60
2019-02-09T03:10:22.515Z,79.70
2019-02-09T03:14:27.603Z,78.70
2019-02-09T03:18:32.690Z,78.70
2019-02-09T03:22:37.751Z,78.90
2019-02-09T03:26:42.835Z,78.80
2019-02-09T03:30:49.130Z,79.20
2019-02-09T03:34:54.436Z,79.50
2019-02-09T03:38:59.543Z,79.60
2019-02-09T03:43:04.612Z,79.70
2019-02-09T03:47:09.695Z,79.40
2019-02-09T03:51:14.936Z,79.40
2019-02-09T03:55:20.427Z,79.00
2019-02-09T03:59:25.494Z,78.60
2019-02-09T04:03:30.586Z,78.10
2019-02-09T04:07:35.702Z,77.70
2019-02-09T04:11:40.749Z,77.10
2019-02-09T04:15:45.878Z,76.60
2019-02-09T04:19:50.935Z,76.50
2019-02-09T04:23:56.153Z,76.10
2019-02-09T04:28:01.160Z,75.60
2019-02-09T04:32:06.229Z,75.40
2019-02-09T04:36:11.344Z,75.00
2019-02-09T04:40:24.508Z,75.00
2019-02-09T04:44:29.602Z,74.80
2019-02-09T04:48:34.731Z,74.30
2019-02-09T04:52:39.785Z,74.50
2019-02-09T04:56:44.885Z,74.10
2019-02-09T05:00:50.038Z,73.80
2019-02-09T05:04:56.038Z,73.40
2019-02-09T05:09:01.592Z,73.30
2019-02-09T05:13:08.172Z,72.40
2019-02-09T05:17:13.260Z,71.90
2019-02-09T05:21:18.311Z,71.50
2019-02-09T05:25:23.438Z,72.00
2019-02-09T05:29:28.508Z,73.30
2019-02-09T05:33:33.615Z,72.60
2019-02-09T05:37:38.671Z,72.20
2019-02-09T05:41:43.871Z,71.20
2019-02-09T05:45:48.980Z,70.60
2019-02-09T05:49:54.043Z,70.60
2019-02-09T05:53:59.166Z,70.50
2019-02-09T05:58:04.225Z,70.20
2019-02-09T06:02:09.475Z,70.10
2019-02-09T06:06:14.657Z,70.00
2019-02-09T06:10:20.308Z,71.20
2019-02-09T06:14:25.387Z,74.10
2019-02-09T06:18:31.396Z,76.80
2019-02-09T06:22:36.452Z,80.40
2019-02-09T06:26:41.798Z,82.50
2019-02-09T06:30:46.903Z,84.00
2019-02-09T06:34:51.965Z,86.80
2019-02-09T06:38:57.052Z,87.00
2019-02-09T06:43:03.705Z,88.40
2019-02-09T06:47:09.011Z,88.10
2019-02-09T06:51:14.079Z,88.10
2019-02-09T06:55:19.263Z,89.00
2019-02-09T06:59:24.371Z,89.90
2019-02-09T07:03:29.423Z,90.50
2019-02-09T07:07:34.514Z,91.80
2019-02-09T07:11:39.578Z,93.50
2019-02-09T07:15:44.673Z,94.30
2019-02-09T07:19:51.221Z,95.00
2019-02-09T07:23:56.300Z,94.70
2019-02-09T07:28:01.399Z,94.90
2019-02-09T07:32:06.455Z,95.00
2019-02-09T07:36:11.557Z,95.00
2019-02-09T07:40:22.276Z,95.30
2019-02-09T07:44:27.352Z,95.60
2019-02-09T07:48:32.470Z,95.50
2019-02-09T07:52:37.506Z,95.60
2019-02-09T07:56:42.710Z,95.70
2019-02-09T08:00:47.810Z,95.90
2019-02-09T08:04:52.909Z,96.30
2019-02-09T08:08:58.004Z,96.90
2019-02-09T08:13:05.514Z,97.20
2019-02-09T08:17:10.533Z,97.50
2019-02-09T08:21:15.642Z,97.50
2019-02-09T08:25:23.371Z,97.60
2019-02-09T08:29:28.466Z,97.70
2019-02-09T08:33:33.559Z,97.80
2019-02-09T08:37:38.643Z,97.90
2019-02-09T08:41:44.080Z,98.00
2019-02-09T08:45:49.429Z,98.30
2019-02-09T08:49:54.653Z,98.30
2019-02-09T08:53:59.860Z,98.40
2019-02-09T08:58:05.281Z,98.30
2019-02-09T09:02:10.507Z,98.20
2019-02-09T09:06:15.670Z,97.90
2019-02-09T09:10:25.929Z,96.90
2019-02-09T09:14:31.183Z,94.30
2019-02-09T09:18:36.273Z,92.70
2019-02-09T09:22:41.453Z,91.60
2019-02-09T09:26:46.517Z,92.50
2019-02-09T09:30:51.639Z,91.10
2019-02-09T09:34:56.760Z,89.30
2019-02-09T09:39:01.861Z,86.20
2019-02-09T09:43:08.465Z,86.80
2019-02-09T09:47:13.597Z,85.30
2019-02-09T09:51:27.291Z,82.00
2019-02-09T09:52:32.465Z,82.60
2019-02-09T09:53:37.535Z,80.60
2019-02-09T09:54:42.596Z,78.80
2019-02-09T09:55:47.692Z,77.10
2019-02-09T09:56:52.712Z,75.70
2019-02-09T09:57:57.830Z,74.40
2019-02-09T09:59:02.888Z,73.20
2019-02-09T10:00:16.235Z,71.60
2019-02-09T10:02:01.339Z,70.50
2019-02-09T10:05:43.360Z,68.60
2019-02-09T10:07:29.778Z,65.80
2019-02-09T10:08:35.110Z,65.30
2019-02-09T10:10:30.287Z,64.60
2019-02-09T10:11:35.619Z,64.10
2019-02-09T10:12:40.974Z,63.90
2019-02-09T10:13:46.306Z,63.70
2019-02-09T10:14:51.530Z,63.20
2019-02-09T10:15:56.868Z,63.10
2019-02-09T10:17:01.994Z,55.30
2019-02-09T10:18:07.321Z,52.90
2019-02-09T10:19:12.419Z,57.20
2019-02-09T10:20:25.148Z,60.40
2019-02-09T10:21:30.311Z,63.30
2019-02-09T10:22:35.369Z,65.60
2019-02-09T10:23:40.527Z,68.00
2019-02-09T10:24:45.867Z,70.00
2019-02-09T10:25:51.296Z,72.20
2019-02-09T10:30:39.231Z,73.50
2019-02-09T10:35:16.456Z,77.40
2019-02-09T10:39:21.791Z,78.70
2019-02-09T10:44:15.679Z,78.70
2019-02-09T10:48:21.271Z,76.70
2019-02-09T10:52:26.687Z,77.00
2019-02-09T10:56:33.506Z,77.30
2019-02-09T11:00:44.983Z,77.30
2019-02-09T11:04:50.422Z,77.40
2019-02-09T11:08:55.771Z,75.70
2019-02-09T11:13:01.119Z,71.50
2019-02-09T11:17:06.443Z,69.70
2019-02-09T11:21:11.585Z,66.50
2019-02-09T11:25:24.138Z,62.10
2019-02-09T11:29:29.485Z,58.70
2019-02-09T11:33:34.843Z,58.50
2019-02-09T11:37:40.186Z,56.30
2019-02-09T11:41:45.524Z,57.60
2019-02-09T11:45:50.786Z,59.20
2019-02-09T11:49:56.340Z,60.20
2019-02-09T11:54:01.792Z,59.20
2019-02-09T11:58:07.682Z,58.90
2019-02-09T12:02:13.211Z,59.70
2019-02-09T12:06:18.662Z,60.40
2019-02-09T12:10:25.868Z,60.30
2019-02-09T12:14:31.320Z,61.70
2019-02-09T12:18:36.562Z,57.10
2019-02-09T12:22:42.930Z,55.40
2019-02-09T12:26:48.286Z,55.10
2019-02-09T12:30:53.943Z,52.10
2019-02-09T12:34:59.166Z,52.00
2019-02-09T12:39:07.644Z,50.80
2019-02-09T12:43:12.841Z,51.10
2019-02-09T12:47:18.421Z,52.10
2019-02-09T12:51:23.874Z,53.50
2019-02-09T12:55:29.881Z,54.40
2019-02-09T12:59:35.288Z,55.40
2019-02-09T13:03:40.744Z,54.30
2019-02-09T13:07:46.295Z,53.10
2019-02-09T13:11:53.821Z,53.40
2019-02-09T13:16:00.014Z,52.30
2019-02-09T13:20:08.798Z,51.20
2019-02-09T13:24:14.659Z,53.10
2019-02-09T13:28:20.962Z,51.20
2019-02-09T13:32:27.319Z,48.00
2019-02-09T13:36:33.460Z,47.20
2019-02-09T13:40:38.988Z,46.80
2019-02-09T13:44:44.377Z,47.10
2019-02-09T13:51:09.503Z,48.10
2019-02-09T13:55:15.228Z,48.20
2019-02-09T13:59:20.614Z,47.50
2019-02-09T14:03:25.862Z,45.70
2019-02-09T14:07:31.315Z,47.80
2019-02-09T14:11:36.768Z,49.30
2019-02-09T14:15:43.345Z,51.10
2019-02-09T14:19:48.709Z,50.40
2019-02-09T14:23:54.150Z,49.70
2019-02-09T14:28:01.243Z,48.80
2019-02-09T14:32:09.048Z,48.50
2019-02-09T14:36:14.606Z,50.60
2019-02-09T14:40:28.197Z,52.70
2019-02-09T14:44:33.602Z,54.10
2019-02-09T14:48:41.667Z,54.70
2019-02-09T14:52:47.085Z,55.30
2019-02-09T14:56:52.423Z,56.00
2019-02-09T15:00:58.279Z,56.30
2019-02-09T15:05:04.139Z,58.50
2019-02-09T15:09:10.519Z,80.20
2019-02-09T15:13:53.245Z,84.40
2019-02-09T15:17:58.798Z,89.30
2019-02-09T15:22:04.249Z,90.40
2019-02-09T15:26:09.600Z,90.90
2019-02-09T15:30:18.027Z,91.60
2019-02-09T15:34:23.679Z,92.10
2019-02-09T15:38:29.131Z,92.00
2019-02-09T15:42:34.523Z,92.40
2019-02-09T15:46:39.914Z,92.20
2019-02-09T15:50:45.490Z,92.30
2019-02-09T15:54:50.946Z,92.20
2019-02-09T15:58:56.396Z,91.90
2019-02-09T16:03:03.352Z,91.90
2019-02-09T16:07:11.396Z,90.70
2019-02-09T16:11:17.882Z,89.80
2019-02-09T16:15:31.313Z,88.90
2019-02-09T16:19:36.767Z,86.40
2019-02-09T16:23:42.428Z,85.90
