createdAt,value
2018-03-14T00:01:19.148Z,0.62
2018-03-14T00:03:46.684Z,0.60
2018-03-14T00:06:14.271Z,0.65
2018-03-14T00:08:41.801Z,0.60
2018-03-14T00:11:10.097Z,0.75
2018-03-14T00:13:37.664Z,0.50
2018-03-14T00:16:05.214Z,0.70
2018-03-14T00:18:32.779Z,0.80
2018-03-14T00:21:00.300Z,0.70
2018-03-14T00:23:28.622Z,0.50
2018-03-14T00:25:56.166Z,0.52
2018-03-14T00:28:23.727Z,0.70
2018-03-14T00:30:51.271Z,0.47
2018-03-14T00:33:18.834Z,0.68
2018-03-14T00:35:46.371Z,0.57
2018-03-14T00:38:14.694Z,0.70
2018-03-14T00:40:42.236Z,0.70
2018-03-14T00:43:09.778Z,0.60
2018-03-14T00:45:37.348Z,0.60
2018-03-14T00:48:04.876Z,0.60
2018-03-14T00:50:32.429Z,0.60
2018-03-14T00:52:59.964Z,0.80
2018-03-14T00:55:27.525Z,0.50
2018-03-14T00:57:55.301Z,0.60
2018-03-14T01:00:22.832Z,0.70
2018-03-14T01:02:50.386Z,0.70
2018-03-14T01:05:17.915Z,0.70
2018-03-14T01:07:46.222Z,0.60
2018-03-14T01:10:13.755Z,0.68
2018-03-14T01:12:41.316Z,0.70
2018-03-14T01:15:09.616Z,0.98
2018-03-14T01:17:37.149Z,1.00
2018-03-14T01:20:05.447Z,0.70
2018-03-14T01:22:32.992Z,0.80
2018-03-14T01:25:00.542Z,0.88
2018-03-14T01:27:28.857Z,0.73
2018-03-14T01:29:56.436Z,1.00
2018-03-14T01:32:23.971Z,0.70
2018-03-14T01:34:51.528Z,0.85
2018-03-14T01:37:19.072Z,0.85
2018-03-14T01:39:47.397Z,0.70
2018-03-14T01:42:14.921Z,0.80
2018-03-14T01:44:42.487Z,0.93
2018-03-14T01:47:10.021Z,1.05
2018-03-14T01:49:38.316Z,0.85
2018-03-14T01:52:05.873Z,1.27
2018-03-14T01:54:33.422Z,0.90
2018-03-14T01:57:00.981Z,1.23
2018-03-14T01:59:28.505Z,1.30
2018-03-14T02:01:56.048Z,0.93
2018-03-14T02:04:23.592Z,1.20
2018-03-14T02:06:51.149Z,1.10
2018-03-14T02:09:18.682Z,1.00
2018-03-14T02:11:46.210Z,1.50
2018-03-14T02:14:14.525Z,1.12
2018-03-14T02:16:42.061Z,0.80
2018-03-14T02:19:09.627Z,1.00
2018-03-14T02:21:37.191Z,1.67
2018-03-14T02:24:04.750Z,1.12
2018-03-14T02:26:32.291Z,1.10
2018-03-14T02:29:00.616Z,1.15
2018-03-14T02:31:28.172Z,1.25
2018-03-14T02:33:55.753Z,1.00
2018-03-14T02:36:35.227Z,0.85
2018-03-14T02:39:03.572Z,1.30
2018-03-14T02:41:31.092Z,1.25
2018-03-14T02:43:58.644Z,1.10
2018-03-14T02:46:26.212Z,1.20
2018-03-14T02:48:53.735Z,1.23
2018-03-14T02:51:21.284Z,1.23
2018-03-14T02:53:48.797Z,1.52
2018-03-14T02:56:16.333Z,1.65
2018-03-14T02:58:44.680Z,1.20
2018-03-14T03:01:12.207Z,1.25
2018-03-14T03:03:39.732Z,1.12
2018-03-14T03:06:08.054Z,1.20
2018-03-14T03:08:35.600Z,1.33
2018-03-14T03:11:03.104Z,1.50
2018-03-14T03:13:30.709Z,2.22
2018-03-14T03:15:58.218Z,1.62
2018-03-14T03:18:25.724Z,2.40
2018-03-14T03:20:53.282Z,2.12
2018-03-14T03:23:20.793Z,1.98
2018-03-14T03:25:48.327Z,2.10
2018-03-14T03:28:15.870Z,2.53
2018-03-14T03:30:43.398Z,4.20
2018-03-14T03:33:11.705Z,3.50
2018-03-14T03:35:39.262Z,3.87
2018-03-14T03:38:06.787Z,3.75
2018-03-14T03:40:35.118Z,4.43
2018-03-14T03:43:02.666Z,4.07
2018-03-14T03:45:30.180Z,4.78
2018-03-14T03:47:58.475Z,4.10
2018-03-14T03:50:26.013Z,3.05
2018-03-14T03:52:54.298Z,2.40
2018-03-14T03:55:22.600Z,2.65
2018-03-14T03:57:50.166Z,2.03
2018-03-14T04:00:17.692Z,2.78
2018-03-14T04:02:45.968Z,2.00
2018-03-14T04:05:14.288Z,2.45
2018-03-14T04:07:41.801Z,2.80
2018-03-14T04:10:10.080Z,2.53
2018-03-14T04:12:38.397Z,2.12
2018-03-14T04:15:05.914Z,2.60
2018-03-14T04:17:34.190Z,2.62
2018-03-14T04:20:02.512Z,2.92
2018-03-14T04:22:30.024Z,2.78
2018-03-14T04:24:58.303Z,2.30
2018-03-14T04:27:26.640Z,3.20
2018-03-14T04:29:54.941Z,3.42
2018-03-14T04:32:22.466Z,3.00
2018-03-14T04:34:50.016Z,3.10
2018-03-14T04:37:17.545Z,2.97
2018-03-14T04:39:45.834Z,2.75
2018-03-14T04:42:13.377Z,2.65
2018-03-14T04:44:41.665Z,3.50
2018-03-14T04:47:09.197Z,2.95
2018-03-14T04:49:37.509Z,2.65
2018-03-14T04:52:05.023Z,2.65
2018-03-14T04:54:32.552Z,2.85
2018-03-14T04:57:00.096Z,3.15
2018-03-14T04:59:27.634Z,3.15
2018-03-14T05:01:55.157Z,2.90
2018-03-14T05:04:22.689Z,2.55
2018-03-14T05:06:50.215Z,2.75
2018-03-14T05:09:17.729Z,3.10
2018-03-14T05:11:45.270Z,3.40
2018-03-14T05:14:12.871Z,2.45
2018-03-14T05:16:40.333Z,3.22
2018-03-14T05:19:08.633Z,3.15
2018-03-14T05:21:36.147Z,2.90
2018-03-14T05:24:03.667Z,3.20
2018-03-14T05:26:31.223Z,3.60
2018-03-14T05:28:58.748Z,3.15
2018-03-14T05:31:27.036Z,3.65
2018-03-14T05:33:54.580Z,3.90
2018-03-14T05:36:22.871Z,3.25
2018-03-14T05:38:50.397Z,3.80
2018-03-14T05:41:17.931Z,3.92
2018-03-14T05:43:45.469Z,2.95
2018-03-14T05:46:12.985Z,3.60
2018-03-14T05:48:41.307Z,2.87
2018-03-14T05:51:08.828Z,3.33
2018-03-14T05:53:37.128Z,3.80
2018-03-14T05:56:04.669Z,3.70
2018-03-14T05:58:32.939Z,3.25
2018-03-14T06:01:01.474Z,3.60
2018-03-14T06:03:29.025Z,4.40
2018-03-14T06:05:56.553Z,3.95
2018-03-14T06:08:24.084Z,3.70
2018-03-14T06:10:51.619Z,4.10
2018-03-14T06:13:19.124Z,4.07
2018-03-14T06:15:47.417Z,3.85
2018-03-14T06:18:14.982Z,3.90
2018-03-14T06:20:42.526Z,3.70
2018-03-14T06:23:10.046Z,3.85
2018-03-14T06:25:37.606Z,4.90
2018-03-14T06:28:05.135Z,4.45
2018-03-14T06:30:32.648Z,3.97
2018-03-14T06:33:01.848Z,5.07
2018-03-14T06:35:29.375Z,4.40
2018-03-14T06:37:56.887Z,4.82
2018-03-14T06:40:24.439Z,4.37
2018-03-14T06:42:51.955Z,4.55
2018-03-14T06:45:19.476Z,4.80
2018-03-14T06:47:47.011Z,4.55
2018-03-14T06:50:14.547Z,4.18
2018-03-14T06:52:42.836Z,5.32
2018-03-14T06:55:10.373Z,4.20
2018-03-14T06:57:37.899Z,4.57
2018-03-14T07:00:17.408Z,4.68
2018-03-14T07:02:47.349Z,4.10
2018-03-14T07:05:26.899Z,4.18
2018-03-14T07:07:54.424Z,4.65
2018-03-14T07:10:21.941Z,4.90
2018-03-14T07:12:49.483Z,4.65
2018-03-14T07:15:17.004Z,4.60
2018-03-14T07:17:44.522Z,4.90
2018-03-14T07:20:12.056Z,5.57
2018-03-14T07:22:39.578Z,4.30
2018-03-14T07:25:07.112Z,4.72
2018-03-14T07:27:35.437Z,3.97
2018-03-14T07:30:03.102Z,4.55
2018-03-14T07:32:30.512Z,4.10
2018-03-14T07:34:58.834Z,3.67
2018-03-14T07:37:26.344Z,3.90
2018-03-14T07:39:54.637Z,5.28
2018-03-14T07:42:22.190Z,4.45
2018-03-14T07:44:49.716Z,5.05
2018-03-14T07:47:17.282Z,4.35
2018-03-14T07:49:45.625Z,5.53
2018-03-14T07:52:13.160Z,4.53
2018-03-14T07:54:40.695Z,4.85
2018-03-14T07:57:09.008Z,4.78
2018-03-14T07:59:36.513Z,4.53
2018-03-14T08:02:04.033Z,4.32
2018-03-14T08:04:31.584Z,5.43
2018-03-14T08:06:59.104Z,4.82
2018-03-14T08:09:27.377Z,5.65
2018-03-14T08:11:55.677Z,4.75
2018-03-14T08:14:23.209Z,3.92
2018-03-14T08:16:51.509Z,4.65
2018-03-14T08:19:19.561Z,5.10
2018-03-14T08:21:47.848Z,5.35
2018-03-14T08:24:16.124Z,4.65
2018-03-14T08:26:44.439Z,4.70
2018-03-14T08:29:11.974Z,6.10
2018-03-14T08:31:39.503Z,4.80
2018-03-14T08:34:07.825Z,5.25
2018-03-14T08:36:35.360Z,5.05
2018-03-14T08:39:02.867Z,5.97
2018-03-14T08:41:30.440Z,5.55
2018-03-14T08:43:57.962Z,4.90
2018-03-14T08:46:25.480Z,5.60
2018-03-14T08:48:53.807Z,4.30
2018-03-14T08:51:21.336Z,6.00
2018-03-14T08:53:48.863Z,6.12
2018-03-14T08:56:16.416Z,5.57
2018-03-14T08:58:43.956Z,6.22
2018-03-14T09:01:11.491Z,5.50
2018-03-14T09:03:39.056Z,5.95
2018-03-14T09:06:06.573Z,6.00
2018-03-14T09:08:34.882Z,5.85
2018-03-14T09:11:02.463Z,5.70
2018-03-14T09:13:29.995Z,5.75
2018-03-14T09:15:57.525Z,5.50
2018-03-14T09:18:25.847Z,5.65
2018-03-14T09:20:53.462Z,5.85
2018-03-14T09:23:21.754Z,5.20
2018-03-14T09:25:49.315Z,4.90
2018-03-14T09:28:16.848Z,4.68
2018-03-14T09:30:44.379Z,5.35
2018-03-14T09:33:11.945Z,5.12
2018-03-14T09:35:39.472Z,5.25
2018-03-14T09:38:06.997Z,4.53
2018-03-14T09:40:35.321Z,5.03
2018-03-14T09:43:02.839Z,5.22
2018-03-14T09:45:30.405Z,5.07
2018-03-14T09:47:57.956Z,5.25
2018-03-14T09:50:26.239Z,5.80
2018-03-14T09:52:53.791Z,5.80
2018-03-14T09:55:22.123Z,5.50
2018-03-14T09:57:49.639Z,4.60
2018-03-14T10:00:17.176Z,5.28
2018-03-14T10:02:45.488Z,6.12
2018-03-14T10:05:12.995Z,6.22
2018-03-14T10:07:40.513Z,4.78
2018-03-14T10:10:08.097Z,5.10
2018-03-14T10:12:35.614Z,5.25
2018-03-14T10:15:03.119Z,5.25
2018-03-14T10:17:30.657Z,5.80
2018-03-14T10:19:58.192Z,5.57
2018-03-14T10:22:25.777Z,5.12
2018-03-14T10:24:53.306Z,5.47
2018-03-14T10:27:20.841Z,6.40
2018-03-14T10:29:49.141Z,6.37
2018-03-14T10:32:16.683Z,5.18
2018-03-14T10:34:44.980Z,5.65
2018-03-14T10:37:12.536Z,6.78
2018-03-14T10:39:40.857Z,4.60
2018-03-14T10:42:08.392Z,4.57
2018-03-14T10:44:35.917Z,4.80
2018-03-14T10:47:04.225Z,5.10
2018-03-14T10:49:31.786Z,5.15
2018-03-14T10:51:59.327Z,5.90
2018-03-14T10:54:26.900Z,5.37
2018-03-14T10:56:54.410Z,5.37
2018-03-14T10:59:21.932Z,5.22
2018-03-14T11:01:49.496Z,5.70
2018-03-14T11:04:17.014Z,5.85
2018-03-14T11:06:44.552Z,5.68
2018-03-14T11:09:12.857Z,6.07
2018-03-14T11:11:40.385Z,6.10
2018-03-14T11:14:07.923Z,5.95
2018-03-14T11:16:35.493Z,6.62
2018-03-14T11:19:03.020Z,5.10
2018-03-14T11:21:30.548Z,6.00
2018-03-14T11:23:58.121Z,4.80
2018-03-14T11:26:25.655Z,5.55
2018-03-14T11:28:53.957Z,5.43
2018-03-14T11:31:21.529Z,4.63
2018-03-14T11:33:49.072Z,5.03
2018-03-14T11:36:16.606Z,5.10
2018-03-14T11:38:44.921Z,5.35
2018-03-14T11:41:12.463Z,5.05
2018-03-14T11:43:40.029Z,5.40
2018-03-14T11:46:07.612Z,5.50
2018-03-14T11:48:35.160Z,4.85
2018-03-14T11:51:02.702Z,5.03
2018-03-14T11:53:30.260Z,5.72
2018-03-14T11:55:57.771Z,5.45
2018-03-14T11:58:25.290Z,4.60
2018-03-14T12:00:52.833Z,5.78
2018-03-14T12:03:20.378Z,4.45
2018-03-14T12:05:47.927Z,4.93
2018-03-14T12:08:16.261Z,4.97
2018-03-14T12:10:43.790Z,4.85
2018-03-14T12:13:11.318Z,4.72
2018-03-14T12:15:39.640Z,5.03
2018-03-14T12:18:07.173Z,6.03
2018-03-14T12:20:34.705Z,4.95
2018-03-14T12:23:02.287Z,5.28
2018-03-14T12:25:30.602Z,5.10
2018-03-14T12:27:58.145Z,5.33
2018-03-14T12:30:25.724Z,6.33
2018-03-14T12:32:53.243Z,5.27
2018-03-14T12:35:21.544Z,5.77
2018-03-14T12:37:49.103Z,4.82
2018-03-14T12:40:16.650Z,5.05
2018-03-14T12:42:44.189Z,4.93
2018-03-14T12:45:12.516Z,5.70
2018-03-14T12:47:40.060Z,5.05
2018-03-14T12:50:07.588Z,5.37
2018-03-14T12:52:35.925Z,4.68
2018-03-14T12:55:03.476Z,4.57
2018-03-14T12:57:31.759Z,5.37
2018-03-14T12:59:59.308Z,5.90
2018-03-14T13:02:26.884Z,4.70
2018-03-14T13:04:54.396Z,5.67
2018-03-14T13:07:21.968Z,4.73
2018-03-14T13:09:49.483Z,5.27
2018-03-14T13:12:17.016Z,5.43
2018-03-14T13:14:44.568Z,4.90
2018-03-14T13:17:12.089Z,4.30
2018-03-14T13:19:39.619Z,5.73
2018-03-14T13:22:07.184Z,4.23
2018-03-14T13:24:34.703Z,5.67
2018-03-14T13:27:02.224Z,4.93
2018-03-14T13:29:29.821Z,4.90
2018-03-14T13:31:57.357Z,5.03
2018-03-14T13:34:24.899Z,4.87
2018-03-14T13:36:53.205Z,4.80
2018-03-14T13:39:20.717Z,5.30
2018-03-14T13:41:49.019Z,5.00
2018-03-14T13:44:16.600Z,5.07
2018-03-14T13:46:44.127Z,4.97
2018-03-14T13:49:11.669Z,5.27
2018-03-14T13:51:39.230Z,5.83
2018-03-14T13:54:07.525Z,6.67
2018-03-14T13:56:35.818Z,5.53
2018-03-14T13:59:03.368Z,4.90
2018-03-14T14:01:30.910Z,5.47
2018-03-14T14:03:59.195Z,4.10
2018-03-14T14:06:28.060Z,5.00
2018-03-14T14:08:57.120Z,4.97
2018-03-14T14:11:24.808Z,5.37
2018-03-14T14:13:52.425Z,5.33
2018-03-14T14:16:20.256Z,5.07
2018-03-14T14:18:49.761Z,4.83
2018-03-14T14:21:18.159Z,5.27
2018-03-14T14:23:45.685Z,4.50
2018-03-14T14:26:16.157Z,5.60
2018-03-14T14:28:44.387Z,5.80
2018-03-14T14:31:12.053Z,4.13
2018-03-14T14:33:39.955Z,4.40
2018-03-14T14:36:07.814Z,4.70
2018-03-14T14:38:35.742Z,4.60
2018-03-14T14:41:03.922Z,3.57
2018-03-14T14:43:31.715Z,5.67
2018-03-14T14:46:00.151Z,5.10
2018-03-14T14:48:28.000Z,4.33
2018-03-14T14:50:56.445Z,3.90
2018-03-14T14:53:24.054Z,4.23
2018-03-14T14:55:51.631Z,4.43
2018-03-14T14:58:19.932Z,3.80
2018-03-14T15:00:48.486Z,4.20
2018-03-14T15:03:16.458Z,4.37
2018-03-14T15:05:44.053Z,4.10
2018-03-14T15:08:12.466Z,3.67
2018-03-14T15:10:40.387Z,4.27
2018-03-14T15:13:08.355Z,3.80
2018-03-14T15:15:36.006Z,4.03
2018-03-14T15:18:03.601Z,3.60
2018-03-14T15:20:31.502Z,3.87
2018-03-14T15:22:59.105Z,3.87
2018-03-14T15:25:26.694Z,3.50
2018-03-14T15:27:54.685Z,4.20
2018-03-14T15:30:22.308Z,4.53
2018-03-14T15:32:50.792Z,5.90
2018-03-14T15:35:18.784Z,4.60
2018-03-14T15:37:46.358Z,4.47
2018-03-14T15:40:14.088Z,4.50
2018-03-14T15:42:41.667Z,4.53
2018-03-14T15:45:09.862Z,4.87
2018-03-14T15:47:37.447Z,5.30
2018-03-14T15:50:05.007Z,5.07
2018-03-14T15:52:32.523Z,5.27
2018-03-14T15:55:00.047Z,4.60
2018-03-14T15:57:28.364Z,5.10
2018-03-14T15:59:55.892Z,4.40
2018-03-14T16:02:24.200Z,5.00
2018-03-14T16:04:51.765Z,5.67
2018-03-14T16:07:19.292Z,5.50
2018-03-14T16:09:46.816Z,4.40
2018-03-14T16:12:14.382Z,5.50
2018-03-14T16:14:41.900Z,3.83
2018-03-14T16:17:09.433Z,4.67
2018-03-14T16:19:37.851Z,4.53
2018-03-14T16:22:05.379Z,4.50
2018-03-14T16:24:32.906Z,3.83
2018-03-14T16:27:01.221Z,5.12
2018-03-14T16:29:28.757Z,3.73
2018-03-14T16:31:56.308Z,3.55
2018-03-14T16:34:24.647Z,3.50
2018-03-14T16:36:52.188Z,4.45
2018-03-14T16:39:19.948Z,3.83
2018-03-14T16:41:47.943Z,4.30
2018-03-14T16:44:16.476Z,4.23
2018-03-14T16:46:44.000Z,4.10
2018-03-14T16:49:12.441Z,5.10
2018-03-14T16:51:40.022Z,3.70
2018-03-14T16:54:07.545Z,4.70
2018-03-14T16:56:35.089Z,3.65
2018-03-14T16:59:03.212Z,3.90
2018-03-14T17:01:31.546Z,3.45
2018-03-14T17:03:59.089Z,3.25
2018-03-14T17:06:27.382Z,3.33
2018-03-14T17:08:54.910Z,3.90
2018-03-14T17:11:23.234Z,3.45
2018-03-14T17:13:50.775Z,3.80
2018-03-14T17:16:18.311Z,3.60
2018-03-14T17:18:46.646Z,3.35
2018-03-14T17:21:14.931Z,3.40
2018-03-14T17:23:42.459Z,3.90
2018-03-14T17:26:10.011Z,3.20
2018-03-14T17:28:37.513Z,4.30
2018-03-14T17:31:05.057Z,3.40
2018-03-14T17:33:32.613Z,3.67
2018-03-14T17:36:00.134Z,3.65
2018-03-14T17:38:28.446Z,3.40
2018-03-14T17:40:55.992Z,2.42
2018-03-14T17:43:23.515Z,3.58
2018-03-14T17:45:51.804Z,3.50
2018-03-14T17:48:20.111Z,3.17
2018-03-14T17:50:47.619Z,2.50
2018-03-14T17:53:15.905Z,3.37
2018-03-14T17:55:44.256Z,4.10
2018-03-14T17:58:11.788Z,3.87
2018-03-14T18:00:39.325Z,3.53
2018-03-14T18:03:06.884Z,4.30
2018-03-14T18:05:34.419Z,3.70
2018-03-14T18:08:02.719Z,3.58
2018-03-14T18:10:30.270Z,4.20
2018-03-14T18:12:57.790Z,4.20
2018-03-14T18:15:25.316Z,3.65
2018-03-14T18:17:52.854Z,3.87
2018-03-14T18:20:20.356Z,4.60
2018-03-14T18:22:47.878Z,4.60
2018-03-14T18:25:15.435Z,5.40
2018-03-14T18:27:42.954Z,5.10
2018-03-14T18:30:11.252Z,5.15
2018-03-14T18:32:39.591Z,5.15
2018-03-14T18:35:07.122Z,5.47
2018-03-14T18:37:34.649Z,5.80
2018-03-14T18:40:02.965Z,6.37
2018-03-14T18:42:30.468Z,6.30
2018-03-14T18:44:58.013Z,6.15
2018-03-14T18:47:25.546Z,5.87
2018-03-14T18:49:53.082Z,6.75
2018-03-14T18:52:20.611Z,6.57
2018-03-14T18:54:48.915Z,6.05
2018-03-14T18:57:16.435Z,7.30
2018-03-14T18:59:43.955Z,6.20
2018-03-14T19:02:11.556Z,5.50
2018-03-14T19:04:40.127Z,7.00
2018-03-14T19:07:07.701Z,9.52
2018-03-14T19:09:35.254Z,6.37
2018-03-14T19:12:02.766Z,6.50
2018-03-14T19:14:30.277Z,6.95
2018-03-14T19:16:57.830Z,7.55
2018-03-14T19:19:25.369Z,7.37
2018-03-14T19:21:52.901Z,7.93
2018-03-14T19:24:20.467Z,7.87
2018-03-14T19:26:48.000Z,11.07
2018-03-14T19:29:15.543Z,8.93
2018-03-14T19:31:43.871Z,11.82
2018-03-14T19:34:11.392Z,9.93
2018-03-14T19:36:38.929Z,12.85
2018-03-14T19:39:07.252Z,11.15
2018-03-14T19:41:34.762Z,13.93
2018-03-14T19:44:02.291Z,14.13
2018-03-14T19:46:29.843Z,14.98
2018-03-14T19:48:57.369Z,17.85
2018-03-14T19:51:24.905Z,18.35
2018-03-14T19:53:53.250Z,17.60
2018-03-14T19:56:20.802Z,51.88
2018-03-14T19:58:48.319Z,21.27
2018-03-14T20:01:15.879Z,13.13
2018-03-14T20:03:43.407Z,20.50
2018-03-14T20:06:11.714Z,15.35
2018-03-14T20:08:39.284Z,20.15
2018-03-14T20:11:06.797Z,17.02
2018-03-14T20:13:34.338Z,28.98
2018-03-14T20:16:01.888Z,23.92
2018-03-14T20:18:29.417Z,23.75
2018-03-14T20:20:56.943Z,39.88
2018-03-14T20:23:25.249Z,19.15
2018-03-14T20:25:52.775Z,39.05
2018-03-14T20:28:20.290Z,17.20
2018-03-14T20:30:47.857Z,22.05
2018-03-14T20:33:15.441Z,24.00
2018-03-14T20:35:42.957Z,16.15
2018-03-14T20:38:10.513Z,16.35
2018-03-14T20:40:38.025Z,14.45
2018-03-14T20:43:05.568Z,14.85
2018-03-14T20:45:33.831Z,15.35
2018-03-14T20:48:01.368Z,12.73
2018-03-14T20:50:28.886Z,14.52
2018-03-14T20:52:56.443Z,11.20
2018-03-14T20:55:23.981Z,12.02
2018-03-14T20:57:51.550Z,17.10
2018-03-14T21:00:19.078Z,67.03
2018-03-14T21:02:46.608Z,20.60
2018-03-14T21:05:14.143Z,15.10
2018-03-14T21:07:42.489Z,15.02
2018-03-14T21:10:10.025Z,13.25
2018-03-14T21:12:37.567Z,12.00
2018-03-14T21:15:05.125Z,11.63
2018-03-14T21:17:32.675Z,10.13
2018-03-14T21:20:00.959Z,10.63
2018-03-14T21:22:28.519Z,13.00
2018-03-14T21:24:56.044Z,11.45
2018-03-14T21:27:23.575Z,11.23
2018-03-14T21:29:51.130Z,12.20
2018-03-14T21:32:18.666Z,11.85
2018-03-14T21:34:46.190Z,10.57
2018-03-14T21:37:14.516Z,11.50
2018-03-14T21:39:42.045Z,10.70
2018-03-14T21:42:09.568Z,10.95
2018-03-14T21:44:37.127Z,10.45
2018-03-14T21:47:04.663Z,12.10
2018-03-14T21:49:32.211Z,11.45
2018-03-14T21:51:59.765Z,11.68
2018-03-14T21:54:27.305Z,11.90
2018-03-14T21:56:54.873Z,10.85
2018-03-14T21:59:22.426Z,11.10
2018-03-14T22:01:49.957Z,11.52
2018-03-14T22:04:18.287Z,10.35
2018-03-14T22:06:45.821Z,11.52
2018-03-14T22:09:13.357Z,11.30
2018-03-14T22:11:41.641Z,11.23
2018-03-14T22:14:09.978Z,9.95
2018-03-14T22:16:37.500Z,11.55
2018-03-14T22:21:38.876Z,11.35
2018-03-14T22:24:06.392Z,10.73
2018-03-14T22:26:34.670Z,10.30
2018-03-14T22:29:02.987Z,10.52
2018-03-14T22:31:30.525Z,9.60
2018-03-14T22:33:58.048Z,10.10
2018-03-14T22:36:25.596Z,10.63
2018-03-14T22:38:53.147Z,10.98
2018-03-14T22:41:20.675Z,11.70
2018-03-14T22:43:48.242Z,10.25
2018-03-14T22:46:15.778Z,9.45
2018-03-14T22:48:43.311Z,10.65
2018-03-14T22:51:10.876Z,12.27
2018-03-14T22:53:39.160Z,11.77
2018-03-14T22:56:07.456Z,11.73
2018-03-14T22:58:34.995Z,10.88
2018-03-14T23:01:03.282Z,10.65
2018-03-14T23:03:30.813Z,9.90
2018-03-14T23:05:59.291Z,9.27
2018-03-14T23:08:26.850Z,10.13
2018-03-14T23:10:54.401Z,10.55
2018-03-14T23:13:21.981Z,10.65
2018-03-14T23:15:50.282Z,9.25
2018-03-14T23:18:17.820Z,10.30
2018-03-14T23:20:46.161Z,9.48
2018-03-14T23:23:13.711Z,9.32
2018-03-14T23:25:41.248Z,9.98
2018-03-14T23:28:08.841Z,8.57
2018-03-14T23:30:36.365Z,9.43
2018-03-14T23:33:03.887Z,9.70
2018-03-14T23:35:31.450Z,10.70
2018-03-14T23:37:59.764Z,9.93
2018-03-14T23:40:27.316Z,9.48
2018-03-14T23:42:54.894Z,10.35
2018-03-14T23:45:22.436Z,10.70
2018-03-14T23:47:49.973Z,9.98
2018-03-14T23:50:18.295Z,11.15
2018-03-14T23:52:45.844Z,10.27
2018-03-14T23:55:13.393Z,10.45
2018-03-14T23:57:40.944Z,10.48
