createdAt,value
2019-03-03T00:01:24.634Z,14.33
2019-03-03T00:03:53.427Z,16.27
2019-03-03T00:06:22.215Z,15.90
2019-03-03T00:08:50.943Z,14.95
2019-03-03T00:11:19.670Z,12.82
2019-03-03T00:13:48.464Z,15.15
2019-03-03T00:16:17.267Z,20.40
2019-03-03T00:18:46.096Z,13.38
2019-03-03T00:21:15.824Z,13.98
2019-03-03T00:23:45.719Z,14.90
2019-03-03T00:26:14.881Z,10.25
2019-03-03T00:28:43.671Z,14.28
2019-03-03T00:31:17.598Z,11.05
2019-03-03T00:33:46.615Z,11.60
2019-03-03T00:36:15.412Z,13.38
2019-03-03T00:38:51.542Z,13.68
2019-03-03T00:41:24.968Z,12.90
2019-03-03T00:43:58.109Z,13.28
2019-03-03T00:46:43.582Z,22.40
2019-03-03T00:49:24.512Z,14.38
2019-03-03T00:52:14.246Z,16.85
2019-03-03T00:54:57.068Z,16.67
2019-03-03T01:00:02.421Z,14.23
2019-03-03T01:02:35.863Z,15.48
2019-03-03T01:05:10.517Z,10.05
2019-03-03T01:07:44.397Z,12.68
2019-03-03T01:10:21.129Z,9.05
2019-03-03T01:12:51.547Z,15.78
2019-03-03T01:15:25.088Z,21.93
2019-03-03T01:17:55.977Z,17.85
2019-03-03T01:20:32.532Z,18.27
2019-03-03T01:23:21.343Z,15.20
2019-03-03T01:25:50.387Z,16.15
2019-03-03T01:28:19.469Z,13.78
2019-03-03T01:30:48.207Z,15.18
2019-03-03T01:33:17.046Z,12.23
2019-03-03T01:35:45.926Z,16.20
2019-03-03T01:38:14.690Z,15.30
2019-03-03T01:40:43.447Z,19.92
2019-03-03T01:43:12.201Z,22.40
2019-03-03T01:45:41.035Z,18.57
2019-03-03T01:48:09.857Z,22.98
2019-03-03T01:50:38.611Z,18.27
2019-03-03T01:53:08.041Z,14.33
2019-03-03T01:55:36.987Z,15.65
2019-03-03T01:58:05.779Z,17.07
2019-03-03T02:00:34.854Z,21.33
2019-03-03T02:03:03.773Z,18.70
2019-03-03T02:05:32.622Z,11.55
2019-03-03T02:08:01.687Z,22.10
2019-03-03T02:10:30.448Z,14.45
2019-03-03T02:12:59.391Z,11.78
2019-03-03T02:15:28.156Z,18.85
2019-03-03T02:17:58.152Z,13.30
2019-03-03T02:20:26.854Z,21.80
2019-03-03T02:22:55.641Z,18.87
2019-03-03T02:25:24.424Z,16.93
2019-03-03T02:27:53.273Z,18.10
2019-03-03T02:30:22.470Z,19.62
2019-03-03T02:32:51.280Z,19.12
2019-03-03T02:35:23.197Z,17.23
2019-03-03T02:37:51.912Z,16.10
2019-03-03T02:40:21.144Z,16.05
2019-03-03T02:42:51.921Z,16.80
2019-03-03T02:45:20.817Z,19.98
2019-03-03T02:47:49.554Z,19.20
2019-03-03T02:50:18.364Z,20.65
2019-03-03T02:52:47.191Z,13.83
2019-03-03T02:55:17.285Z,19.73
2019-03-03T02:57:46.072Z,26.25
2019-03-03T03:00:24.789Z,22.58
2019-03-03T03:02:58.055Z,25.55
2019-03-03T03:05:29.348Z,23.98
2019-03-03T03:08:03.916Z,12.30
2019-03-03T03:10:49.452Z,16.02
2019-03-03T03:13:19.892Z,18.95
2019-03-03T03:15:50.288Z,18.25
2019-03-03T03:18:36.797Z,19.67
2019-03-03T03:21:07.280Z,17.92
2019-03-03T03:24:02.683Z,17.42
2019-03-03T03:26:33.133Z,18.40
2019-03-03T03:29:12.999Z,15.58
2019-03-03T03:31:55.741Z,16.85
2019-03-03T03:37:04.238Z,17.80
2019-03-03T03:39:40.092Z,19.20
2019-03-03T03:42:16.833Z,20.32
2019-03-03T03:44:52.300Z,22.87
2019-03-03T03:47:25.561Z,24.43
2019-03-03T03:50:08.307Z,20.37
2019-03-03T03:55:26.379Z,14.20
2019-03-03T03:58:13.505Z,20.95
2019-03-03T04:00:43.983Z,15.48
2019-03-03T04:03:22.908Z,12.23
2019-03-03T04:05:56.472Z,15.08
2019-03-03T04:08:29.921Z,21.75
2019-03-03T04:11:03.149Z,15.18
2019-03-03T04:13:36.358Z,18.02
2019-03-03T04:16:15.766Z,23.65
2019-03-03T04:18:48.874Z,20.30
2019-03-03T04:21:37.088Z,20.88
2019-03-03T04:24:13.548Z,21.73
2019-03-03T04:26:43.959Z,20.48
2019-03-03T04:29:17.131Z,20.12
2019-03-03T04:31:59.967Z,20.95
2019-03-03T04:34:32.957Z,19.35
2019-03-03T04:37:11.983Z,17.30
2019-03-03T04:39:44.421Z,21.17
2019-03-03T04:44:49.773Z,17.30
2019-03-03T04:47:32.031Z,22.55
2019-03-03T04:50:15.064Z,23.18
2019-03-03T04:52:50.891Z,23.00
2019-03-03T04:55:39.453Z,14.33
2019-03-03T04:58:24.843Z,20.23
2019-03-03T05:01:01.945Z,29.27
2019-03-03T05:03:38.654Z,23.60
2019-03-03T05:06:24.156Z,30.10
2019-03-03T05:08:54.518Z,18.85
2019-03-03T05:12:10.419Z,16.87
2019-03-03T05:14:40.716Z,22.58
2019-03-03T05:17:11.183Z,23.95
2019-03-03T05:19:42.426Z,19.05
2019-03-03T05:22:11.335Z,26.42
2019-03-03T05:24:40.143Z,18.57
2019-03-03T05:27:08.941Z,19.80
2019-03-03T05:29:37.774Z,24.90
2019-03-03T05:32:06.627Z,19.20
2019-03-03T05:34:35.455Z,19.48
2019-03-03T05:37:04.287Z,20.70
2019-03-03T05:39:33.016Z,26.75
2019-03-03T05:42:01.811Z,25.05
2019-03-03T05:44:30.602Z,27.27
2019-03-03T05:46:59.451Z,29.40
2019-03-03T05:49:28.262Z,26.87
2019-03-03T05:51:58.656Z,22.32
2019-03-03T05:54:27.364Z,21.73
2019-03-03T05:56:56.176Z,21.85
2019-03-03T05:59:24.899Z,23.92
2019-03-03T06:01:55.244Z,20.65
2019-03-03T06:04:24.038Z,20.55
2019-03-03T06:06:52.787Z,23.30
2019-03-03T06:09:21.530Z,24.75
2019-03-03T06:11:50.359Z,22.55
2019-03-03T06:14:19.021Z,25.70
2019-03-03T06:16:47.846Z,22.65
2019-03-03T06:19:16.503Z,28.45
2019-03-03T06:21:45.244Z,24.45
2019-03-03T06:24:14.083Z,30.65
2019-03-03T06:26:45.888Z,31.00
2019-03-03T06:29:14.676Z,27.25
2019-03-03T06:31:43.495Z,26.48
2019-03-03T06:34:12.505Z,28.60
2019-03-03T06:36:43.702Z,26.55
2019-03-03T06:39:12.525Z,21.48
2019-03-03T06:41:41.403Z,23.55
2019-03-03T06:44:10.219Z,32.08
2019-03-03T06:46:38.946Z,33.50
2019-03-03T06:49:07.688Z,34.30
2019-03-03T06:51:38.492Z,31.25
2019-03-03T06:54:06.945Z,29.70
2019-03-03T06:56:35.762Z,34.90
2019-03-03T06:59:05.458Z,28.20
2019-03-03T07:01:34.287Z,33.23
2019-03-03T07:04:03.152Z,24.72
2019-03-03T07:06:31.936Z,25.72
2019-03-03T07:09:02.151Z,33.28
2019-03-03T07:11:30.939Z,22.48
2019-03-03T07:14:00.198Z,39.70
2019-03-03T07:16:29.036Z,35.10
2019-03-03T07:18:57.763Z,30.05
2019-03-03T07:21:26.472Z,38.45
2019-03-03T07:23:56.865Z,39.38
2019-03-03T07:26:25.691Z,33.05
2019-03-03T07:28:54.447Z,39.45
2019-03-03T07:31:23.242Z,31.70
2019-03-03T07:33:53.233Z,30.92
2019-03-03T07:36:22.961Z,29.25
2019-03-03T07:38:51.761Z,36.60
2019-03-03T07:41:20.548Z,34.92
2019-03-03T07:43:50.545Z,35.73
2019-03-03T07:46:20.740Z,32.15
2019-03-03T07:48:52.353Z,30.43
2019-03-03T07:51:22.263Z,28.33
2019-03-03T07:53:52.023Z,37.80
2019-03-03T07:56:20.810Z,28.23
2019-03-03T07:58:52.532Z,26.62
2019-03-03T08:01:22.783Z,33.40
2019-03-03T08:03:54.931Z,30.88
2019-03-03T08:06:24.705Z,26.95
2019-03-03T08:08:54.810Z,27.42
2019-03-03T08:11:26.482Z,23.98
2019-03-03T08:13:58.676Z,27.73
2019-03-03T08:19:04.819Z,18.17
2019-03-03T08:21:36.171Z,20.15
2019-03-03T08:24:07.398Z,32.95
2019-03-03T08:26:38.080Z,21.10
2019-03-03T08:29:06.943Z,20.27
2019-03-03T08:31:36.880Z,20.75
2019-03-03T08:34:08.373Z,25.50
2019-03-03T08:36:40.873Z,20.72
2019-03-03T08:39:11.647Z,21.48
2019-03-03T08:41:42.164Z,28.17
2019-03-03T08:44:15.469Z,31.87
2019-03-03T08:47:03.906Z,18.92
2019-03-03T08:49:40.119Z,25.72
2019-03-03T08:52:10.502Z,18.92
2019-03-03T08:54:42.269Z,19.40
2019-03-03T08:57:13.302Z,16.52
2019-03-03T08:59:54.910Z,21.97
2019-03-03T09:02:25.863Z,27.40
2019-03-03T09:05:02.946Z,25.20
2019-03-03T09:07:43.711Z,23.47
2019-03-03T09:10:25.345Z,20.65
2019-03-03T09:13:10.897Z,23.07
2019-03-03T09:15:58.383Z,19.80
2019-03-03T09:18:37.713Z,25.12
2019-03-03T09:21:10.967Z,24.40
2019-03-03T09:23:54.079Z,29.07
2019-03-03T09:26:29.189Z,23.00
2019-03-03T09:29:04.996Z,28.90
2019-03-03T09:31:51.283Z,25.60
2019-03-03T09:34:28.431Z,23.90
2019-03-03T09:37:07.822Z,31.40
2019-03-03T09:39:46.443Z,26.48
2019-03-03T09:42:21.247Z,29.45
2019-03-03T09:44:58.246Z,33.35
2019-03-03T09:47:40.249Z,26.50
2019-03-03T09:50:13.816Z,39.60
2019-03-03T09:52:57.819Z,22.65
2019-03-03T09:55:30.420Z,23.20
2019-03-03T09:58:07.012Z,26.17
2019-03-03T10:00:46.954Z,27.77
2019-03-03T10:03:29.902Z,23.25
2019-03-03T10:06:16.519Z,23.32
2019-03-03T10:08:56.844Z,20.52
2019-03-03T10:11:27.620Z,21.60
2019-03-03T10:14:01.417Z,28.87
2019-03-03T10:16:41.122Z,19.95
2019-03-03T10:19:11.664Z,25.72
2019-03-03T10:21:52.620Z,23.35
2019-03-03T10:24:32.064Z,26.23
2019-03-03T10:27:06.186Z,25.02
2019-03-03T10:29:41.003Z,28.55
2019-03-03T10:32:13.689Z,28.83
2019-03-03T10:37:51.864Z,28.90
2019-03-03T10:40:35.085Z,19.45
2019-03-03T10:43:08.292Z,29.63
2019-03-03T10:45:55.162Z,22.10
2019-03-03T10:48:28.530Z,27.48
2019-03-03T10:50:59.431Z,25.32
2019-03-03T10:53:30.167Z,26.60
2019-03-03T10:56:17.280Z,22.27
2019-03-03T10:58:47.914Z,23.25
2019-03-03T11:01:18.595Z,25.12
2019-03-03T11:03:52.660Z,17.70
2019-03-03T11:06:24.475Z,22.32
2019-03-03T11:08:58.322Z,23.60
2019-03-03T11:11:35.245Z,26.82
2019-03-03T11:14:15.485Z,27.77
2019-03-03T11:16:57.760Z,19.67
2019-03-03T11:19:40.488Z,24.90
2019-03-03T11:24:53.309Z,18.25
2019-03-03T11:27:40.111Z,21.60
2019-03-03T11:30:29.637Z,19.48
2019-03-03T11:33:20.066Z,15.43
2019-03-03T11:35:53.385Z,17.80
2019-03-03T11:38:39.284Z,20.20
2019-03-03T11:41:19.404Z,15.23
2019-03-03T11:43:55.900Z,24.52
2019-03-03T11:46:38.716Z,21.05
2019-03-03T11:49:15.179Z,18.37
2019-03-03T11:51:57.587Z,19.48
2019-03-03T11:54:34.677Z,19.42
2019-03-03T11:57:08.581Z,14.93
2019-03-03T11:59:58.563Z,11.33
2019-03-03T12:02:34.838Z,17.73
2019-03-03T12:05:05.986Z,18.42
2019-03-03T12:07:36.807Z,18.20
2019-03-03T12:10:09.797Z,20.72
2019-03-03T12:12:40.629Z,13.28
2019-03-03T12:15:15.050Z,19.98
2019-03-03T12:17:51.333Z,18.40
2019-03-03T12:20:40.076Z,16.17
2019-03-03T12:23:10.500Z,25.37
2019-03-03T12:26:02.939Z,20.77
2019-03-03T12:28:36.026Z,21.12
2019-03-03T12:31:23.969Z,19.05
2019-03-03T12:33:57.275Z,22.52
2019-03-03T12:36:36.799Z,20.90
2019-03-03T12:39:27.836Z,19.40
2019-03-03T12:42:03.971Z,19.02
2019-03-03T12:44:40.232Z,16.87
2019-03-03T12:47:27.159Z,17.98
2019-03-03T12:50:14.262Z,17.75
2019-03-03T12:53:10.189Z,18.35
2019-03-03T12:55:52.501Z,15.90
2019-03-03T12:58:44.444Z,16.93
2019-03-03T13:01:36.078Z,18.52
2019-03-03T13:04:11.904Z,19.67
2019-03-03T13:07:00.627Z,18.85
2019-03-03T13:09:43.190Z,14.65
2019-03-03T13:12:24.560Z,21.62
2019-03-03T13:15:10.469Z,8.88
2019-03-03T13:17:52.264Z,18.87
2019-03-03T13:20:40.159Z,14.25
2019-03-03T13:23:18.483Z,13.75
2019-03-03T13:25:49.436Z,17.95
2019-03-03T13:28:24.889Z,15.75
2019-03-03T13:31:11.979Z,16.73
2019-03-03T13:33:48.675Z,16.20
2019-03-03T13:36:28.396Z,14.28
2019-03-03T13:38:58.981Z,15.20
2019-03-03T13:41:41.842Z,17.55
2019-03-03T13:44:10.736Z,13.60
2019-03-03T13:46:39.836Z,18.73
2019-03-03T13:49:08.722Z,21.87
2019-03-03T13:51:37.823Z,12.13
2019-03-03T13:54:06.921Z,18.52
2019-03-03T13:56:35.910Z,16.85
2019-03-03T13:59:05.001Z,18.32
2019-03-03T14:01:38.316Z,16.62
2019-03-03T14:04:10.362Z,16.25
2019-03-03T14:06:42.267Z,15.85
2019-03-03T14:09:15.072Z,15.25
2019-03-03T14:11:44.205Z,14.03
2019-03-03T14:14:13.093Z,20.32
2019-03-03T14:16:41.986Z,18.32
2019-03-03T14:19:13.944Z,20.32
2019-03-03T14:21:42.938Z,17.17
2019-03-03T14:24:11.846Z,15.35
2019-03-03T14:26:40.728Z,17.15
2019-03-03T14:29:16.990Z,14.90
2019-03-03T14:31:49.008Z,15.08
2019-03-03T14:34:17.936Z,18.42
2019-03-03T14:36:47.040Z,19.60
2019-03-03T14:39:16.842Z,20.45
2019-03-03T14:41:45.732Z,15.30
2019-03-03T14:44:14.727Z,13.93
2019-03-03T14:46:43.822Z,18.62
2019-03-03T14:49:12.817Z,17.50
2019-03-03T14:51:41.610Z,14.20
2019-03-03T14:54:10.392Z,17.95
2019-03-03T14:56:39.274Z,14.60
2019-03-03T14:59:08.479Z,17.82
2019-03-03T15:01:37.372Z,11.45
2019-03-03T15:04:06.261Z,12.35
2019-03-03T15:06:35.358Z,16.50
2019-03-03T15:09:07.011Z,18.00
2019-03-03T15:11:35.815Z,9.43
2019-03-03T15:14:04.690Z,15.00
2019-03-03T15:16:33.478Z,12.03
2019-03-03T15:19:04.450Z,12.68
2019-03-03T15:21:33.309Z,11.65
2019-03-03T15:24:03.625Z,16.00
2019-03-03T15:26:32.725Z,16.35
2019-03-03T15:29:01.820Z,13.50
2019-03-03T15:31:37.468Z,11.60
2019-03-03T15:34:01.241Z,11.73
2019-03-03T15:39:20.114Z,14.43
2019-03-03T15:41:49.006Z,18.25
2019-03-03T15:44:17.899Z,17.80
2019-03-03T15:46:46.786Z,9.93
2019-03-03T15:49:15.883Z,13.50
2019-03-03T15:51:44.742Z,19.02
2019-03-03T15:54:13.767Z,16.45
2019-03-03T15:56:42.660Z,14.95
2019-03-03T15:59:12.263Z,13.70
2019-03-03T16:01:42.315Z,13.03
2019-03-03T16:04:12.240Z,19.87
2019-03-03T16:06:41.187Z,19.37
2019-03-03T16:09:11.818Z,16.97
2019-03-03T16:11:40.607Z,13.50
2019-03-03T16:14:10.802Z,12.75
2019-03-03T16:16:39.727Z,16.62
2019-03-03T16:19:08.823Z,14.90
2019-03-03T16:21:38.061Z,13.00
2019-03-03T16:24:08.553Z,19.55
2019-03-03T16:26:37.636Z,16.93
2019-03-03T16:29:06.479Z,15.00
2019-03-03T16:31:35.316Z,18.98
2019-03-03T16:34:05.673Z,12.88
2019-03-03T16:36:34.428Z,10.03
2019-03-03T16:39:04.759Z,21.10
2019-03-03T16:41:34.531Z,12.47
2019-03-03T16:44:03.454Z,17.62
2019-03-03T16:46:32.496Z,17.60
2019-03-03T16:49:01.444Z,11.22
2019-03-03T16:51:30.229Z,18.23
2019-03-03T16:53:59.122Z,11.03
2019-03-03T16:56:28.419Z,18.37
2019-03-03T16:58:57.811Z,19.32
2019-03-03T17:01:26.918Z,13.55
2019-03-03T17:03:55.707Z,15.58
2019-03-03T17:06:24.699Z,18.95
2019-03-03T17:08:53.597Z,10.85
2019-03-03T17:11:22.482Z,21.48
2019-03-03T17:13:51.269Z,15.85
2019-03-03T17:16:20.059Z,10.72
2019-03-03T17:18:48.827Z,21.30
2019-03-03T17:21:17.734Z,10.80
2019-03-03T17:23:46.525Z,15.08
2019-03-03T17:26:15.515Z,12.13
2019-03-03T17:28:44.613Z,14.85
2019-03-03T17:31:13.402Z,12.82
2019-03-03T17:33:42.288Z,13.98
2019-03-03T17:36:11.093Z,10.63
2019-03-03T17:38:39.867Z,10.43
2019-03-03T17:41:08.756Z,12.88
2019-03-03T17:43:40.105Z,16.42
2019-03-03T17:46:08.897Z,19.48
2019-03-03T17:48:37.888Z,19.52
2019-03-03T17:51:06.774Z,13.48
2019-03-03T17:53:35.767Z,14.20
2019-03-03T17:56:04.659Z,19.62
2019-03-03T17:58:33.446Z,11.90
2019-03-03T18:01:02.440Z,12.37
2019-03-03T18:03:31.335Z,11.28
2019-03-03T18:06:00.207Z,15.98
2019-03-03T18:08:29.113Z,16.70
2019-03-03T18:10:58.004Z,18.75
2019-03-03T18:13:26.895Z,10.50
2019-03-03T18:15:56.605Z,13.68
2019-03-03T18:18:25.804Z,14.55
2019-03-03T18:20:55.918Z,13.55
2019-03-03T18:23:24.811Z,13.53
2019-03-03T18:25:53.701Z,12.65
2019-03-03T18:28:22.798Z,9.98
2019-03-03T18:30:51.689Z,11.70
2019-03-03T18:33:21.602Z,12.85
2019-03-03T18:35:50.695Z,9.60
2019-03-03T18:38:19.588Z,11.90
2019-03-03T18:40:48.578Z,10.82
2019-03-03T18:43:17.582Z,15.25
2019-03-03T18:45:47.796Z,14.50
2019-03-03T18:48:16.894Z,13.28
2019-03-03T18:50:47.317Z,9.75
2019-03-03T18:53:16.535Z,14.78
2019-03-03T18:55:45.608Z,12.47
2019-03-03T18:58:14.504Z,13.48
2019-03-03T19:00:43.770Z,13.72
2019-03-03T19:03:12.593Z,15.10
2019-03-03T19:05:42.399Z,14.40
2019-03-03T19:08:11.733Z,15.38
2019-03-03T19:10:41.217Z,13.10
2019-03-03T19:13:10.199Z,12.47
2019-03-03T19:15:39.091Z,17.27
2019-03-03T19:18:08.081Z,13.60
2019-03-03T19:20:36.976Z,14.40
2019-03-03T19:23:06.074Z,14.75
2019-03-03T19:25:35.202Z,11.85
2019-03-03T19:28:04.154Z,11.05
2019-03-03T19:30:33.048Z,14.73
2019-03-03T19:33:26.412Z,14.78
2019-03-03T19:35:55.302Z,10.68
2019-03-03T19:38:24.306Z,16.00
2019-03-03T19:40:53.188Z,11.43
2019-03-03T19:43:22.068Z,15.85
2019-03-03T19:45:57.110Z,12.45
2019-03-03T19:48:26.416Z,13.45
2019-03-03T19:50:55.351Z,16.55
2019-03-03T19:53:25.316Z,9.73
2019-03-03T19:55:54.110Z,13.35
2019-03-03T19:58:23.203Z,12.43
2019-03-03T20:00:52.095Z,13.58
2019-03-03T20:03:21.087Z,13.00
2019-03-03T20:05:50.282Z,14.13
2019-03-03T20:08:19.384Z,10.32
2019-03-03T20:10:48.693Z,14.18
2019-03-03T20:13:17.576Z,10.75
2019-03-03T20:15:46.767Z,12.28
2019-03-03T20:18:15.655Z,9.13
2019-03-03T20:20:44.752Z,10.48
2019-03-03T20:23:13.699Z,15.60
2019-03-03T20:25:42.739Z,13.62
2019-03-03T20:28:11.628Z,13.08
2019-03-03T20:30:40.933Z,12.80
2019-03-03T20:33:09.919Z,15.53
2019-03-03T20:35:38.710Z,11.73
2019-03-03T20:38:08.020Z,11.43
2019-03-03T20:40:39.060Z,10.40
2019-03-03T20:43:07.430Z,10.88
2019-03-03T20:45:36.422Z,8.95
2019-03-03T20:48:05.314Z,9.08
2019-03-03T20:50:34.203Z,17.27
2019-03-03T20:53:03.195Z,15.08
2019-03-03T20:55:32.683Z,13.62
2019-03-03T20:58:01.692Z,16.55
2019-03-03T21:00:31.915Z,12.68
2019-03-03T21:03:00.810Z,12.63
2019-03-03T21:05:29.703Z,8.40
2019-03-03T21:07:58.690Z,12.98
2019-03-03T21:10:34.939Z,11.08
2019-03-03T21:13:03.945Z,12.10
2019-03-03T21:15:32.733Z,7.87
2019-03-03T21:18:01.630Z,12.23
2019-03-03T21:20:30.518Z,9.63
2019-03-03T21:22:59.408Z,9.95
2019-03-03T21:25:28.300Z,6.35
2019-03-03T21:27:57.189Z,7.87
2019-03-03T21:30:27.151Z,14.30
2019-03-03T21:32:56.199Z,9.33
2019-03-03T21:35:25.191Z,9.60
2019-03-03T21:37:54.697Z,8.28
2019-03-03T21:40:27.771Z,5.08
2019-03-03T21:42:57.761Z,10.03
2019-03-03T21:45:28.934Z,10.78
2019-03-03T21:47:58.303Z,7.70
2019-03-03T21:50:28.530Z,7.28
2019-03-03T21:52:57.763Z,8.78
2019-03-03T21:55:26.820Z,10.82
2019-03-03T21:57:57.496Z,12.40
2019-03-03T22:00:35.599Z,8.43
2019-03-03T22:03:05.103Z,7.70
2019-03-03T22:05:34.922Z,14.15
2019-03-03T22:08:04.305Z,5.92
2019-03-03T22:10:33.924Z,8.83
2019-03-03T22:13:16.164Z,11.18
2019-03-03T22:15:49.284Z,4.37
2019-03-03T22:18:21.136Z,5.80
2019-03-03T22:20:50.733Z,6.85
2019-03-03T22:23:19.677Z,5.70
2019-03-03T22:25:49.494Z,8.10
2019-03-03T22:28:23.246Z,4.35
2019-03-03T22:30:56.587Z,5.70
2019-03-03T22:33:26.401Z,7.78
2019-03-03T22:35:55.898Z,5.65
2019-03-03T22:38:25.332Z,7.17
2019-03-03T22:40:54.291Z,6.28
2019-03-03T22:43:23.089Z,9.55
2019-03-03T22:45:53.234Z,5.35
2019-03-03T22:48:22.352Z,5.83
2019-03-03T22:50:51.406Z,7.03
2019-03-03T22:53:20.291Z,6.25
2019-03-03T22:55:49.898Z,4.12
2019-03-03T22:58:19.195Z,7.67
2019-03-03T23:01:02.424Z,6.22
2019-03-03T23:03:37.880Z,4.80
2019-03-03T23:06:16.701Z,4.45
2019-03-03T23:09:05.449Z,6.40
2019-03-03T23:11:43.041Z,5.75
2019-03-03T23:14:30.513Z,3.27
2019-03-03T23:17:18.188Z,6.08
2019-03-03T23:19:56.104Z,7.37
2019-03-03T23:22:31.033Z,5.50
2019-03-03T23:25:15.057Z,7.72
2019-03-03T23:27:43.972Z,3.65
2019-03-03T23:30:12.888Z,8.43
2019-03-03T23:32:42.061Z,7.00
2019-03-03T23:35:11.462Z,5.65
2019-03-03T23:37:40.353Z,3.05
2019-03-03T23:40:10.447Z,4.55
2019-03-03T23:42:39.258Z,4.67
2019-03-03T23:45:10.524Z,6.30
2019-03-03T23:47:41.592Z,7.17
2019-03-03T23:50:13.318Z,4.45
2019-03-03T23:52:44.246Z,6.10
2019-03-03T23:55:13.746Z,3.30
2019-03-03T23:57:50.554Z,4.95
