createdAt,value
2018-09-04T00:02:11.031Z,100514.34
2018-09-04T00:04:40.089Z,100506.40
2018-09-04T00:07:10.281Z,100503.42
2018-09-04T00:09:39.211Z,100500.98
2018-09-04T00:12:08.131Z,100506.86
2018-09-04T00:14:37.006Z,100504.89
2018-09-04T00:17:07.186Z,100512.45
2018-09-04T00:19:36.090Z,100503.94
2018-09-04T00:22:06.106Z,100505.16
2018-09-04T00:24:35.047Z,100509.31
2018-09-04T00:27:03.845Z,100519.70
2018-09-04T00:29:32.831Z,100513.84
2018-09-04T00:32:01.991Z,100512.98
2018-09-04T00:34:32.213Z,100515.00
2018-09-04T00:37:01.066Z,100515.08
2018-09-04T00:39:29.991Z,100504.14
2018-09-04T00:41:58.930Z,100513.56
2018-09-04T00:44:27.848Z,100513.96
2018-09-04T00:46:56.744Z,100520.48
2018-09-04T00:49:25.759Z,100516.73
2018-09-04T00:51:54.968Z,100516.09
2018-09-04T00:54:23.872Z,100516.62
2018-09-04T00:56:52.785Z,100513.98
2018-09-04T00:59:21.751Z,100511.02
2018-09-04T01:01:50.641Z,100516.98
2018-09-04T01:04:19.607Z,100517.94
2018-09-04T01:06:48.554Z,100519.05
2018-09-04T01:09:19.647Z,100520.73
2018-09-04T01:11:48.863Z,100523.19
2018-09-04T01:14:17.763Z,100526.45
2018-09-04T01:16:46.830Z,100517.16
2018-09-04T01:19:15.958Z,100514.98
2018-09-04T01:21:44.887Z,100509.23
2018-09-04T01:24:13.737Z,100509.44
2018-09-04T01:26:42.663Z,100507.23
2018-09-04T01:29:11.687Z,100508.66
2018-09-04T01:31:40.650Z,100513.23
2018-09-04T01:34:09.619Z,100518.78
2018-09-04T01:36:38.801Z,100505.33
2018-09-04T01:39:08.171Z,100506.02
2018-09-04T01:41:37.079Z,100499.86
2018-09-04T01:44:06.103Z,100499.48
2018-09-04T01:46:35.080Z,100502.94
2018-09-04T01:49:04.019Z,100503.94
2018-09-04T01:51:32.919Z,100504.94
2018-09-04T01:54:01.821Z,100502.55
2018-09-04T01:56:30.738Z,100513.94
2018-09-04T01:58:59.686Z,100513.80
2018-09-04T02:01:28.685Z,100513.41
2018-09-04T02:03:57.632Z,100505.78
2018-09-04T02:06:27.973Z,100499.77
2018-09-04T02:08:56.899Z,100521.81
2018-09-04T02:11:25.826Z,100523.56
2018-09-04T02:13:54.944Z,100522.43
2018-09-04T02:16:23.949Z,100519.57
2018-09-04T02:18:52.807Z,100521.41
2018-09-04T02:21:21.739Z,100528.44
2018-09-04T02:23:50.862Z,100531.15
2018-09-04T02:26:19.760Z,100536.45
2018-09-04T02:28:48.642Z,100536.24
2018-09-04T02:31:17.689Z,100535.42
2018-09-04T02:33:46.562Z,100531.17
2018-09-04T02:36:15.417Z,100537.05
2018-09-04T02:38:44.402Z,100540.30
2018-09-04T02:41:13.366Z,100548.81
2018-09-04T02:43:42.422Z,100537.93
2018-09-04T02:46:11.272Z,100534.43
2018-09-04T02:48:40.163Z,100544.73
2018-09-04T02:51:09.194Z,100550.33
2018-09-04T02:53:38.593Z,100542.41
2018-09-04T02:56:07.468Z,100541.23
2018-09-04T02:58:36.504Z,100543.87
2018-09-04T03:01:05.533Z,100543.72
2018-09-04T03:03:34.465Z,100549.69
2018-09-04T03:06:03.362Z,100561.38
2018-09-04T03:08:32.388Z,100556.16
2018-09-04T03:11:01.338Z,100545.06
2018-09-04T03:13:30.353Z,100547.39
2018-09-04T03:15:59.238Z,100550.81
2018-09-04T03:18:28.098Z,100548.00
2018-09-04T03:20:57.089Z,100554.61
2018-09-04T03:23:26.145Z,100558.23
2018-09-04T03:25:54.982Z,100554.95
2018-09-04T03:28:23.993Z,100547.70
2018-09-04T03:30:53.142Z,100543.44
2018-09-04T03:33:22.054Z,100537.81
2018-09-04T03:35:51.221Z,100548.31
2018-09-04T03:38:20.128Z,100540.90
2018-09-04T03:40:48.977Z,100536.84
2018-09-04T03:43:17.947Z,100533.11
2018-09-04T03:45:46.955Z,100530.88
2018-09-04T03:48:15.928Z,100521.76
2018-09-04T03:50:44.997Z,100527.01
2018-09-04T03:53:13.918Z,100530.22
2018-09-04T03:55:42.713Z,100523.28
2018-09-04T03:58:11.682Z,100530.91
2018-09-04T04:00:40.683Z,100540.09
2018-09-04T04:03:09.698Z,100529.54
2018-09-04T04:05:39.967Z,100539.75
2018-09-04T04:08:08.931Z,100534.80
2018-09-04T04:10:37.820Z,100534.55
2018-09-04T04:13:06.904Z,100540.42
2018-09-04T04:15:37.061Z,100541.09
2018-09-04T04:18:06.560Z,100538.19
2018-09-04T04:20:37.034Z,100535.77
2018-09-04T04:23:07.487Z,100531.08
2018-09-04T04:25:36.389Z,100535.85
2018-09-04T04:28:06.726Z,100528.33
2018-09-04T04:30:35.640Z,100527.45
2018-09-04T04:33:04.742Z,100535.92
2018-09-04T04:35:33.705Z,100534.44
2018-09-04T04:38:02.620Z,100535.75
2018-09-04T04:40:31.533Z,100541.41
2018-09-04T04:43:01.734Z,100540.10
2018-09-04T04:45:30.629Z,100548.96
2018-09-04T04:47:59.656Z,100550.50
2018-09-04T04:50:28.748Z,100546.30
2018-09-04T04:52:57.788Z,100552.78
2018-09-04T04:55:26.756Z,100550.77
2018-09-04T04:57:55.618Z,100551.59
2018-09-04T05:00:25.974Z,100553.00
2018-09-04T05:02:54.935Z,100550.74
2018-09-04T05:05:23.898Z,100560.78
2018-09-04T05:07:52.847Z,100568.31
2018-09-04T05:10:21.657Z,100570.13
2018-09-04T05:12:50.685Z,100568.50
2018-09-04T05:15:19.593Z,100572.20
2018-09-04T05:17:48.571Z,100572.70
2018-09-04T05:20:23.084Z,100562.48
2018-09-04T05:22:52.014Z,100568.41
2018-09-04T05:25:21.136Z,100566.09
2018-09-04T05:27:50.235Z,100562.20
2018-09-04T05:30:20.717Z,100559.58
2018-09-04T05:32:54.678Z,100565.20
2018-09-04T05:35:23.768Z,100563.72
2018-09-04T05:37:52.768Z,100559.27
2018-09-04T05:40:21.771Z,100555.28
2018-09-04T05:42:58.285Z,100559.53
2018-09-04T05:45:30.106Z,100564.67
2018-09-04T05:48:12.305Z,100557.94
2018-09-04T05:50:41.374Z,100552.77
2018-09-04T05:53:10.360Z,100549.78
2018-09-04T05:55:39.283Z,100550.77
2018-09-04T05:58:08.246Z,100553.27
2018-09-04T06:00:46.637Z,100552.67
2018-09-04T06:03:15.635Z,100551.08
2018-09-04T06:05:44.563Z,100557.61
2018-09-04T06:08:13.477Z,100556.86
2018-09-04T06:10:42.345Z,100557.59
2018-09-04T06:13:11.368Z,100548.00
2018-09-04T06:15:40.218Z,100548.86
2018-09-04T06:18:09.291Z,100550.18
2018-09-04T06:20:38.264Z,100544.55
2018-09-04T06:23:07.535Z,100554.05
2018-09-04T06:25:39.196Z,100547.72
2018-09-04T06:28:08.106Z,100546.56
2018-09-04T06:30:37.131Z,100542.54
2018-09-04T06:33:06.075Z,100548.17
2018-09-04T06:35:35.056Z,100541.76
2018-09-04T06:38:03.971Z,100540.35
2018-09-04T06:40:32.873Z,100540.39
2018-09-04T06:43:01.806Z,100537.15
2018-09-04T06:45:30.839Z,100539.11
2018-09-04T06:47:59.790Z,100538.83
2018-09-04T06:50:28.750Z,100535.66
2018-09-04T06:52:57.664Z,100526.84
2018-09-04T06:55:27.923Z,100528.42
2018-09-04T06:57:56.865Z,100528.34
2018-09-04T07:00:25.758Z,100522.13
2018-09-04T07:02:55.931Z,100530.77
2018-09-04T07:05:24.888Z,100531.76
2018-09-04T07:07:53.868Z,100527.16
2018-09-04T07:10:22.801Z,100534.52
2018-09-04T07:12:52.993Z,100533.45
2018-09-04T07:15:21.913Z,100537.09
2018-09-04T07:17:50.811Z,100538.95
2018-09-04T07:20:21.204Z,100531.71
2018-09-04T07:22:50.311Z,100540.25
2018-09-04T07:25:19.218Z,100538.97
2018-09-04T07:27:48.493Z,100544.75
2018-09-04T07:30:17.397Z,100540.91
2018-09-04T07:32:46.480Z,100538.66
2018-09-04T07:35:16.972Z,100539.48
2018-09-04T07:37:45.879Z,100538.55
2018-09-04T07:40:14.809Z,100536.30
2018-09-04T07:42:43.737Z,100532.34
2018-09-04T07:45:12.681Z,100531.80
2018-09-04T07:47:41.496Z,100529.97
2018-09-04T07:50:12.408Z,100528.09
2018-09-04T07:52:41.313Z,100527.99
2018-09-04T07:55:10.213Z,100536.11
2018-09-04T07:57:41.551Z,100526.06
2018-09-04T08:00:10.684Z,100533.72
2018-09-04T08:02:39.627Z,100532.44
2018-09-04T08:05:08.613Z,100527.36
2018-09-04T08:07:37.727Z,100520.27
2018-09-04T08:10:06.725Z,100528.80
2018-09-04T08:12:35.603Z,100527.83
2018-09-04T08:15:04.617Z,100520.40
2018-09-04T08:17:33.585Z,100517.11
2018-09-04T08:20:02.573Z,100519.64
2018-09-04T08:22:31.421Z,100520.05
2018-09-04T08:25:00.379Z,100512.95
2018-09-04T08:27:29.289Z,100507.98
2018-09-04T08:29:59.552Z,100516.32
2018-09-04T08:32:28.546Z,100514.27
2018-09-04T08:34:57.476Z,100515.33
2018-09-04T08:37:26.342Z,100516.45
2018-09-04T08:39:56.585Z,100514.97
2018-09-04T08:42:25.512Z,100515.98
2018-09-04T08:44:54.420Z,100512.81
2018-09-04T08:47:23.433Z,100514.87
2018-09-04T08:49:52.281Z,100516.80
2018-09-04T08:52:21.373Z,100512.91
2018-09-04T08:54:51.816Z,100510.64
2018-09-04T08:57:20.812Z,100510.23
2018-09-04T08:59:49.809Z,100506.14
2018-09-04T09:02:18.761Z,100498.72
2018-09-04T09:04:47.722Z,100502.08
2018-09-04T09:07:16.689Z,100497.90
2018-09-04T09:09:45.710Z,100496.03
2018-09-04T09:12:14.649Z,100496.03
2018-09-04T09:14:43.589Z,100488.46
2018-09-04T09:17:13.901Z,100486.72
2018-09-04T09:19:42.864Z,100482.78
2018-09-04T09:22:11.737Z,100485.27
2018-09-04T09:24:40.779Z,100483.88
2018-09-04T09:27:10.063Z,100477.58
2018-09-04T09:29:38.957Z,100472.05
2018-09-04T09:32:07.886Z,100471.48
2018-09-04T09:34:36.805Z,100481.31
2018-09-04T09:37:05.834Z,100473.86
2018-09-04T09:39:34.879Z,100471.79
2018-09-04T09:42:03.899Z,100474.58
2018-09-04T09:44:32.833Z,100473.34
2018-09-04T09:47:03.782Z,100476.68
2018-09-04T09:49:33.526Z,100477.09
2018-09-04T09:52:02.480Z,100472.45
2018-09-04T09:54:31.500Z,100467.84
2018-09-04T09:57:00.469Z,100467.14
2018-09-04T09:59:29.489Z,100469.70
2018-09-04T10:02:03.484Z,100463.97
2018-09-04T10:04:33.933Z,100458.58
2018-09-04T10:07:02.792Z,100463.94
2018-09-04T10:09:31.702Z,100459.76
2018-09-04T10:12:00.800Z,100463.07
2018-09-04T10:14:29.730Z,100447.56
2018-09-04T10:16:59.975Z,100455.14
2018-09-04T10:19:28.922Z,100460.27
2018-09-04T10:21:57.831Z,100453.41
2018-09-04T10:24:26.761Z,100451.50
2018-09-04T10:26:55.803Z,100452.56
2018-09-04T10:29:24.687Z,100454.57
2018-09-04T10:31:53.529Z,100450.77
2018-09-04T10:34:23.579Z,100447.31
2018-09-04T10:36:52.416Z,100441.86
2018-09-04T10:39:26.547Z,100440.05
2018-09-04T10:41:55.399Z,100439.39
2018-09-04T10:44:24.377Z,100440.09
2018-09-04T10:46:56.821Z,100437.58
2018-09-04T10:49:25.862Z,100436.36
2018-09-04T10:51:54.737Z,100438.35
2018-09-04T10:54:24.918Z,100430.88
2018-09-04T10:56:53.797Z,100432.63
2018-09-04T10:59:22.619Z,100428.13
2018-09-04T11:01:51.473Z,100429.36
2018-09-04T11:04:20.295Z,100422.58
2018-09-04T11:06:50.454Z,100426.98
2018-09-04T11:09:19.406Z,100419.79
2018-09-04T11:11:48.254Z,100424.74
2018-09-04T11:14:17.232Z,100420.51
2018-09-04T11:16:47.355Z,100419.92
2018-09-04T11:19:16.141Z,100411.29
2018-09-04T11:21:44.953Z,100410.94
2018-09-04T11:24:14.989Z,100406.40
2018-09-04T11:26:43.808Z,100412.06
2018-09-04T11:29:13.441Z,100408.98
2018-09-04T11:31:42.312Z,100407.80
2018-09-04T11:34:11.285Z,100408.32
2018-09-04T11:36:40.109Z,100400.52
2018-09-04T11:39:11.842Z,100403.46
2018-09-04T11:41:40.766Z,100400.85
2018-09-04T11:44:09.578Z,100395.55
2018-09-04T11:46:39.746Z,100392.35
2018-09-04T11:49:08.555Z,100401.71
2018-09-04T11:51:37.355Z,100398.73
2018-09-04T11:54:06.485Z,100399.52
2018-09-04T11:56:40.082Z,100396.34
2018-09-04T12:01:47.273Z,100393.69
2018-09-04T12:04:17.466Z,100387.10
2018-09-04T12:06:47.825Z,100383.69
2018-09-04T12:09:16.690Z,100376.70
2018-09-04T12:11:50.834Z,100376.41
2018-09-04T12:14:19.734Z,100371.34
2018-09-04T12:16:48.575Z,100365.38
2018-09-04T12:19:18.977Z,100360.02
2018-09-04T12:21:47.984Z,100363.34
2018-09-04T12:24:16.940Z,100366.84
2018-09-04T12:26:45.905Z,100371.72
2018-09-04T12:29:14.786Z,100363.94
2018-09-04T12:31:43.771Z,100365.69
2018-09-04T12:34:14.140Z,100363.86
2018-09-04T12:36:43.034Z,100361.70
2018-09-04T12:39:11.885Z,100362.33
2018-09-04T12:41:40.737Z,100353.83
2018-09-04T12:44:09.676Z,100354.73
2018-09-04T12:46:38.611Z,100353.31
2018-09-04T12:49:07.557Z,100355.47
2018-09-04T12:51:36.545Z,100352.16
2018-09-04T12:54:05.368Z,100342.70
2018-09-04T12:56:34.196Z,100344.31
2018-09-04T12:59:03.049Z,100344.78
2018-09-04T13:01:31.917Z,100343.14
2018-09-04T13:04:00.773Z,100351.63
2018-09-04T13:06:29.622Z,100344.05
2018-09-04T13:08:58.479Z,100343.72
2018-09-04T13:11:27.346Z,100342.98
2018-09-04T13:13:56.192Z,100340.62
2018-09-04T13:16:25.174Z,100338.34
2018-09-04T13:18:54.079Z,100333.13
2018-09-04T13:21:24.831Z,100336.30
2018-09-04T13:23:53.608Z,100331.45
2018-09-04T13:26:22.460Z,100333.34
2018-09-04T13:28:51.422Z,100325.70
2018-09-04T13:31:20.239Z,100324.93
2018-09-04T13:33:49.200Z,100325.09
2018-09-04T13:36:19.313Z,100332.27
2018-09-04T13:38:48.249Z,100329.26
2018-09-04T13:41:17.092Z,100326.52
2018-09-04T13:43:45.973Z,100318.60
2018-09-04T13:46:14.918Z,100320.03
2018-09-04T13:48:43.816Z,100317.83
2018-09-04T13:51:12.778Z,100320.20
2018-09-04T13:53:41.699Z,100318.33
2018-09-04T13:56:10.559Z,100320.84
2018-09-04T13:58:39.377Z,100326.45
2018-09-04T14:01:08.234Z,100322.66
2018-09-04T14:03:37.046Z,100322.97
2018-09-04T14:06:06.123Z,100315.00
2018-09-04T14:08:36.528Z,100325.44
2018-09-04T14:11:05.403Z,100328.94
2018-09-04T14:13:34.198Z,100324.47
2018-09-04T14:16:04.831Z,100328.25
2018-09-04T14:18:33.671Z,100325.02
2018-09-04T14:21:02.608Z,100326.95
2018-09-04T14:23:31.374Z,100334.05
2018-09-04T14:26:00.233Z,100330.08
2018-09-04T14:28:43.997Z,100322.59
2018-09-04T14:30:57.950Z,100318.21
2018-09-04T14:33:26.884Z,100321.80
2018-09-04T14:35:55.872Z,100314.30
2018-09-04T14:38:25.905Z,100310.67
2018-09-04T14:40:54.757Z,100313.84
2018-09-04T14:43:23.697Z,100308.13
2018-09-04T14:45:54.008Z,100311.61
2018-09-04T14:48:24.549Z,100315.97
2018-09-04T14:50:53.880Z,100315.66
2018-09-04T14:53:25.172Z,100314.25
2018-09-04T14:55:53.979Z,100316.70
2018-09-04T14:58:22.814Z,100318.92
2018-09-04T15:00:53.116Z,100317.30
2018-09-04T15:03:22.784Z,100312.88
2018-09-04T15:05:51.812Z,100316.78
2018-09-04T15:08:20.569Z,100316.84
2018-09-04T15:10:49.536Z,100309.22
2018-09-04T15:13:18.425Z,100313.11
2018-09-04T15:15:47.260Z,100313.89
2018-09-04T15:18:16.126Z,100310.56
2018-09-04T15:20:45.019Z,100303.62
2018-09-04T15:23:13.897Z,100298.11
2018-09-04T15:25:42.859Z,100292.11
2018-09-04T15:28:11.798Z,100291.00
2018-09-04T15:30:40.658Z,100289.80
2018-09-04T15:33:09.588Z,100294.67
2018-09-04T15:35:39.837Z,100294.20
2018-09-04T15:38:11.420Z,100292.85
2018-09-04T15:40:41.524Z,100294.02
2018-09-04T15:43:10.408Z,100305.80
2018-09-04T15:45:39.269Z,100299.55
2018-09-04T15:48:08.176Z,100300.31
2018-09-04T15:50:38.521Z,100302.37
2018-09-04T15:53:07.618Z,100304.82
2018-09-04T15:55:36.454Z,100303.87
2018-09-04T15:58:05.385Z,100299.67
2018-09-04T16:00:34.176Z,100306.75
2018-09-04T16:03:03.261Z,100305.60
2018-09-04T16:05:32.226Z,100305.13
2018-09-04T16:08:01.106Z,100310.20
2018-09-04T16:10:30.020Z,100317.66
2018-09-04T16:12:58.919Z,100319.34
2018-09-04T16:15:27.781Z,100330.43
2018-09-04T16:17:56.652Z,100325.95
2018-09-04T16:20:25.530Z,100315.92
2018-09-04T16:22:54.356Z,100322.91
2018-09-04T16:25:23.272Z,100324.83
2018-09-04T16:27:53.534Z,100330.30
2018-09-04T16:30:22.373Z,100328.28
2018-09-04T16:32:51.260Z,100338.80
2018-09-04T16:35:20.115Z,100334.05
2018-09-04T16:37:48.982Z,100344.18
2018-09-04T16:40:17.938Z,100341.27
2018-09-04T16:42:46.904Z,100341.73
2018-09-04T16:45:15.791Z,100341.80
2018-09-04T16:47:44.629Z,100337.53
2018-09-04T16:50:14.878Z,100341.10
2018-09-04T16:52:43.784Z,100355.06
2018-09-04T16:55:12.680Z,100363.60
2018-09-04T16:57:41.588Z,100356.86
2018-09-04T17:00:11.699Z,100362.02
2018-09-04T17:02:40.629Z,100361.83
2018-09-04T17:05:09.618Z,100365.77
2018-09-04T17:07:38.485Z,100369.78
2018-09-04T17:10:07.537Z,100366.33
2018-09-04T17:12:36.432Z,100368.29
2018-09-04T17:15:05.399Z,100374.72
2018-09-04T17:17:34.217Z,100366.56
2018-09-04T17:20:03.182Z,100374.61
2018-09-04T17:22:32.047Z,100371.39
2018-09-04T17:25:00.877Z,100379.22
2018-09-04T17:27:29.707Z,100379.52
2018-09-04T17:29:58.573Z,100374.53
2018-09-04T17:32:27.534Z,100374.24
2018-09-04T17:34:56.420Z,100372.58
2018-09-04T17:37:25.377Z,100369.52
2018-09-04T17:39:54.532Z,100370.74
2018-09-04T17:42:23.317Z,100367.58
2018-09-04T17:44:52.521Z,100366.53
2018-09-04T17:47:21.591Z,100369.00
2018-09-04T17:49:50.416Z,100372.06
2018-09-04T17:52:19.252Z,100370.64
2018-09-04T17:54:49.385Z,100368.28
2018-09-04T17:57:18.356Z,100358.86
2018-09-04T17:59:47.238Z,100368.60
2018-09-04T18:02:16.186Z,100368.92
2018-09-04T18:04:45.065Z,100364.61
2018-09-04T18:07:13.937Z,100373.91
2018-09-04T18:09:44.087Z,100371.65
2018-09-04T18:12:12.981Z,100370.33
2018-09-04T18:14:41.808Z,100371.25
2018-09-04T18:17:10.774Z,100378.58
2018-09-04T18:19:39.761Z,100381.17
2018-09-04T18:22:08.628Z,100379.70
2018-09-04T18:24:37.541Z,100383.87
2018-09-04T18:27:06.423Z,100381.66
2018-09-04T18:29:35.261Z,100385.17
2018-09-04T18:32:04.425Z,100389.34
2018-09-04T18:34:33.322Z,100387.75
2018-09-04T18:37:03.513Z,100381.58
2018-09-04T18:39:32.498Z,100375.63
2018-09-04T18:42:01.380Z,100375.59
2018-09-04T18:44:30.562Z,100377.25
2018-09-04T18:46:59.458Z,100373.05
2018-09-04T18:49:28.349Z,100379.11
2018-09-04T18:51:57.249Z,100373.09
2018-09-04T18:54:26.078Z,100374.05
2018-09-04T18:56:54.925Z,100371.36
2018-09-04T18:59:25.508Z,100369.92
2018-09-04T19:01:54.282Z,100375.75
2018-09-04T19:04:23.111Z,100368.38
2018-09-04T19:06:53.388Z,100375.25
2018-09-04T19:09:22.270Z,100375.31
2018-09-04T19:11:51.153Z,100371.64
2018-09-04T19:14:20.050Z,100374.50
2018-09-04T19:16:48.929Z,100378.86
2018-09-04T19:19:17.875Z,100376.52
2018-09-04T19:21:46.817Z,100370.90
2018-09-04T19:24:16.501Z,100369.75
2018-09-04T19:26:45.378Z,100364.69
2018-09-04T19:29:14.186Z,100359.51
2018-09-04T19:31:43.149Z,100360.59
2018-09-04T19:34:11.997Z,100367.27
2018-09-04T19:36:40.892Z,100372.37
2018-09-04T19:39:10.479Z,100378.55
2018-09-04T19:41:40.654Z,100379.77
2018-09-04T19:44:09.499Z,100379.34
2018-09-04T19:46:39.701Z,100378.92
2018-09-04T19:49:08.709Z,100381.90
2018-09-04T19:51:37.486Z,100387.69
2018-09-04T19:54:07.796Z,100386.03
2018-09-04T19:56:42.761Z,100388.78
2018-09-04T19:59:11.698Z,100390.43
2018-09-04T20:01:41.087Z,100391.28
2018-09-04T20:04:09.953Z,100384.72
2018-09-04T20:06:40.252Z,100393.37
2018-09-04T20:09:09.246Z,100391.30
2018-09-04T20:11:38.169Z,100390.19
2018-09-04T20:14:07.010Z,100384.78
2018-09-04T20:16:35.867Z,100383.66
2018-09-04T20:19:06.117Z,100388.47
2018-09-04T20:21:35.054Z,100387.41
2018-09-04T20:24:03.941Z,100386.63
2018-09-04T20:26:34.242Z,100398.19
2018-09-04T20:29:04.375Z,100401.84
2018-09-04T20:31:33.358Z,100398.89
2018-09-04T20:34:02.194Z,100394.25
2018-09-04T20:36:32.461Z,100396.03
2018-09-04T20:39:01.430Z,100392.29
2018-09-04T20:41:30.397Z,100386.20
2018-09-04T20:44:00.804Z,100373.48
2018-09-04T20:46:29.708Z,100379.17
2018-09-04T20:48:58.564Z,100375.98
2018-09-04T20:51:27.381Z,100368.30
2018-09-04T20:53:56.336Z,100365.33
2018-09-04T20:56:25.348Z,100359.59
2018-09-04T20:59:05.137Z,100359.93
2018-09-04T21:01:46.009Z,100364.00
2018-09-04T21:04:26.106Z,100359.17
2018-09-04T21:06:54.868Z,100358.18
2018-09-04T21:09:39.976Z,100360.48
2018-09-04T21:12:09.189Z,100355.77
2018-09-04T21:14:39.383Z,100352.69
2018-09-04T21:17:08.360Z,100353.71
2018-09-04T21:19:37.286Z,100359.43
2018-09-04T21:22:06.277Z,100355.34
2018-09-04T21:24:35.141Z,100359.94
2018-09-04T21:27:04.070Z,100356.73
2018-09-04T21:29:33.101Z,100363.05
2018-09-04T21:32:01.874Z,100360.00
2018-09-04T21:34:30.804Z,100358.25
2018-09-04T21:36:59.800Z,100359.90
2018-09-04T21:39:28.618Z,100355.87
2018-09-04T21:41:57.522Z,100356.02
2018-09-04T21:44:26.436Z,100363.54
2018-09-04T21:46:55.217Z,100365.14
2018-09-04T21:49:24.083Z,100371.84
2018-09-04T21:51:52.991Z,100379.98
2018-09-04T21:54:21.874Z,100380.33
2018-09-04T21:56:50.710Z,100373.66
2018-09-04T21:59:19.589Z,100379.08
2018-09-04T22:01:48.575Z,100373.23
2018-09-04T22:04:17.649Z,100373.05
2018-09-04T22:06:46.855Z,100370.45
2018-09-04T22:09:15.795Z,100371.76
2018-09-04T22:11:44.697Z,100376.99
2018-09-04T22:14:13.537Z,100374.46
2018-09-04T22:16:42.391Z,100376.50
2018-09-04T22:19:11.801Z,100380.80
2018-09-04T22:21:40.713Z,100380.33
2018-09-04T22:24:09.577Z,100376.64
2018-09-04T22:26:38.531Z,100384.95
2018-09-04T22:29:07.429Z,100389.70
2018-09-04T22:31:36.289Z,100391.49
2018-09-04T22:34:05.252Z,100387.87
2018-09-04T22:36:34.139Z,100380.66
2018-09-04T22:39:03.097Z,100376.33
2018-09-04T22:41:31.922Z,100375.61
2018-09-04T22:44:00.672Z,100375.78
2018-09-04T22:46:29.523Z,100379.32
2018-09-04T22:48:58.714Z,100380.41
2018-09-04T22:51:32.545Z,100381.59
2018-09-04T22:54:01.447Z,100399.78
2018-09-04T22:56:30.341Z,100397.36
2018-09-04T22:58:59.563Z,100402.84
2018-09-04T23:01:28.457Z,100399.00
2018-09-04T23:03:57.351Z,100402.55
2018-09-04T23:06:27.705Z,100404.50
2018-09-04T23:08:56.590Z,100409.13
2018-09-04T23:11:25.448Z,100424.54
2018-09-04T23:13:54.334Z,100424.95
2018-09-04T23:16:23.211Z,100420.95
2018-09-04T23:18:52.075Z,100425.89
2018-09-04T23:21:20.970Z,100437.61
2018-09-04T23:23:49.888Z,100437.24
2018-09-04T23:26:18.770Z,100425.31
2018-09-04T23:28:47.758Z,100413.01
2018-09-04T23:31:16.565Z,100418.25
2018-09-04T23:33:45.497Z,100395.39
2018-09-04T23:36:14.389Z,100397.54
2018-09-04T23:38:43.237Z,100413.56
2018-09-04T23:41:12.085Z,100400.06
2018-09-04T23:43:40.927Z,100394.00
2018-09-04T23:46:09.763Z,100390.40
2018-09-04T23:48:38.643Z,100386.09
2018-09-04T23:51:07.561Z,100385.83
2018-09-04T23:53:36.446Z,100390.20
2018-09-04T23:56:05.463Z,100387.38
2018-09-04T23:58:34.362Z,100366.14
