createdAt,value
2018-09-21T00:01:08.222Z,1.97
2018-09-21T00:03:38.226Z,2.10
2018-09-21T00:06:08.223Z,2.43
2018-09-21T00:08:40.355Z,2.00
2018-09-21T00:11:10.402Z,1.97
2018-09-21T00:13:40.342Z,2.17
2018-09-21T00:16:10.294Z,1.90
2018-09-21T00:18:41.631Z,2.33
2018-09-21T00:21:11.654Z,2.20
2018-09-21T00:23:41.707Z,2.30
2018-09-21T00:26:11.683Z,2.00
2018-09-21T00:28:44.549Z,2.10
2018-09-21T00:31:14.468Z,2.30
2018-09-21T00:33:44.418Z,2.33
2018-09-21T00:36:14.360Z,2.27
2018-09-21T00:38:44.316Z,2.00
2018-09-21T00:41:14.273Z,2.30
2018-09-21T00:43:44.229Z,2.07
2018-09-21T00:46:14.193Z,2.27
2018-09-21T00:48:44.118Z,2.23
2018-09-21T00:51:14.005Z,2.17
2018-09-21T00:53:43.961Z,2.57
2018-09-21T00:56:13.904Z,2.40
2018-09-21T00:58:43.809Z,2.80
2018-09-21T01:01:13.742Z,2.60
2018-09-21T01:03:43.692Z,2.73
2018-09-21T01:06:13.677Z,2.90
2018-09-21T01:08:44.496Z,2.73
2018-09-21T01:11:14.626Z,2.97
2018-09-21T01:13:44.590Z,2.67
2018-09-21T01:16:14.551Z,2.60
2018-09-21T01:18:44.592Z,3.00
2018-09-21T01:21:14.616Z,2.80
2018-09-21T01:23:44.529Z,3.23
2018-09-21T01:26:14.581Z,2.67
2018-09-21T01:28:44.623Z,2.87
2018-09-21T01:31:14.635Z,3.07
2018-09-21T01:33:44.570Z,3.00
2018-09-21T01:36:14.654Z,2.90
2018-09-21T01:38:44.642Z,2.80
2018-09-21T01:41:14.643Z,3.00
2018-09-21T01:43:44.741Z,2.93
2018-09-21T01:46:14.791Z,2.50
2018-09-21T01:48:44.782Z,3.00
2018-09-21T01:51:14.823Z,3.17
2018-09-21T01:53:44.827Z,2.70
2018-09-21T01:56:15.659Z,2.60
2018-09-21T01:58:45.651Z,2.30
2018-09-21T02:01:15.641Z,2.93
2018-09-21T02:03:45.575Z,2.53
2018-09-21T02:06:15.615Z,2.90
2018-09-21T02:08:45.546Z,2.87
2018-09-21T02:11:15.556Z,2.40
2018-09-21T02:13:45.504Z,2.80
2018-09-21T02:16:15.527Z,3.17
2018-09-21T02:18:45.472Z,3.27
2018-09-21T02:21:15.477Z,2.87
2018-09-21T02:23:45.469Z,2.87
2018-09-21T02:26:18.447Z,3.23
2018-09-21T02:28:48.504Z,3.40
2018-09-21T02:31:18.490Z,3.30
2018-09-21T02:33:48.737Z,2.83
2018-09-21T02:36:18.690Z,2.70
2018-09-21T02:38:48.657Z,3.00
2018-09-21T02:41:18.646Z,3.07
2018-09-21T02:43:48.581Z,2.70
2018-09-21T02:46:18.496Z,3.40
2018-09-21T02:48:48.573Z,2.57
2018-09-21T02:51:18.463Z,3.00
2018-09-21T02:53:48.447Z,2.83
2018-09-21T02:56:18.708Z,3.00
2018-09-21T02:58:48.614Z,3.20
2018-09-21T03:01:18.659Z,2.97
2018-09-21T03:03:48.727Z,2.80
2018-09-21T03:06:18.667Z,3.13
2018-09-21T03:08:49.626Z,2.97
2018-09-21T03:11:19.562Z,2.83
2018-09-21T03:13:52.467Z,2.60
2018-09-21T03:16:22.450Z,2.90
2018-09-21T03:18:53.376Z,3.00
2018-09-21T03:21:23.341Z,3.13
2018-09-21T03:23:55.050Z,2.70
2018-09-21T03:26:25.336Z,2.63
2018-09-21T03:28:55.298Z,2.83
2018-09-21T03:31:25.276Z,2.70
2018-09-21T03:33:55.237Z,2.70
2018-09-21T03:36:25.158Z,2.53
2018-09-21T03:38:55.150Z,2.93
2018-09-21T03:41:25.097Z,3.10
2018-09-21T03:43:55.141Z,2.83
2018-09-21T03:46:25.054Z,3.20
2018-09-21T03:48:55.037Z,2.73
2018-09-21T03:51:24.956Z,3.00
2018-09-21T03:53:54.928Z,3.10
2018-09-21T03:56:24.880Z,2.70
2018-09-21T03:58:54.829Z,2.80
2018-09-21T04:01:24.796Z,2.87
2018-09-21T04:03:54.738Z,2.50
2018-09-21T04:06:24.690Z,3.00
2018-09-21T04:08:54.654Z,2.90
2018-09-21T04:11:24.851Z,2.60
2018-09-21T04:13:54.815Z,2.97
2018-09-21T04:16:24.734Z,3.20
2018-09-21T04:18:54.677Z,2.60
2018-09-21T04:21:24.526Z,2.77
2018-09-21T04:23:54.458Z,2.73
2018-09-21T04:26:24.361Z,2.77
2018-09-21T04:28:54.290Z,2.90
2018-09-21T04:31:24.202Z,2.60
2018-09-21T04:33:54.118Z,3.10
2018-09-21T04:36:24.103Z,2.70
2018-09-21T04:38:53.987Z,3.07
2018-09-21T04:41:23.914Z,2.80
2018-09-21T04:43:54.819Z,2.60
2018-09-21T04:46:24.758Z,2.80
2018-09-21T04:48:54.705Z,2.83
2018-09-21T04:51:24.579Z,2.97
2018-09-21T04:53:54.541Z,3.10
2018-09-21T04:56:24.514Z,2.70
2018-09-21T04:58:54.472Z,2.77
2018-09-21T05:01:24.515Z,2.87
2018-09-21T05:03:54.466Z,3.20
2018-09-21T05:06:24.395Z,2.47
2018-09-21T05:08:54.280Z,3.23
2018-09-21T05:11:24.224Z,3.20
2018-09-21T05:13:54.210Z,2.87
2018-09-21T05:16:24.214Z,3.20
2018-09-21T05:18:57.093Z,2.77
2018-09-21T05:21:27.154Z,3.03
2018-09-21T05:23:57.134Z,2.90
2018-09-21T05:26:27.108Z,3.20
2018-09-21T05:28:57.742Z,3.13
2018-09-21T05:31:27.671Z,3.07
2018-09-21T05:33:57.635Z,3.20
2018-09-21T05:36:27.532Z,3.40
2018-09-21T05:38:57.556Z,3.10
2018-09-21T05:41:27.545Z,3.20
2018-09-21T05:43:57.667Z,3.30
2018-09-21T05:46:27.735Z,3.33
2018-09-21T05:48:57.700Z,3.27
2018-09-21T05:51:28.489Z,3.20
2018-09-21T05:53:58.712Z,3.70
2018-09-21T05:56:28.740Z,3.43
2018-09-21T05:58:58.771Z,3.40
2018-09-21T06:01:28.852Z,3.23
2018-09-21T06:03:59.874Z,3.07
2018-09-21T06:06:29.999Z,3.10
2018-09-21T06:09:00.011Z,3.27
2018-09-21T06:11:30.070Z,3.20
2018-09-21T06:14:00.122Z,3.20
2018-09-21T06:16:31.244Z,3.50
2018-09-21T06:19:01.674Z,3.00
2018-09-21T06:21:31.790Z,3.30
2018-09-21T06:24:02.404Z,3.37
2018-09-21T06:26:32.954Z,3.33
2018-09-21T06:29:03.232Z,3.20
2018-09-21T06:31:33.824Z,3.37
2018-09-21T06:34:03.874Z,3.30
2018-09-21T06:36:33.929Z,3.13
2018-09-21T06:39:05.004Z,3.23
2018-09-21T06:41:35.382Z,3.00
2018-09-21T06:44:05.384Z,3.47
2018-09-21T06:46:35.447Z,3.20
2018-09-21T06:49:05.416Z,3.90
2018-09-21T06:51:35.387Z,3.37
2018-09-21T06:54:05.450Z,3.30
2018-09-21T06:56:35.440Z,3.40
2018-09-21T06:59:05.603Z,3.20
2018-09-21T07:01:35.762Z,2.90
2018-09-21T07:04:05.720Z,2.90
2018-09-21T07:06:35.736Z,3.13
2018-09-21T07:09:10.083Z,3.03
2018-09-21T07:11:40.403Z,3.23
2018-09-21T07:14:11.526Z,3.57
2018-09-21T07:16:41.876Z,2.83
2018-09-21T07:19:12.889Z,3.13
2018-09-21T07:21:44.428Z,3.10
2018-09-21T07:24:14.419Z,3.03
2018-09-21T07:26:44.422Z,2.87
2018-09-21T07:29:14.383Z,3.27
2018-09-21T07:31:44.287Z,3.00
2018-09-21T07:34:14.298Z,2.80
2018-09-21T07:36:44.314Z,2.87
2018-09-21T07:39:14.356Z,2.70
2018-09-21T07:41:44.397Z,2.97
2018-09-21T07:44:14.340Z,2.60
2018-09-21T07:46:44.340Z,2.67
2018-09-21T07:49:14.277Z,2.47
2018-09-21T07:51:44.243Z,2.73
2018-09-21T07:54:14.264Z,2.77
2018-09-21T07:56:44.225Z,2.47
2018-09-21T07:59:14.296Z,2.23
2018-09-21T08:01:44.465Z,2.50
2018-09-21T08:04:15.464Z,2.70
2018-09-21T08:06:46.455Z,2.10
2018-09-21T08:09:16.501Z,2.40
2018-09-21T08:11:46.498Z,2.30
2018-09-21T08:14:16.487Z,2.50
2018-09-21T08:16:47.219Z,2.40
2018-09-21T08:19:18.575Z,2.30
2018-09-21T08:21:49.528Z,2.20
2018-09-21T08:24:19.522Z,2.27
2018-09-21T08:26:50.563Z,2.10
2018-09-21T08:29:20.517Z,2.10
2018-09-21T08:31:50.465Z,1.93
2018-09-21T08:34:20.508Z,2.03
2018-09-21T08:36:50.482Z,1.97
2018-09-21T08:39:20.615Z,1.80
2018-09-21T08:41:50.601Z,1.70
2018-09-21T08:44:20.603Z,1.70
2018-09-21T08:46:50.633Z,1.90
2018-09-21T08:49:20.610Z,1.90
2018-09-21T08:51:50.600Z,1.70
2018-09-21T08:54:20.663Z,2.00
2018-09-21T08:56:50.622Z,2.20
2018-09-21T08:59:20.612Z,2.10
2018-09-21T09:01:50.696Z,1.87
2018-09-21T09:04:20.687Z,2.13
2018-09-21T09:06:50.654Z,1.70
2018-09-21T09:09:20.686Z,1.60
2018-09-21T09:11:50.703Z,1.30
2018-09-21T09:14:21.627Z,1.03
2018-09-21T09:16:51.573Z,1.67
2018-09-21T09:19:21.507Z,0.90
2018-09-21T09:21:53.553Z,1.13
2018-09-21T09:24:23.551Z,1.00
2018-09-21T09:26:53.523Z,1.03
2018-09-21T09:29:23.457Z,1.00
2018-09-21T09:31:53.474Z,1.50
2018-09-21T09:34:23.471Z,1.00
2018-09-21T09:36:53.569Z,1.20
2018-09-21T09:39:23.511Z,1.50
2018-09-21T09:41:53.499Z,0.90
2018-09-21T09:44:23.546Z,1.37
2018-09-21T09:46:53.608Z,1.07
2018-09-21T09:49:23.623Z,1.10
2018-09-21T09:51:53.613Z,1.50
2018-09-21T09:54:24.716Z,1.00
2018-09-21T09:56:55.707Z,1.30
2018-09-21T09:59:25.735Z,1.10
2018-09-21T10:01:55.765Z,1.40
2018-09-21T10:04:26.708Z,1.07
2018-09-21T10:06:56.900Z,1.03
2018-09-21T10:09:26.862Z,1.17
2018-09-21T10:11:57.754Z,1.27
2018-09-21T10:14:27.777Z,1.10
2018-09-21T10:16:57.828Z,1.20
2018-09-21T10:19:27.876Z,1.10
2018-09-21T10:21:57.890Z,1.20
2018-09-21T10:24:28.884Z,1.53
2018-09-21T10:26:58.874Z,1.57
2018-09-21T10:29:28.947Z,1.10
2018-09-21T10:31:58.958Z,1.43
2018-09-21T10:34:28.973Z,1.33
2018-09-21T10:36:58.998Z,1.30
2018-09-21T10:39:29.036Z,1.00
2018-09-21T10:41:59.949Z,1.10
2018-09-21T10:44:29.942Z,1.17
2018-09-21T10:46:59.951Z,1.17
2018-09-21T10:49:29.919Z,1.13
2018-09-21T10:51:59.912Z,0.90
2018-09-21T10:54:29.966Z,1.10
2018-09-21T10:56:59.970Z,1.53
2018-09-21T10:59:29.984Z,1.30
2018-09-21T11:02:00.032Z,1.20
2018-09-21T11:04:30.097Z,1.30
2018-09-21T11:07:00.078Z,1.50
2018-09-21T11:09:30.155Z,1.10
2018-09-21T11:12:00.215Z,1.07
2018-09-21T11:14:30.234Z,1.33
2018-09-21T11:17:00.218Z,0.90
2018-09-21T11:19:30.359Z,1.00
2018-09-21T11:22:00.381Z,1.20
2018-09-21T11:24:32.046Z,0.70
2018-09-21T11:27:02.018Z,1.20
2018-09-21T11:29:32.059Z,1.13
2018-09-21T11:32:02.064Z,1.07
2018-09-21T11:34:32.142Z,1.10
2018-09-21T11:37:02.131Z,1.20
2018-09-21T11:39:32.154Z,1.03
2018-09-21T11:42:02.239Z,1.00
2018-09-21T11:44:32.294Z,1.10
2018-09-21T11:47:02.350Z,1.00
2018-09-21T11:49:32.339Z,1.10
2018-09-21T11:52:02.424Z,1.23
2018-09-21T11:54:32.429Z,1.63
2018-09-21T11:57:02.436Z,1.33
2018-09-21T11:59:32.466Z,1.47
2018-09-21T12:02:02.504Z,1.33
2018-09-21T12:04:32.501Z,1.13
2018-09-21T12:07:02.496Z,1.27
2018-09-21T12:09:32.567Z,1.60
2018-09-21T12:12:02.603Z,1.23
2018-09-21T12:14:32.605Z,1.37
2018-09-21T12:17:02.680Z,1.20
2018-09-21T12:19:32.681Z,1.20
2018-09-21T12:22:02.649Z,1.60
2018-09-21T12:24:32.700Z,1.60
2018-09-21T12:27:03.657Z,1.23
2018-09-21T12:29:33.982Z,1.30
2018-09-21T12:32:04.116Z,1.43
2018-09-21T12:34:35.122Z,1.23
2018-09-21T12:37:06.127Z,1.20
2018-09-21T12:39:36.083Z,1.30
2018-09-21T12:42:06.057Z,1.33
2018-09-21T12:44:36.179Z,1.17
2018-09-21T12:47:06.159Z,1.03
2018-09-21T12:49:37.463Z,1.30
2018-09-21T12:52:08.311Z,1.23
2018-09-21T12:54:38.669Z,1.40
2018-09-21T12:57:08.663Z,1.30
2018-09-21T12:59:38.869Z,1.50
2018-09-21T13:02:09.063Z,1.10
2018-09-21T13:04:39.963Z,1.27
2018-09-21T13:07:10.033Z,1.00
2018-09-21T13:09:40.034Z,0.97
2018-09-21T13:12:10.039Z,0.73
2018-09-21T13:14:41.595Z,1.20
2018-09-21T13:17:11.605Z,1.00
2018-09-21T13:19:41.632Z,1.03
2018-09-21T13:22:11.666Z,0.80
2018-09-21T13:24:41.658Z,1.17
2018-09-21T13:27:11.661Z,0.90
2018-09-21T13:29:41.660Z,1.00
2018-09-21T13:35:11.926Z,0.97
2018-09-21T13:37:42.018Z,0.90
2018-09-21T13:40:12.069Z,1.20
2018-09-21T13:42:42.091Z,1.43
2018-09-21T13:45:12.135Z,0.90
2018-09-21T13:47:42.231Z,1.00
2018-09-21T13:50:12.318Z,1.00
2018-09-21T13:52:42.399Z,0.90
2018-09-21T13:55:12.478Z,1.20
2018-09-21T13:57:42.510Z,1.10
2018-09-21T14:00:13.263Z,1.00
2018-09-21T14:02:43.763Z,0.87
2018-09-21T14:05:13.840Z,0.77
2018-09-21T14:07:43.898Z,1.20
2018-09-21T14:10:13.923Z,0.70
2018-09-21T14:12:44.058Z,0.80
2018-09-21T14:15:14.089Z,0.93
2018-09-21T14:17:44.193Z,0.90
2018-09-21T14:20:14.237Z,0.70
2018-09-21T14:22:44.358Z,0.60
2018-09-21T14:25:14.397Z,0.50
2018-09-21T14:27:44.468Z,0.67
2018-09-21T14:30:14.485Z,0.70
2018-09-21T14:32:44.508Z,0.57
2018-09-21T14:35:14.600Z,0.40
2018-09-21T14:37:44.743Z,0.70
2018-09-21T14:40:14.830Z,0.40
2018-09-21T14:42:44.887Z,0.50
2018-09-21T14:45:14.998Z,0.60
2018-09-21T14:47:45.151Z,0.47
2018-09-21T14:50:15.392Z,0.57
2018-09-21T14:52:45.499Z,0.30
2018-09-21T14:55:15.639Z,0.50
2018-09-21T14:57:45.641Z,0.60
2018-09-21T15:00:15.680Z,0.33
2018-09-21T15:02:45.723Z,0.23
2018-09-21T15:05:15.742Z,0.40
2018-09-21T15:07:45.763Z,0.40
2018-09-21T15:10:15.783Z,0.50
2018-09-21T15:12:45.852Z,0.53
2018-09-21T15:15:15.918Z,0.50
2018-09-21T15:17:45.916Z,0.37
2018-09-21T15:20:15.989Z,0.33
2018-09-21T15:22:46.038Z,0.30
2018-09-21T15:25:16.067Z,0.60
2018-09-21T15:27:46.085Z,0.50
2018-09-21T15:30:16.338Z,0.60
2018-09-21T15:32:46.655Z,0.40
2018-09-21T15:35:16.701Z,0.50
2018-09-21T15:37:46.843Z,0.40
2018-09-21T15:40:16.780Z,0.50
2018-09-21T15:42:46.823Z,0.43
2018-09-21T15:45:16.823Z,0.50
2018-09-21T15:47:46.810Z,0.50
2018-09-21T15:50:16.915Z,0.40
2018-09-21T15:52:47.021Z,0.50
2018-09-21T15:55:17.720Z,0.50
2018-09-21T15:57:47.852Z,0.67
2018-09-21T16:00:17.995Z,0.53
2018-09-21T16:02:48.067Z,0.70
2018-09-21T16:05:18.159Z,0.30
2018-09-21T16:07:48.227Z,0.43
2018-09-21T16:10:18.380Z,0.57
2018-09-21T16:12:48.468Z,0.50
2018-09-21T16:15:18.521Z,0.33
2018-09-21T16:17:48.635Z,0.70
2018-09-21T16:20:18.677Z,0.70
2018-09-21T16:22:48.726Z,0.60
2018-09-21T16:25:18.774Z,0.40
2018-09-21T16:27:48.770Z,0.60
2018-09-21T16:30:18.822Z,0.80
2018-09-21T16:32:48.924Z,0.70
2018-09-21T16:35:18.966Z,0.53
2018-09-21T16:37:48.976Z,0.80
2018-09-21T16:40:18.947Z,0.50
2018-09-21T16:42:49.003Z,0.60
2018-09-21T16:45:19.081Z,0.67
2018-09-21T16:47:49.101Z,0.70
2018-09-21T16:50:19.170Z,0.53
2018-09-21T16:52:49.213Z,0.53
2018-09-21T16:55:19.229Z,0.70
2018-09-21T16:57:49.230Z,0.67
2018-09-21T17:00:19.320Z,0.60
2018-09-21T17:02:49.373Z,0.63
2018-09-21T17:05:19.410Z,0.50
2018-09-21T17:07:49.483Z,0.60
2018-09-21T17:10:19.508Z,0.73
2018-09-21T17:12:49.594Z,0.53
2018-09-21T17:15:19.676Z,0.70
2018-09-21T17:17:49.759Z,0.47
2018-09-21T17:20:19.818Z,0.90
2018-09-21T17:22:49.830Z,0.60
2018-09-21T17:25:19.977Z,1.40
2018-09-21T17:27:50.016Z,3.13
2018-09-21T17:30:20.040Z,2.00
2018-09-21T17:32:50.066Z,1.30
2018-09-21T17:35:20.105Z,1.00
2018-09-21T17:37:50.150Z,1.33
2018-09-21T17:40:20.169Z,0.80
2018-09-21T17:42:50.211Z,0.93
2018-09-21T17:45:20.267Z,0.80
2018-09-21T17:47:50.267Z,0.77
2018-09-21T17:50:20.270Z,0.77
2018-09-21T17:52:50.370Z,0.80
2018-09-21T17:55:20.357Z,0.50
2018-09-21T17:57:50.360Z,0.60
2018-09-21T18:00:20.353Z,0.50
2018-09-21T18:02:50.394Z,0.50
2018-09-21T18:05:20.467Z,0.50
2018-09-21T18:07:50.501Z,0.73
2018-09-21T18:10:21.174Z,0.63
2018-09-21T18:12:51.198Z,0.53
2018-09-21T18:15:21.219Z,0.60
2018-09-21T18:17:51.243Z,0.70
2018-09-21T18:20:21.314Z,0.93
2018-09-21T18:22:51.321Z,0.57
2018-09-21T18:25:21.359Z,0.70
2018-09-21T18:27:51.437Z,0.67
2018-09-21T18:30:21.487Z,0.73
2018-09-21T18:32:51.567Z,0.87
2018-09-21T18:35:21.588Z,0.60
2018-09-21T18:37:51.924Z,0.80
2018-09-21T18:40:21.956Z,1.00
2018-09-21T18:42:52.077Z,0.80
2018-09-21T18:45:22.171Z,0.87
2018-09-21T18:47:52.187Z,1.10
2018-09-21T18:50:22.273Z,0.80
2018-09-21T18:52:52.215Z,0.70
2018-09-21T18:55:22.276Z,0.80
2018-09-21T18:57:52.327Z,0.83
2018-09-21T19:00:22.374Z,0.80
2018-09-21T19:02:52.405Z,0.80
2018-09-21T19:05:22.438Z,0.93
2018-09-21T19:07:53.435Z,0.70
2018-09-21T19:10:23.503Z,0.70
2018-09-21T19:12:53.526Z,0.70
2018-09-21T19:15:23.528Z,1.13
2018-09-21T19:17:53.643Z,0.67
2018-09-21T19:20:23.873Z,0.70
2018-09-21T19:22:54.237Z,0.77
2018-09-21T19:25:24.524Z,0.70
2018-09-21T19:27:54.753Z,0.80
2018-09-21T19:30:25.469Z,0.90
2018-09-21T19:32:55.792Z,0.90
2018-09-21T19:35:26.247Z,0.60
2018-09-21T19:37:56.316Z,0.73
2018-09-21T19:40:26.293Z,1.03
2018-09-21T19:42:56.337Z,0.90
2018-09-21T19:45:26.378Z,0.77
2018-09-21T19:47:56.370Z,0.90
2018-09-21T19:50:26.399Z,0.77
2018-09-21T19:52:57.239Z,0.90
2018-09-21T19:55:27.254Z,0.70
2018-09-21T19:57:57.270Z,0.90
2018-09-21T20:00:27.697Z,0.90
2018-09-21T20:02:57.978Z,1.20
2018-09-21T20:05:27.947Z,0.83
2018-09-21T20:07:57.989Z,0.93
2018-09-21T20:10:28.099Z,0.83
2018-09-21T20:12:58.180Z,1.00
2018-09-21T20:15:28.397Z,1.33
2018-09-21T20:17:58.423Z,1.10
2018-09-21T20:20:28.549Z,0.97
2018-09-21T20:22:58.654Z,1.00
2018-09-21T20:25:28.745Z,0.90
2018-09-21T20:27:58.799Z,0.73
2018-09-21T20:30:33.975Z,0.70
2018-09-21T20:33:08.985Z,1.10
2018-09-21T20:35:39.209Z,0.80
2018-09-21T20:38:09.088Z,0.80
2018-09-21T20:40:39.139Z,0.70
2018-09-21T20:43:09.166Z,0.90
2018-09-21T20:45:39.181Z,1.20
2018-09-21T20:48:09.206Z,0.90
2018-09-21T20:50:39.234Z,0.87
2018-09-21T20:53:09.285Z,1.20
2018-09-21T20:55:39.400Z,1.10
2018-09-21T20:58:09.657Z,1.10
2018-09-21T21:00:39.823Z,1.00
2018-09-21T21:03:09.892Z,1.03
2018-09-21T21:05:39.881Z,0.90
2018-09-21T21:08:09.942Z,1.47
2018-09-21T21:10:39.982Z,0.73
2018-09-21T21:13:10.076Z,1.50
2018-09-21T21:15:40.073Z,1.00
2018-09-21T21:18:10.123Z,1.00
2018-09-21T21:20:40.096Z,0.90
2018-09-21T21:23:10.173Z,1.10
2018-09-21T21:25:40.202Z,1.10
2018-09-21T21:28:10.255Z,0.93
2018-09-21T21:30:40.269Z,1.00
2018-09-21T21:33:10.291Z,1.00
2018-09-21T21:35:40.326Z,1.07
2018-09-21T21:38:10.518Z,1.20
2018-09-21T21:40:40.534Z,0.83
2018-09-21T21:43:10.651Z,0.90
2018-09-21T21:45:40.667Z,0.80
2018-09-21T21:48:10.711Z,1.00
2018-09-21T21:50:40.777Z,0.80
2018-09-21T21:53:10.747Z,1.53
2018-09-21T21:55:40.836Z,0.90
2018-09-21T21:58:10.795Z,1.20
2018-09-21T22:00:45.983Z,1.00
2018-09-21T22:03:15.972Z,0.93
2018-09-21T22:05:46.066Z,1.20
2018-09-21T22:08:16.107Z,1.07
2018-09-21T22:10:46.116Z,1.03
2018-09-21T22:13:21.052Z,1.10
2018-09-21T22:15:51.075Z,1.07
2018-09-21T22:18:21.085Z,1.10
2018-09-21T22:20:51.184Z,1.30
2018-09-21T22:23:21.251Z,1.00
2018-09-21T22:25:51.294Z,1.10
2018-09-21T22:28:21.315Z,0.90
2018-09-21T22:30:51.296Z,1.20
2018-09-21T22:33:21.401Z,0.87
2018-09-21T22:35:51.469Z,0.90
2018-09-21T22:38:21.465Z,1.60
2018-09-21T22:40:51.474Z,1.00
2018-09-21T22:43:21.515Z,1.10
2018-09-21T22:45:51.579Z,1.60
2018-09-21T22:48:21.642Z,1.30
2018-09-21T22:50:51.694Z,1.37
2018-09-21T22:53:21.698Z,1.13
2018-09-21T22:55:51.727Z,1.70
2018-09-21T22:58:21.750Z,1.67
2018-09-21T23:00:51.810Z,1.20
2018-09-21T23:03:21.811Z,1.23
2018-09-21T23:05:51.828Z,1.33
2018-09-21T23:08:21.854Z,1.20
2018-09-21T23:10:51.911Z,1.20
2018-09-21T23:13:21.931Z,1.50
2018-09-21T23:15:51.963Z,1.40
2018-09-21T23:18:21.946Z,1.00
2018-09-21T23:20:52.042Z,1.67
2018-09-21T23:23:22.049Z,1.20
2018-09-21T23:25:52.062Z,1.00
2018-09-21T23:28:22.077Z,1.83
2018-09-21T23:30:52.084Z,1.40
2018-09-21T23:33:22.118Z,1.20
2018-09-21T23:35:52.218Z,1.00
2018-09-21T23:38:22.177Z,1.20
2018-09-21T23:40:52.177Z,1.10
2018-09-21T23:43:22.152Z,1.30
2018-09-21T23:45:52.231Z,0.97
2018-09-21T23:48:22.274Z,1.40
2018-09-21T23:50:52.279Z,1.27
2018-09-21T23:53:22.366Z,1.20
2018-09-21T23:55:52.369Z,1.33
2018-09-21T23:58:22.362Z,1.20
