createdAt,value
2022-10-29T00:01:15.114Z,99.90
2022-10-29T00:03:43.705Z,99.90
2022-10-29T00:06:13.726Z,99.90
2022-10-29T00:08:43.546Z,99.90
2022-10-29T00:11:14.263Z,99.90
2022-10-29T00:13:44.307Z,99.90
2022-10-29T00:16:14.546Z,99.90
2022-10-29T00:18:43.893Z,99.90
2022-10-29T00:21:15.368Z,99.90
2022-10-29T00:23:43.966Z,99.90
2022-10-29T00:26:12.409Z,99.90
2022-10-29T00:28:41.237Z,99.90
2022-10-29T00:31:13.090Z,99.90
2022-10-29T00:33:41.416Z,99.90
2022-10-29T00:36:14.091Z,99.90
2022-10-29T00:38:42.505Z,99.90
2022-10-29T00:41:14.881Z,99.90
2022-10-29T00:43:47.977Z,99.90
2022-10-29T00:46:22.284Z,99.90
2022-10-29T00:48:53.749Z,99.90
2022-10-29T00:51:24.190Z,99.90
2022-10-29T00:53:55.270Z,99.90
2022-10-29T00:56:26.282Z,99.90
2022-10-29T00:58:54.839Z,99.90
2022-10-29T01:01:23.403Z,99.90
2022-10-29T01:03:54.197Z,99.90
2022-10-29T01:06:25.345Z,99.90
2022-10-29T01:08:53.949Z,99.90
2022-10-29T01:11:35.448Z,99.90
2022-10-29T01:14:17.520Z,99.90
2022-10-29T01:16:51.627Z,99.90
2022-10-29T01:19:41.886Z,99.90
2022-10-29T01:22:17.511Z,99.90
2022-10-29T01:25:03.725Z,99.90
2022-10-29T01:27:56.566Z,99.90
2022-10-29T01:30:54.215Z,99.90
2022-10-29T01:33:31.243Z,99.90
2022-10-29T01:36:06.387Z,99.90
2022-10-29T01:38:39.950Z,99.90
2022-10-29T01:41:14.068Z,99.90
2022-10-29T01:43:48.595Z,99.90
2022-10-29T01:46:22.464Z,99.90
2022-10-29T01:48:55.883Z,99.90
2022-10-29T01:51:27.278Z,99.90
2022-10-29T01:53:56.570Z,99.90
2022-10-29T01:56:24.844Z,99.90
2022-10-29T01:58:58.209Z,99.90
2022-10-29T02:01:43.837Z,99.90
2022-10-29T02:04:33.063Z,99.90
2022-10-29T02:07:10.221Z,99.90
2022-10-29T02:10:07.766Z,99.90
2022-10-29T02:12:42.924Z,99.90
2022-10-29T02:15:17.837Z,99.90
2022-10-29T02:17:46.391Z,99.90
2022-10-29T02:20:17.093Z,99.90
2022-10-29T02:22:45.951Z,99.90
2022-10-29T02:25:14.698Z,99.90
2022-10-29T02:27:42.940Z,99.90
2022-10-29T02:30:12.197Z,99.90
2022-10-29T02:32:40.419Z,99.90
2022-10-29T02:37:58.572Z,99.90
2022-10-29T02:40:27.005Z,99.90
2022-10-29T02:42:56.081Z,99.90
2022-10-29T02:45:25.083Z,99.90
2022-10-29T02:47:53.523Z,99.90
2022-10-29T02:50:21.897Z,99.90
2022-10-29T02:52:50.767Z,99.90
2022-10-29T02:55:20.402Z,99.90
2022-10-29T02:57:49.208Z,99.90
2022-10-29T03:00:17.905Z,99.90
2022-10-29T03:02:46.478Z,99.90
2022-10-29T03:05:14.751Z,99.90
2022-10-29T03:07:43.187Z,99.90
2022-10-29T03:10:11.826Z,99.90
2022-10-29T03:12:41.976Z,99.90
2022-10-29T03:15:11.480Z,99.90
2022-10-29T03:17:39.735Z,99.90
2022-10-29T03:20:09.220Z,99.90
2022-10-29T03:22:37.951Z,99.90
2022-10-29T03:25:07.383Z,99.90
2022-10-29T03:27:43.248Z,99.90
2022-10-29T03:30:13.451Z,99.90
2022-10-29T03:32:41.947Z,99.90
2022-10-29T03:35:12.362Z,99.90
2022-10-29T03:37:41.061Z,99.90
2022-10-29T03:40:10.819Z,99.90
2022-10-29T03:42:40.140Z,99.90
2022-10-29T03:45:11.134Z,99.90
2022-10-29T03:47:39.843Z,99.90
2022-10-29T03:50:09.423Z,99.90
2022-10-29T03:52:38.204Z,99.90
2022-10-29T03:55:07.871Z,99.90
2022-10-29T03:57:36.826Z,99.90
2022-10-29T04:00:06.313Z,99.90
2022-10-29T04:02:42.875Z,99.90
2022-10-29T04:05:11.238Z,99.90
2022-10-29T04:07:39.727Z,99.90
2022-10-29T04:10:08.467Z,99.90
2022-10-29T04:12:36.957Z,99.90
2022-10-29T04:15:06.545Z,99.90
2022-10-29T04:17:34.803Z,99.90
2022-10-29T04:20:10.031Z,99.90
2022-10-29T04:28:45.144Z,99.90
2022-10-29T04:31:16.014Z,99.90
2022-10-29T04:33:44.758Z,99.90
2022-10-29T04:36:14.438Z,99.90
2022-10-29T04:41:29.171Z,99.90
2022-10-29T04:43:57.438Z,99.90
2022-10-29T04:46:25.957Z,99.90
2022-10-29T04:48:54.701Z,99.90
2022-10-29T04:51:26.625Z,99.90
2022-10-29T04:53:55.283Z,99.90
2022-10-29T04:56:23.554Z,99.90
2022-10-29T04:58:53.410Z,99.90
2022-10-29T05:01:21.817Z,99.90
2022-10-29T05:03:51.415Z,99.90
2022-10-29T05:06:21.735Z,99.90
2022-10-29T05:08:51.873Z,99.90
2022-10-29T05:11:20.098Z,99.90
2022-10-29T05:13:49.013Z,99.90
2022-10-29T05:16:17.579Z,99.90
2022-10-29T05:18:45.808Z,99.90
2022-10-29T05:21:14.532Z,99.90
2022-10-29T05:23:42.779Z,99.90
2022-10-29T05:26:13.015Z,99.90
2022-10-29T05:28:41.254Z,99.90
2022-10-29T05:31:10.058Z,99.90
2022-10-29T05:33:38.272Z,99.90
2022-10-29T05:36:07.391Z,99.90
2022-10-29T05:38:35.630Z,99.90
2022-10-29T05:41:04.327Z,99.90
2022-10-29T05:43:34.436Z,99.90
2022-10-29T05:46:04.279Z,99.90
2022-10-29T05:48:33.184Z,99.90
2022-10-29T05:51:01.517Z,99.90
2022-10-29T05:53:30.193Z,99.90
2022-10-29T05:55:59.966Z,99.90
2022-10-29T05:58:28.860Z,99.90
2022-10-29T06:00:58.418Z,99.90
2022-10-29T06:03:27.248Z,99.90
2022-10-29T06:05:55.487Z,99.90
2022-10-29T06:08:23.968Z,99.90
2022-10-29T06:10:54.193Z,99.90
2022-10-29T06:13:23.462Z,99.90
2022-10-29T06:15:57.298Z,99.90
2022-10-29T06:18:27.607Z,99.90
2022-10-29T06:20:59.017Z,99.90
2022-10-29T06:23:27.490Z,99.90
2022-10-29T06:25:55.796Z,99.90
2022-10-29T06:28:24.032Z,99.90
2022-10-29T06:30:52.907Z,99.90
2022-10-29T06:33:21.905Z,99.90
2022-10-29T06:35:51.963Z,99.90
2022-10-29T06:38:20.257Z,99.90
2022-10-29T06:40:54.702Z,99.90
2022-10-29T06:43:23.252Z,99.90
2022-10-29T06:45:52.268Z,99.90
2022-10-29T06:48:22.408Z,99.90
2022-10-29T06:50:53.129Z,99.90
2022-10-29T06:53:21.515Z,99.90
2022-10-29T06:55:50.164Z,99.90
2022-10-29T06:58:20.395Z,99.90
2022-10-29T07:00:49.371Z,99.90
2022-10-29T07:03:20.255Z,99.90
2022-10-29T07:05:48.996Z,99.90
2022-10-29T07:08:19.181Z,99.90
2022-10-29T07:10:51.706Z,99.90
2022-10-29T07:13:20.387Z,99.90
2022-10-29T07:15:49.033Z,99.90
2022-10-29T07:18:17.570Z,99.90
2022-10-29T07:20:47.101Z,99.90
2022-10-29T07:23:15.452Z,99.90
2022-10-29T07:25:45.634Z,99.90
2022-10-29T07:28:16.294Z,99.90
2022-10-29T07:30:46.086Z,99.90
2022-10-29T07:33:14.653Z,99.90
2022-10-29T07:35:44.858Z,99.90
2022-10-29T07:38:14.300Z,99.90
2022-10-29T07:40:50.666Z,99.90
2022-10-29T07:43:20.366Z,99.90
2022-10-29T07:45:50.993Z,99.90
2022-10-29T07:48:20.374Z,99.90
2022-10-29T07:50:49.942Z,99.90
2022-10-29T07:53:20.068Z,99.90
2022-10-29T07:55:54.974Z,99.90
2022-10-29T07:58:23.777Z,99.90
2022-10-29T08:00:52.724Z,99.90
2022-10-29T08:03:21.064Z,99.90
2022-10-29T08:05:56.295Z,99.90
2022-10-29T08:08:25.856Z,99.90
2022-10-29T08:11:01.078Z,99.90
2022-10-29T08:13:32.101Z,99.90
2022-10-29T08:16:00.576Z,99.90
2022-10-29T08:18:29.055Z,99.90
2022-10-29T08:20:57.494Z,99.90
2022-10-29T08:23:26.770Z,99.90
2022-10-29T08:25:58.916Z,99.90
2022-10-29T08:28:30.420Z,99.90
2022-10-29T08:31:02.000Z,99.90
2022-10-29T08:33:31.097Z,99.90
2022-10-29T08:36:00.522Z,99.90
2022-10-29T08:38:28.985Z,99.90
2022-10-29T08:41:19.376Z,99.90
2022-10-29T08:44:05.153Z,99.90
2022-10-29T08:46:43.460Z,99.90
2022-10-29T08:49:18.046Z,99.90
2022-10-29T08:51:54.316Z,99.90
2022-10-29T08:54:31.150Z,99.90
2022-10-29T08:57:07.183Z,99.90
2022-10-29T08:59:41.502Z,99.90
2022-10-29T09:02:17.153Z,99.90
2022-10-29T09:04:45.572Z,99.90
2022-10-29T09:07:30.087Z,99.90
2022-10-29T09:10:04.751Z,99.90
2022-10-29T09:12:56.470Z,99.90
2022-10-29T09:15:54.773Z,99.90
2022-10-29T09:18:37.414Z,99.90
2022-10-29T09:21:14.021Z,99.90
2022-10-29T09:24:01.826Z,99.90
2022-10-29T09:26:33.063Z,99.90
2022-10-29T09:29:39.691Z,99.90
2022-10-29T09:32:14.422Z,99.90
2022-10-29T09:34:47.998Z,99.90
2022-10-29T09:37:18.633Z,99.90
2022-10-29T09:39:49.014Z,99.90
2022-10-29T09:42:21.070Z,99.90
2022-10-29T09:44:56.191Z,99.90
2022-10-29T09:47:37.031Z,99.90
2022-10-29T09:50:16.845Z,99.90
2022-10-29T09:52:46.271Z,99.90
2022-10-29T09:58:19.430Z,99.90
2022-10-29T10:00:49.697Z,99.80
2022-10-29T10:03:24.266Z,97.20
2022-10-29T10:06:02.296Z,95.20
2022-10-29T10:08:32.204Z,93.50
2022-10-29T10:11:03.241Z,90.10
2022-10-29T10:13:33.547Z,82.70
2022-10-29T10:16:09.943Z,80.30
2022-10-29T10:21:27.478Z,71.80
2022-10-29T10:23:57.591Z,68.80
2022-10-29T10:26:33.856Z,66.70
2022-10-29T10:29:13.809Z,63.20
2022-10-29T10:31:44.591Z,59.20
2022-10-29T10:34:17.292Z,55.10
2022-10-29T10:36:50.049Z,51.60
2022-10-29T10:39:37.233Z,48.50
2022-10-29T10:42:08.057Z,47.60
2022-10-29T10:44:36.516Z,44.80
2022-10-29T10:47:08.937Z,43.60
2022-10-29T10:49:38.986Z,43.00
2022-10-29T10:52:16.351Z,40.60
2022-10-29T10:54:48.292Z,39.50
2022-10-29T10:57:22.847Z,37.80
2022-10-29T10:59:58.609Z,38.30
2022-10-29T11:02:36.520Z,39.60
2022-10-29T11:05:15.729Z,40.00
2022-10-29T11:07:49.871Z,40.60
2022-10-29T11:10:20.547Z,38.10
2022-10-29T11:12:54.903Z,37.10
2022-10-29T11:15:38.880Z,38.10
2022-10-29T11:21:15.941Z,33.70
2022-10-29T11:23:53.692Z,33.10
2022-10-29T11:26:30.685Z,33.20
2022-10-29T11:29:06.520Z,33.40
2022-10-29T11:31:41.697Z,34.00
2022-10-29T11:34:17.294Z,33.30
2022-10-29T11:36:53.092Z,35.70
2022-10-29T11:39:27.538Z,35.50
2022-10-29T11:41:59.534Z,34.90
2022-10-29T11:44:29.374Z,34.00
2022-10-29T11:47:16.996Z,34.50
2022-10-29T11:50:05.626Z,34.10
2022-10-29T11:52:41.340Z,33.50
2022-10-29T11:55:22.890Z,33.10
2022-10-29T11:57:56.644Z,33.10
2022-10-29T12:00:26.277Z,36.00
2022-10-29T12:03:28.221Z,37.00
2022-10-29T12:06:09.495Z,35.50
2022-10-29T12:08:54.610Z,38.40
2022-10-29T12:11:30.027Z,37.20
2022-10-29T12:14:08.688Z,37.70
2022-10-29T12:16:47.065Z,36.80
2022-10-29T12:19:27.268Z,36.40
2022-10-29T12:22:06.197Z,35.90
2022-10-29T12:24:50.743Z,36.50
2022-10-29T12:27:26.522Z,35.80
2022-10-29T12:30:00.981Z,35.70
2022-10-29T12:32:35.896Z,35.20
2022-10-29T12:35:13.647Z,34.50
2022-10-29T12:37:51.063Z,34.30
2022-10-29T12:40:23.522Z,31.30
2022-10-29T12:42:52.946Z,31.50
2022-10-29T12:45:36.953Z,32.10
2022-10-29T12:48:16.287Z,30.40
2022-10-29T12:50:54.628Z,31.40
2022-10-29T12:53:31.776Z,29.50
2022-10-29T12:56:00.108Z,30.40
2022-10-29T12:58:50.064Z,28.30
2022-10-29T13:02:10.572Z,28.30
2022-10-29T13:04:39.194Z,27.20
2022-10-29T13:07:24.343Z,28.30
2022-10-29T13:10:29.710Z,27.90
2022-10-29T13:13:05.407Z,28.70
2022-10-29T13:15:38.124Z,28.80
2022-10-29T13:18:20.264Z,28.30
2022-10-29T13:20:51.527Z,28.10
2022-10-29T13:23:36.065Z,29.80
2022-10-29T13:26:05.694Z,28.10
2022-10-29T13:28:51.546Z,28.20
2022-10-29T13:32:00.774Z,27.80
2022-10-29T13:34:50.822Z,28.70
2022-10-29T13:37:52.542Z,29.80
2022-10-29T13:41:03.846Z,31.30
2022-10-29T13:43:33.848Z,32.50
2022-10-29T13:46:26.618Z,34.90
2022-10-29T13:48:56.374Z,35.50
2022-10-29T13:51:32.036Z,36.70
2022-10-29T13:54:04.517Z,37.80
2022-10-29T13:56:39.473Z,38.90
2022-10-29T13:59:13.607Z,39.90
2022-10-29T14:01:55.486Z,40.70
2022-10-29T14:04:28.073Z,41.60
2022-10-29T14:06:58.568Z,42.80
2022-10-29T14:09:35.146Z,42.90
2022-10-29T14:12:06.638Z,43.50
2022-10-29T14:14:38.287Z,44.50
2022-10-29T14:17:16.325Z,45.40
2022-10-29T14:19:46.535Z,46.50
2022-10-29T14:22:35.494Z,47.30
2022-10-29T14:25:20.131Z,48.30
2022-10-29T14:28:07.210Z,49.20
2022-10-29T14:30:35.617Z,50.20
2022-10-29T14:33:19.216Z,51.00
2022-10-29T14:35:48.238Z,51.50
2022-10-29T14:38:18.788Z,51.80
2022-10-29T14:40:47.949Z,52.10
2022-10-29T14:43:25.261Z,52.50
2022-10-29T14:45:54.389Z,53.10
2022-10-29T14:48:25.074Z,53.70
2022-10-29T14:50:56.565Z,54.10
2022-10-29T14:53:37.496Z,54.60
2022-10-29T14:56:11.315Z,54.90
2022-10-29T14:58:41.861Z,55.10
2022-10-29T15:01:18.857Z,55.40
2022-10-29T15:03:49.558Z,55.80
2022-10-29T15:06:22.474Z,56.40
2022-10-29T15:08:58.518Z,56.70
2022-10-29T15:11:37.603Z,57.40
2022-10-29T15:14:25.255Z,58.20
2022-10-29T15:17:09.899Z,58.30
2022-10-29T15:19:44.725Z,58.80
2022-10-29T15:22:19.960Z,59.70
2022-10-29T15:24:51.421Z,60.60
2022-10-29T15:27:20.017Z,61.20
2022-10-29T15:29:50.667Z,62.20
2022-10-29T15:32:19.753Z,61.70
2022-10-29T15:34:52.499Z,61.60
2022-10-29T15:37:42.008Z,61.60
2022-10-29T15:40:15.539Z,64.30
2022-10-29T15:42:47.583Z,63.80
2022-10-29T15:45:27.741Z,64.60
2022-10-29T15:48:20.241Z,64.40
2022-10-29T15:50:51.830Z,65.50
2022-10-29T15:53:20.225Z,66.00
2022-10-29T15:55:52.799Z,65.70
2022-10-29T15:58:23.250Z,66.10
2022-10-29T16:00:51.912Z,65.80
2022-10-29T16:03:22.028Z,67.90
2022-10-29T16:05:53.038Z,68.40
2022-10-29T16:08:26.746Z,69.50
2022-10-29T16:10:56.216Z,68.90
2022-10-29T16:13:27.890Z,68.50
2022-10-29T16:15:57.597Z,68.60
2022-10-29T16:18:25.913Z,69.00
2022-10-29T16:20:59.657Z,69.70
2022-10-29T16:23:28.187Z,70.00
2022-10-29T16:25:56.676Z,71.40
2022-10-29T16:28:25.291Z,70.90
2022-10-29T16:30:56.314Z,71.50
2022-10-29T16:33:24.666Z,72.80
2022-10-29T16:35:52.937Z,72.50
2022-10-29T16:38:23.054Z,72.90
2022-10-29T16:40:52.391Z,73.20
2022-10-29T16:43:21.332Z,74.50
2022-10-29T16:45:49.689Z,74.80
2022-10-29T16:48:18.310Z,73.90
2022-10-29T16:50:46.516Z,74.00
2022-10-29T16:53:14.743Z,74.00
2022-10-29T16:55:44.830Z,74.40
2022-10-29T16:58:15.007Z,75.60
2022-10-29T17:00:44.687Z,75.50
2022-10-29T17:03:15.210Z,75.90
2022-10-29T17:05:46.388Z,76.30
2022-10-29T17:08:15.336Z,77.00
2022-10-29T17:10:45.106Z,77.00
2022-10-29T17:13:13.514Z,76.60
2022-10-29T17:15:42.379Z,77.20
2022-10-29T17:18:10.930Z,77.20
2022-10-29T17:20:39.314Z,77.00
2022-10-29T17:23:07.934Z,77.50
2022-10-29T17:25:36.205Z,78.40
2022-10-29T17:28:06.298Z,79.40
2022-10-29T17:30:34.588Z,78.40
2022-10-29T17:33:03.243Z,78.70
2022-10-29T17:35:32.038Z,77.80
2022-10-29T17:38:00.289Z,78.70
2022-10-29T17:40:28.899Z,79.30
2022-10-29T17:43:03.180Z,80.90
2022-10-29T17:45:33.498Z,79.30
2022-10-29T17:48:01.975Z,79.20
2022-10-29T17:50:30.550Z,79.30
2022-10-29T17:52:58.847Z,80.70
2022-10-29T17:55:27.420Z,78.20
2022-10-29T17:57:56.241Z,78.30
2022-10-29T18:00:24.715Z,77.90
2022-10-29T18:02:54.799Z,77.90
2022-10-29T18:05:23.301Z,78.20
2022-10-29T18:07:51.690Z,78.70
2022-10-29T18:10:19.885Z,78.50
2022-10-29T18:12:48.545Z,80.80
2022-10-29T18:15:16.838Z,79.80
2022-10-29T18:17:45.524Z,80.80
2022-10-29T18:20:15.178Z,79.90
2022-10-29T18:22:44.087Z,80.80
2022-10-29T18:25:12.962Z,81.60
2022-10-29T18:27:42.627Z,81.60
2022-10-29T18:30:11.528Z,83.60
2022-10-29T18:32:40.360Z,83.60
2022-10-29T18:35:10.189Z,83.40
2022-10-29T18:37:40.366Z,84.20
2022-10-29T18:40:09.615Z,85.00
2022-10-29T18:42:38.155Z,84.20
2022-10-29T18:45:08.314Z,84.30
2022-10-29T18:47:36.649Z,84.00
2022-10-29T18:50:06.248Z,85.20
2022-10-29T18:52:34.799Z,83.80
2022-10-29T18:55:05.322Z,84.00
2022-10-29T18:57:33.624Z,84.10
2022-10-29T19:00:02.499Z,84.90
2022-10-29T19:02:32.453Z,86.20
2022-10-29T19:05:01.215Z,86.30
2022-10-29T19:07:31.215Z,85.90
2022-10-29T19:09:59.810Z,86.80
2022-10-29T19:12:29.674Z,85.80
2022-10-29T19:14:57.885Z,85.90
2022-10-29T19:17:26.152Z,86.40
2022-10-29T19:19:54.356Z,86.80
2022-10-29T19:22:23.155Z,87.10
2022-10-29T19:24:51.402Z,87.50
2022-10-29T19:27:19.872Z,88.40
2022-10-29T19:29:49.533Z,88.40
2022-10-29T19:32:18.366Z,88.70
2022-10-29T19:34:46.797Z,89.10
2022-10-29T19:37:15.927Z,90.00
2022-10-29T19:39:44.267Z,90.20
2022-10-29T19:42:12.742Z,89.60
2022-10-29T19:44:41.046Z,90.00
2022-10-29T19:47:11.215Z,90.40
2022-10-29T19:49:39.691Z,91.30
2022-10-29T19:52:08.195Z,91.50
2022-10-29T19:54:36.641Z,92.40
2022-10-29T19:57:05.189Z,92.90
2022-10-29T19:59:33.775Z,93.40
2022-10-29T20:02:02.352Z,94.20
2022-10-29T20:04:32.255Z,94.90
2022-10-29T20:07:00.528Z,95.60
2022-10-29T20:09:28.941Z,96.00
2022-10-29T20:11:57.305Z,97.00
2022-10-29T20:14:29.070Z,97.80
2022-10-29T20:16:57.777Z,98.60
2022-10-29T20:19:26.035Z,99.20
2022-10-29T20:21:55.767Z,99.90
2022-10-29T20:24:24.599Z,99.90
2022-10-29T20:26:53.329Z,99.90
2022-10-29T20:29:22.521Z,99.90
2022-10-29T20:31:51.003Z,99.90
2022-10-29T20:34:19.370Z,99.90
2022-10-29T20:36:47.750Z,99.90
2022-10-29T20:39:18.258Z,99.90
2022-10-29T20:41:47.903Z,99.90
2022-10-29T20:44:16.596Z,99.90
2022-10-29T20:46:44.845Z,99.90
2022-10-29T20:49:13.249Z,99.90
2022-10-29T20:51:41.893Z,99.90
2022-10-29T20:54:10.130Z,99.90
2022-10-29T20:56:46.178Z,99.90
2022-10-29T20:59:18.063Z,99.90
2022-10-29T21:01:46.565Z,99.90
2022-10-29T21:04:15.179Z,99.90
2022-10-29T21:06:43.668Z,99.90
2022-10-29T21:09:11.837Z,99.90
2022-10-29T21:11:41.981Z,99.90
2022-10-29T21:14:10.291Z,99.90
2022-10-29T21:16:38.671Z,99.90
2022-10-29T21:19:07.325Z,99.90
2022-10-29T21:21:35.971Z,99.90
2022-10-29T21:24:04.371Z,99.90
2022-10-29T21:26:33.140Z,99.90
2022-10-29T21:29:03.008Z,99.90
2022-10-29T21:31:31.454Z,99.90
2022-10-29T21:33:59.986Z,99.90
2022-10-29T21:36:28.543Z,99.90
2022-10-29T21:38:57.212Z,99.90
2022-10-29T21:41:25.505Z,99.90
2022-10-29T21:43:54.996Z,99.90
2022-10-29T21:46:24.595Z,99.90
2022-10-29T21:48:53.300Z,99.90
2022-10-29T21:51:21.683Z,99.90
2022-10-29T21:53:49.997Z,99.90
2022-10-29T21:56:18.406Z,99.90
2022-10-29T21:58:46.691Z,99.90
2022-10-29T22:01:16.888Z,99.90
2022-10-29T22:03:47.873Z,99.90
2022-10-29T22:06:18.172Z,99.90
2022-10-29T22:08:46.858Z,99.90
2022-10-29T22:11:16.588Z,99.90
2022-10-29T22:13:45.100Z,99.90
2022-10-29T22:16:13.776Z,99.90
2022-10-29T22:18:42.107Z,99.90
2022-10-29T22:21:13.869Z,99.90
2022-10-29T22:23:46.959Z,99.90
2022-10-29T22:26:17.271Z,99.90
2022-10-29T22:28:47.112Z,99.90
2022-10-29T22:31:16.965Z,99.90
2022-10-29T22:33:46.001Z,99.90
2022-10-29T22:36:17.289Z,99.90
2022-10-29T22:38:45.669Z,99.90
2022-10-29T22:41:16.318Z,99.90
2022-10-29T22:43:44.866Z,99.90
2022-10-29T22:46:14.726Z,99.90
2022-10-29T22:48:44.262Z,99.90
2022-10-29T22:51:15.894Z,99.90
2022-10-29T22:53:44.612Z,99.90
2022-10-29T22:56:14.803Z,99.90
2022-10-29T22:58:43.671Z,99.90
2022-10-29T23:01:13.659Z,99.90
2022-10-29T23:03:42.832Z,99.90
2022-10-29T23:06:12.704Z,99.90
2022-10-29T23:08:44.498Z,99.90
2022-10-29T23:11:16.608Z,99.90
2022-10-29T23:13:45.317Z,99.90
2022-10-29T23:16:14.089Z,99.90
2022-10-29T23:18:42.840Z,99.90
2022-10-29T23:21:11.063Z,99.90
2022-10-29T23:23:39.583Z,99.90
2022-10-29T23:26:11.411Z,99.90
2022-10-29T23:28:40.728Z,99.90
2022-10-29T23:31:16.338Z,99.90
2022-10-29T23:33:45.780Z,99.90
2022-10-29T23:36:15.515Z,99.90
2022-10-29T23:38:44.302Z,99.90
2022-10-29T23:41:14.883Z,99.90
2022-10-29T23:43:43.164Z,99.90
2022-10-29T23:46:12.008Z,99.90
2022-10-29T23:48:40.223Z,99.90
2022-10-29T23:51:08.574Z,99.90
2022-10-29T23:53:37.176Z,99.90
2022-10-29T23:56:06.296Z,99.90
2022-10-29T23:58:38.123Z,99.90
