createdAt,value
2022-12-18T00:01:32.155Z,8.70
2022-12-18T00:04:01.052Z,8.60
2022-12-18T00:06:30.623Z,8.87
2022-12-18T00:08:59.671Z,8.23
2022-12-18T00:11:30.432Z,8.67
2022-12-18T00:14:00.843Z,9.00
2022-12-18T00:16:31.937Z,8.87
2022-12-18T00:19:00.051Z,9.27
2022-12-18T00:21:29.213Z,8.83
2022-12-18T00:23:57.101Z,8.23
2022-12-18T00:26:26.525Z,8.23
2022-12-18T00:29:01.233Z,7.93
2022-12-18T00:31:41.043Z,8.10
2022-12-18T00:34:09.156Z,8.37
2022-12-18T00:36:37.252Z,8.63
2022-12-18T00:39:07.477Z,8.30
2022-12-18T00:41:53.587Z,8.00
2022-12-18T00:44:21.926Z,7.67
2022-12-18T00:46:51.352Z,8.00
2022-12-18T00:49:21.173Z,8.13
2022-12-18T00:51:48.983Z,7.90
2022-12-18T00:54:17.243Z,8.53
2022-12-18T00:56:49.285Z,8.20
2022-12-18T00:59:18.323Z,8.63
2022-12-18T01:01:46.434Z,7.97
2022-12-18T01:04:16.220Z,8.20
2022-12-18T01:06:47.022Z,8.10
2022-12-18T01:09:15.657Z,7.43
2022-12-18T01:11:43.613Z,7.23
2022-12-18T01:14:12.491Z,6.77
2022-12-18T01:16:40.761Z,7.73
2022-12-18T01:19:08.769Z,7.53
2022-12-18T01:21:38.012Z,8.97
2022-12-18T01:24:06.828Z,8.30
2022-12-18T01:26:35.113Z,7.53
2022-12-18T01:29:03.105Z,7.63
2022-12-18T01:31:33.223Z,7.83
2022-12-18T01:34:04.770Z,7.07
2022-12-18T01:36:34.956Z,6.63
2022-12-18T01:39:09.177Z,7.37
2022-12-18T01:41:51.271Z,7.33
2022-12-18T01:44:56.690Z,6.70
2022-12-18T01:47:28.114Z,6.23
2022-12-18T01:49:58.074Z,6.33
2022-12-18T01:52:27.777Z,6.20
2022-12-18T01:54:58.279Z,6.20
2022-12-18T01:57:28.250Z,6.43
2022-12-18T02:00:01.729Z,6.47
2022-12-18T02:02:42.186Z,7.00
2022-12-18T02:05:12.178Z,6.60
2022-12-18T02:07:49.201Z,6.27
2022-12-18T02:10:24.493Z,6.80
2022-12-18T02:13:03.566Z,6.20
2022-12-18T02:15:38.101Z,6.97
2022-12-18T02:18:12.414Z,7.03
2022-12-18T02:20:47.162Z,6.97
2022-12-18T02:23:33.412Z,7.13
2022-12-18T02:26:20.683Z,7.63
2022-12-18T02:28:55.775Z,6.97
2022-12-18T02:31:27.450Z,6.80
2022-12-18T02:34:01.262Z,6.57
2022-12-18T02:36:34.018Z,6.30
2022-12-18T02:39:03.769Z,7.30
2022-12-18T02:41:37.191Z,6.63
2022-12-18T02:44:10.537Z,6.87
2022-12-18T02:46:41.812Z,7.47
2022-12-18T02:49:26.159Z,6.90
2022-12-18T02:51:57.665Z,6.97
2022-12-18T02:54:57.798Z,7.53
2022-12-18T02:57:36.670Z,7.40
2022-12-18T03:00:09.928Z,7.03
2022-12-18T03:02:47.776Z,6.47
2022-12-18T03:05:18.562Z,6.50
2022-12-18T03:07:56.306Z,7.23
2022-12-18T03:10:30.033Z,6.90
2022-12-18T03:13:04.120Z,6.97
2022-12-18T03:15:38.921Z,6.93
2022-12-18T03:18:15.482Z,6.87
2022-12-18T03:20:46.158Z,6.77
2022-12-18T03:23:22.334Z,6.63
2022-12-18T03:25:56.867Z,6.40
2022-12-18T03:28:33.616Z,6.20
2022-12-18T03:31:07.834Z,6.50
2022-12-18T03:33:42.049Z,6.80
2022-12-18T03:36:10.858Z,6.47
2022-12-18T03:38:39.959Z,6.27
2022-12-18T03:41:17.904Z,7.07
2022-12-18T03:44:13.969Z,6.77
2022-12-18T03:46:52.886Z,6.33
2022-12-18T03:49:28.560Z,7.30
2022-12-18T03:52:05.023Z,6.90
2022-12-18T03:54:36.067Z,6.80
2022-12-18T03:57:18.191Z,6.80
2022-12-18T03:59:54.152Z,6.30
2022-12-18T04:02:29.946Z,6.13
2022-12-18T04:05:04.729Z,6.07
2022-12-18T04:07:34.223Z,6.13
2022-12-18T04:10:04.252Z,6.70
2022-12-18T04:12:33.487Z,7.00
2022-12-18T04:15:05.676Z,6.67
2022-12-18T04:17:33.794Z,6.27
2022-12-18T04:20:05.670Z,6.50
2022-12-18T04:22:33.997Z,5.90
2022-12-18T04:25:04.077Z,6.47
2022-12-18T04:27:41.264Z,6.07
2022-12-18T04:30:16.429Z,5.77
2022-12-18T04:32:54.489Z,6.23
2022-12-18T04:35:28.219Z,6.17
2022-12-18T04:37:56.881Z,6.50
2022-12-18T04:40:38.949Z,6.00
2022-12-18T04:43:47.315Z,5.20
2022-12-18T04:49:22.227Z,5.73
2022-12-18T04:51:50.491Z,5.50
2022-12-18T04:54:21.423Z,5.67
2022-12-18T04:56:49.716Z,5.23
2022-12-18T04:59:17.985Z,5.77
2022-12-18T05:01:48.038Z,5.80
2022-12-18T05:04:16.500Z,6.03
2022-12-18T05:06:49.287Z,5.50
2022-12-18T05:09:20.156Z,5.33
2022-12-18T05:11:48.732Z,5.60
2022-12-18T05:14:16.976Z,5.43
2022-12-18T05:16:48.898Z,5.77
2022-12-18T05:19:19.172Z,5.57
2022-12-18T05:22:01.377Z,5.70
2022-12-18T05:24:31.978Z,5.83
2022-12-18T05:27:11.790Z,5.60
2022-12-18T05:29:39.936Z,5.87
2022-12-18T05:32:07.953Z,4.90
2022-12-18T05:34:37.375Z,5.80
2022-12-18T05:37:05.323Z,5.83
2022-12-18T05:39:33.534Z,5.63
2022-12-18T05:42:01.406Z,6.10
2022-12-18T05:44:30.653Z,5.40
2022-12-18T05:47:01.181Z,5.47
2022-12-18T05:49:33.973Z,5.30
2022-12-18T05:52:04.513Z,5.77
2022-12-18T05:54:42.007Z,6.00
2022-12-18T05:57:13.479Z,6.10
2022-12-18T05:59:41.851Z,7.10
2022-12-18T06:02:12.080Z,6.87
2022-12-18T06:04:40.318Z,5.87
2022-12-18T06:07:09.895Z,6.20
2022-12-18T06:09:38.075Z,5.87
2022-12-18T06:12:06.965Z,5.27
2022-12-18T06:15:02.517Z,5.07
2022-12-18T06:17:32.512Z,5.30
2022-12-18T06:20:08.398Z,5.30
2022-12-18T06:22:44.369Z,5.03
2022-12-18T06:25:12.801Z,5.20
2022-12-18T06:27:41.134Z,5.23
2022-12-18T06:30:12.066Z,5.10
2022-12-18T06:32:42.663Z,5.13
2022-12-18T06:35:15.595Z,4.93
2022-12-18T06:37:47.712Z,5.07
2022-12-18T06:40:18.398Z,4.80
2022-12-18T06:42:51.867Z,5.47
2022-12-18T06:45:20.036Z,4.83
2022-12-18T06:47:50.819Z,5.37
2022-12-18T06:50:27.466Z,5.50
2022-12-18T06:52:56.844Z,5.03
2022-12-18T06:55:37.088Z,5.00
2022-12-18T06:58:15.504Z,4.63
2022-12-18T07:00:43.705Z,5.47
2022-12-18T07:03:12.585Z,5.10
2022-12-18T07:05:42.097Z,5.10
2022-12-18T07:08:11.480Z,5.13
2022-12-18T07:10:47.504Z,5.00
2022-12-18T07:13:16.059Z,5.00
2022-12-18T07:15:43.966Z,4.90
2022-12-18T07:18:12.929Z,5.80
2022-12-18T07:20:41.467Z,5.10
2022-12-18T07:23:09.318Z,5.33
2022-12-18T07:25:39.373Z,4.87
2022-12-18T07:28:07.771Z,5.20
2022-12-18T07:30:39.322Z,5.13
2022-12-18T07:33:07.153Z,5.90
2022-12-18T07:35:42.207Z,5.13
2022-12-18T07:38:10.004Z,5.10
2022-12-18T07:40:39.227Z,4.97
2022-12-18T07:43:07.117Z,5.10
2022-12-18T07:45:35.183Z,5.47
2022-12-18T07:48:03.255Z,5.70
2022-12-18T07:50:31.202Z,5.17
2022-12-18T07:52:59.070Z,5.07
2022-12-18T07:55:27.154Z,5.60
2022-12-18T07:58:01.395Z,5.83
2022-12-18T08:00:29.342Z,5.53
2022-12-18T08:02:57.334Z,5.40
2022-12-18T08:05:25.663Z,5.40
2022-12-18T08:07:53.742Z,5.77
2022-12-18T08:10:24.297Z,5.93
2022-12-18T08:12:52.692Z,5.83
2022-12-18T08:15:22.032Z,6.80
2022-12-18T08:17:50.006Z,6.57
2022-12-18T08:20:19.310Z,6.43
2022-12-18T08:22:47.424Z,6.73
2022-12-18T08:25:15.377Z,7.27
2022-12-18T08:27:43.570Z,9.13
2022-12-18T08:30:13.049Z,7.33
2022-12-18T08:32:43.768Z,9.60
2022-12-18T08:35:12.913Z,9.10
2022-12-18T08:37:42.468Z,9.60
2022-12-18T08:40:11.853Z,8.23
2022-12-18T08:42:57.030Z,8.53
2022-12-18T08:45:25.737Z,9.47
2022-12-18T08:47:54.838Z,10.00
2022-12-18T08:50:22.659Z,10.93
2022-12-18T08:52:50.606Z,11.10
2022-12-18T08:55:18.662Z,11.83
2022-12-18T08:57:50.323Z,13.17
2022-12-18T09:00:19.086Z,12.20
2022-12-18T09:02:47.085Z,12.87
2022-12-18T09:05:16.595Z,12.03
2022-12-18T09:07:44.853Z,12.27
2022-12-18T09:10:13.632Z,11.63
2022-12-18T09:12:42.162Z,11.93
2022-12-18T09:15:12.679Z,12.23
2022-12-18T09:17:40.787Z,11.53
2022-12-18T09:20:13.178Z,12.10
2022-12-18T09:22:43.010Z,12.23
2022-12-18T09:25:11.168Z,11.77
2022-12-18T09:27:40.406Z,10.30
2022-12-18T09:30:12.070Z,10.73
2022-12-18T09:32:43.190Z,9.47
2022-12-18T09:35:11.381Z,9.03
2022-12-18T09:37:39.462Z,8.17
2022-12-18T09:40:15.955Z,7.67
2022-12-18T09:42:53.091Z,6.57
2022-12-18T09:45:22.863Z,7.50
2022-12-18T09:47:58.007Z,6.03
2022-12-18T09:50:44.853Z,7.00
2022-12-18T09:53:21.208Z,5.37
2022-12-18T09:56:05.073Z,4.80
2022-12-18T09:58:46.997Z,5.23
2022-12-18T10:01:37.677Z,5.50
2022-12-18T10:04:11.877Z,4.53
2022-12-18T10:06:49.581Z,5.33
2022-12-18T10:09:31.962Z,5.30
2022-12-18T10:12:15.221Z,5.20
2022-12-18T10:14:54.632Z,4.57
2022-12-18T10:17:42.651Z,4.97
2022-12-18T10:20:19.003Z,5.73
2022-12-18T10:23:06.300Z,5.30
2022-12-18T10:26:16.816Z,5.10
2022-12-18T10:29:05.890Z,5.40
2022-12-18T10:31:38.444Z,5.40
2022-12-18T10:34:11.807Z,5.00
2022-12-18T10:36:40.611Z,5.43
2022-12-18T10:39:25.338Z,5.50
2022-12-18T10:41:53.821Z,5.83
2022-12-18T10:44:30.684Z,5.77
2022-12-18T10:47:11.694Z,5.27
2022-12-18T10:49:49.143Z,5.37
2022-12-18T10:52:21.241Z,5.10
2022-12-18T10:54:53.227Z,5.70
2022-12-18T10:57:36.722Z,5.67
2022-12-18T11:00:31.227Z,6.07
2022-12-18T11:03:32.440Z,5.80
2022-12-18T11:06:06.152Z,6.07
2022-12-18T11:08:42.048Z,5.27
2022-12-18T11:11:24.413Z,5.83
2022-12-18T11:14:03.380Z,6.43
2022-12-18T11:17:03.078Z,6.07
2022-12-18T11:19:40.956Z,5.90
2022-12-18T11:22:22.696Z,6.67
2022-12-18T11:27:54.784Z,6.33
2022-12-18T11:30:27.406Z,6.03
2022-12-18T11:33:01.604Z,6.10
2022-12-18T11:35:48.155Z,6.10
2022-12-18T11:38:28.356Z,6.13
2022-12-18T11:41:01.584Z,6.47
2022-12-18T11:43:34.010Z,6.50
2022-12-18T11:46:25.805Z,6.83
2022-12-18T11:49:10.519Z,7.97
2022-12-18T11:51:51.382Z,6.40
2022-12-18T11:54:22.567Z,7.20
2022-12-18T11:56:55.731Z,6.40
2022-12-18T11:59:37.952Z,7.17
2022-12-18T12:02:27.026Z,6.03
2022-12-18T12:05:24.793Z,6.57
2022-12-18T12:07:56.943Z,6.83
2022-12-18T12:10:39.636Z,6.23
2022-12-18T12:13:28.128Z,6.50
2022-12-18T12:19:29.443Z,6.93
2022-12-18T12:22:14.272Z,7.13
2022-12-18T12:24:56.470Z,6.53
2022-12-18T12:27:39.078Z,6.53
2022-12-18T12:30:25.035Z,6.53
2022-12-18T12:33:12.170Z,6.73
2022-12-18T12:35:49.831Z,7.07
2022-12-18T12:38:28.568Z,6.87
2022-12-18T12:41:04.490Z,7.40
2022-12-18T12:43:50.852Z,6.83
2022-12-18T12:46:23.132Z,7.40
2022-12-18T12:48:55.053Z,8.10
2022-12-18T12:51:25.935Z,7.90
2022-12-18T12:53:58.290Z,7.47
2022-12-18T12:56:39.281Z,7.73
2022-12-18T12:59:19.325Z,8.00
2022-12-18T13:01:56.315Z,7.33
2022-12-18T13:04:33.846Z,8.10
2022-12-18T13:07:07.555Z,8.07
2022-12-18T13:10:15.497Z,8.10
2022-12-18T13:12:58.603Z,7.57
2022-12-18T13:15:44.700Z,8.40
2022-12-18T13:18:17.849Z,8.07
2022-12-18T13:20:53.075Z,7.97
2022-12-18T13:23:35.186Z,8.40
2022-12-18T13:26:32.209Z,9.07
2022-12-18T13:29:02.964Z,9.07
2022-12-18T13:32:13.722Z,9.17
2022-12-18T13:34:45.356Z,9.03
2022-12-18T13:37:42.401Z,9.23
2022-12-18T13:40:59.511Z,9.10
2022-12-18T13:43:33.372Z,9.10
2022-12-18T13:46:05.744Z,10.90
2022-12-18T13:48:38.192Z,9.00
2022-12-18T13:51:08.612Z,8.50
2022-12-18T13:53:41.557Z,9.47
2022-12-18T13:56:09.905Z,9.30
2022-12-18T13:58:38.338Z,10.00
2022-12-18T14:01:23.906Z,9.07
2022-12-18T14:04:09.653Z,9.90
2022-12-18T14:06:38.626Z,9.33
2022-12-18T14:09:06.469Z,10.13
2022-12-18T14:11:37.944Z,10.53
2022-12-18T14:14:09.250Z,10.67
2022-12-18T14:16:38.966Z,9.60
2022-12-18T14:19:15.079Z,9.80
2022-12-18T14:21:48.389Z,10.33
2022-12-18T14:24:19.701Z,9.83
2022-12-18T14:26:50.434Z,10.63
2022-12-18T14:29:28.348Z,10.33
2022-12-18T14:32:17.976Z,10.13
2022-12-18T14:34:48.154Z,9.90
2022-12-18T14:37:18.444Z,10.93
2022-12-18T14:39:57.953Z,10.37
2022-12-18T14:42:28.867Z,10.20
2022-12-18T14:45:41.101Z,10.73
2022-12-18T14:48:19.071Z,10.57
2022-12-18T14:50:58.821Z,10.70
2022-12-18T14:53:35.135Z,10.30
2022-12-18T14:56:03.685Z,10.80
2022-12-18T14:58:31.853Z,12.00
2022-12-18T15:01:00.111Z,10.60
2022-12-18T15:03:29.688Z,12.00
2022-12-18T15:05:57.987Z,10.80
2022-12-18T15:08:32.048Z,11.00
2022-12-18T15:11:04.293Z,11.40
2022-12-18T15:13:34.637Z,11.57
2022-12-18T15:16:04.952Z,11.07
2022-12-18T15:18:43.172Z,11.50
2022-12-18T15:21:13.448Z,11.40
2022-12-18T15:23:49.229Z,12.43
2022-12-18T15:26:19.638Z,11.43
2022-12-18T15:28:51.111Z,11.43
2022-12-18T15:31:30.682Z,11.67
2022-12-18T15:34:13.326Z,11.63
2022-12-18T15:36:41.911Z,10.73
2022-12-18T15:39:13.431Z,12.33
2022-12-18T15:41:41.637Z,11.80
2022-12-18T15:44:24.172Z,12.57
2022-12-18T15:46:52.064Z,11.37
2022-12-18T15:49:21.546Z,11.67
2022-12-18T15:51:54.140Z,11.23
2022-12-18T15:54:43.586Z,12.37
2022-12-18T15:57:25.791Z,12.03
2022-12-18T15:59:55.419Z,11.47
2022-12-18T16:02:24.780Z,11.90
2022-12-18T16:04:55.198Z,12.93
2022-12-18T16:07:25.449Z,12.53
2022-12-18T16:09:54.095Z,12.03
2022-12-18T16:12:28.760Z,12.23
2022-12-18T16:14:59.426Z,13.43
2022-12-18T16:17:45.580Z,12.53
2022-12-18T16:20:26.822Z,12.30
2022-12-18T16:22:55.041Z,13.17
2022-12-18T16:25:28.205Z,11.27
2022-12-18T16:27:58.476Z,12.70
2022-12-18T16:30:33.838Z,13.07
2022-12-18T16:33:12.785Z,13.27
2022-12-18T16:35:42.725Z,13.33
2022-12-18T16:38:13.016Z,12.33
2022-12-18T16:40:58.302Z,11.70
2022-12-18T16:43:26.426Z,12.67
2022-12-18T16:45:58.371Z,13.77
2022-12-18T16:48:28.279Z,14.83
2022-12-18T16:51:03.746Z,13.70
2022-12-18T16:53:33.380Z,12.77
2022-12-18T16:56:03.904Z,13.43
2022-12-18T16:58:38.729Z,13.67
2022-12-18T17:01:13.626Z,14.40
2022-12-18T17:03:42.301Z,14.50
2022-12-18T17:06:20.237Z,14.47
2022-12-18T17:08:49.402Z,14.13
2022-12-18T17:11:18.621Z,14.37
2022-12-18T17:13:46.598Z,14.93
2022-12-18T17:16:26.362Z,14.40
2022-12-18T17:18:57.599Z,14.97
2022-12-18T17:21:30.557Z,14.27
2022-12-18T17:24:01.676Z,14.30
2022-12-18T17:26:30.353Z,14.70
2022-12-18T17:28:59.156Z,15.53
2022-12-18T17:31:29.075Z,15.30
2022-12-18T17:34:12.047Z,16.70
2022-12-18T17:36:41.808Z,13.80
2022-12-18T17:39:13.152Z,16.50
2022-12-18T17:41:43.468Z,13.77
2022-12-18T17:44:14.559Z,15.50
2022-12-18T17:46:42.651Z,15.60
2022-12-18T17:49:11.710Z,16.40
2022-12-18T17:51:50.217Z,15.40
2022-12-18T17:54:26.681Z,15.17
2022-12-18T17:57:21.087Z,14.80
2022-12-18T17:59:54.055Z,15.10
2022-12-18T18:02:26.023Z,13.90
2022-12-18T18:04:59.200Z,16.63
2022-12-18T18:07:30.029Z,15.80
2022-12-18T18:09:58.334Z,16.37
2022-12-18T18:12:45.951Z,16.10
2022-12-18T18:15:14.283Z,16.87
2022-12-18T18:17:43.437Z,14.43
2022-12-18T18:20:22.331Z,17.50
2022-12-18T18:22:53.143Z,17.33
2022-12-18T18:25:21.869Z,16.13
2022-12-18T18:27:50.752Z,17.83
2022-12-18T18:30:18.728Z,14.90
2022-12-18T18:32:47.943Z,14.77
2022-12-18T18:35:45.096Z,17.13
2022-12-18T18:38:10.101Z,17.03
2022-12-18T18:40:40.261Z,16.90
2022-12-18T18:43:09.610Z,17.23
2022-12-18T18:45:37.635Z,15.70
2022-12-18T18:48:10.490Z,16.50
2022-12-18T18:51:06.255Z,17.73
2022-12-18T18:53:40.245Z,17.50
2022-12-18T18:59:12.693Z,18.17
2022-12-18T19:01:41.065Z,18.67
2022-12-18T19:04:13.967Z,19.77
2022-12-18T19:06:42.871Z,17.83
2022-12-18T19:09:12.679Z,18.07
2022-12-18T19:11:58.586Z,18.10
2022-12-18T19:14:29.338Z,16.77
2022-12-18T19:16:57.970Z,16.70
2022-12-18T19:19:27.155Z,17.40
2022-12-18T19:22:02.512Z,17.83
2022-12-18T19:24:32.092Z,17.40
2022-12-18T19:27:02.153Z,17.93
2022-12-18T19:29:30.200Z,17.90
2022-12-18T19:31:58.498Z,16.93
2022-12-18T19:34:26.889Z,17.00
2022-12-18T19:36:59.755Z,16.17
2022-12-18T19:39:28.391Z,17.07
2022-12-18T19:41:58.048Z,18.03
2022-12-18T19:44:26.816Z,18.60
2022-12-18T19:46:54.792Z,17.37
2022-12-18T19:49:22.776Z,18.53
2022-12-18T19:51:51.169Z,17.23
2022-12-18T19:54:19.479Z,17.00
2022-12-18T19:56:47.890Z,15.97
2022-12-18T19:59:17.616Z,16.17
2022-12-18T20:01:45.545Z,16.90
2022-12-18T20:04:13.671Z,18.13
2022-12-18T20:06:49.091Z,16.33
2022-12-18T20:09:17.688Z,18.73
2022-12-18T20:11:46.006Z,18.30
2022-12-18T20:14:19.638Z,18.37
2022-12-18T20:16:54.219Z,19.10
2022-12-18T20:19:22.616Z,16.50
2022-12-18T20:21:51.062Z,16.27
2022-12-18T20:24:19.013Z,17.37
2022-12-18T20:26:47.093Z,18.70
2022-12-18T20:29:15.093Z,16.60
2022-12-18T20:31:43.137Z,17.67
2022-12-18T20:34:12.517Z,17.53
2022-12-18T20:36:40.868Z,17.47
2022-12-18T20:39:10.824Z,18.50
2022-12-18T20:41:40.215Z,18.13
2022-12-18T20:44:20.675Z,17.60
2022-12-18T20:46:52.976Z,17.83
2022-12-18T20:49:23.020Z,17.20
2022-12-18T20:51:52.547Z,18.33
2022-12-18T20:54:20.861Z,17.17
2022-12-18T20:56:48.939Z,17.43
2022-12-18T20:59:17.797Z,18.40
2022-12-18T21:01:48.290Z,18.87
2022-12-18T21:04:18.312Z,18.47
2022-12-18T21:06:52.923Z,17.90
2022-12-18T21:09:22.494Z,18.13
2022-12-18T21:12:14.072Z,17.73
2022-12-18T21:14:42.783Z,18.30
2022-12-18T21:17:11.059Z,18.70
2022-12-18T21:19:39.413Z,17.37
2022-12-18T21:22:09.005Z,19.00
2022-12-18T21:24:37.180Z,18.20
2022-12-18T21:27:05.352Z,17.30
2022-12-18T21:29:34.834Z,18.67
2022-12-18T21:32:04.068Z,17.87
2022-12-18T21:34:33.457Z,17.60
2022-12-18T21:37:02.600Z,19.40
2022-12-18T21:39:32.549Z,18.47
2022-12-18T21:42:18.604Z,18.37
2022-12-18T21:44:49.177Z,19.00
2022-12-18T21:47:22.543Z,19.07
2022-12-18T21:49:52.773Z,17.73
2022-12-18T21:52:21.761Z,17.77
2022-12-18T21:55:08.575Z,18.33
2022-12-18T21:57:37.783Z,18.63
2022-12-18T22:00:06.879Z,18.43
2022-12-18T22:02:40.588Z,18.27
2022-12-18T22:05:09.737Z,18.47
2022-12-18T22:07:39.490Z,17.27
2022-12-18T22:10:09.942Z,18.17
2022-12-18T22:12:43.146Z,18.37
2022-12-18T22:15:20.286Z,19.10
2022-12-18T22:17:50.523Z,17.50
2022-12-18T22:20:20.082Z,19.07
2022-12-18T22:22:48.837Z,18.73
2022-12-18T22:25:18.504Z,19.27
2022-12-18T22:28:07.112Z,18.10
2022-12-18T22:30:34.142Z,18.50
2022-12-18T22:33:02.851Z,18.90
2022-12-18T22:35:30.854Z,19.57
2022-12-18T22:37:59.661Z,18.73
2022-12-18T22:40:30.105Z,17.93
2022-12-18T22:42:58.437Z,18.73
2022-12-18T22:45:27.065Z,18.83
2022-12-18T22:47:55.227Z,19.00
2022-12-18T22:50:23.279Z,18.30
2022-12-18T22:52:51.366Z,18.27
2022-12-18T22:55:19.306Z,17.50
2022-12-18T22:57:54.813Z,18.77
2022-12-18T23:00:24.073Z,18.00
2022-12-18T23:02:59.180Z,18.70
2022-12-18T23:05:29.668Z,18.73
2022-12-18T23:07:57.730Z,18.40
2022-12-18T23:10:25.787Z,18.13
2022-12-18T23:12:55.282Z,19.30
2022-12-18T23:15:27.647Z,18.03
2022-12-18T23:17:56.903Z,18.97
2022-12-18T23:20:24.912Z,17.43
2022-12-18T23:22:53.049Z,19.07
2022-12-18T23:25:21.129Z,17.80
2022-12-18T23:27:49.090Z,18.93
2022-12-18T23:30:18.737Z,18.67
2022-12-18T23:32:46.657Z,19.20
2022-12-18T23:35:15.876Z,18.43
2022-12-18T23:38:00.070Z,19.83
2022-12-18T23:40:29.846Z,19.17
2022-12-18T23:42:57.989Z,19.73
2022-12-18T23:45:27.561Z,18.63
2022-12-18T23:47:55.628Z,18.70
2022-12-18T23:50:28.827Z,17.17
2022-12-18T23:53:02.130Z,17.40
2022-12-18T23:55:35.085Z,18.43
2022-12-18T23:58:03.000Z,19.43
