createdAt,value
2017-12-30T00:00:48.564Z,0
2017-12-30T00:01:49.908Z,0
2017-12-30T00:02:51.282Z,0
2017-12-30T00:03:52.635Z,0
2017-12-30T00:04:53.994Z,0
2017-12-30T00:05:55.345Z,0
2017-12-30T00:06:56.707Z,0
2017-12-30T00:07:58.068Z,0
2017-12-30T00:08:59.439Z,0
2017-12-30T00:10:00.794Z,0
2017-12-30T00:11:02.145Z,0
2017-12-30T00:12:03.497Z,0
2017-12-30T00:13:04.849Z,0
2017-12-30T00:14:06.209Z,0
2017-12-30T00:15:07.570Z,0
2017-12-30T00:16:08.913Z,0
2017-12-30T00:17:10.269Z,0
2017-12-30T00:18:11.621Z,0
2017-12-30T00:19:12.981Z,0
2017-12-30T00:20:14.336Z,0
2017-12-30T00:21:15.692Z,0
2017-12-30T00:22:17.054Z,0
2017-12-30T00:23:18.410Z,0
2017-12-30T00:24:19.763Z,0
2017-12-30T00:25:21.134Z,0
2017-12-30T00:26:22.493Z,0
2017-12-30T00:27:23.851Z,0
2017-12-30T00:28:25.202Z,0
2017-12-30T00:29:27.260Z,0
2017-12-30T00:30:28.613Z,0
2017-12-30T00:31:29.963Z,0
2017-12-30T00:32:31.329Z,0
2017-12-30T00:33:32.672Z,0
2017-12-30T00:34:34.030Z,0
2017-12-30T00:35:35.378Z,0
2017-12-30T00:36:36.739Z,0
2017-12-30T00:37:38.092Z,0
2017-12-30T00:38:39.443Z,0
2017-12-30T00:39:40.794Z,0
2017-12-30T00:40:42.147Z,0
2017-12-30T00:41:43.508Z,0
2017-12-30T00:42:44.860Z,0
2017-12-30T00:43:46.214Z,0
2017-12-30T00:44:47.574Z,0
2017-12-30T00:45:49.551Z,0
2017-12-30T00:46:50.910Z,0
2017-12-30T00:47:52.266Z,0
2017-12-30T00:48:53.622Z,0
2017-12-30T00:49:54.977Z,0
2017-12-30T00:50:56.333Z,0
2017-12-30T00:51:57.687Z,0
2017-12-30T00:52:59.053Z,0
2017-12-30T00:54:00.404Z,0
2017-12-30T00:55:01.764Z,0
2017-12-30T00:56:03.125Z,0
2017-12-30T00:57:04.484Z,0
2017-12-30T00:58:05.842Z,0
2017-12-30T00:59:07.191Z,0
2017-12-30T01:00:08.542Z,0
2017-12-30T01:01:09.909Z,0
2017-12-30T01:02:11.259Z,0
2017-12-30T01:03:12.614Z,0
2017-12-30T01:04:13.981Z,0
2017-12-30T01:05:15.345Z,0
2017-12-30T01:06:16.689Z,0
2017-12-30T01:07:18.046Z,0
2017-12-30T01:08:19.406Z,0
2017-12-30T01:09:20.760Z,0
2017-12-30T01:10:22.112Z,0
2017-12-30T01:11:23.470Z,0
2017-12-30T01:12:24.845Z,0
2017-12-30T01:13:26.199Z,0
2017-12-30T01:14:27.557Z,0
2017-12-30T01:15:28.919Z,0
2017-12-30T01:16:30.269Z,0
2017-12-30T01:17:31.632Z,0
2017-12-30T01:18:32.975Z,0
2017-12-30T01:19:34.330Z,0
2017-12-30T01:20:35.682Z,0
2017-12-30T01:21:37.031Z,0
2017-12-30T01:22:38.394Z,0
2017-12-30T01:23:39.754Z,0
2017-12-30T01:24:41.112Z,0
2017-12-30T01:25:42.461Z,0
2017-12-30T01:26:43.819Z,0
2017-12-30T01:27:45.176Z,0
2017-12-30T01:28:46.533Z,0
2017-12-30T01:29:47.890Z,0
2017-12-30T01:30:49.244Z,0
2017-12-30T01:31:50.600Z,0
2017-12-30T01:32:51.959Z,0
2017-12-30T01:33:53.308Z,0
2017-12-30T01:34:54.666Z,0
2017-12-30T01:35:56.023Z,0
2017-12-30T01:36:57.377Z,0
2017-12-30T01:37:58.777Z,0
2017-12-30T01:39:00.083Z,0
2017-12-30T01:40:01.443Z,0
2017-12-30T01:41:02.794Z,0
2017-12-30T01:42:04.160Z,0
2017-12-30T01:43:05.509Z,0
2017-12-30T01:44:06.867Z,0
2017-12-30T01:45:08.218Z,0
2017-12-30T01:46:09.576Z,0
2017-12-30T01:47:11.624Z,0
2017-12-30T01:48:13.002Z,0
2017-12-30T01:49:14.357Z,0
2017-12-30T01:50:15.711Z,0
2017-12-30T01:51:17.070Z,0
2017-12-30T01:52:18.425Z,0
2017-12-30T01:53:19.776Z,0
2017-12-30T01:54:21.134Z,0
2017-12-30T01:55:22.494Z,0
2017-12-30T01:56:23.839Z,0
2017-12-30T01:57:25.196Z,0
2017-12-30T01:58:26.550Z,0
2017-12-30T01:59:27.904Z,0
2017-12-30T02:00:29.261Z,0
2017-12-30T02:01:30.623Z,0
2017-12-30T02:02:31.981Z,0
2017-12-30T02:03:33.337Z,0
2017-12-30T02:04:34.692Z,0
2017-12-30T02:05:36.049Z,0
2017-12-30T02:06:37.408Z,0
2017-12-30T02:07:38.764Z,0
2017-12-30T02:08:40.113Z,0
2017-12-30T02:09:41.465Z,0
2017-12-30T02:10:42.816Z,0
2017-12-30T02:11:44.169Z,0
2017-12-30T02:12:45.515Z,0
2017-12-30T02:13:46.874Z,0
2017-12-30T02:14:48.233Z,0
2017-12-30T02:15:49.593Z,0
2017-12-30T02:16:50.941Z,0
2017-12-30T02:17:52.304Z,0
2017-12-30T02:18:53.649Z,0
2017-12-30T02:19:55.005Z,0
2017-12-30T02:20:56.365Z,0
2017-12-30T02:21:57.727Z,0
2017-12-30T02:22:59.079Z,0
2017-12-30T02:24:00.437Z,0
2017-12-30T02:25:01.786Z,0
2017-12-30T02:26:03.140Z,0
2017-12-30T02:27:04.499Z,0
2017-12-30T02:28:05.855Z,0
2017-12-30T02:29:07.216Z,0
2017-12-30T02:30:09.093Z,0
2017-12-30T02:31:10.448Z,0
2017-12-30T02:32:11.800Z,0
2017-12-30T02:33:13.156Z,0
2017-12-30T02:34:14.505Z,0
2017-12-30T02:35:15.864Z,0
2017-12-30T02:36:17.231Z,0
2017-12-30T02:37:18.568Z,0
2017-12-30T02:38:19.920Z,0
2017-12-30T02:39:21.275Z,0
2017-12-30T02:40:22.623Z,0
2017-12-30T02:41:23.980Z,0
2017-12-30T02:42:25.338Z,0
2017-12-30T02:43:26.700Z,0
2017-12-30T02:44:28.048Z,0
2017-12-30T02:45:29.394Z,0
2017-12-30T02:46:30.749Z,0
2017-12-30T02:47:32.098Z,0
2017-12-30T02:48:33.457Z,0
2017-12-30T02:49:34.810Z,0
2017-12-30T02:50:36.160Z,0
2017-12-30T02:51:37.521Z,0
2017-12-30T02:52:38.878Z,0
2017-12-30T02:53:40.233Z,0
2017-12-30T02:54:41.581Z,0
2017-12-30T02:55:42.939Z,0
2017-12-30T02:56:44.293Z,0
2017-12-30T02:57:45.652Z,0
2017-12-30T02:58:47.010Z,0
2017-12-30T02:59:48.367Z,0
2017-12-30T03:00:50.268Z,0
2017-12-30T03:01:51.029Z,0
2017-12-30T03:02:52.388Z,0
2017-12-30T03:03:53.749Z,0
2017-12-30T03:04:55.104Z,0
2017-12-30T03:05:56.461Z,0
2017-12-30T03:06:57.813Z,0
2017-12-30T03:07:59.175Z,0
2017-12-30T03:09:00.523Z,0
2017-12-30T03:10:01.879Z,0
2017-12-30T03:11:03.234Z,0
2017-12-30T03:12:04.586Z,0
2017-12-30T03:13:05.947Z,0
2017-12-30T03:14:07.294Z,0
2017-12-30T03:15:08.655Z,0
2017-12-30T03:16:10.002Z,0
2017-12-30T03:17:11.369Z,0
2017-12-30T03:18:12.753Z,0
2017-12-30T03:19:14.112Z,0
2017-12-30T03:20:15.510Z,0
2017-12-30T03:21:16.822Z,0
2017-12-30T03:22:18.181Z,0
2017-12-30T03:23:19.540Z,0
2017-12-30T03:24:20.893Z,0
2017-12-30T03:25:22.244Z,0
2017-12-30T03:26:23.602Z,0
2017-12-30T03:27:24.953Z,0
2017-12-30T03:28:26.304Z,0
2017-12-30T03:29:27.661Z,0
2017-12-30T03:30:29.012Z,0
2017-12-30T03:31:30.367Z,0
2017-12-30T03:32:31.722Z,0
2017-12-30T03:33:33.076Z,0
2017-12-30T03:34:34.433Z,0
2017-12-30T03:35:35.786Z,0
2017-12-30T03:36:37.141Z,0
2017-12-30T03:37:38.495Z,0
2017-12-30T03:38:39.843Z,0
2017-12-30T03:39:41.200Z,0
2017-12-30T03:40:42.546Z,0
2017-12-30T03:41:44.416Z,0
2017-12-30T03:42:45.776Z,0
2017-12-30T03:43:47.141Z,0
2017-12-30T03:44:48.484Z,0
2017-12-30T03:45:49.839Z,0
2017-12-30T03:46:51.190Z,0
2017-12-30T03:47:52.548Z,0
2017-12-30T03:48:53.901Z,0
2017-12-30T03:49:55.261Z,0
2017-12-30T03:50:56.609Z,0
2017-12-30T03:51:57.966Z,0
2017-12-30T03:52:59.321Z,0
2017-12-30T03:54:00.676Z,0
2017-12-30T03:55:02.033Z,0
2017-12-30T03:56:03.385Z,0
2017-12-30T03:57:04.733Z,0
2017-12-30T03:58:06.087Z,0
2017-12-30T03:59:07.445Z,0
2017-12-30T04:00:08.797Z,0
2017-12-30T04:01:10.150Z,0
2017-12-30T04:02:11.513Z,0
2017-12-30T04:03:12.872Z,0
2017-12-30T04:04:14.222Z,0
2017-12-30T04:05:15.573Z,0
2017-12-30T04:06:16.932Z,0
2017-12-30T04:07:18.283Z,0
2017-12-30T04:08:19.638Z,0
2017-12-30T04:09:20.991Z,0
2017-12-30T04:10:22.344Z,0
2017-12-30T04:11:23.699Z,0
2017-12-30T04:12:25.048Z,0
2017-12-30T04:13:26.404Z,0
2017-12-30T04:14:27.759Z,0
2017-12-30T04:15:29.110Z,0
2017-12-30T04:16:30.466Z,0
2017-12-30T04:17:31.825Z,0
2017-12-30T04:18:33.182Z,0
2017-12-30T04:19:34.534Z,0
2017-12-30T04:20:35.894Z,0
2017-12-30T04:21:37.244Z,0
2017-12-30T04:22:38.599Z,0
2017-12-30T04:23:39.955Z,0
2017-12-30T04:24:41.307Z,0
2017-12-30T04:25:42.668Z,0
2017-12-30T04:26:44.016Z,0
2017-12-30T04:27:45.369Z,0
2017-12-30T04:28:46.719Z,0
2017-12-30T04:29:48.077Z,0
2017-12-30T04:30:49.431Z,0
2017-12-30T04:31:50.784Z,0
2017-12-30T04:32:52.133Z,0
2017-12-30T04:33:53.491Z,0
2017-12-30T04:34:54.843Z,0
2017-12-30T04:35:56.202Z,0
2017-12-30T04:36:57.551Z,0
2017-12-30T04:37:58.910Z,0
2017-12-30T04:39:00.261Z,0
2017-12-30T04:40:01.616Z,0
2017-12-30T04:41:02.984Z,0
2017-12-30T04:42:04.343Z,0
2017-12-30T04:43:06.215Z,0
2017-12-30T04:44:07.576Z,0
2017-12-30T04:45:08.931Z,0
2017-12-30T04:46:10.288Z,0
2017-12-30T04:47:11.650Z,0
2017-12-30T04:48:13.034Z,0
2017-12-30T04:49:14.383Z,0
2017-12-30T04:50:15.739Z,0
2017-12-30T04:51:17.096Z,0
2017-12-30T04:52:18.449Z,0
2017-12-30T04:53:19.798Z,0
2017-12-30T04:54:21.158Z,0
2017-12-30T04:55:22.514Z,0
2017-12-30T04:56:23.873Z,0
2017-12-30T04:57:25.225Z,0
2017-12-30T04:58:26.581Z,0
2017-12-30T04:59:27.937Z,0
2017-12-30T05:00:29.294Z,0
2017-12-30T05:01:30.649Z,0
2017-12-30T05:02:32.001Z,0
2017-12-30T05:03:33.365Z,0
2017-12-30T05:04:34.761Z,0
2017-12-30T05:05:36.134Z,0
2017-12-30T05:06:38.406Z,0
2017-12-30T05:07:39.760Z,0
2017-12-30T05:08:41.113Z,0
2017-12-30T05:09:42.468Z,0
2017-12-30T05:10:43.824Z,0
2017-12-30T05:11:45.176Z,0
2017-12-30T05:12:46.533Z,0
2017-12-30T05:13:47.888Z,0
2017-12-30T05:14:49.251Z,0
2017-12-30T05:15:50.606Z,0
2017-12-30T05:16:51.964Z,0
2017-12-30T05:17:53.320Z,0
2017-12-30T05:18:54.885Z,0
2017-12-30T05:19:56.256Z,0
2017-12-30T05:20:57.647Z,0
2017-12-30T05:21:59.012Z,0
2017-12-30T05:23:00.413Z,0
2017-12-30T05:24:01.761Z,0
2017-12-30T05:25:03.120Z,0
2017-12-30T05:26:04.474Z,0
2017-12-30T05:27:05.839Z,0
2017-12-30T05:28:08.189Z,0
2017-12-30T05:29:09.548Z,0
2017-12-30T05:30:10.900Z,0
2017-12-30T05:31:12.247Z,0
2017-12-30T05:32:13.599Z,0
2017-12-30T05:33:14.957Z,0
2017-12-30T05:34:16.313Z,0
2017-12-30T05:35:17.671Z,0
2017-12-30T05:36:19.054Z,0
2017-12-30T05:37:20.425Z,0
2017-12-30T05:38:21.819Z,0
2017-12-30T05:39:23.193Z,0
2017-12-30T05:40:24.545Z,0
2017-12-30T05:41:25.924Z,0
2017-12-30T05:42:27.283Z,0
2017-12-30T05:43:28.667Z,0
2017-12-30T05:44:30.089Z,0
2017-12-30T05:45:31.439Z,0
2017-12-30T05:46:32.800Z,0
2017-12-30T05:47:34.166Z,0
2017-12-30T05:48:35.539Z,0
2017-12-30T05:49:36.952Z,0
2017-12-30T05:50:38.377Z,0
2017-12-30T05:51:39.748Z,0
2017-12-30T05:52:41.174Z,0
2017-12-30T05:53:42.550Z,0
2017-12-30T05:54:43.937Z,0
2017-12-30T05:55:45.329Z,0
2017-12-30T05:56:46.750Z,0
2017-12-30T05:57:48.183Z,0
2017-12-30T05:58:49.561Z,0
2017-12-30T05:59:50.990Z,0
2017-12-30T06:00:52.367Z,0
2017-12-30T06:01:53.813Z,0
2017-12-30T06:02:55.195Z,0
2017-12-30T06:03:56.656Z,0
2017-12-30T06:04:58.084Z,0
2017-12-30T06:05:59.470Z,0
2017-12-30T06:07:00.877Z,0
2017-12-30T06:08:02.238Z,0
2017-12-30T06:09:03.678Z,0
2017-12-30T06:10:05.078Z,0
2017-12-30T06:11:06.429Z,0
2017-12-30T06:12:07.784Z,0
2017-12-30T06:13:09.142Z,0
2017-12-30T06:14:10.499Z,0
2017-12-30T06:15:11.858Z,0
2017-12-30T06:16:13.207Z,0
2017-12-30T06:17:14.558Z,0
2017-12-30T06:18:15.909Z,0
2017-12-30T06:19:17.269Z,0
2017-12-30T06:20:18.624Z,0
2017-12-30T06:21:19.969Z,0
2017-12-30T06:22:21.329Z,0
2017-12-30T06:23:22.682Z,0
2017-12-30T06:24:24.036Z,0
2017-12-30T06:25:25.388Z,0
2017-12-30T06:26:26.745Z,0
2017-12-30T06:27:28.096Z,0
2017-12-30T06:28:29.457Z,0
2017-12-30T06:29:30.804Z,0
2017-12-30T06:30:32.160Z,0
2017-12-30T06:31:33.514Z,0
2017-12-30T06:32:34.874Z,0
2017-12-30T06:33:36.222Z,0
2017-12-30T06:34:37.585Z,0
2017-12-30T06:35:38.941Z,0
2017-12-30T06:36:40.294Z,0
2017-12-30T06:37:41.669Z,0
2017-12-30T06:38:43.019Z,0
2017-12-30T06:39:44.388Z,0
2017-12-30T06:40:45.733Z,0
2017-12-30T06:41:47.085Z,0
2017-12-30T06:42:48.449Z,0
2017-12-30T06:43:49.794Z,0
2017-12-30T06:44:51.146Z,0
2017-12-30T06:45:52.512Z,0
2017-12-30T06:46:53.859Z,0
2017-12-30T06:47:55.225Z,0
2017-12-30T06:48:57.306Z,0
2017-12-30T06:49:58.690Z,0
2017-12-30T06:51:00.045Z,0
2017-12-30T06:52:01.403Z,0
2017-12-30T06:53:02.762Z,0
2017-12-30T06:54:04.118Z,0
2017-12-30T06:55:05.479Z,4
2017-12-30T06:56:06.831Z,4
2017-12-30T06:57:08.180Z,4
2017-12-30T06:58:09.532Z,0
2017-12-30T06:59:10.899Z,4
2017-12-30T07:00:12.260Z,8
2017-12-30T07:01:13.612Z,4
2017-12-30T07:02:14.972Z,8
2017-12-30T07:03:16.331Z,8
2017-12-30T07:04:17.688Z,12
2017-12-30T07:05:19.046Z,12
2017-12-30T07:06:20.400Z,12
2017-12-30T07:07:21.762Z,16
2017-12-30T07:08:23.118Z,16
2017-12-30T07:09:24.470Z,16
2017-12-30T07:10:25.850Z,20
2017-12-30T07:11:27.204Z,28
2017-12-30T07:12:28.583Z,28
2017-12-30T07:13:29.934Z,28
2017-12-30T07:14:31.304Z,36
2017-12-30T07:15:32.657Z,40
2017-12-30T07:16:34.029Z,40
2017-12-30T07:17:35.387Z,44
2017-12-30T07:18:36.742Z,44
2017-12-30T07:19:38.100Z,48
2017-12-30T07:20:39.453Z,56
2017-12-30T07:21:40.812Z,68
2017-12-30T07:22:42.172Z,76
2017-12-30T07:23:43.530Z,88
2017-12-30T07:24:44.889Z,104
2017-12-30T07:25:46.253Z,116
2017-12-30T07:26:47.630Z,140
2017-12-30T07:27:48.986Z,140
2017-12-30T07:28:50.347Z,136
2017-12-30T07:29:51.706Z,132
2017-12-30T07:30:53.063Z,140
2017-12-30T07:31:54.424Z,156
2017-12-30T07:32:55.779Z,168
2017-12-30T07:33:57.136Z,176
2017-12-30T07:34:58.503Z,200
2017-12-30T07:35:59.867Z,224
2017-12-30T07:37:01.215Z,240
2017-12-30T07:38:02.579Z,256
2017-12-30T07:39:03.934Z,280
2017-12-30T07:40:05.905Z,272
2017-12-30T07:41:07.276Z,304
2017-12-30T07:42:08.636Z,316
2017-12-30T07:43:10.001Z,328
2017-12-30T07:44:11.351Z,344
2017-12-30T07:45:12.710Z,344
2017-12-30T07:46:14.074Z,344
2017-12-30T07:47:15.431Z,356
2017-12-30T07:48:16.789Z,384
2017-12-30T07:49:18.148Z,416
2017-12-30T07:50:19.512Z,456
2017-12-30T07:51:20.873Z,504
2017-12-30T07:52:22.224Z,548
2017-12-30T07:53:23.590Z,580
2017-12-30T07:54:24.952Z,596
2017-12-30T07:55:26.309Z,648
2017-12-30T07:56:27.668Z,700
2017-12-30T07:57:29.037Z,704
2017-12-30T07:58:30.405Z,708
2017-12-30T07:59:32.442Z,712
2017-12-30T08:00:33.805Z,728
2017-12-30T08:01:35.163Z,732
2017-12-30T08:02:36.522Z,712
2017-12-30T08:03:37.877Z,772
2017-12-30T08:04:39.242Z,916
2017-12-30T08:05:40.597Z,964
2017-12-30T08:06:41.962Z,916
2017-12-30T08:07:43.321Z,908
2017-12-30T08:08:45.428Z,952
2017-12-30T08:09:46.802Z,1020
2017-12-30T08:10:48.160Z,1068
2017-12-30T08:11:49.523Z,1116
2017-12-30T08:12:50.886Z,1140
2017-12-30T08:13:52.248Z,1140
2017-12-30T08:14:53.623Z,1156
2017-12-30T08:15:54.973Z,1076
2017-12-30T08:16:56.329Z,1208
2017-12-30T08:17:57.699Z,1292
2017-12-30T08:18:59.059Z,1280
2017-12-30T08:20:00.423Z,1300
2017-12-30T08:21:01.793Z,1372
2017-12-30T08:22:03.824Z,1408
2017-12-30T08:23:04.476Z,1412
2017-12-30T08:24:05.839Z,1480
2017-12-30T08:25:07.199Z,1516
2017-12-30T08:26:08.555Z,1436
2017-12-30T08:27:09.917Z,1344
2017-12-30T08:28:11.279Z,1264
2017-12-30T08:29:12.639Z,1192
2017-12-30T08:30:14.009Z,1276
2017-12-30T08:31:15.362Z,1372
2017-12-30T08:32:16.725Z,1440
2017-12-30T08:33:18.082Z,1468
2017-12-30T08:34:19.444Z,1328
2017-12-30T08:35:20.799Z,1432
2017-12-30T08:36:22.165Z,1700
2017-12-30T08:37:23.562Z,1720
2017-12-30T08:38:24.921Z,1488
2017-12-30T08:39:26.284Z,1416
2017-12-30T08:40:27.646Z,1488
2017-12-30T08:41:29.008Z,1632
2017-12-30T08:42:30.380Z,1780
2017-12-30T08:43:31.739Z,1728
2017-12-30T08:44:33.100Z,1532
2017-12-30T08:45:34.448Z,1592
2017-12-30T08:46:35.814Z,1696
2017-12-30T08:47:37.175Z,1640
2017-12-30T08:48:38.532Z,1688
2017-12-30T08:49:39.895Z,1936
2017-12-30T08:50:41.256Z,2076
2017-12-30T08:51:42.620Z,2360
2017-12-30T08:52:44.921Z,2636
2017-12-30T08:53:46.994Z,2568
2017-12-30T08:54:48.358Z,2440
2017-12-30T08:55:49.718Z,2460
2017-12-30T08:56:51.081Z,2400
2017-12-30T08:57:52.443Z,2288
2017-12-30T08:58:53.805Z,2280
2017-12-30T08:59:55.169Z,2340
2017-12-30T09:00:56.524Z,2388
2017-12-30T09:01:57.899Z,2528
2017-12-30T09:02:59.254Z,2424
2017-12-30T09:04:00.611Z,2248
2017-12-30T09:05:01.974Z,1920
2017-12-30T09:06:03.333Z,1908
2017-12-30T09:07:04.695Z,2052
2017-12-30T09:08:06.057Z,2212
2017-12-30T09:09:07.418Z,2532
2017-12-30T09:10:08.775Z,3124
2017-12-30T09:11:10.135Z,3784
2017-12-30T09:12:11.502Z,4148
2017-12-30T09:13:12.863Z,3992
2017-12-30T09:14:14.229Z,4004
2017-12-30T09:15:15.601Z,3648
2017-12-30T09:16:17.692Z,3196
2017-12-30T09:17:19.057Z,3032
2017-12-30T09:18:20.420Z,2924
2017-12-30T09:19:21.801Z,2600
2017-12-30T09:20:23.166Z,2836
2017-12-30T09:21:24.526Z,2960
2017-12-30T09:22:25.884Z,3104
2017-12-30T09:23:27.248Z,3092
2017-12-30T09:24:28.612Z,2984
2017-12-30T09:25:29.985Z,3108
2017-12-30T09:26:31.336Z,3344
2017-12-30T09:27:32.718Z,2896
2017-12-30T09:28:34.068Z,2328
2017-12-30T09:29:35.435Z,2044
2017-12-30T09:30:36.795Z,2020
2017-12-30T09:31:38.160Z,2316
2017-12-30T09:32:39.528Z,2336
2017-12-30T09:33:41.715Z,2784
2017-12-30T09:34:43.078Z,3120
2017-12-30T09:35:44.450Z,3428
2017-12-30T09:36:46.517Z,3776
2017-12-30T09:37:47.877Z,4288
2017-12-30T09:38:49.245Z,4436
2017-12-30T09:39:50.610Z,3980
2017-12-30T09:40:51.971Z,3004
2017-12-30T09:41:53.335Z,2600
2017-12-30T09:42:54.698Z,2400
2017-12-30T09:43:56.064Z,2388
2017-12-30T09:44:57.437Z,2600
2017-12-30T09:45:58.799Z,2632
2017-12-30T09:47:00.158Z,2864
2017-12-30T09:48:01.525Z,2960
2017-12-30T09:49:02.888Z,2396
2017-12-30T09:50:04.249Z,1800
2017-12-30T09:51:05.611Z,1632
2017-12-30T09:52:06.972Z,1752
2017-12-30T09:53:08.329Z,2404
2017-12-30T09:54:09.708Z,3116
2017-12-30T09:55:11.062Z,3848
2017-12-30T09:56:12.433Z,3688
2017-12-30T09:57:13.794Z,3300
2017-12-30T09:58:15.156Z,3720
2017-12-30T09:59:16.515Z,3888
2017-12-30T10:00:18.686Z,3240
2017-12-30T10:01:20.045Z,2644
2017-12-30T10:02:21.407Z,2504
2017-12-30T10:03:22.764Z,2580
2017-12-30T10:04:24.126Z,2572
2017-12-30T10:05:25.481Z,3076
2017-12-30T10:06:26.848Z,2820
2017-12-30T10:07:28.205Z,2232
2017-12-30T10:08:29.562Z,2176
2017-12-30T10:09:30.940Z,2248
2017-12-30T10:10:32.295Z,2328
2017-12-30T10:11:33.653Z,2312
2017-12-30T10:12:35.018Z,2232
2017-12-30T10:13:36.384Z,2312
2017-12-30T10:14:37.736Z,2544
2017-12-30T10:15:39.109Z,2600
2017-12-30T10:16:40.481Z,3180
2017-12-30T10:17:41.843Z,3988
2017-12-30T10:18:43.205Z,4320
2017-12-30T10:19:44.571Z,3216
2017-12-30T10:20:45.924Z,2420
2017-12-30T10:21:47.283Z,2692
2017-12-30T10:22:48.650Z,2944
2017-12-30T10:23:50.009Z,2872
2017-12-30T10:24:51.366Z,2744
2017-12-30T10:25:52.729Z,2752
2017-12-30T10:26:54.095Z,2660
2017-12-30T10:27:55.454Z,2208
2017-12-30T10:28:56.815Z,2072
2017-12-30T10:29:58.181Z,2272
2017-12-30T10:30:59.662Z,2788
2017-12-30T10:32:01.018Z,2824
2017-12-30T10:33:02.381Z,3100
2017-12-30T10:34:03.737Z,3420
2017-12-30T10:35:05.103Z,3200
2017-12-30T10:36:06.467Z,3096
2017-12-30T10:37:07.827Z,2956
2017-12-30T10:38:10.104Z,2776
2017-12-30T10:39:11.452Z,2504
2017-12-30T10:40:12.941Z,2420
2017-12-30T10:41:14.316Z,2172
2017-12-30T10:42:15.674Z,1940
2017-12-30T10:43:17.039Z,1892
2017-12-30T10:44:18.401Z,2364
2017-12-30T10:45:19.762Z,2336
2017-12-30T10:46:21.118Z,2308
2017-12-30T10:47:22.538Z,2424
2017-12-30T10:48:23.902Z,2532
2017-12-30T10:49:25.256Z,3096
2017-12-30T10:50:26.624Z,3448
2017-12-30T10:51:27.999Z,3064
2017-12-30T10:52:29.355Z,2588
2017-12-30T10:53:30.718Z,2084
2017-12-30T10:54:32.078Z,2244
2017-12-30T10:55:33.449Z,2480
2017-12-30T10:56:34.808Z,2368
2017-12-30T10:57:36.178Z,1920
2017-12-30T10:58:37.538Z,1420
2017-12-30T10:59:38.908Z,1288
2017-12-30T11:00:40.292Z,1416
2017-12-30T11:01:41.648Z,1540
2017-12-30T11:02:43.016Z,1912
2017-12-30T11:03:44.373Z,2272
2017-12-30T11:04:46.222Z,2096
2017-12-30T11:05:47.589Z,2400
2017-12-30T11:06:48.947Z,2500
2017-12-30T11:07:50.307Z,2720
2017-12-30T11:08:51.674Z,2808
2017-12-30T11:09:53.052Z,2616
2017-12-30T11:10:54.419Z,2476
2017-12-30T11:11:55.774Z,3132
2017-12-30T11:12:57.135Z,3028
2017-12-30T11:13:58.510Z,2316
2017-12-30T11:14:59.874Z,2020
2017-12-30T11:16:01.241Z,2012
2017-12-30T11:17:02.602Z,2164
2017-12-30T11:18:03.961Z,2056
2017-12-30T11:19:05.320Z,2072
2017-12-30T11:20:06.678Z,1900
2017-12-30T11:21:08.042Z,2076
2017-12-30T11:22:09.408Z,2472
2017-12-30T11:23:10.767Z,2464
2017-12-30T11:24:12.127Z,2892
2017-12-30T11:25:13.498Z,3556
2017-12-30T11:26:14.873Z,3568
2017-12-30T11:27:16.226Z,3548
2017-12-30T11:28:17.611Z,3000
2017-12-30T11:29:18.964Z,2672
2017-12-30T11:30:20.327Z,2568
2017-12-30T11:31:21.691Z,2372
2017-12-30T11:32:23.053Z,2768
2017-12-30T11:33:24.413Z,3132
2017-12-30T11:34:25.776Z,3612
2017-12-30T11:35:27.147Z,3484
2017-12-30T11:36:28.503Z,3100
2017-12-30T11:37:29.862Z,2456
2017-12-30T11:38:31.253Z,2680
2017-12-30T11:39:32.606Z,3608
2017-12-30T11:40:33.970Z,4028
2017-12-30T11:41:35.337Z,4076
2017-12-30T11:42:36.694Z,4084
2017-12-30T11:43:38.056Z,3728
2017-12-30T11:44:39.424Z,3908
2017-12-30T11:45:40.801Z,3480
2017-12-30T11:46:42.172Z,3176
2017-12-30T11:47:43.538Z,3416
2017-12-30T11:48:44.895Z,3372
2017-12-30T11:49:46.258Z,3372
2017-12-30T11:50:47.615Z,3308
2017-12-30T11:51:48.978Z,3120
2017-12-30T11:52:50.347Z,3512
2017-12-30T11:53:51.711Z,3576
2017-12-30T11:54:53.074Z,3476
2017-12-30T11:55:54.450Z,4216
2017-12-30T11:56:55.817Z,4660
2017-12-30T11:57:57.180Z,3944
2017-12-30T11:58:58.540Z,3944
2017-12-30T11:59:59.903Z,3448
2017-12-30T12:01:01.270Z,2700
2017-12-30T12:02:02.638Z,2500
2017-12-30T12:03:03.990Z,2876
2017-12-30T12:04:05.363Z,2348
2017-12-30T12:05:06.882Z,2620
2017-12-30T12:06:08.258Z,2484
2017-12-30T12:07:09.622Z,2884
2017-12-30T12:08:11.121Z,2880
2017-12-30T12:09:12.487Z,4024
2017-12-30T12:10:14.049Z,3964
2017-12-30T12:11:15.419Z,3404
2017-12-30T12:12:16.784Z,3460
2017-12-30T12:13:18.167Z,3108
2017-12-30T12:14:19.528Z,4152
2017-12-30T12:15:20.893Z,4936
2017-12-30T12:16:22.258Z,5040
2017-12-30T12:17:23.628Z,4248
2017-12-30T12:18:25.009Z,5408
2017-12-30T12:19:26.368Z,5040
2017-12-30T12:20:27.742Z,4036
2017-12-30T12:21:29.106Z,4656
2017-12-30T12:22:30.476Z,4456
2017-12-30T12:23:31.843Z,3684
2017-12-30T12:24:33.207Z,3996
2017-12-30T12:25:34.561Z,4724
2017-12-30T12:26:36.655Z,4060
2017-12-30T12:27:38.016Z,4052
2017-12-30T12:28:39.380Z,3604
2017-12-30T12:29:40.749Z,5016
2017-12-30T12:30:42.116Z,4536
2017-12-30T12:31:43.475Z,4108
2017-12-30T12:32:44.851Z,4620
2017-12-30T12:33:46.207Z,4108
2017-12-30T12:34:47.573Z,3712
2017-12-30T12:35:48.932Z,3200
2017-12-30T12:36:50.297Z,3796
2017-12-30T12:37:51.668Z,3896
2017-12-30T12:38:53.030Z,4336
2017-12-30T12:39:54.400Z,3608
2017-12-30T12:40:55.766Z,3736
2017-12-30T12:41:57.122Z,3856
2017-12-30T12:42:58.481Z,3404
2017-12-30T12:43:59.849Z,2828
2017-12-30T12:45:01.222Z,3408
2017-12-30T12:46:02.588Z,3256
2017-12-30T12:47:03.960Z,2724
2017-12-30T12:48:05.306Z,2564
2017-12-30T12:49:06.676Z,3216
2017-12-30T12:50:08.057Z,2424
2017-12-30T12:51:09.419Z,2116
2017-12-30T12:52:10.776Z,2360
2017-12-30T12:53:12.142Z,2512
2017-12-30T12:54:13.525Z,2112
2017-12-30T12:55:14.889Z,2932
2017-12-30T12:56:16.250Z,3024
2017-12-30T12:57:17.625Z,3396
2017-12-30T12:58:19.028Z,2196
2017-12-30T12:59:20.390Z,1876
2017-12-30T13:00:21.756Z,2340
2017-12-30T13:01:23.120Z,2760
2017-12-30T13:02:24.479Z,2532
2017-12-30T13:03:25.844Z,2204
2017-12-30T13:04:27.206Z,2500
2017-12-30T13:05:28.578Z,3152
2017-12-30T13:06:29.933Z,2852
2017-12-30T13:07:31.309Z,2532
2017-12-30T13:08:32.670Z,1872
2017-12-30T13:09:34.042Z,1556
2017-12-30T13:10:35.418Z,1492
2017-12-30T13:11:36.796Z,1432
2017-12-30T13:12:38.167Z,1572
2017-12-30T13:13:39.524Z,1800
2017-12-30T13:14:40.889Z,1612
2017-12-30T13:15:42.276Z,1656
2017-12-30T13:16:43.619Z,1720
2017-12-30T13:17:45.354Z,1852
2017-12-30T13:18:46.724Z,2040
2017-12-30T13:19:48.088Z,2736
2017-12-30T13:20:49.455Z,3320
2017-12-30T13:21:50.831Z,2744
2017-12-30T13:22:53.017Z,3108
2017-12-30T13:23:54.379Z,3796
2017-12-30T13:24:55.745Z,3960
2017-12-30T13:25:57.108Z,5484
2017-12-30T13:26:58.478Z,4164
2017-12-30T13:27:59.838Z,3588
2017-12-30T13:29:01.219Z,3164
2017-12-30T13:30:02.597Z,3132
2017-12-30T13:31:03.957Z,3796
2017-12-30T13:32:05.331Z,4604
2017-12-30T13:33:06.689Z,4352
2017-12-30T13:34:08.063Z,3932
2017-12-30T13:35:09.425Z,4820
2017-12-30T13:36:10.804Z,3868
2017-12-30T13:37:12.212Z,3176
2017-12-30T13:38:13.579Z,3080
2017-12-30T13:39:14.937Z,3192
2017-12-30T13:40:16.303Z,3248
2017-12-30T13:41:17.672Z,3500
2017-12-30T13:42:19.032Z,2952
2017-12-30T13:43:20.414Z,2624
2017-12-30T13:44:21.786Z,2696
2017-12-30T13:45:23.160Z,3160
2017-12-30T13:46:24.532Z,3428
2017-12-30T13:47:25.920Z,3148
2017-12-30T13:48:27.223Z,3000
2017-12-30T13:49:28.605Z,3288
2017-12-30T13:50:29.967Z,2736
2017-12-30T13:51:31.345Z,2424
2017-12-30T13:52:32.715Z,2296
2017-12-30T13:53:34.083Z,1876
2017-12-30T13:54:35.451Z,2240
2017-12-30T13:55:36.826Z,3932
2017-12-30T13:56:38.193Z,3896
2017-12-30T13:57:39.552Z,3612
2017-12-30T13:58:40.931Z,3372
2017-12-30T13:59:42.305Z,3292
2017-12-30T14:00:43.664Z,2952
2017-12-30T14:01:45.037Z,3360
2017-12-30T14:02:46.395Z,3908
2017-12-30T14:03:47.756Z,4092
2017-12-30T14:04:49.131Z,3720
2017-12-30T14:05:50.507Z,3120
2017-12-30T14:06:51.876Z,2936
2017-12-30T14:07:53.235Z,2392
2017-12-30T14:08:54.886Z,2512
2017-12-30T14:09:56.242Z,2776
2017-12-30T14:10:57.615Z,2972
2017-12-30T14:11:58.985Z,2424
2017-12-30T14:13:00.353Z,2236
2017-12-30T14:14:01.749Z,2864
2017-12-30T14:15:03.108Z,2836
2017-12-30T14:16:04.481Z,2644
2017-12-30T14:17:05.836Z,2244
2017-12-30T14:18:07.252Z,2360
2017-12-30T14:19:08.618Z,2468
2017-12-30T14:20:09.986Z,2508
2017-12-30T14:21:11.358Z,3040
2017-12-30T14:22:12.731Z,2692