createdAt,value
2019-03-16T00:00:45.164Z,4.93
2019-03-16T00:01:35.096Z,3.23
2019-03-16T00:03:26.158Z,6.30
2019-03-16T00:04:57.909Z,2.77
2019-03-16T00:06:07.014Z,6.33
2019-03-16T00:08:21.902Z,3.60
2019-03-16T00:08:48.244Z,5.80
2019-03-16T00:11:29.137Z,5.60
2019-03-16T00:14:10.329Z,4.83
2019-03-16T00:14:19.165Z,2.90
2019-03-16T00:16:51.495Z,4.30
2019-03-16T00:17:23.243Z,2.07
2019-03-16T00:19:31.958Z,6.87
2019-03-16T00:20:05.665Z,2.80
2019-03-16T00:22:12.837Z,6.40
2019-03-16T00:23:15.168Z,2.30
2019-03-16T00:25:48.563Z,3.20
2019-03-16T00:27:35.669Z,6.20
2019-03-16T00:29:04.433Z,2.80
2019-03-16T00:30:16.185Z,5.20
2019-03-16T00:32:13.990Z,2.30
2019-03-16T00:32:57.403Z,5.80
2019-03-16T00:35:25.742Z,2.67
2019-03-16T00:35:38.319Z,4.83
2019-03-16T00:37:56.610Z,2.07
2019-03-16T00:38:19.033Z,5.97
2019-03-16T00:40:59.715Z,7.60
2019-03-16T00:43:40.573Z,5.70
2019-03-16T00:44:20.899Z,2.50
2019-03-16T00:46:21.292Z,6.20
2019-03-16T00:47:24.749Z,2.93
2019-03-16T00:49:02.032Z,4.63
2019-03-16T00:50:35.057Z,3.10
2019-03-16T00:51:42.788Z,4.90
2019-03-16T00:54:23.963Z,6.90
2019-03-16T00:57:05.073Z,5.13
2019-03-16T00:59:45.813Z,6.53
2019-03-16T01:01:49.354Z,2.90
2019-03-16T01:02:27.615Z,5.17
2019-03-16T01:04:38.510Z,2.53
2019-03-16T01:05:08.657Z,6.37
2019-03-16T01:07:49.025Z,4.53
2019-03-16T01:10:30.128Z,6.60
2019-03-16T01:13:10.701Z,6.58
2019-03-16T01:14:09.049Z,4.00
2019-03-16T01:15:51.541Z,5.93
2019-03-16T01:18:32.773Z,5.00
2019-03-16T01:21:13.443Z,5.67
2019-03-16T01:23:54.020Z,5.53
2019-03-16T01:26:35.020Z,5.20
2019-03-16T01:29:16.060Z,6.55
2019-03-16T01:31:56.881Z,6.53
2019-03-16T01:34:37.528Z,6.70
2019-03-16T01:37:18.381Z,5.03
2019-03-16T01:39:59.628Z,4.20
2019-03-16T01:42:40.069Z,5.33
2019-03-16T01:45:20.857Z,5.05
2019-03-16T01:47:49.416Z,5.37
2019-03-16T01:50:38.139Z,5.20
2019-03-16T01:53:18.657Z,7.17
2019-03-16T01:55:47.384Z,5.20
2019-03-16T01:58:16.128Z,6.40
2019-03-16T02:00:44.712Z,5.50
2019-03-16T02:03:13.272Z,7.27
2019-03-16T02:05:41.872Z,4.40
2019-03-16T02:08:10.460Z,4.83
2019-03-16T02:10:58.360Z,6.53
2019-03-16T02:13:46.295Z,6.10
2019-03-16T02:16:34.201Z,6.40
2019-03-16T02:19:22.140Z,6.57
2019-03-16T02:22:10.074Z,5.70
2019-03-16T02:24:57.972Z,6.30
2019-03-16T02:27:45.892Z,6.00
2019-03-16T02:30:33.818Z,5.90
2019-03-16T02:33:21.754Z,5.17
2019-03-16T02:34:52.081Z,3.10
2019-03-16T02:38:04.764Z,2.70
2019-03-16T02:39:16.558Z,5.45
2019-03-16T02:40:56.847Z,3.20
2019-03-16T02:42:04.522Z,5.40
2019-03-16T02:43:26.905Z,3.20
2019-03-16T02:44:33.106Z,6.40
2019-03-16T02:46:01.559Z,3.10
2019-03-16T02:47:01.692Z,6.00
2019-03-16T02:49:11.698Z,2.63
2019-03-16T02:51:45.172Z,2.87
2019-03-16T02:52:56.511Z,6.63
2019-03-16T02:54:42.874Z,2.87
2019-03-16T02:55:44.408Z,5.33
2019-03-16T02:57:21.432Z,3.40
2019-03-16T02:58:32.348Z,6.80
2019-03-16T03:01:02.646Z,2.60
2019-03-16T03:01:20.281Z,6.10
2019-03-16T03:04:08.203Z,5.17
2019-03-16T03:04:26.669Z,3.10
2019-03-16T03:06:49.253Z,5.23
2019-03-16T03:08:08.115Z,3.80
2019-03-16T03:09:30.108Z,4.80
2019-03-16T03:11:19.081Z,3.67
2019-03-16T03:12:11.120Z,6.08
2019-03-16T03:13:50.918Z,3.40
2019-03-16T03:14:51.668Z,6.37
2019-03-16T03:16:39.816Z,3.37
2019-03-16T03:17:32.620Z,6.00
2019-03-16T03:19:11.489Z,2.60
2019-03-16T03:20:13.075Z,7.40
2019-03-16T03:22:00.842Z,6.60
2019-03-16T03:22:54.011Z,5.37
2019-03-16T03:24:45.077Z,3.30
2019-03-16T03:25:34.467Z,6.90
2019-03-16T03:27:53.539Z,2.67
2019-03-16T03:28:14.968Z,6.50
2019-03-16T03:30:44.885Z,2.90
2019-03-16T03:30:56.076Z,5.70
2019-03-16T03:33:17.099Z,2.50
2019-03-16T03:33:57.492Z,5.70
2019-03-16T03:36:19.125Z,6.00
2019-03-16T03:38:59.947Z,6.57
2019-03-16T03:39:27.131Z,2.00
2019-03-16T03:41:40.446Z,5.00
2019-03-16T03:44:21.509Z,5.60
2019-03-16T03:47:00.650Z,5.07
2019-03-16T03:49:48.586Z,5.90
2019-03-16T03:50:24.575Z,2.53
2019-03-16T03:55:43.381Z,6.27
2019-03-16T03:58:31.311Z,5.27
2019-03-16T04:01:00.210Z,2.47
2019-03-16T04:01:19.391Z,5.87
2019-03-16T04:04:15.783Z,6.78
2019-03-16T04:06:51.532Z,6.73
2019-03-16T04:10:22.707Z,2.90
2019-03-16T04:12:15.435Z,5.80
2019-03-16T04:14:56.625Z,6.37
2019-03-16T04:17:37.790Z,5.83
2019-03-16T04:20:18.496Z,5.97
2019-03-16T04:22:59.362Z,5.20
2019-03-16T04:25:40.595Z,5.20
2019-03-16T04:28:21.263Z,5.10
2019-03-16T04:31:02.065Z,5.62
2019-03-16T04:33:43.310Z,4.70
2019-03-16T04:36:11.866Z,6.00
2019-03-16T04:38:40.453Z,5.40
2019-03-16T04:41:09.049Z,5.40
2019-03-16T04:43:37.672Z,6.03
2019-03-16T04:46:06.340Z,5.70
2019-03-16T04:48:54.272Z,5.60
2019-03-16T04:51:22.864Z,6.60
2019-03-16T04:54:10.757Z,5.47
2019-03-16T04:56:58.701Z,5.73
2019-03-16T04:59:46.620Z,4.87
2019-03-16T05:02:34.528Z,6.13
2019-03-16T05:05:22.467Z,5.33
2019-03-16T05:08:03.716Z,5.13
2019-03-16T05:09:37.029Z,2.03
2019-03-16T05:10:44.414Z,4.93
2019-03-16T05:12:33.695Z,2.67
2019-03-16T05:13:25.356Z,5.53
2019-03-16T05:15:24.089Z,1.90
2019-03-16T05:16:05.753Z,5.30
2019-03-16T05:18:16.008Z,2.30
2019-03-16T05:18:46.933Z,5.57
2019-03-16T05:21:28.211Z,5.87
2019-03-16T05:21:28.704Z,2.27
2019-03-16T05:24:09.356Z,5.45
2019-03-16T05:24:26.018Z,1.80
2019-03-16T05:26:37.918Z,5.60
2019-03-16T05:27:20.589Z,1.73
2019-03-16T05:29:06.531Z,5.50
2019-03-16T05:31:01.317Z,2.30
2019-03-16T05:31:35.062Z,5.77
2019-03-16T05:33:59.955Z,2.63
2019-03-16T05:34:03.647Z,5.40
2019-03-16T05:36:49.757Z,4.77
2019-03-16T05:36:51.536Z,5.37
2019-03-16T05:39:40.260Z,4.55
2019-03-16T05:42:28.164Z,5.25
2019-03-16T05:45:16.088Z,4.13
2019-03-16T05:47:18.978Z,3.47
2019-03-16T05:48:04.014Z,5.03
2019-03-16T05:49:56.066Z,2.90
2019-03-16T05:51:03.658Z,4.50
2019-03-16T05:53:41.550Z,5.20
2019-03-16T05:56:29.571Z,5.10
2019-03-16T05:59:17.535Z,4.50
2019-03-16T06:02:05.403Z,6.03
2019-03-16T06:05:09.726Z,6.33
2019-03-16T06:07:35.438Z,5.60
2019-03-16T06:08:11.522Z,2.93
2019-03-16T06:10:15.802Z,6.50
2019-03-16T06:11:16.269Z,2.87
2019-03-16T06:12:56.732Z,5.47
2019-03-16T06:14:26.403Z,2.90
2019-03-16T06:15:37.528Z,5.50
2019-03-16T06:17:01.969Z,2.63
2019-03-16T06:18:18.232Z,5.40
2019-03-16T06:19:33.333Z,2.80
2019-03-16T06:20:58.604Z,4.60
2019-03-16T06:22:07.813Z,2.43
2019-03-16T06:23:40.033Z,6.33
2019-03-16T06:25:08.891Z,2.50
2019-03-16T06:26:20.688Z,3.77
2019-03-16T06:28:07.795Z,4.30
2019-03-16T06:28:49.267Z,4.27
2019-03-16T06:30:49.658Z,3.07
2019-03-16T06:31:37.194Z,4.33
2019-03-16T06:34:25.128Z,5.80
2019-03-16T06:34:33.524Z,2.80
2019-03-16T06:37:13.168Z,7.03
2019-03-16T06:37:35.536Z,2.93
2019-03-16T06:40:01.110Z,4.83
2019-03-16T06:40:26.058Z,2.27
2019-03-16T06:42:49.031Z,3.97
2019-03-16T06:43:29.849Z,2.10
2019-03-16T06:45:37.064Z,5.20
2019-03-16T06:46:01.368Z,2.50
2019-03-16T06:48:24.964Z,4.30
2019-03-16T06:48:46.574Z,2.27
2019-03-16T06:51:12.892Z,5.77
2019-03-16T06:51:23.500Z,2.50
2019-03-16T06:53:59.217Z,2.87
2019-03-16T06:54:00.872Z,5.30
2019-03-16T06:56:48.822Z,4.00
2019-03-16T06:57:20.253Z,2.47
2019-03-16T06:59:36.740Z,3.67
2019-03-16T06:59:53.550Z,1.50
2019-03-16T07:02:24.644Z,4.70
2019-03-16T07:02:47.273Z,2.10
2019-03-16T07:08:07.293Z,5.07
2019-03-16T07:09:20.258Z,1.67
2019-03-16T07:10:55.235Z,5.30
2019-03-16T07:13:43.133Z,6.30
2019-03-16T07:16:31.068Z,6.57
2019-03-16T07:18:13.918Z,1.83
2019-03-16T07:19:18.963Z,6.53
2019-03-16T07:21:00.118Z,2.33
2019-03-16T07:22:06.896Z,5.17
2019-03-16T07:23:55.122Z,2.27
2019-03-16T07:24:54.829Z,4.28
2019-03-16T07:26:30.983Z,2.07
2019-03-16T07:27:42.724Z,4.40
2019-03-16T07:29:20.498Z,2.03
2019-03-16T07:30:30.656Z,5.20
2019-03-16T07:33:18.553Z,9.97
2019-03-16T07:38:03.812Z,1.57
2019-03-16T07:39:00.389Z,5.47
2019-03-16T07:40:34.477Z,1.70
2019-03-16T07:41:48.333Z,5.50
2019-03-16T07:43:38.522Z,1.90
2019-03-16T07:44:36.224Z,4.13
2019-03-16T07:46:22.934Z,2.13
2019-03-16T07:48:53.680Z,2.10
2019-03-16T07:50:17.592Z,4.87
2019-03-16T07:51:31.364Z,2.17
2019-03-16T07:53:05.524Z,5.13
2019-03-16T07:54:06.206Z,2.67
2019-03-16T07:55:53.425Z,4.67
2019-03-16T07:56:54.291Z,2.47
2019-03-16T07:58:42.004Z,4.35
2019-03-16T07:59:25.284Z,3.90
2019-03-16T08:01:29.911Z,5.37
2019-03-16T08:02:15.838Z,4.20
2019-03-16T08:04:17.841Z,4.10
2019-03-16T08:05:19.055Z,4.00
2019-03-16T08:07:05.791Z,4.53
2019-03-16T08:07:54.771Z,2.83
2019-03-16T08:09:53.681Z,5.50
2019-03-16T08:10:38.692Z,2.73
2019-03-16T08:12:42.080Z,4.45
2019-03-16T08:14:20.388Z,3.60
2019-03-16T08:15:29.981Z,5.12
2019-03-16T08:17:10.302Z,2.70
2019-03-16T08:18:17.921Z,5.00
2019-03-16T08:19:41.773Z,3.37
2019-03-16T08:21:06.022Z,3.87
2019-03-16T08:22:30.618Z,2.40
2019-03-16T08:23:53.942Z,5.80
2019-03-16T08:25:05.250Z,3.20
2019-03-16T08:26:42.047Z,4.10
2019-03-16T08:28:00.637Z,2.47
2019-03-16T08:29:29.973Z,4.87
2019-03-16T08:30:40.128Z,2.33
2019-03-16T08:32:17.912Z,5.07
2019-03-16T08:33:27.948Z,1.90
2019-03-16T08:35:06.011Z,7.50
2019-03-16T08:36:07.892Z,2.60
2019-03-16T08:37:53.913Z,5.47
2019-03-16T08:38:53.653Z,2.73
2019-03-16T08:40:42.242Z,4.53
2019-03-16T08:42:04.047Z,2.17
2019-03-16T08:43:30.167Z,5.93
2019-03-16T08:44:52.614Z,2.27
2019-03-16T08:46:18.091Z,3.70
2019-03-16T08:47:28.028Z,2.50
2019-03-16T08:49:06.150Z,5.70
2019-03-16T08:50:06.516Z,3.00
2019-03-16T08:51:54.044Z,5.47
2019-03-16T08:52:37.475Z,2.80
2019-03-16T08:54:42.461Z,4.50
2019-03-16T08:55:09.321Z,2.60
2019-03-16T08:57:30.362Z,5.07
2019-03-16T09:00:18.292Z,3.97
2019-03-16T09:01:33.163Z,2.43
2019-03-16T09:03:06.219Z,3.37
2019-03-16T09:04:03.101Z,2.10
2019-03-16T09:05:47.507Z,5.17
2019-03-16T09:08:28.712Z,4.70
2019-03-16T09:10:22.694Z,1.77
2019-03-16T09:11:09.312Z,3.87
2019-03-16T09:12:58.568Z,2.50
2019-03-16T09:13:50.470Z,3.92
2019-03-16T09:15:35.229Z,1.47
2019-03-16T09:16:31.460Z,4.63
2019-03-16T09:18:06.993Z,2.30
2019-03-16T09:19:12.025Z,4.67
2019-03-16T09:20:42.916Z,1.63
2019-03-16T09:21:52.560Z,4.50
2019-03-16T09:23:32.069Z,2.00
2019-03-16T09:24:33.668Z,3.70
2019-03-16T09:26:46.621Z,1.93
2019-03-16T09:27:14.405Z,3.80
2019-03-16T09:29:30.138Z,1.70
2019-03-16T09:29:55.012Z,4.20
2019-03-16T09:32:23.754Z,3.97
2019-03-16T09:32:45.547Z,1.60
2019-03-16T09:34:52.312Z,4.67
2019-03-16T09:35:37.071Z,1.83
2019-03-16T09:37:20.996Z,4.30
2019-03-16T09:38:08.320Z,1.63
2019-03-16T09:40:28.652Z,4.90
2019-03-16T09:41:00.317Z,1.60
2019-03-16T09:43:16.609Z,3.00
2019-03-16T09:43:54.818Z,1.83
2019-03-16T09:46:04.514Z,3.43
2019-03-16T09:46:39.264Z,1.33
2019-03-16T09:48:52.444Z,4.57
2019-03-16T09:49:17.388Z,1.70
2019-03-16T09:51:40.338Z,2.67
2019-03-16T09:52:07.607Z,1.53
2019-03-16T09:54:28.320Z,2.97
2019-03-16T09:55:00.756Z,1.50
2019-03-16T09:57:16.224Z,2.57
2019-03-16T09:58:03.028Z,1.40
2019-03-16T10:00:24.467Z,1.40
2019-03-16T10:00:24.876Z,3.20
2019-03-16T10:03:13.480Z,2.92
2019-03-16T10:03:18.603Z,1.27
2019-03-16T10:05:50.619Z,1.30
2019-03-16T10:06:01.416Z,3.23
2019-03-16T10:08:41.758Z,2.97
2019-03-16T10:08:51.890Z,1.40
2019-03-16T10:11:22.455Z,3.27
2019-03-16T10:14:03.682Z,3.33
2019-03-16T10:16:44.976Z,4.23
2019-03-16T10:19:25.725Z,4.07
2019-03-16T10:21:54.348Z,3.37
2019-03-16T10:24:22.915Z,3.87
2019-03-16T10:24:56.515Z,1.40
2019-03-16T10:26:51.509Z,3.10
2019-03-16T10:29:20.126Z,2.73
2019-03-16T10:31:48.676Z,2.73
2019-03-16T10:34:17.253Z,3.30
2019-03-16T10:36:45.837Z,2.97
2019-03-16T10:39:14.391Z,3.27
2019-03-16T10:41:42.980Z,2.67
2019-03-16T10:44:30.900Z,3.07
2019-03-16T10:47:18.969Z,3.73
2019-03-16T10:50:26.681Z,7.30
2019-03-16T10:53:14.592Z,4.27
2019-03-16T10:56:16.697Z,3.17
2019-03-16T10:58:56.748Z,3.65
2019-03-16T11:01:42.063Z,2.40
2019-03-16T11:04:29.965Z,2.87
2019-03-16T11:12:59.379Z,2.20
2019-03-16T11:15:27.988Z,2.03
2019-03-16T11:17:57.553Z,1.30
2019-03-16T11:20:02.653Z,1.90
2019-03-16T11:20:26.156Z,1.60
2019-03-16T11:22:54.892Z,1.90
2019-03-16T11:25:23.443Z,1.80
2019-03-16T11:25:39.700Z,1.70
2019-03-16T11:27:52.169Z,2.20
2019-03-16T11:28:52.684Z,1.43
2019-03-16T11:30:20.765Z,2.40
2019-03-16T11:32:02.489Z,1.30
2019-03-16T11:36:02.117Z,2.10
2019-03-16T11:38:43.853Z,1.53
2019-03-16T11:38:50.052Z,1.90
2019-03-16T11:41:37.956Z,2.07
2019-03-16T11:42:04.640Z,1.70
2019-03-16T11:44:26.118Z,1.60
2019-03-16T11:45:01.299Z,1.40
2019-03-16T11:47:14.032Z,1.60
2019-03-16T11:50:01.944Z,1.93
2019-03-16T11:51:26.292Z,1.67
2019-03-16T11:52:49.877Z,1.60
2019-03-16T11:54:11.805Z,1.57
2019-03-16T11:55:37.779Z,1.50
2019-03-16T11:58:25.731Z,2.40
2019-03-16T12:00:23.938Z,1.60
2019-03-16T12:01:13.652Z,1.83
2019-03-16T12:03:00.973Z,1.20
2019-03-16T12:04:01.629Z,2.20
2019-03-16T12:06:28.238Z,1.27
2019-03-16T12:06:49.566Z,1.77
2019-03-16T12:08:59.658Z,1.87
2019-03-16T12:09:37.470Z,1.30
2019-03-16T12:11:40.130Z,1.43
2019-03-16T12:12:18.026Z,1.63
2019-03-16T12:14:32.842Z,1.47
2019-03-16T12:14:58.376Z,1.70
2019-03-16T12:17:39.475Z,2.13
2019-03-16T12:17:47.625Z,1.63
2019-03-16T12:20:20.070Z,1.23
2019-03-16T12:20:41.652Z,1.47
2019-03-16T12:23:01.016Z,1.60
2019-03-16T12:25:42.426Z,1.80
2019-03-16T12:26:27.150Z,1.33
2019-03-16T12:28:23.636Z,1.40
2019-03-16T12:31:04.613Z,1.57
2019-03-16T12:33:18.321Z,1.43
2019-03-16T12:33:45.712Z,1.43
2019-03-16T12:36:12.397Z,2.20
2019-03-16T12:36:26.742Z,1.50
2019-03-16T12:39:08.078Z,1.43
2019-03-16T12:41:37.066Z,1.50
2019-03-16T12:42:59.939Z,1.97
2019-03-16T12:44:05.711Z,1.30
2019-03-16T12:45:48.874Z,1.23
2019-03-16T12:46:34.367Z,1.40
2019-03-16T12:49:02.986Z,2.20
2019-03-16T12:49:19.516Z,1.33
2019-03-16T12:51:31.585Z,1.40
2019-03-16T12:52:21.506Z,1.50
2019-03-16T12:54:00.169Z,1.47
2019-03-16T12:55:38.019Z,1.90
2019-03-16T12:56:29.065Z,2.00
2019-03-16T12:58:51.097Z,1.33
2019-03-16T12:59:16.965Z,2.03
2019-03-16T13:02:04.890Z,2.47
2019-03-16T13:04:52.824Z,1.70
2019-03-16T13:04:57.663Z,1.57
2019-03-16T13:07:40.723Z,1.52
2019-03-16T13:08:12.030Z,1.40
2019-03-16T13:10:28.645Z,2.30
2019-03-16T13:13:09.135Z,1.90
2019-03-16T13:14:43.374Z,1.50
2019-03-16T13:15:49.903Z,1.92
2019-03-16T13:17:26.874Z,1.33
2019-03-16T13:18:30.817Z,2.13
2019-03-16T13:20:55.737Z,1.43
2019-03-16T13:21:11.320Z,2.30
2019-03-16T13:23:37.632Z,1.57
2019-03-16T13:23:51.743Z,1.80
2019-03-16T13:26:32.118Z,2.37
2019-03-16T13:26:52.577Z,1.80
2019-03-16T13:29:13.171Z,1.70
2019-03-16T13:30:14.670Z,2.00
2019-03-16T13:31:53.739Z,1.87
2019-03-16T13:34:34.837Z,2.20
2019-03-16T13:36:37.365Z,1.60
2019-03-16T13:37:15.473Z,2.60
2019-03-16T13:39:26.074Z,1.57
2019-03-16T13:39:56.230Z,2.60
2019-03-16T13:42:37.901Z,2.13
2019-03-16T13:45:20.596Z,2.10
2019-03-16T13:45:40.467Z,1.60
2019-03-16T13:48:01.270Z,1.93
2019-03-16T13:48:24.360Z,1.80
2019-03-16T13:50:41.956Z,2.50
2019-03-16T13:53:22.772Z,2.37
2019-03-16T13:56:04.241Z,2.87
2019-03-16T13:58:43.831Z,2.70
2019-03-16T14:01:32.256Z,2.73
2019-03-16T14:01:44.301Z,2.90
2019-03-16T14:04:21.068Z,2.50
2019-03-16T14:04:24.624Z,1.60
2019-03-16T14:07:10.564Z,2.80
2019-03-16T14:09:58.476Z,2.80
2019-03-16T14:12:46.411Z,3.17
2019-03-16T14:15:34.310Z,2.70
2019-03-16T14:18:22.621Z,2.98
2019-03-16T14:21:10.540Z,2.90
2019-03-16T14:23:58.484Z,2.57
2019-03-16T14:26:46.452Z,3.30
2019-03-16T14:29:34.398Z,3.57
2019-03-16T14:32:15.670Z,3.72
2019-03-16T14:34:56.664Z,4.05
2019-03-16T14:37:37.666Z,4.53
2019-03-16T14:40:18.146Z,3.73
2019-03-16T14:42:58.797Z,4.30
2019-03-16T14:45:40.240Z,4.10
2019-03-16T14:48:08.826Z,4.53
2019-03-16T14:50:37.451Z,5.00
2019-03-16T14:53:06.052Z,4.97
2019-03-16T14:55:35.140Z,5.55
2019-03-16T14:58:03.891Z,5.60
2019-03-16T15:00:38.415Z,7.97
2019-03-16T15:03:22.067Z,6.17
2019-03-16T15:06:09.971Z,8.37
2019-03-16T15:08:57.908Z,8.70
2019-03-16T15:11:39.160Z,11.20
2019-03-16T15:14:22.026Z,18.03
2019-03-16T15:17:03.509Z,14.10
2019-03-16T15:19:43.918Z,12.00
2019-03-16T15:22:24.892Z,12.50
2019-03-16T15:25:05.554Z,13.77
2019-03-16T15:27:46.027Z,13.73
2019-03-16T15:32:56.388Z,14.80
2019-03-16T15:35:24.949Z,15.73
2019-03-16T15:37:53.559Z,14.03
2019-03-16T15:40:22.113Z,19.80
2019-03-16T15:42:50.776Z,16.47
2019-03-16T15:45:21.875Z,17.12
2019-03-16T15:48:09.809Z,14.70
2019-03-16T15:54:04.754Z,15.77
2019-03-16T15:56:52.661Z,15.37
2019-03-16T15:59:40.636Z,15.00
2019-03-16T16:02:30.217Z,15.63
2019-03-16T16:05:18.711Z,18.65
2019-03-16T16:08:07.305Z,17.73
2019-03-16T16:11:10.421Z,17.42
2019-03-16T16:11:42.492Z,2.07
2019-03-16T16:13:38.410Z,19.23
2019-03-16T16:16:19.267Z,15.90
2019-03-16T16:19:00.374Z,18.30
2019-03-16T16:21:42.274Z,21.70
2019-03-16T16:24:23.246Z,21.80
2019-03-16T16:26:22.379Z,1.87
2019-03-16T16:27:03.916Z,21.87
2019-03-16T16:29:27.780Z,2.17
2019-03-16T16:29:46.388Z,23.20
2019-03-16T16:32:27.169Z,27.00
2019-03-16T16:34:55.771Z,23.30
2019-03-16T16:37:24.360Z,23.30
2019-03-16T16:39:52.952Z,21.80
2019-03-16T16:42:21.552Z,24.70
2019-03-16T16:44:50.181Z,22.07
2019-03-16T16:47:38.123Z,23.17
2019-03-16T16:50:26.384Z,22.63
2019-03-16T16:53:14.286Z,21.10
2019-03-16T16:56:02.224Z,22.63
2019-03-16T16:58:50.224Z,24.20
2019-03-16T17:01:38.137Z,23.63
2019-03-16T17:04:26.188Z,22.50
2019-03-16T17:07:06.932Z,21.67
2019-03-16T17:09:46.000Z,21.37
2019-03-16T17:12:33.952Z,18.57
2019-03-16T17:15:42.596Z,17.52
2019-03-16T17:18:30.519Z,17.00
2019-03-16T17:21:18.443Z,17.83
2019-03-16T17:24:06.368Z,17.25
2019-03-16T17:26:54.484Z,16.87
2019-03-16T17:29:42.389Z,17.00
2019-03-16T17:32:30.445Z,15.53
2019-03-16T17:35:18.400Z,14.10
2019-03-16T17:38:06.337Z,13.50
2019-03-16T17:43:47.536Z,13.63
2019-03-16T17:46:35.427Z,11.60
2019-03-16T17:49:23.399Z,12.40
2019-03-16T17:52:11.312Z,15.40
2019-03-16T17:54:59.263Z,13.50
2019-03-16T17:57:47.210Z,13.05
2019-03-16T18:00:16.909Z,11.20
2019-03-16T18:05:39.204Z,12.50
2019-03-16T18:08:20.616Z,10.10
2019-03-16T18:11:00.921Z,9.47
2019-03-16T18:13:41.325Z,10.77
2019-03-16T18:16:09.890Z,10.53
2019-03-16T18:18:57.817Z,8.80
2019-03-16T18:21:45.786Z,9.20
2019-03-16T18:24:33.705Z,9.53
2019-03-16T18:27:21.657Z,10.13
2019-03-16T18:30:29.006Z,10.25
2019-03-16T18:33:16.944Z,9.93
2019-03-16T18:36:04.851Z,9.60
2019-03-16T18:38:52.802Z,9.87
2019-03-16T18:41:40.801Z,10.80
2019-03-16T18:44:28.739Z,10.17
2019-03-16T18:47:28.741Z,10.30
2019-03-16T18:50:26.204Z,10.30
2019-03-16T18:53:14.153Z,9.60
2019-03-16T18:56:02.054Z,9.47
2019-03-16T18:58:50.150Z,8.60
2019-03-16T19:04:57.315Z,8.87
2019-03-16T19:07:34.853Z,8.53
2019-03-16T19:10:22.794Z,7.90
2019-03-16T19:13:10.721Z,7.80
2019-03-16T19:15:51.052Z,8.00
2019-03-16T19:18:32.101Z,7.63
2019-03-16T19:21:13.314Z,6.00
2019-03-16T19:23:54.279Z,5.80
2019-03-16T19:26:34.965Z,5.60
2019-03-16T19:29:15.632Z,5.67
2019-03-16T19:31:56.101Z,7.37
2019-03-16T19:34:36.856Z,5.70
2019-03-16T19:37:17.881Z,5.00
2019-03-16T19:39:59.106Z,5.37
2019-03-16T19:45:21.568Z,4.63
2019-03-16T19:48:03.151Z,4.75
2019-03-16T19:50:44.499Z,4.90
2019-03-16T19:53:13.057Z,4.20
2019-03-16T19:55:41.617Z,4.10
2019-03-16T19:58:10.203Z,4.45
2019-03-16T20:00:58.103Z,3.70
2019-03-16T20:03:46.029Z,4.27
2019-03-16T20:06:33.932Z,5.33
2019-03-16T20:09:24.451Z,4.40
2019-03-16T20:12:11.435Z,3.80
2019-03-16T20:14:52.224Z,4.50
2019-03-16T20:17:33.111Z,4.30
2019-03-16T20:20:14.424Z,3.87
2019-03-16T20:22:55.148Z,3.90
2019-03-16T20:25:35.476Z,3.93
2019-03-16T20:28:16.409Z,3.17
2019-03-16T20:30:57.777Z,3.50
2019-03-16T20:33:39.060Z,4.17
2019-03-16T20:36:20.217Z,3.70
2019-03-16T20:39:01.569Z,4.00
2019-03-16T20:41:42.053Z,5.23
2019-03-16T20:44:24.309Z,4.00
2019-03-16T20:47:05.492Z,3.50
2019-03-16T20:49:47.077Z,4.60
2019-03-16T20:52:27.869Z,4.60
2019-03-16T20:55:08.636Z,3.72
2019-03-16T20:57:49.785Z,6.13
2019-03-16T21:00:31.193Z,4.20
2019-03-16T21:03:16.380Z,3.60
2019-03-16T21:05:54.602Z,6.90
2019-03-16T21:08:35.766Z,21.05
2019-03-16T21:11:16.626Z,6.23
2019-03-16T21:12:49.543Z,3.50
2019-03-16T21:13:57.983Z,4.63
2019-03-16T21:16:38.449Z,4.30
2019-03-16T21:19:22.020Z,3.83
2019-03-16T21:22:02.670Z,4.20
2019-03-16T21:24:43.874Z,3.40
2019-03-16T21:27:24.848Z,3.90
2019-03-16T21:30:07.173Z,3.45
2019-03-16T21:32:49.410Z,4.27
2019-03-16T21:35:31.020Z,3.33
2019-03-16T21:36:43.825Z,3.83
2019-03-16T21:38:11.638Z,4.23
2019-03-16T21:40:40.461Z,3.00
2019-03-16T21:43:09.117Z,3.33
2019-03-16T21:45:37.761Z,3.60
2019-03-16T21:48:06.419Z,3.97
2019-03-16T21:50:35.069Z,3.00
2019-03-16T21:53:04.252Z,3.63
2019-03-16T21:55:32.915Z,4.70
2019-03-16T21:58:01.511Z,4.27
2019-03-16T22:00:49.502Z,3.40
2019-03-16T22:03:42.181Z,3.50
2019-03-16T22:04:11.128Z,3.10
2019-03-16T22:06:27.036Z,3.53
2019-03-16T22:09:14.944Z,3.70
2019-03-16T22:11:56.062Z,3.10
2019-03-16T22:14:37.047Z,4.27
2019-03-16T22:17:17.869Z,4.60
2019-03-16T22:19:59.247Z,4.30
2019-03-16T22:22:40.061Z,4.90
2019-03-16T22:25:22.125Z,4.80
2019-03-16T22:28:02.642Z,5.40
2019-03-16T22:30:43.544Z,5.07
2019-03-16T22:33:24.790Z,5.33
2019-03-16T22:36:05.870Z,7.45
2019-03-16T22:38:46.293Z,5.50
2019-03-16T22:41:27.592Z,5.57
2019-03-16T22:44:08.748Z,4.63
2019-03-16T22:46:49.977Z,5.40
2019-03-16T22:49:30.448Z,4.60
2019-03-16T22:52:11.224Z,5.17
2019-03-16T22:54:52.533Z,5.17
2019-03-16T22:57:33.083Z,5.10
2019-03-16T23:00:13.562Z,4.90
2019-03-16T23:02:54.387Z,5.73
2019-03-16T23:05:35.065Z,4.87
2019-03-16T23:08:16.144Z,5.40
2019-03-16T23:10:57.043Z,5.57
2019-03-16T23:13:37.565Z,4.67
2019-03-16T23:16:18.968Z,3.83
2019-03-16T23:19:00.200Z,4.90
2019-03-16T23:21:40.768Z,4.10
2019-03-16T23:24:22.235Z,4.00
2019-03-16T23:27:03.457Z,4.60
2019-03-16T23:29:44.174Z,4.63
2019-03-16T23:32:24.804Z,3.80
2019-03-16T23:35:05.936Z,4.13
2019-03-16T23:37:46.206Z,5.10
2019-03-16T23:38:24.815Z,1.83
2019-03-16T23:40:27.456Z,4.13
2019-03-16T23:41:12.761Z,2.20
2019-03-16T23:43:08.419Z,4.30
2019-03-16T23:45:49.498Z,4.57
2019-03-16T23:48:30.649Z,4.90
2019-03-16T23:50:59.254Z,5.60
2019-03-16T23:53:27.874Z,4.70
2019-03-16T23:55:56.632Z,4.50
2019-03-16T23:58:25.335Z,5.63
