createdAt,value
2018-10-16T00:00:17.646Z,55.80
2018-10-16T00:02:47.360Z,55.20
2018-10-16T00:05:17.807Z,55.20
2018-10-16T00:07:47.393Z,55.30
2018-10-16T00:10:22.030Z,55.30
2018-10-16T00:12:51.303Z,55.30
2018-10-16T00:15:20.643Z,55.30
2018-10-16T00:17:49.902Z,55.30
2018-10-16T00:20:19.194Z,55.40
2018-10-16T00:22:48.473Z,55.40
2018-10-16T00:25:18.450Z,55.40
2018-10-16T00:27:47.724Z,55.40
2018-10-16T00:30:17.278Z,55.40
2018-10-16T00:32:46.768Z,55.40
2018-10-16T00:35:16.215Z,55.40
2018-10-16T00:37:45.502Z,55.30
2018-10-16T00:40:14.775Z,55.40
2018-10-16T00:42:44.065Z,55.40
2018-10-16T00:45:13.357Z,55.40
2018-10-16T00:47:42.818Z,55.40
2018-10-16T00:50:12.105Z,55.40
2018-10-16T00:52:41.416Z,55.50
2018-10-16T00:55:10.981Z,55.50
2018-10-16T00:57:40.998Z,55.50
2018-10-16T01:00:12.024Z,55.00
2018-10-16T01:02:42.177Z,55.50
2018-10-16T01:05:12.380Z,55.50
2018-10-16T01:07:42.194Z,55.60
2018-10-16T01:10:12.443Z,55.50
2018-10-16T01:12:41.992Z,55.60
2018-10-16T01:15:12.129Z,55.60
2018-10-16T01:17:41.625Z,55.70
2018-10-16T01:20:13.040Z,55.60
2018-10-16T01:22:42.710Z,55.60
2018-10-16T01:25:12.929Z,55.70
2018-10-16T01:27:42.760Z,55.30
2018-10-16T01:30:12.027Z,55.70
2018-10-16T01:32:41.323Z,55.60
2018-10-16T01:35:11.863Z,55.60
2018-10-16T01:37:41.581Z,55.60
2018-10-16T01:40:11.589Z,55.60
2018-10-16T01:42:41.646Z,55.60
2018-10-16T01:45:11.548Z,55.70
2018-10-16T01:47:40.865Z,55.60
2018-10-16T01:50:10.708Z,55.60
2018-10-16T01:52:40.009Z,55.70
2018-10-16T01:55:09.638Z,55.70
2018-10-16T01:57:38.903Z,55.50
2018-10-16T02:00:09.521Z,55.60
2018-10-16T02:02:39.106Z,55.70
2018-10-16T02:05:08.524Z,56.30
2018-10-16T02:07:37.921Z,55.70
2018-10-16T02:10:07.704Z,55.70
2018-10-16T02:12:37.229Z,55.70
2018-10-16T02:15:07.935Z,55.70
2018-10-16T02:17:37.990Z,55.70
2018-10-16T02:20:07.766Z,55.70
2018-10-16T02:22:37.203Z,55.70
2018-10-16T02:25:06.701Z,55.80
2018-10-16T02:27:36.015Z,55.80
2018-10-16T02:30:06.883Z,55.80
2018-10-16T02:32:36.240Z,55.80
2018-10-16T02:35:06.614Z,55.80
2018-10-16T02:37:36.008Z,55.80
2018-10-16T02:40:05.818Z,56.40
2018-10-16T02:42:35.072Z,55.80
2018-10-16T02:45:04.673Z,55.70
2018-10-16T02:47:33.958Z,55.80
2018-10-16T02:50:03.237Z,55.80
2018-10-16T02:52:32.498Z,55.80
2018-10-16T02:55:01.780Z,55.90
2018-10-16T02:57:31.837Z,55.90
2018-10-16T03:00:01.078Z,55.80
2018-10-16T03:02:30.358Z,55.80
2018-10-16T03:04:59.613Z,55.80
2018-10-16T03:07:28.874Z,55.90
2018-10-16T03:09:58.141Z,55.90
2018-10-16T03:12:27.414Z,55.90
2018-10-16T03:14:56.675Z,55.90
2018-10-16T03:17:25.937Z,55.90
2018-10-16T03:19:56.253Z,56.00
2018-10-16T03:22:25.532Z,56.00
2018-10-16T03:24:54.770Z,56.00
2018-10-16T03:27:24.053Z,56.00
2018-10-16T03:29:53.332Z,56.00
2018-10-16T03:32:22.606Z,56.00
2018-10-16T03:34:51.876Z,56.00
2018-10-16T03:37:21.240Z,56.00
2018-10-16T03:39:50.527Z,56.00
2018-10-16T03:42:19.810Z,56.10
2018-10-16T03:44:49.087Z,56.00
2018-10-16T03:47:18.443Z,56.00
2018-10-16T03:49:47.705Z,56.00
2018-10-16T03:52:17.007Z,56.00
2018-10-16T03:54:46.313Z,56.10
2018-10-16T03:57:15.652Z,56.00
2018-10-16T03:59:44.875Z,56.10
2018-10-16T04:02:14.160Z,56.00
2018-10-16T04:04:43.420Z,56.00
2018-10-16T04:07:12.679Z,56.00
2018-10-16T04:09:41.960Z,56.10
2018-10-16T04:12:11.223Z,56.00
2018-10-16T04:14:40.492Z,56.00
2018-10-16T04:17:09.773Z,56.00
2018-10-16T04:19:39.025Z,56.00
2018-10-16T04:22:08.306Z,56.00
2018-10-16T04:24:37.562Z,56.00
2018-10-16T04:27:06.893Z,56.10
2018-10-16T04:29:36.166Z,56.00
2018-10-16T04:32:05.599Z,56.10
2018-10-16T04:34:34.871Z,56.10
2018-10-16T04:37:04.205Z,56.70
2018-10-16T04:39:33.519Z,56.10
2018-10-16T04:42:02.822Z,56.10
2018-10-16T04:44:32.119Z,56.20
2018-10-16T04:47:01.385Z,56.20
2018-10-16T04:49:30.677Z,56.20
2018-10-16T04:52:00.002Z,56.20
2018-10-16T04:54:29.272Z,56.20
2018-10-16T04:56:58.598Z,56.20
2018-10-16T04:59:27.859Z,56.20
2018-10-16T05:01:57.158Z,56.20
2018-10-16T05:04:26.438Z,56.20
2018-10-16T05:06:55.763Z,56.30
2018-10-16T05:09:25.075Z,56.20
2018-10-16T05:11:55.422Z,56.30
2018-10-16T05:14:24.710Z,56.30
2018-10-16T05:16:54.012Z,56.30
2018-10-16T05:19:23.260Z,56.30
2018-10-16T05:21:52.589Z,56.30
2018-10-16T05:24:21.867Z,56.30
2018-10-16T05:26:51.189Z,56.30
2018-10-16T05:29:20.486Z,56.30
2018-10-16T05:31:49.753Z,56.40
2018-10-16T05:34:19.047Z,56.30
2018-10-16T05:36:48.314Z,56.30
2018-10-16T05:39:17.623Z,56.40
2018-10-16T05:41:46.871Z,56.30
2018-10-16T05:44:16.152Z,56.40
2018-10-16T05:46:45.422Z,56.30
2018-10-16T05:49:14.735Z,56.40
2018-10-16T05:51:44.024Z,56.40
2018-10-16T05:54:13.318Z,56.40
2018-10-16T05:56:42.615Z,56.40
2018-10-16T05:59:11.873Z,56.40
2018-10-16T06:01:41.138Z,56.50
2018-10-16T06:04:10.406Z,56.50
2018-10-16T06:06:39.674Z,56.50
2018-10-16T06:09:09.094Z,56.50
2018-10-16T06:11:38.356Z,56.40
2018-10-16T06:14:07.627Z,56.50
2018-10-16T06:16:36.867Z,56.50
2018-10-16T06:19:06.310Z,56.50
2018-10-16T06:21:35.563Z,56.50
2018-10-16T06:24:04.940Z,56.50
2018-10-16T06:26:34.278Z,56.50
2018-10-16T06:29:03.553Z,56.60
2018-10-16T06:31:32.852Z,56.60
2018-10-16T06:34:02.181Z,56.60
2018-10-16T06:36:31.468Z,56.70
2018-10-16T06:39:00.718Z,56.70
2018-10-16T06:41:30.063Z,56.70
2018-10-16T06:43:59.406Z,56.70
2018-10-16T06:46:28.966Z,56.70
2018-10-16T06:48:58.305Z,56.80
2018-10-16T06:51:27.509Z,56.80
2018-10-16T06:53:56.759Z,56.90
2018-10-16T06:56:26.020Z,56.90
2018-10-16T06:58:55.293Z,56.90
2018-10-16T07:01:24.552Z,57.00
2018-10-16T07:03:53.829Z,57.00
2018-10-16T07:06:23.118Z,57.10
2018-10-16T07:08:52.344Z,57.80
2018-10-16T07:11:21.597Z,57.20
2018-10-16T07:13:50.847Z,57.30
2018-10-16T07:16:20.089Z,57.40
2018-10-16T07:18:49.336Z,57.40
2018-10-16T07:21:18.657Z,57.50
2018-10-16T07:23:47.968Z,57.60
2018-10-16T07:26:17.191Z,57.70
2018-10-16T07:28:46.451Z,57.70
2018-10-16T07:31:15.862Z,57.80
2018-10-16T07:33:45.143Z,57.30
2018-10-16T07:36:19.814Z,57.80
2018-10-16T07:38:52.839Z,57.70
2018-10-16T07:41:22.128Z,58.00
2018-10-16T07:43:51.538Z,58.00
2018-10-16T07:46:21.056Z,58.10
2018-10-16T07:48:50.308Z,58.30
2018-10-16T07:51:19.687Z,58.20
2018-10-16T07:53:48.963Z,58.20
2018-10-16T07:56:18.345Z,58.40
2018-10-16T07:58:47.599Z,58.40
2018-10-16T08:01:16.845Z,58.60
2018-10-16T08:03:46.129Z,58.70
2018-10-16T08:06:15.450Z,58.60
2018-10-16T08:08:44.715Z,58.60
2018-10-16T08:11:14.008Z,58.70
2018-10-16T08:13:43.261Z,59.40
2018-10-16T08:16:12.518Z,59.70
2018-10-16T08:18:42.187Z,59.10
2018-10-16T08:21:11.443Z,59.20
2018-10-16T08:23:40.735Z,59.30
2018-10-16T08:26:10.024Z,59.30
2018-10-16T08:28:39.309Z,59.30
2018-10-16T08:31:08.574Z,59.40
2018-10-16T08:33:37.892Z,59.50
2018-10-16T08:36:07.262Z,59.70
2018-10-16T08:38:51.486Z,59.20
2018-10-16T08:41:24.539Z,59.90
2018-10-16T08:45:11.615Z,59.70
2018-10-16T08:47:58.582Z,59.70
2018-10-16T08:50:46.498Z,59.60
2018-10-16T08:53:15.748Z,59.70
2018-10-16T08:55:45.006Z,60.00
2018-10-16T08:58:14.279Z,60.10
2018-10-16T09:00:43.597Z,61.00
2018-10-16T09:03:12.843Z,60.00
2018-10-16T09:05:42.096Z,60.00
2018-10-16T09:08:11.339Z,60.00
2018-10-16T09:10:40.608Z,60.10
2018-10-16T09:13:09.909Z,59.80
2018-10-16T09:15:39.182Z,59.70
2018-10-16T09:18:08.448Z,59.70
2018-10-16T09:20:37.729Z,59.60
2018-10-16T09:23:06.986Z,59.90
2018-10-16T09:25:36.252Z,59.80
2018-10-16T09:28:06.257Z,59.90
2018-10-16T09:30:35.567Z,59.90
2018-10-16T09:33:04.833Z,59.90
2018-10-16T09:35:34.090Z,59.90
2018-10-16T09:38:03.419Z,59.80
2018-10-16T09:40:32.668Z,59.70
2018-10-16T09:43:01.931Z,59.70
2018-10-16T09:45:31.229Z,59.70
2018-10-16T09:48:00.479Z,59.70
2018-10-16T09:50:29.789Z,59.70
2018-10-16T09:52:59.040Z,59.50
2018-10-16T09:55:28.301Z,59.40
2018-10-16T09:57:57.578Z,59.30
2018-10-16T10:00:31.962Z,59.40
2018-10-16T10:03:01.248Z,59.30
2018-10-16T10:05:30.545Z,59.80
2018-10-16T10:07:59.815Z,59.10
2018-10-16T10:10:29.119Z,59.10
2018-10-16T10:12:58.390Z,59.00
2018-10-16T10:15:27.703Z,58.80
2018-10-16T10:17:56.976Z,58.70
2018-10-16T10:20:26.254Z,58.70
2018-10-16T10:22:55.544Z,58.50
2018-10-16T10:25:24.894Z,58.40
2018-10-16T10:27:54.055Z,58.40
2018-10-16T10:30:23.335Z,58.30
2018-10-16T10:32:52.610Z,58.20
2018-10-16T10:35:21.944Z,57.40
2018-10-16T10:37:51.174Z,57.90
2018-10-16T10:40:20.437Z,57.90
2018-10-16T10:42:49.712Z,57.80
2018-10-16T10:45:19.031Z,57.70
2018-10-16T10:47:48.287Z,57.60
2018-10-16T10:50:17.646Z,57.60
2018-10-16T10:52:46.842Z,57.50
2018-10-16T10:55:16.111Z,57.40
2018-10-16T10:57:45.375Z,57.30
2018-10-16T11:00:16.874Z,57.10
2018-10-16T11:02:48.745Z,56.90
2018-10-16T11:05:18.209Z,57.70
2018-10-16T11:07:47.586Z,57.00
2018-10-16T11:10:16.880Z,56.80
2018-10-16T11:12:46.383Z,56.70
2018-10-16T11:15:15.775Z,56.60
2018-10-16T11:17:44.961Z,56.50
2018-10-16T11:20:14.566Z,57.20
2018-10-16T11:22:43.880Z,56.30
2018-10-16T11:25:13.178Z,56.20
2018-10-16T11:27:42.418Z,56.10
2018-10-16T11:30:13.806Z,56.00
2018-10-16T11:32:43.110Z,55.90
2018-10-16T11:35:13.652Z,55.90
2018-10-16T11:37:43.170Z,55.70
2018-10-16T11:40:12.750Z,55.70
2018-10-16T11:42:42.882Z,55.40
2018-10-16T11:45:12.254Z,55.30
2018-10-16T11:47:41.447Z,55.40
2018-10-16T11:50:11.767Z,55.20
2018-10-16T11:52:41.441Z,55.00
2018-10-16T11:55:11.112Z,55.00
2018-10-16T11:57:40.409Z,54.90
2018-10-16T12:00:14.662Z,54.80
2018-10-16T12:02:44.245Z,54.90
2018-10-16T12:05:13.583Z,54.60
2018-10-16T12:07:42.856Z,54.50
2018-10-16T12:10:12.132Z,54.40
2018-10-16T12:12:41.419Z,54.20
2018-10-16T12:15:10.684Z,54.10
2018-10-16T12:17:45.603Z,54.20
2018-10-16T12:20:20.092Z,54.00
2018-10-16T12:22:49.378Z,54.00
2018-10-16T12:25:18.955Z,53.90
2018-10-16T12:27:48.293Z,53.90
2018-10-16T12:30:17.529Z,53.70
2018-10-16T12:32:46.792Z,53.70
2018-10-16T12:35:16.101Z,53.50
2018-10-16T12:37:45.418Z,53.40
2018-10-16T12:40:14.996Z,53.50
2018-10-16T12:42:44.277Z,53.40
2018-10-16T12:45:14.634Z,53.40
2018-10-16T12:47:44.138Z,53.30
2018-10-16T12:50:13.448Z,53.30
2018-10-16T12:52:42.664Z,53.30
2018-10-16T12:55:12.082Z,53.10
2018-10-16T12:57:41.359Z,53.20
2018-10-16T13:00:10.921Z,53.10
2018-10-16T13:02:40.158Z,53.10
2018-10-16T13:05:09.495Z,53.00
2018-10-16T13:07:39.693Z,52.90
2018-10-16T13:10:14.613Z,52.90
2018-10-16T13:12:44.828Z,52.80
2018-10-16T13:15:15.026Z,52.80
2018-10-16T13:17:44.592Z,52.80
2018-10-16T13:20:15.136Z,52.70
2018-10-16T13:22:46.508Z,52.80
2018-10-16T13:25:16.619Z,52.60
2018-10-16T13:27:46.258Z,52.70
2018-10-16T13:30:17.839Z,52.60
2018-10-16T13:32:48.408Z,52.50
2018-10-16T13:35:18.949Z,52.50
2018-10-16T13:37:48.998Z,52.50
2018-10-16T13:40:18.253Z,52.50
2018-10-16T13:42:47.561Z,52.30
2018-10-16T13:45:17.505Z,52.30
2018-10-16T13:47:46.778Z,52.30
2018-10-16T13:50:16.931Z,52.00
2018-10-16T13:52:46.628Z,52.10
2018-10-16T13:55:15.996Z,52.00
2018-10-16T13:57:45.363Z,51.70
2018-10-16T14:00:17.323Z,51.60
2018-10-16T14:02:47.703Z,51.70
2018-10-16T14:05:16.968Z,51.50
2018-10-16T14:07:46.236Z,51.50
2018-10-16T14:10:16.277Z,51.50
2018-10-16T14:12:46.389Z,51.50
2018-10-16T14:15:16.250Z,51.20
2018-10-16T14:17:45.500Z,51.10
2018-10-16T14:20:15.129Z,51.20
2018-10-16T14:22:45.016Z,50.60
2018-10-16T14:25:15.428Z,50.20
2018-10-16T14:27:44.762Z,49.80
2018-10-16T14:30:15.363Z,49.60
2018-10-16T14:32:44.683Z,49.20
2018-10-16T14:35:14.483Z,49.30
2018-10-16T14:37:43.953Z,49.00
2018-10-16T14:40:14.757Z,48.80
2018-10-16T14:42:44.212Z,48.60
2018-10-16T14:45:14.130Z,48.50
2018-10-16T14:47:43.386Z,48.70
2018-10-16T14:50:14.042Z,48.80
2018-10-16T14:52:43.451Z,48.00
2018-10-16T14:55:12.711Z,48.20
2018-10-16T14:57:42.122Z,47.60
2018-10-16T15:00:12.906Z,47.80
2018-10-16T15:02:42.165Z,47.80
2018-10-16T15:05:12.522Z,47.80
2018-10-16T15:07:41.924Z,47.80
2018-10-16T15:10:11.481Z,47.80
2018-10-16T15:12:40.721Z,47.80
2018-10-16T15:15:10.448Z,48.00
2018-10-16T15:17:39.730Z,48.00
2018-10-16T15:20:10.590Z,47.90
2018-10-16T15:22:39.786Z,47.70
2018-10-16T15:25:10.531Z,47.80
2018-10-16T15:27:40.159Z,47.80
2018-10-16T15:30:14.249Z,47.80
2018-10-16T15:32:43.962Z,48.00
2018-10-16T15:35:13.215Z,48.10
2018-10-16T15:37:42.457Z,48.30
2018-10-16T15:40:12.213Z,48.30
2018-10-16T15:42:43.021Z,48.20
2018-10-16T15:45:13.001Z,48.30
2018-10-16T15:47:42.699Z,48.20
2018-10-16T15:50:12.319Z,48.30
2018-10-16T15:52:41.482Z,48.40
2018-10-16T15:55:11.536Z,48.50
2018-10-16T15:57:40.831Z,48.50
2018-10-16T16:00:13.709Z,48.60
2018-10-16T16:02:43.029Z,48.70
2018-10-16T16:05:12.335Z,48.70
2018-10-16T16:07:41.672Z,48.70
2018-10-16T16:10:13.989Z,48.70
2018-10-16T16:12:43.297Z,48.80
2018-10-16T16:15:13.426Z,48.80
2018-10-16T16:17:43.259Z,48.90
2018-10-16T16:20:13.831Z,49.00
2018-10-16T16:22:43.219Z,49.00
2018-10-16T16:25:13.689Z,49.20
2018-10-16T16:27:42.973Z,49.20
2018-10-16T16:30:15.092Z,49.30
2018-10-16T16:32:44.297Z,49.40
2018-10-16T16:35:13.677Z,49.40
2018-10-16T16:37:42.950Z,49.40
2018-10-16T16:40:13.621Z,49.50
2018-10-16T16:42:42.946Z,49.50
2018-10-16T16:45:12.729Z,49.60
2018-10-16T16:47:42.014Z,49.80
2018-10-16T16:50:12.201Z,49.80
2018-10-16T16:52:42.601Z,49.90
2018-10-16T16:55:13.509Z,49.90
2018-10-16T16:57:42.998Z,50.00
2018-10-16T17:00:13.428Z,50.00
2018-10-16T17:02:44.149Z,50.10
2018-10-16T17:05:14.043Z,50.20
2018-10-16T17:07:43.997Z,50.20
2018-10-16T17:10:13.414Z,50.30
2018-10-16T17:12:42.740Z,50.40
2018-10-16T17:15:15.556Z,50.50
2018-10-16T17:17:45.933Z,50.60
2018-10-16T17:20:15.316Z,50.60
2018-10-16T17:22:44.696Z,50.70
2018-10-16T17:25:15.252Z,50.90
2018-10-16T17:27:45.250Z,50.90
2018-10-16T17:30:16.503Z,51.00
2018-10-16T17:32:46.092Z,51.20
2018-10-16T17:35:15.605Z,51.20
2018-10-16T17:37:44.971Z,51.20
2018-10-16T17:40:15.629Z,51.40
2018-10-16T17:42:45.246Z,51.40
2018-10-16T17:45:15.888Z,51.50
2018-10-16T17:47:45.226Z,51.50
2018-10-16T17:50:16.527Z,51.60
2018-10-16T17:52:45.910Z,51.60
2018-10-16T17:55:15.849Z,51.70
2018-10-16T17:57:45.154Z,51.80
2018-10-16T18:00:17.253Z,51.90
2018-10-16T18:02:46.766Z,52.00
2018-10-16T18:05:16.384Z,52.00
2018-10-16T18:07:46.066Z,52.10
2018-10-16T18:10:15.424Z,52.20
2018-10-16T18:12:44.745Z,52.20
2018-10-16T18:15:14.820Z,52.30
2018-10-16T18:17:44.375Z,52.30
2018-10-16T18:20:15.393Z,52.40
2018-10-16T18:22:45.912Z,52.40
2018-10-16T18:25:16.137Z,52.50
2018-10-16T18:27:47.082Z,52.50
2018-10-16T18:30:16.359Z,52.60
2018-10-16T18:32:45.669Z,52.60
2018-10-16T18:35:14.931Z,52.70
2018-10-16T18:37:44.379Z,52.80
2018-10-16T18:40:14.305Z,52.80
2018-10-16T18:42:43.569Z,52.80
2018-10-16T18:45:14.057Z,52.90
2018-10-16T18:47:43.238Z,52.90
2018-10-16T18:50:13.765Z,52.90
2018-10-16T18:52:43.662Z,53.00
2018-10-16T18:55:14.014Z,53.10
2018-10-16T18:57:43.333Z,53.00
2018-10-16T19:00:14.498Z,53.10
2018-10-16T19:02:43.778Z,53.20
2018-10-16T19:05:15.636Z,53.20
2018-10-16T19:07:45.716Z,53.20
2018-10-16T19:10:16.437Z,53.40
2018-10-16T19:12:46.095Z,53.40
2018-10-16T19:15:16.522Z,53.20
2018-10-16T19:17:46.613Z,53.40
2018-10-16T19:20:17.029Z,53.40
2018-10-16T19:22:47.071Z,53.40
2018-10-16T19:25:19.377Z,53.50
2018-10-16T19:27:48.720Z,53.60
2018-10-16T19:30:17.969Z,53.60
2018-10-16T19:32:47.375Z,53.70
2018-10-16T19:35:16.860Z,54.30
2018-10-16T19:37:46.250Z,53.70
2018-10-16T19:40:15.607Z,53.80
2018-10-16T19:42:45.777Z,53.80
2018-10-16T19:45:15.598Z,53.80
2018-10-16T19:47:48.811Z,53.90
2018-10-16T19:50:18.069Z,53.90
2018-10-16T19:52:47.491Z,54.00
2018-10-16T19:55:16.876Z,54.00
2018-10-16T19:57:46.640Z,54.10
2018-10-16T20:00:16.075Z,54.20
2018-10-16T20:02:45.731Z,54.20
2018-10-16T20:05:15.148Z,54.20
2018-10-16T20:07:45.908Z,54.10
2018-10-16T20:10:15.433Z,54.10
2018-10-16T20:12:45.191Z,54.20
2018-10-16T20:15:15.300Z,54.20
2018-10-16T20:17:45.242Z,54.90
2018-10-16T20:20:14.684Z,54.30
2018-10-16T20:22:44.519Z,54.20
2018-10-16T20:25:14.720Z,54.30
2018-10-16T20:27:44.624Z,54.30
2018-10-16T20:30:14.311Z,54.30
2018-10-16T20:32:44.109Z,54.30
2018-10-16T20:35:14.268Z,54.30
2018-10-16T20:37:44.481Z,54.30
2018-10-16T20:40:13.931Z,54.30
2018-10-16T20:42:43.875Z,54.40
2018-10-16T20:45:13.427Z,54.40
2018-10-16T20:47:43.174Z,54.40
2018-10-16T20:50:12.590Z,54.40
2018-10-16T20:52:42.009Z,54.50
2018-10-16T20:55:11.975Z,54.50
2018-10-16T20:57:42.031Z,54.50
2018-10-16T21:00:11.258Z,54.50
2018-10-16T21:02:40.525Z,54.50
2018-10-16T21:05:10.308Z,54.60
2018-10-16T21:07:39.368Z,54.60
2018-10-16T21:10:09.021Z,54.70
2018-10-16T21:12:38.303Z,54.70
2018-10-16T21:15:08.809Z,54.70
2018-10-16T21:17:38.066Z,54.60
2018-10-16T21:20:08.100Z,54.70
2018-10-16T21:22:37.427Z,54.70
2018-10-16T21:25:10.170Z,54.80
2018-10-16T21:27:39.390Z,54.70
2018-10-16T21:30:09.831Z,54.80
2018-10-16T21:32:39.110Z,54.90
2018-10-16T21:35:08.454Z,54.90
2018-10-16T21:37:37.754Z,54.90
2018-10-16T21:40:08.008Z,54.90
2018-10-16T21:42:37.322Z,54.90
2018-10-16T21:45:07.340Z,55.00
2018-10-16T21:47:36.626Z,55.00
2018-10-16T21:50:06.006Z,55.00
2018-10-16T21:52:35.260Z,55.00
2018-10-16T21:55:04.949Z,55.00
2018-10-16T21:57:34.177Z,55.00
2018-10-16T22:00:03.593Z,55.00
2018-10-16T22:02:38.214Z,55.00
2018-10-16T22:05:07.566Z,55.00
2018-10-16T22:07:36.790Z,55.00
2018-10-16T22:10:06.673Z,55.00
2018-10-16T22:12:35.936Z,55.00
2018-10-16T22:15:05.493Z,55.10
2018-10-16T22:17:34.728Z,55.20
2018-10-16T22:20:04.030Z,55.20
2018-10-16T22:22:33.275Z,55.10
2018-10-16T22:25:02.543Z,55.20
2018-10-16T22:27:31.801Z,55.20
2018-10-16T22:30:01.067Z,55.80
2018-10-16T22:32:30.377Z,55.30
2018-10-16T22:34:59.797Z,55.20
2018-10-16T22:37:29.138Z,55.30
2018-10-16T22:39:58.393Z,55.30
2018-10-16T22:42:27.804Z,55.30
2018-10-16T22:44:57.204Z,55.40
2018-10-16T22:47:26.573Z,55.40
2018-10-16T22:49:55.835Z,55.40
2018-10-16T22:52:25.126Z,55.40
2018-10-16T22:54:54.444Z,55.50
2018-10-16T22:57:23.679Z,55.50
2018-10-16T22:59:52.933Z,55.50
2018-10-16T23:02:22.203Z,55.50
2018-10-16T23:04:51.540Z,55.50
2018-10-16T23:07:20.762Z,55.50
2018-10-16T23:09:50.027Z,55.50
2018-10-16T23:12:19.269Z,55.60
2018-10-16T23:14:48.527Z,55.60
2018-10-16T23:17:17.790Z,55.60
2018-10-16T23:19:47.042Z,55.60
2018-10-16T23:22:16.304Z,55.60
2018-10-16T23:24:45.565Z,55.70
2018-10-16T23:27:14.831Z,55.60
2018-10-16T23:29:44.106Z,55.70
2018-10-16T23:32:13.346Z,55.70
2018-10-16T23:34:42.591Z,55.70
2018-10-16T23:37:11.945Z,55.70
2018-10-16T23:39:41.147Z,55.70
2018-10-16T23:42:10.400Z,55.80
2018-10-16T23:44:39.665Z,55.90
2018-10-16T23:47:09.025Z,55.80
2018-10-16T23:49:38.185Z,55.80
2018-10-16T23:52:07.446Z,55.90
2018-10-16T23:54:36.687Z,55.80
2018-10-16T23:57:05.983Z,55.90
2018-10-16T23:59:35.233Z,55.90
