createdAt,value
2017-03-21T00:00:32.039Z,83.30
2017-03-21T00:01:32.035Z,83.50
2017-03-21T00:02:32.047Z,83.70
2017-03-21T00:03:31.994Z,84.20
2017-03-21T00:04:31.938Z,84.10
2017-03-21T00:05:31.958Z,85.00
2017-03-21T00:06:31.926Z,84.50
2017-03-21T00:07:31.887Z,85.10
2017-03-21T00:08:31.894Z,85.40
2017-03-21T00:09:31.837Z,85.80
2017-03-21T00:10:31.801Z,85.70
2017-03-21T00:11:31.782Z,86.00
2017-03-21T00:12:31.890Z,87.30
2017-03-21T00:13:31.840Z,87.10
2017-03-21T00:14:31.801Z,87.20
2017-03-21T00:15:31.778Z,87.30
2017-03-21T00:16:31.740Z,87.50
2017-03-21T00:17:31.747Z,87.10
2017-03-21T00:18:31.727Z,87.30
2017-03-21T00:19:31.674Z,87.30
2017-03-21T00:20:31.644Z,86.90
2017-03-21T00:21:31.606Z,87.20
2017-03-21T00:22:31.550Z,86.50
2017-03-21T00:23:31.506Z,86.30
2017-03-21T00:24:31.471Z,86.00
2017-03-21T00:25:37.110Z,85.60
2017-03-21T00:26:50.986Z,85.80
2017-03-21T00:27:51.433Z,85.10
2017-03-21T00:28:51.386Z,85.20
2017-03-21T00:29:51.344Z,84.70
2017-03-21T00:30:52.078Z,84.00
2017-03-21T00:31:52.053Z,83.90
2017-03-21T00:32:52.006Z,83.90
2017-03-21T00:33:51.963Z,84.20
2017-03-21T00:34:51.879Z,84.30
2017-03-21T00:35:51.823Z,84.60
2017-03-21T00:36:51.796Z,84.40
2017-03-21T00:37:52.487Z,84.90
2017-03-21T00:38:52.473Z,84.50
2017-03-21T00:39:52.409Z,84.30
2017-03-21T00:40:52.387Z,84.50
2017-03-21T00:41:52.343Z,84.20
2017-03-21T00:42:52.274Z,84.70
2017-03-21T00:43:52.242Z,85.10
2017-03-21T00:44:53.001Z,85.10
2017-03-21T00:45:52.985Z,85.90
2017-03-21T00:46:52.917Z,86.20
2017-03-21T00:47:52.899Z,86.20
2017-03-21T00:48:52.885Z,87.20
2017-03-21T00:49:52.839Z,87.60
2017-03-21T00:50:53.499Z,88.10
2017-03-21T00:51:56.517Z,88.50
2017-03-21T00:52:59.512Z,88.60
2017-03-21T00:54:00.515Z,89.30
2017-03-21T00:55:00.794Z,89.00
2017-03-21T00:56:00.813Z,88.90
2017-03-21T00:57:00.951Z,88.80
2017-03-21T00:58:00.914Z,89.10
2017-03-21T00:59:00.911Z,89.40
2017-03-21T01:00:00.865Z,89.20
2017-03-21T01:01:00.867Z,89.50
2017-03-21T01:02:00.877Z,89.60
2017-03-21T01:03:01.079Z,89.90
2017-03-21T01:04:01.284Z,89.70
2017-03-21T01:05:01.482Z,89.80
2017-03-21T01:06:01.618Z,89.00
2017-03-21T01:07:01.780Z,89.80
2017-03-21T01:08:01.978Z,89.90
2017-03-21T01:09:02.820Z,89.90
2017-03-21T01:10:02.969Z,90.10
2017-03-21T01:11:03.191Z,90.30
2017-03-21T01:12:04.049Z,90.40
2017-03-21T01:13:04.083Z,90.50
2017-03-21T01:14:04.080Z,90.40
2017-03-21T01:15:04.022Z,90.30
2017-03-21T01:16:04.004Z,90.40
2017-03-21T01:17:03.963Z,90.60
2017-03-21T01:18:03.958Z,90.50
2017-03-21T01:19:03.948Z,90.60
2017-03-21T01:20:03.956Z,90.80
2017-03-21T01:21:03.976Z,90.80
2017-03-21T01:22:03.957Z,91.00
2017-03-21T01:23:03.943Z,91.00
2017-03-21T01:24:03.990Z,91.40
2017-03-21T01:25:03.999Z,92.10
2017-03-21T01:26:04.740Z,92.30
2017-03-21T01:27:04.736Z,92.40
2017-03-21T01:28:04.745Z,92.30
2017-03-21T01:29:04.791Z,92.80
2017-03-21T01:30:04.837Z,92.90
2017-03-21T01:31:05.553Z,93.00
2017-03-21T01:32:05.538Z,93.00
2017-03-21T01:33:05.579Z,93.00
2017-03-21T01:34:05.560Z,93.20
2017-03-21T01:35:05.530Z,93.20
2017-03-21T01:36:05.498Z,93.40
2017-03-21T01:37:06.229Z,93.30
2017-03-21T01:38:07.031Z,93.40
2017-03-21T01:39:07.016Z,93.50
2017-03-21T01:40:07.039Z,93.60
2017-03-21T01:41:07.000Z,93.60
2017-03-21T01:42:06.977Z,93.60
2017-03-21T01:43:06.970Z,93.50
2017-03-21T01:44:06.950Z,93.60
2017-03-21T01:45:06.953Z,93.50
2017-03-21T01:46:06.930Z,93.60
2017-03-21T01:47:07.451Z,93.70
2017-03-21T01:48:07.421Z,93.70
2017-03-21T01:49:08.134Z,93.80
2017-03-21T01:50:08.093Z,93.60
2017-03-21T01:51:08.142Z,93.50
2017-03-21T01:52:08.079Z,93.60
2017-03-21T01:53:08.049Z,93.50
2017-03-21T01:54:08.006Z,93.60
2017-03-21T01:55:08.014Z,93.90
2017-03-21T01:56:08.003Z,93.70
2017-03-21T01:57:07.961Z,93.80
2017-03-21T01:58:07.922Z,93.60
2017-03-21T01:59:08.321Z,93.70
2017-03-21T02:00:09.501Z,93.70
2017-03-21T02:01:09.471Z,93.40
2017-03-21T02:02:10.211Z,93.70
2017-03-21T02:03:10.171Z,93.60
2017-03-21T02:04:10.189Z,93.60
2017-03-21T02:05:10.198Z,93.70
2017-03-21T02:06:10.245Z,93.90
2017-03-21T02:07:10.243Z,93.70
2017-03-21T02:08:10.191Z,93.70
2017-03-21T02:09:10.225Z,93.70
2017-03-21T02:10:10.320Z,93.70
2017-03-21T02:11:10.270Z,93.70
2017-03-21T02:12:10.245Z,93.70
2017-03-21T02:13:10.251Z,93.70
2017-03-21T02:14:10.223Z,93.60
2017-03-21T02:15:10.245Z,93.60
2017-03-21T02:16:10.246Z,93.10
2017-03-21T02:17:10.289Z,93.60
2017-03-21T02:18:10.305Z,93.70
2017-03-21T02:19:10.264Z,94.00
2017-03-21T02:20:10.391Z,93.80
2017-03-21T02:21:10.387Z,93.70
2017-03-21T02:22:10.343Z,93.80
2017-03-21T02:23:10.352Z,93.80
2017-03-21T02:24:10.346Z,94.00
2017-03-21T02:25:10.459Z,93.70
2017-03-21T02:26:10.618Z,93.80
2017-03-21T02:27:10.653Z,93.70
2017-03-21T02:28:10.656Z,93.70
2017-03-21T02:29:10.607Z,93.80
2017-03-21T02:30:10.590Z,93.80
2017-03-21T02:31:10.674Z,93.90
2017-03-21T02:32:10.638Z,93.90
2017-03-21T02:33:10.651Z,93.90
2017-03-21T02:34:10.651Z,93.90
2017-03-21T02:35:10.685Z,93.80
2017-03-21T02:36:10.674Z,93.80
2017-03-21T02:37:10.607Z,93.80
2017-03-21T02:38:10.590Z,93.80
2017-03-21T02:39:10.518Z,93.80
2017-03-21T02:40:10.475Z,93.50
2017-03-21T02:41:10.453Z,93.90
2017-03-21T02:42:11.184Z,93.80
2017-03-21T02:43:11.878Z,93.80
2017-03-21T02:44:12.578Z,93.80
2017-03-21T02:45:12.553Z,93.50
2017-03-21T02:46:12.581Z,93.90
2017-03-21T02:47:12.586Z,93.80
2017-03-21T02:48:12.545Z,93.90
2017-03-21T02:49:12.501Z,93.80
2017-03-21T02:50:12.455Z,93.80
2017-03-21T02:51:12.438Z,93.90
2017-03-21T02:52:12.410Z,94.00
2017-03-21T02:53:12.350Z,93.90
2017-03-21T02:54:12.343Z,94.00
2017-03-21T02:55:13.022Z,93.90
2017-03-21T02:56:12.983Z,93.90
2017-03-21T02:57:13.710Z,93.80
2017-03-21T02:58:13.671Z,93.90
2017-03-21T02:59:13.647Z,93.80
2017-03-21T03:00:13.627Z,93.80
2017-03-21T03:01:13.615Z,93.70
2017-03-21T03:02:13.618Z,93.60
2017-03-21T03:03:13.567Z,93.50
2017-03-21T03:04:13.530Z,93.80
2017-03-21T03:05:13.566Z,93.10
2017-03-21T03:06:13.526Z,93.50
2017-03-21T03:07:13.537Z,93.60
2017-03-21T03:08:13.534Z,93.50
2017-03-21T03:09:13.543Z,93.00
2017-03-21T03:10:13.512Z,93.40
2017-03-21T03:11:13.511Z,92.90
2017-03-21T03:12:13.502Z,93.30
2017-03-21T03:13:13.483Z,92.80
2017-03-21T03:14:13.465Z,93.30
2017-03-21T03:15:13.422Z,93.40
2017-03-21T03:16:13.394Z,93.30
2017-03-21T03:17:13.381Z,93.10
2017-03-21T03:18:13.338Z,92.50
2017-03-21T03:19:13.277Z,93.00
2017-03-21T03:20:13.248Z,92.90
2017-03-21T03:21:13.189Z,92.80
2017-03-21T03:22:13.235Z,92.90
2017-03-21T03:23:13.178Z,92.70
2017-03-21T03:24:13.137Z,92.80
2017-03-21T03:25:13.121Z,92.80
2017-03-21T03:26:13.078Z,92.80
2017-03-21T03:27:13.074Z,92.80
2017-03-21T03:28:13.087Z,92.30
2017-03-21T03:29:13.040Z,92.70
2017-03-21T03:30:13.055Z,92.80
2017-03-21T03:31:13.061Z,92.70
2017-03-21T03:32:13.047Z,92.20
2017-03-21T03:33:13.716Z,92.70
2017-03-21T03:34:13.674Z,92.70
2017-03-21T03:35:13.625Z,93.00
2017-03-21T03:36:13.594Z,92.20
2017-03-21T03:37:13.586Z,92.70
2017-03-21T03:38:13.540Z,91.90
2017-03-21T03:39:14.150Z,92.60
2017-03-21T03:40:14.170Z,92.10
2017-03-21T03:41:14.106Z,92.60
2017-03-21T03:42:14.113Z,92.60
2017-03-21T03:43:14.074Z,92.50
2017-03-21T03:44:14.074Z,92.10
2017-03-21T03:45:14.095Z,92.60
2017-03-21T03:46:14.021Z,92.60
2017-03-21T03:47:13.998Z,92.40
2017-03-21T03:48:13.923Z,92.40
2017-03-21T03:49:13.927Z,92.40
2017-03-21T03:50:13.899Z,92.20
2017-03-21T03:51:15.125Z,92.20
2017-03-21T03:52:15.122Z,92.10
2017-03-21T03:53:15.877Z,91.70
2017-03-21T03:54:15.852Z,92.10
2017-03-21T03:55:16.578Z,92.00
2017-03-21T03:56:16.559Z,91.90
2017-03-21T03:57:16.541Z,91.50
2017-03-21T03:58:16.549Z,91.30
2017-03-21T03:59:16.503Z,91.40
2017-03-21T04:00:16.467Z,91.60
2017-03-21T04:01:16.446Z,91.40
2017-03-21T04:02:16.527Z,91.20
2017-03-21T04:03:16.506Z,91.20
2017-03-21T04:04:16.585Z,91.10
2017-03-21T04:05:16.571Z,91.10
2017-03-21T04:06:16.657Z,91.20
2017-03-21T04:07:16.644Z,91.60
2017-03-21T04:08:17.338Z,91.10
2017-03-21T04:09:17.308Z,91.00
2017-03-21T04:10:17.277Z,90.80
2017-03-21T04:11:17.963Z,91.40
2017-03-21T04:12:17.959Z,90.90
2017-03-21T04:13:17.923Z,91.00
2017-03-21T04:14:17.932Z,91.00
2017-03-21T04:15:17.918Z,91.20
2017-03-21T04:16:17.872Z,91.40
2017-03-21T04:17:17.856Z,91.00
2017-03-21T04:18:18.515Z,91.40
2017-03-21T04:19:18.484Z,91.50
2017-03-21T04:20:18.459Z,91.00
2017-03-21T04:21:18.418Z,91.30
2017-03-21T04:22:18.375Z,91.30
2017-03-21T04:23:18.358Z,90.90
2017-03-21T04:24:18.340Z,91.30
2017-03-21T04:25:18.327Z,91.30
2017-03-21T04:26:18.249Z,91.40
2017-03-21T04:27:18.271Z,91.40
2017-03-21T04:28:18.228Z,91.40
2017-03-21T04:29:18.298Z,90.90
2017-03-21T04:30:18.335Z,91.40
2017-03-21T04:31:18.332Z,91.50
2017-03-21T04:32:18.314Z,91.50
2017-03-21T04:33:18.337Z,91.50
2017-03-21T04:34:18.364Z,91.10
2017-03-21T04:35:18.383Z,91.00
2017-03-21T04:36:18.394Z,90.90
2017-03-21T04:37:18.425Z,91.30
2017-03-21T04:38:18.413Z,90.90
2017-03-21T04:39:18.411Z,91.20
2017-03-21T04:40:18.383Z,91.30
2017-03-21T04:41:18.374Z,91.20
2017-03-21T04:42:18.326Z,90.80
2017-03-21T04:43:18.374Z,91.20
2017-03-21T04:44:18.418Z,91.20
2017-03-21T04:45:18.401Z,91.30
2017-03-21T04:46:18.424Z,91.20
2017-03-21T04:47:18.430Z,91.20
2017-03-21T04:48:18.442Z,90.60
2017-03-21T04:49:18.551Z,90.80
2017-03-21T04:50:18.553Z,91.20
2017-03-21T04:51:18.542Z,91.20
2017-03-21T04:52:18.493Z,91.10
2017-03-21T04:53:18.470Z,90.70
2017-03-21T04:54:18.458Z,91.10
2017-03-21T04:55:18.453Z,90.50
2017-03-21T04:56:18.418Z,90.90
2017-03-21T04:57:19.149Z,91.00
2017-03-21T04:58:20.143Z,91.30
2017-03-21T04:59:20.203Z,91.20
2017-03-21T05:00:20.214Z,91.10
2017-03-21T05:01:20.380Z,91.10
2017-03-21T05:02:20.412Z,91.10
2017-03-21T05:03:20.408Z,91.30
2017-03-21T05:04:20.391Z,91.20
2017-03-21T05:05:20.394Z,91.10
2017-03-21T05:06:20.405Z,91.30
2017-03-21T05:07:20.397Z,91.60
2017-03-21T05:08:20.342Z,91.50
2017-03-21T05:09:20.357Z,91.50
2017-03-21T05:10:20.299Z,91.50
2017-03-21T05:11:20.247Z,91.60
2017-03-21T05:12:20.217Z,91.50
2017-03-21T05:13:20.171Z,91.50
2017-03-21T05:14:20.214Z,91.30
2017-03-21T05:15:20.791Z,91.40
2017-03-21T05:16:20.745Z,91.30
2017-03-21T05:17:20.704Z,91.10
2017-03-21T05:18:20.658Z,91.50
2017-03-21T05:19:20.631Z,90.70
2017-03-21T05:20:20.597Z,91.10
2017-03-21T05:21:20.578Z,91.20
2017-03-21T05:22:21.127Z,91.20
2017-03-21T05:23:21.822Z,91.10
2017-03-21T05:24:21.858Z,90.90
2017-03-21T05:25:28.884Z,90.80
2017-03-21T05:26:30.206Z,90.90
2017-03-21T05:27:30.214Z,90.80
2017-03-21T05:28:30.210Z,90.80
2017-03-21T05:29:30.212Z,90.70
2017-03-21T05:30:30.186Z,90.60
2017-03-21T05:31:30.917Z,91.10
2017-03-21T05:32:30.886Z,90.10
2017-03-21T05:33:30.917Z,90.60
2017-03-21T05:34:30.909Z,90.40
2017-03-21T05:35:30.887Z,90.10
2017-03-21T05:36:30.845Z,90.00
2017-03-21T05:37:30.819Z,90.00
2017-03-21T05:38:30.777Z,90.00
2017-03-21T05:39:30.757Z,90.00
2017-03-21T05:40:30.764Z,89.70
2017-03-21T05:41:30.774Z,89.70
2017-03-21T05:42:30.733Z,90.00
2017-03-21T05:43:30.704Z,90.00
2017-03-21T05:44:30.726Z,90.00
2017-03-21T05:45:30.726Z,90.10
2017-03-21T05:46:30.702Z,90.00
2017-03-21T05:47:30.702Z,89.90
2017-03-21T05:48:30.668Z,89.90
2017-03-21T05:49:30.649Z,89.90
2017-03-21T05:50:31.446Z,89.80
2017-03-21T05:51:31.457Z,89.70
2017-03-21T05:52:31.451Z,89.70
2017-03-21T05:53:31.430Z,88.80
2017-03-21T05:54:31.411Z,89.10
2017-03-21T05:55:31.414Z,89.00
2017-03-21T05:56:31.378Z,89.30
2017-03-21T05:57:31.374Z,89.10
2017-03-21T05:58:31.326Z,88.90
2017-03-21T05:59:31.334Z,89.90
2017-03-21T06:00:31.354Z,89.80
2017-03-21T06:01:31.375Z,88.90
2017-03-21T06:02:31.381Z,89.10
2017-03-21T06:03:31.362Z,88.50
2017-03-21T06:04:31.348Z,88.50
2017-03-21T06:05:31.329Z,88.30
2017-03-21T06:06:31.590Z,88.80
2017-03-21T06:07:31.618Z,88.30
2017-03-21T06:08:31.563Z,88.00
2017-03-21T06:09:31.549Z,88.00
2017-03-21T06:10:31.511Z,88.00
2017-03-21T06:11:31.518Z,87.90
2017-03-21T06:12:31.506Z,88.00
2017-03-21T06:13:31.471Z,87.80
2017-03-21T06:14:31.746Z,87.90
2017-03-21T06:15:32.361Z,88.20
2017-03-21T06:16:32.873Z,88.70
2017-03-21T06:17:33.919Z,88.40
2017-03-21T06:18:34.038Z,88.90
2017-03-21T06:19:34.946Z,88.70
2017-03-21T06:20:35.319Z,88.60
2017-03-21T06:21:35.714Z,88.60
2017-03-21T06:22:37.235Z,88.90
2017-03-21T06:23:38.114Z,88.80
2017-03-21T06:24:38.319Z,89.20
2017-03-21T06:25:39.845Z,88.90
2017-03-21T06:26:40.877Z,89.30
2017-03-21T06:27:40.856Z,88.70
2017-03-21T06:28:40.810Z,88.20
2017-03-21T06:29:40.774Z,88.20
2017-03-21T06:30:40.749Z,88.40
2017-03-21T06:31:40.838Z,88.50
2017-03-21T06:32:40.847Z,88.60
2017-03-21T06:33:40.841Z,88.50
2017-03-21T06:34:41.569Z,88.70
2017-03-21T06:35:42.295Z,88.00
2017-03-21T06:36:42.249Z,87.30
2017-03-21T06:37:42.253Z,87.10
2017-03-21T06:38:42.218Z,86.40
2017-03-21T06:39:42.175Z,85.70
2017-03-21T06:40:42.135Z,86.30
2017-03-21T06:41:42.411Z,86.40
2017-03-21T06:42:42.866Z,85.40
2017-03-21T06:43:42.834Z,84.80
2017-03-21T06:44:43.203Z,84.20
2017-03-21T06:45:43.533Z,84.30
2017-03-21T06:46:43.609Z,83.40
2017-03-21T06:47:44.042Z,82.40
2017-03-21T06:48:44.514Z,83.40
2017-03-21T06:49:44.769Z,81.90
2017-03-21T06:50:44.985Z,81.50
2017-03-21T06:51:45.222Z,81.80
2017-03-21T06:52:45.383Z,80.90
2017-03-21T06:53:45.595Z,81.00
2017-03-21T06:54:47.009Z,80.50
2017-03-21T06:55:47.339Z,80.50
2017-03-21T06:56:47.729Z,81.50
2017-03-21T06:57:48.487Z,80.50
2017-03-21T06:58:49.581Z,80.10
2017-03-21T06:59:50.286Z,79.10
2017-03-21T07:00:50.244Z,79.20
2017-03-21T07:01:50.233Z,78.70
2017-03-21T07:02:50.318Z,79.10
2017-03-21T07:03:50.332Z,77.80
2017-03-21T07:04:50.313Z,76.70
2017-03-21T07:05:50.310Z,76.50
2017-03-21T07:06:50.416Z,75.90
2017-03-21T07:07:50.398Z,75.70
2017-03-21T07:08:50.363Z,75.10
2017-03-21T07:09:50.331Z,75.10
2017-03-21T07:10:50.376Z,75.10
2017-03-21T07:11:50.301Z,73.60
2017-03-21T07:12:50.333Z,72.60
2017-03-21T07:13:50.313Z,72.70
2017-03-21T07:14:50.414Z,70.80
2017-03-21T07:15:50.410Z,70.80
2017-03-21T07:16:50.430Z,70.30
2017-03-21T07:17:50.438Z,70.00
2017-03-21T07:18:50.495Z,70.10
2017-03-21T07:19:51.218Z,70.30
2017-03-21T07:20:51.202Z,70.90
2017-03-21T07:21:51.905Z,70.50
2017-03-21T07:22:51.928Z,70.60
2017-03-21T07:23:52.673Z,71.90
2017-03-21T07:24:52.657Z,71.10
2017-03-21T07:25:52.714Z,72.00
2017-03-21T07:26:52.698Z,71.20
2017-03-21T07:27:52.727Z,71.00
2017-03-21T07:28:52.702Z,71.30
2017-03-21T07:29:53.425Z,71.90
2017-03-21T07:30:54.159Z,72.10
2017-03-21T07:31:54.161Z,71.70
2017-03-21T07:32:54.298Z,72.20
2017-03-21T07:33:54.343Z,72.00
2017-03-21T07:34:54.419Z,71.80
2017-03-21T07:35:54.455Z,71.20
2017-03-21T07:36:54.462Z,71.10
2017-03-21T07:37:54.471Z,71.40
2017-03-21T07:38:56.152Z,71.60
2017-03-21T07:39:56.943Z,71.10
2017-03-21T07:40:56.938Z,70.60
2017-03-21T07:41:56.906Z,70.20
2017-03-21T07:42:56.888Z,69.90
2017-03-21T07:43:57.578Z,69.70
2017-03-21T07:44:57.531Z,69.70
2017-03-21T07:45:57.486Z,69.70
2017-03-21T07:46:57.649Z,69.50
2017-03-21T07:47:58.347Z,69.10
2017-03-21T07:48:58.456Z,68.50
2017-03-21T07:49:58.451Z,68.30
2017-03-21T07:50:59.258Z,68.70
2017-03-21T07:51:59.285Z,69.00
2017-03-21T07:52:59.306Z,69.30
2017-03-21T07:53:59.294Z,69.70
2017-03-21T07:54:59.242Z,69.40
2017-03-21T07:55:59.361Z,68.90
2017-03-21T07:56:59.318Z,69.10
2017-03-21T07:57:59.332Z,69.30
2017-03-21T07:58:59.871Z,69.70
2017-03-21T07:59:59.900Z,70.20
2017-03-21T08:01:00.097Z,71.00
2017-03-21T08:02:00.067Z,71.80
2017-03-21T08:03:00.135Z,72.50
2017-03-21T08:04:00.117Z,72.60
2017-03-21T08:05:00.104Z,73.90
2017-03-21T08:06:00.058Z,73.70
2017-03-21T08:07:00.034Z,74.20
2017-03-21T08:08:00.175Z,74.50
2017-03-21T08:09:00.106Z,74.80
2017-03-21T08:10:00.074Z,75.30
2017-03-21T08:11:00.110Z,76.10
2017-03-21T08:12:00.098Z,76.70
2017-03-21T08:13:00.146Z,76.60
2017-03-21T08:14:00.126Z,76.90
2017-03-21T08:15:00.116Z,77.50
2017-03-21T08:16:00.078Z,77.50
2017-03-21T08:17:00.779Z,77.70
2017-03-21T08:18:01.134Z,77.80
2017-03-21T08:19:01.177Z,77.90
2017-03-21T08:20:01.252Z,77.90
2017-03-21T08:21:01.199Z,77.90
2017-03-21T08:22:01.206Z,78.10
2017-03-21T08:23:01.171Z,77.70
2017-03-21T08:24:01.170Z,77.60
2017-03-21T08:25:01.178Z,77.40
2017-03-21T08:26:01.150Z,77.20
2017-03-21T08:27:01.203Z,77.60
2017-03-21T08:28:01.218Z,77.60
2017-03-21T08:29:01.250Z,77.20
2017-03-21T08:30:01.313Z,77.30
2017-03-21T08:31:01.298Z,77.40
2017-03-21T08:32:01.306Z,77.80
2017-03-21T08:33:01.297Z,77.90
2017-03-21T08:34:01.323Z,78.30
2017-03-21T08:35:02.092Z,78.70
2017-03-21T08:36:02.118Z,79.10
2017-03-21T08:37:04.054Z,79.20
2017-03-21T08:38:04.577Z,80.00
2017-03-21T08:39:04.794Z,80.60
2017-03-21T08:40:04.778Z,81.20
2017-03-21T08:41:06.873Z,81.40
2017-03-21T08:42:06.834Z,82.00
2017-03-21T08:43:06.805Z,82.40
2017-03-21T08:44:07.608Z,83.10
2017-03-21T08:45:07.590Z,82.50
2017-03-21T08:46:07.566Z,82.60
2017-03-21T08:47:07.557Z,82.20
2017-03-21T08:48:07.575Z,82.10
2017-03-21T08:49:07.513Z,81.70
2017-03-21T08:50:07.465Z,81.30
2017-03-21T08:51:08.218Z,82.00
2017-03-21T08:52:08.181Z,81.10
2017-03-21T08:53:08.138Z,81.70
2017-03-21T08:54:08.106Z,80.80
2017-03-21T08:55:08.832Z,80.50
2017-03-21T08:56:09.574Z,81.30
2017-03-21T08:57:09.540Z,80.60
2017-03-21T08:58:09.586Z,81.00
2017-03-21T08:59:09.542Z,81.80
2017-03-21T09:00:09.538Z,83.30
2017-03-21T09:01:09.600Z,83.80
2017-03-21T09:02:09.609Z,85.00
2017-03-21T09:03:09.602Z,84.90
2017-03-21T09:04:09.563Z,84.40
2017-03-21T09:05:09.582Z,84.10
2017-03-21T09:06:09.642Z,82.00
2017-03-21T09:07:09.594Z,82.20
2017-03-21T09:08:10.126Z,83.50
2017-03-21T09:09:10.100Z,83.80
2017-03-21T09:10:10.083Z,83.10
2017-03-21T09:11:10.062Z,83.00
2017-03-21T09:12:10.757Z,82.80
2017-03-21T09:13:10.731Z,82.50
2017-03-21T09:14:10.677Z,84.00
2017-03-21T09:15:10.674Z,84.90
2017-03-21T09:16:10.675Z,85.70
2017-03-21T09:17:10.629Z,84.00
2017-03-21T09:18:10.627Z,81.70
2017-03-21T09:19:11.322Z,81.40
2017-03-21T09:20:11.314Z,80.60
2017-03-21T09:21:11.288Z,80.60
2017-03-21T09:22:11.286Z,80.20
2017-03-21T09:23:11.258Z,79.20
2017-03-21T09:24:12.584Z,78.80
2017-03-21T09:25:14.173Z,78.50
2017-03-21T09:26:37.563Z,77.60
2017-03-21T09:27:57.172Z,75.70
2017-03-21T09:29:17.967Z,74.70
2017-03-21T09:30:17.967Z,73.30
2017-03-21T09:31:17.950Z,74.80
2017-03-21T09:32:20.219Z,73.90
2017-03-21T09:33:20.333Z,72.70
2017-03-21T09:34:20.304Z,72.70
2017-03-21T09:35:20.358Z,71.00
2017-03-21T09:36:20.335Z,70.40
2017-03-21T09:37:20.371Z,70.90
2017-03-21T09:38:20.334Z,69.70
2017-03-21T09:39:20.394Z,69.40
2017-03-21T09:40:20.386Z,69.40
2017-03-21T09:41:21.110Z,69.70
2017-03-21T09:42:21.158Z,69.30
2017-03-21T09:43:21.124Z,70.30
2017-03-21T09:44:21.889Z,69.80
2017-03-21T09:45:21.921Z,70.30
2017-03-21T09:46:21.929Z,69.20
2017-03-21T09:47:21.981Z,68.00
2017-03-21T09:48:22.776Z,68.20
2017-03-21T09:49:22.780Z,68.10
2017-03-21T09:50:22.786Z,68.70
2017-03-21T09:51:22.782Z,68.80
2017-03-21T09:52:22.801Z,69.80
2017-03-21T09:53:22.829Z,70.30
2017-03-21T09:54:22.842Z,69.40
2017-03-21T09:55:22.827Z,70.10
2017-03-21T09:56:22.853Z,70.70
2017-03-21T09:57:22.837Z,70.20
2017-03-21T09:58:22.954Z,71.20
2017-03-21T09:59:22.982Z,71.70
2017-03-21T10:00:23.774Z,71.60
2017-03-21T10:01:23.818Z,71.30
2017-03-21T10:02:24.569Z,71.40
2017-03-21T10:03:24.526Z,72.10
2017-03-21T10:04:24.494Z,72.80
2017-03-21T10:05:26.965Z,72.80
2017-03-21T10:06:26.950Z,72.60
2017-03-21T10:07:26.929Z,72.40
2017-03-21T10:08:27.672Z,73.10
2017-03-21T10:09:27.659Z,74.40
2017-03-21T10:10:28.411Z,74.20
2017-03-21T10:11:28.409Z,75.20
2017-03-21T10:12:28.381Z,74.70
2017-03-21T10:13:29.192Z,73.20
2017-03-21T10:14:29.156Z,73.00
2017-03-21T10:15:29.170Z,73.40
2017-03-21T10:16:29.147Z,73.40
2017-03-21T10:17:29.159Z,72.90
2017-03-21T10:18:29.140Z,72.50
2017-03-21T10:19:29.114Z,72.00
2017-03-21T10:20:29.092Z,69.90
2017-03-21T10:21:29.066Z,69.80
2017-03-21T10:22:29.822Z,69.50
2017-03-21T10:23:29.786Z,68.40
2017-03-21T10:24:30.514Z,69.00
2017-03-21T10:25:30.805Z,69.70
2017-03-21T10:26:31.517Z,71.00
2017-03-21T10:27:32.098Z,70.50
2017-03-21T10:28:32.058Z,69.60
2017-03-21T10:29:32.061Z,69.90
2017-03-21T10:30:32.130Z,69.90
2017-03-21T10:31:32.127Z,69.20
2017-03-21T10:32:32.563Z,67.70
2017-03-21T10:33:32.562Z,66.50
2017-03-21T10:34:32.524Z,67.50
2017-03-21T10:35:32.497Z,68.60
2017-03-21T10:36:32.482Z,68.80
2017-03-21T10:37:32.510Z,69.50
2017-03-21T10:38:32.559Z,69.50
2017-03-21T10:39:32.521Z,69.30
2017-03-21T10:40:32.503Z,70.00
2017-03-21T10:41:32.465Z,68.80
2017-03-21T10:42:32.510Z,68.70
2017-03-21T10:43:32.518Z,69.00
2017-03-21T10:44:32.497Z,67.90
2017-03-21T10:45:44.385Z,68.20
2017-03-21T10:46:45.130Z,70.80
2017-03-21T10:47:45.133Z,70.60
2017-03-21T10:48:45.154Z,71.00
2017-03-21T10:49:45.165Z,71.70
2017-03-21T10:50:45.139Z,72.40
2017-03-21T10:51:45.215Z,71.30
2017-03-21T10:52:45.180Z,71.80
2017-03-21T10:53:45.181Z,73.10
2017-03-21T10:54:45.198Z,72.00
2017-03-21T10:55:45.150Z,71.90
2017-03-21T10:56:45.128Z,71.00
2017-03-21T10:57:45.135Z,72.00
2017-03-21T10:58:45.147Z,71.90
2017-03-21T10:59:45.136Z,71.20
2017-03-21T11:00:45.165Z,71.20
2017-03-21T11:01:45.171Z,70.60
2017-03-21T11:02:45.173Z,70.10
2017-03-21T11:03:45.189Z,70.10
2017-03-21T11:04:45.236Z,69.50
2017-03-21T11:05:45.251Z,68.00
2017-03-21T11:06:45.270Z,68.20
2017-03-21T11:07:45.255Z,68.20
2017-03-21T11:08:45.247Z,68.60
2017-03-21T11:09:45.203Z,67.30
2017-03-21T11:10:45.179Z,66.80
2017-03-21T11:11:45.167Z,66.80
2017-03-21T11:12:45.173Z,66.80
2017-03-21T11:13:46.018Z,67.30
2017-03-21T11:14:46.002Z,66.20
2017-03-21T11:15:46.021Z,67.20
2017-03-21T11:16:46.723Z,65.10
2017-03-21T11:17:46.707Z,65.80
2017-03-21T11:18:46.690Z,65.00
2017-03-21T11:19:46.645Z,65.50
2017-03-21T11:20:46.598Z,65.40
2017-03-21T11:21:46.547Z,65.90
2017-03-21T11:22:46.593Z,66.20
2017-03-21T11:23:46.581Z,66.20
2017-03-21T11:25:18.769Z,65.50
2017-03-21T11:26:34.983Z,66.70
2017-03-21T11:27:51.401Z,66.40
2017-03-21T11:29:17.660Z,66.80
2017-03-21T11:30:22.118Z,66.30
2017-03-21T11:31:22.817Z,65.10
2017-03-21T11:32:22.886Z,64.80
2017-03-21T11:33:24.815Z,65.00
2017-03-21T11:34:24.782Z,62.50
2017-03-21T11:35:24.750Z,60.50
2017-03-21T11:36:24.721Z,59.00
2017-03-21T11:37:24.739Z,59.30
2017-03-21T11:38:24.686Z,57.30
2017-03-21T11:39:24.694Z,57.10
2017-03-21T11:40:24.712Z,57.50
2017-03-21T11:41:24.805Z,57.10
2017-03-21T11:42:24.771Z,57.20
2017-03-21T11:43:24.734Z,56.70
2017-03-21T11:44:24.789Z,57.10
2017-03-21T11:45:24.918Z,57.80
2017-03-21T11:46:24.940Z,57.50
2017-03-21T11:47:24.901Z,58.90
2017-03-21T11:48:24.898Z,57.80
2017-03-21T11:49:24.869Z,57.60
2017-03-21T11:50:24.910Z,57.80
2017-03-21T11:51:24.918Z,57.90
2017-03-21T11:52:24.981Z,57.70
2017-03-21T11:53:24.987Z,57.70
2017-03-21T11:54:25.710Z,56.80
2017-03-21T11:55:25.990Z,55.50
2017-03-21T11:56:26.033Z,55.20
2017-03-21T11:57:26.093Z,55.80
2017-03-21T11:58:26.081Z,54.40
2017-03-21T11:59:26.080Z,53.60
2017-03-21T12:00:26.200Z,54.40
2017-03-21T12:01:26.299Z,53.60
2017-03-21T12:02:26.283Z,52.90
2017-03-21T12:03:26.283Z,52.30
2017-03-21T12:04:27.003Z,52.60
2017-03-21T12:05:26.989Z,52.80
2017-03-21T12:06:26.974Z,53.10
2017-03-21T12:07:26.935Z,53.30
2017-03-21T12:08:26.902Z,52.70
2017-03-21T12:09:26.918Z,52.60
2017-03-21T12:10:27.692Z,52.00
2017-03-21T12:11:27.685Z,50.80
2017-03-21T12:12:27.640Z,50.30
2017-03-21T12:13:27.600Z,51.50
2017-03-21T12:14:27.566Z,52.30
2017-03-21T12:15:28.439Z,52.60
2017-03-21T12:16:28.389Z,53.10
2017-03-21T12:17:28.742Z,53.60
2017-03-21T12:18:28.735Z,53.50
2017-03-21T12:19:28.847Z,53.70
2017-03-21T12:20:28.815Z,54.50
2017-03-21T12:21:28.801Z,55.40
2017-03-21T12:22:28.765Z,54.80
2017-03-21T12:23:28.745Z,54.80
2017-03-21T12:24:28.691Z,54.40
2017-03-21T12:27:08.733Z,53.40
2017-03-21T12:28:08.744Z,53.60
2017-03-21T12:29:08.738Z,53.70
2017-03-21T12:30:09.502Z,51.70
2017-03-21T12:31:09.491Z,50.20
2017-03-21T12:32:09.502Z,48.80
2017-03-21T12:33:09.442Z,47.60
2017-03-21T12:34:09.411Z,46.90
2017-03-21T12:35:09.498Z,46.20
2017-03-21T12:36:09.466Z,45.50
2017-03-21T12:37:09.480Z,44.00
2017-03-21T12:38:09.491Z,43.10
2017-03-21T12:39:09.522Z,42.30
2017-03-21T12:40:09.533Z,42.90
2017-03-21T12:41:10.252Z,43.40
2017-03-21T12:42:10.217Z,43.90
2017-03-21T12:43:10.277Z,44.20
2017-03-21T12:44:10.214Z,44.50
2017-03-21T12:45:10.222Z,44.30
2017-03-21T12:46:10.193Z,44.70
2017-03-21T12:47:11.575Z,45.10
2017-03-21T12:48:12.294Z,45.50
2017-03-21T12:49:12.247Z,46.00
2017-03-21T12:50:12.251Z,46.40
2017-03-21T12:51:12.999Z,46.60
2017-03-21T12:52:12.964Z,46.60
2017-03-21T12:53:12.967Z,46.90
2017-03-21T12:54:13.082Z,46.90
2017-03-21T12:55:13.169Z,47.00
2017-03-21T12:56:13.242Z,45.90
2017-03-21T12:57:13.266Z,45.50
2017-03-21T12:58:13.210Z,46.00
2017-03-21T12:59:13.299Z,46.10