createdAt,value
2018-01-11T00:01:38.102Z,73.10
2018-01-11T00:04:05.585Z,73.20
2018-01-11T00:06:33.045Z,73.30
2018-01-11T00:09:00.555Z,73.20
2018-01-11T00:11:28.014Z,73.10
2018-01-11T00:13:55.469Z,73.20
2018-01-11T00:16:22.945Z,73.20
2018-01-11T00:18:50.408Z,73.30
2018-01-11T00:21:17.885Z,73.30
2018-01-11T00:23:45.345Z,73.40
2018-01-11T00:26:12.822Z,73.50
2018-01-11T00:28:40.277Z,73.50
2018-01-11T00:31:07.765Z,73.40
2018-01-11T00:33:35.229Z,73.60
2018-01-11T00:36:02.690Z,73.70
2018-01-11T00:38:30.275Z,73.70
2018-01-11T00:40:57.756Z,73.70
2018-01-11T00:43:25.225Z,73.80
2018-01-11T00:45:52.713Z,73.70
2018-01-11T00:48:20.161Z,73.60
2018-01-11T00:50:47.636Z,73.60
2018-01-11T00:53:15.134Z,73.80
2018-01-11T00:55:42.621Z,73.90
2018-01-11T00:58:10.081Z,73.90
2018-01-11T01:00:37.561Z,74.00
2018-01-11T01:03:05.814Z,74.00
2018-01-11T01:05:33.274Z,74.00
2018-01-11T01:08:00.765Z,74.00
2018-01-11T01:10:29.000Z,74.30
2018-01-11T01:12:56.458Z,75.00
2018-01-11T01:15:23.934Z,74.40
2018-01-11T01:17:51.405Z,74.40
2018-01-11T01:20:19.632Z,74.40
2018-01-11T01:22:47.112Z,74.40
2018-01-11T01:25:14.566Z,74.40
2018-01-11T01:27:42.049Z,74.40
2018-01-11T01:30:10.349Z,75.20
2018-01-11T01:32:37.810Z,74.40
2018-01-11T01:35:05.290Z,74.50
2018-01-11T01:37:32.750Z,74.60
2018-01-11T01:40:00.227Z,74.70
2018-01-11T01:42:28.116Z,74.80
2018-01-11T01:44:55.614Z,74.80
2018-01-11T01:47:23.080Z,75.00
2018-01-11T01:49:50.556Z,75.10
2018-01-11T01:52:18.010Z,75.10
2018-01-11T01:54:45.493Z,75.00
2018-01-11T01:57:12.948Z,75.20
2018-01-11T01:59:40.465Z,75.30
2018-01-11T02:02:07.950Z,75.40
2018-01-11T02:04:35.405Z,75.20
2018-01-11T02:07:02.858Z,75.20
2018-01-11T02:09:30.334Z,75.40
2018-01-11T02:11:57.796Z,75.60
2018-01-11T02:14:25.278Z,75.60
2018-01-11T02:16:52.739Z,75.70
2018-01-11T02:19:20.217Z,75.70
2018-01-11T02:21:48.474Z,75.70
2018-01-11T02:24:15.925Z,75.70
2018-01-11T02:26:43.374Z,75.70
2018-01-11T02:29:10.858Z,75.70
2018-01-11T02:31:38.308Z,75.70
2018-01-11T02:34:05.804Z,75.70
2018-01-11T02:36:33.297Z,75.70
2018-01-11T02:39:00.753Z,75.70
2018-01-11T02:41:28.245Z,75.70
2018-01-11T02:43:56.473Z,76.10
2018-01-11T02:46:23.922Z,76.10
2018-01-11T02:48:51.414Z,76.30
2018-01-11T02:51:18.873Z,76.40
2018-01-11T02:53:46.346Z,76.30
2018-01-11T02:56:13.847Z,76.40
2018-01-11T02:58:41.309Z,76.40
2018-01-11T03:01:08.794Z,76.40
2018-01-11T03:03:36.258Z,76.40
2018-01-11T03:06:03.718Z,76.40
2018-01-11T03:08:31.201Z,76.40
2018-01-11T03:10:58.679Z,76.30
2018-01-11T03:13:26.165Z,76.40
2018-01-11T03:15:53.655Z,76.40
2018-01-11T03:18:21.146Z,76.30
2018-01-11T03:20:49.390Z,76.40
2018-01-11T03:23:16.841Z,76.40
2018-01-11T03:25:44.333Z,76.40
2018-01-11T03:28:12.609Z,76.50
2018-01-11T03:30:40.837Z,76.70
2018-01-11T03:33:08.329Z,76.60
2018-01-11T03:35:35.809Z,76.70
2018-01-11T03:38:04.024Z,76.60
2018-01-11T03:40:31.499Z,76.60
2018-01-11T03:42:58.959Z,76.50
2018-01-11T03:45:26.439Z,76.60
2018-01-11T03:47:53.895Z,76.80
2018-01-11T03:50:21.361Z,76.80
2018-01-11T03:52:48.825Z,76.50
2018-01-11T03:55:17.077Z,76.50
2018-01-11T03:57:44.569Z,76.50
2018-01-11T04:00:12.798Z,76.60
2018-01-11T04:02:40.274Z,76.50
2018-01-11T04:05:07.763Z,76.60
2018-01-11T04:07:36.038Z,76.70
2018-01-11T04:10:04.262Z,76.70
2018-01-11T04:12:31.754Z,76.70
2018-01-11T04:14:59.225Z,76.80
2018-01-11T04:17:27.461Z,77.00
2018-01-11T04:19:55.808Z,77.10
2018-01-11T04:22:23.281Z,77.00
2018-01-11T04:24:51.061Z,77.00
2018-01-11T04:27:18.554Z,77.00
2018-01-11T04:29:46.036Z,77.20
2018-01-11T04:32:14.268Z,77.30
2018-01-11T04:34:41.736Z,77.30
2018-01-11T04:37:09.202Z,77.10
2018-01-11T04:39:36.687Z,77.30
2018-01-11T04:42:04.171Z,77.20
2018-01-11T04:44:31.641Z,77.20
2018-01-11T04:46:59.112Z,77.20
2018-01-11T04:49:26.598Z,77.10
2018-01-11T04:51:54.086Z,76.90
2018-01-11T04:54:21.538Z,76.90
2018-01-11T04:56:49.216Z,76.80
2018-01-11T04:59:16.785Z,77.00
2018-01-11T05:01:44.242Z,76.90
2018-01-11T05:04:11.705Z,77.00
2018-01-11T05:06:39.195Z,77.20
2018-01-11T05:09:06.641Z,77.20
2018-01-11T05:11:34.122Z,77.10
2018-01-11T05:14:01.570Z,77.10
2018-01-11T05:16:29.050Z,77.10
2018-01-11T05:18:56.629Z,77.10
2018-01-11T05:21:24.090Z,77.20
2018-01-11T05:23:51.574Z,77.10
2018-01-11T05:26:19.057Z,77.10
2018-01-11T05:28:46.530Z,77.10
2018-01-11T05:31:14.038Z,77.10
2018-01-11T05:33:41.517Z,77.10
2018-01-11T05:36:09.001Z,77.10
2018-01-11T05:38:36.450Z,77.00
2018-01-11T05:41:03.931Z,77.00
2018-01-11T05:43:31.710Z,77.10
2018-01-11T05:45:59.166Z,77.00
2018-01-11T05:48:26.740Z,76.90
2018-01-11T05:50:54.217Z,77.10
2018-01-11T05:53:21.707Z,77.00
2018-01-11T05:55:49.157Z,77.00
2018-01-11T05:58:16.636Z,77.10
2018-01-11T06:00:44.097Z,77.10
2018-01-11T06:03:11.589Z,77.20
2018-01-11T06:05:39.324Z,77.20
2018-01-11T06:08:06.833Z,77.40
2018-01-11T06:10:34.333Z,77.30
2018-01-11T06:13:02.112Z,77.20
2018-01-11T06:15:29.578Z,77.30
2018-01-11T06:17:58.506Z,77.20
2018-01-11T06:20:25.988Z,77.20
2018-01-11T06:22:53.433Z,77.20
2018-01-11T06:25:20.921Z,77.20
2018-01-11T06:27:48.377Z,77.40
2018-01-11T06:30:15.860Z,77.30
2018-01-11T06:32:43.319Z,77.40
2018-01-11T06:35:10.820Z,77.30
2018-01-11T06:37:38.289Z,77.30
2018-01-11T06:40:06.649Z,77.30
2018-01-11T06:42:34.167Z,77.30
2018-01-11T06:45:01.695Z,77.30
2018-01-11T06:47:30.150Z,77.30
2018-01-11T06:49:57.825Z,77.20
2018-01-11T06:52:25.333Z,77.30
2018-01-11T06:54:52.789Z,78.10
2018-01-11T06:57:21.041Z,77.40
2018-01-11T06:59:48.509Z,77.20
2018-01-11T07:02:16.018Z,77.40
2018-01-11T07:04:43.470Z,77.40
2018-01-11T07:07:10.941Z,77.40
2018-01-11T07:09:38.446Z,77.50
2018-01-11T07:12:05.915Z,77.40
2018-01-11T07:14:33.404Z,77.40
2018-01-11T07:17:00.849Z,77.40
2018-01-11T07:19:29.134Z,77.50
2018-01-11T07:21:56.602Z,77.50
2018-01-11T07:24:24.097Z,77.40
2018-01-11T07:26:51.577Z,77.40
2018-01-11T07:29:19.033Z,77.40
2018-01-11T07:31:46.506Z,77.40
2018-01-11T07:34:14.774Z,77.50
2018-01-11T07:36:42.222Z,77.50
2018-01-11T07:39:09.709Z,77.40
2018-01-11T07:41:37.940Z,77.60
2018-01-11T07:44:05.426Z,77.50
2018-01-11T07:46:32.882Z,77.50
2018-01-11T07:49:00.362Z,78.30
2018-01-11T07:51:27.858Z,77.50
2018-01-11T07:53:55.321Z,77.60
2018-01-11T07:56:22.793Z,77.50
2018-01-11T07:58:50.274Z,77.50
2018-01-11T08:01:17.729Z,77.50
2018-01-11T08:03:45.221Z,77.50
2018-01-11T08:06:12.693Z,77.60
2018-01-11T08:08:40.222Z,77.40
2018-01-11T08:11:08.477Z,77.50
2018-01-11T08:13:35.964Z,77.50
2018-01-11T08:16:04.245Z,77.50
2018-01-11T08:18:31.732Z,77.50
2018-01-11T08:20:59.190Z,77.40
2018-01-11T08:23:26.682Z,77.50
2018-01-11T08:25:54.210Z,77.60
2018-01-11T08:28:21.670Z,77.50
2018-01-11T08:30:49.893Z,78.30
2018-01-11T08:33:18.145Z,77.50
2018-01-11T08:35:45.598Z,77.50
2018-01-11T08:38:13.073Z,77.50
2018-01-11T08:40:40.548Z,77.50
2018-01-11T08:43:08.034Z,77.50
2018-01-11T08:45:35.509Z,77.50
2018-01-11T08:48:02.960Z,77.30
2018-01-11T08:50:30.446Z,77.50
2018-01-11T08:52:57.942Z,77.30
2018-01-11T08:55:26.178Z,77.20
2018-01-11T08:57:53.657Z,77.10
2018-01-11T09:00:21.142Z,77.20
2018-01-11T09:02:49.369Z,77.40
2018-01-11T09:05:16.846Z,77.20
2018-01-11T09:07:44.323Z,77.30
2018-01-11T09:10:12.586Z,77.30
2018-01-11T09:12:40.055Z,77.20
2018-01-11T09:15:08.317Z,77.40
2018-01-11T09:17:35.931Z,77.30
2018-01-11T09:20:03.403Z,77.40
2018-01-11T09:22:30.864Z,77.40
2018-01-11T09:24:58.337Z,77.30
2018-01-11T09:27:25.843Z,77.20
2018-01-11T09:29:54.110Z,77.30
2018-01-11T09:32:22.341Z,77.40
2018-01-11T09:34:49.829Z,77.30
2018-01-11T09:37:17.308Z,77.20
2018-01-11T09:39:45.582Z,77.00
2018-01-11T09:42:13.814Z,77.10
2018-01-11T09:44:41.279Z,77.10
2018-01-11T09:47:08.775Z,77.20
2018-01-11T09:49:37.002Z,77.30
2018-01-11T09:52:04.486Z,77.10
2018-01-11T09:54:32.748Z,77.20
2018-01-11T09:57:00.205Z,77.30
2018-01-11T09:59:27.694Z,77.20
2018-01-11T10:01:56.111Z,77.10
2018-01-11T10:04:23.581Z,77.10
2018-01-11T10:06:51.069Z,77.10
2018-01-11T10:09:18.533Z,76.70
2018-01-11T10:11:46.015Z,76.90
2018-01-11T10:14:14.256Z,76.80
2018-01-11T10:16:41.714Z,76.80
2018-01-11T10:19:09.197Z,76.70
2018-01-11T10:21:36.679Z,76.70
2018-01-11T10:24:04.509Z,75.50
2018-01-11T10:26:31.978Z,75.40
2018-01-11T10:28:59.455Z,75.20
2018-01-11T10:31:27.721Z,75.20
2018-01-11T10:33:55.976Z,75.20
2018-01-11T10:36:23.493Z,75.20
2018-01-11T10:38:50.953Z,75.10
2018-01-11T10:41:18.437Z,75.20
2018-01-11T10:43:45.930Z,75.40
2018-01-11T10:46:13.401Z,75.20
2018-01-11T10:48:41.653Z,75.20
2018-01-11T10:51:09.118Z,75.10
2018-01-11T10:53:36.583Z,75.20
2018-01-11T10:56:04.824Z,75.20
2018-01-11T10:58:32.293Z,75.20
2018-01-11T11:03:59.519Z,75.00
2018-01-11T11:06:26.997Z,75.00
2018-01-11T11:08:54.492Z,74.90
2018-01-11T11:11:21.950Z,74.70
2018-01-11T11:13:49.435Z,74.60
2018-01-11T11:16:16.921Z,74.20
2018-01-11T11:18:44.445Z,74.10
2018-01-11T11:21:12.709Z,74.30
2018-01-11T11:23:40.190Z,74.10
2018-01-11T11:26:08.439Z,74.20
2018-01-11T11:28:35.893Z,74.20
2018-01-11T11:31:03.393Z,74.00
2018-01-11T11:33:30.898Z,74.00
2018-01-11T11:35:58.368Z,73.90
2018-01-11T11:38:25.822Z,73.90
2018-01-11T11:40:53.337Z,73.70
2018-01-11T11:43:20.819Z,73.60
2018-01-11T11:45:48.304Z,73.70
2018-01-11T11:48:15.788Z,73.70
2018-01-11T11:50:44.033Z,73.10
2018-01-11T11:53:11.494Z,73.10
2018-01-11T11:55:38.990Z,72.90
2018-01-11T11:58:06.453Z,72.90
2018-01-11T12:00:33.919Z,73.10
2018-01-11T12:03:01.401Z,73.00
2018-01-11T12:05:28.859Z,73.10
2018-01-11T12:07:56.356Z,73.10
2018-01-11T12:10:23.829Z,73.10
2018-01-11T12:12:51.288Z,73.30
2018-01-11T12:15:18.836Z,73.20
2018-01-11T12:17:46.293Z,73.20
2018-01-11T12:20:13.764Z,73.40
2018-01-11T12:22:41.994Z,73.60
2018-01-11T12:25:10.246Z,73.70
2018-01-11T12:27:37.711Z,73.70
2018-01-11T12:30:05.197Z,73.50
2018-01-11T12:32:32.698Z,73.50
2018-01-11T12:35:00.946Z,73.40
2018-01-11T12:37:28.458Z,73.30
2018-01-11T12:39:55.930Z,73.30
2018-01-11T12:42:23.397Z,73.20
2018-01-11T12:44:50.877Z,73.20
2018-01-11T12:47:18.341Z,73.20
2018-01-11T12:49:45.821Z,73.10
2018-01-11T12:52:13.330Z,73.00
2018-01-11T12:54:41.586Z,73.00
2018-01-11T12:57:09.049Z,73.00
2018-01-11T12:59:36.524Z,72.90
2018-01-11T13:02:04.014Z,73.10
2018-01-11T13:04:31.477Z,72.90
2018-01-11T13:06:59.757Z,72.40
2018-01-11T13:09:28.049Z,72.20
2018-01-11T13:11:56.266Z,71.80
2018-01-11T13:14:24.519Z,71.70
2018-01-11T13:16:52.010Z,71.80
2018-01-11T13:19:19.487Z,71.50
2018-01-11T13:21:46.965Z,71.50
2018-01-11T13:24:15.294Z,71.30
2018-01-11T13:26:42.758Z,71.30
2018-01-11T13:29:17.186Z,71.20
2018-01-11T13:31:44.643Z,71.40
2018-01-11T13:34:12.225Z,71.40
2018-01-11T13:36:39.705Z,71.30
2018-01-11T13:39:07.965Z,71.30
2018-01-11T13:41:35.425Z,71.20
2018-01-11T13:44:03.673Z,70.40
2018-01-11T13:46:31.139Z,70.30
2018-01-11T13:48:58.617Z,70.20
2018-01-11T13:51:26.116Z,70.10
2018-01-11T13:53:53.584Z,70.20
2018-01-11T13:56:21.041Z,70.40
2018-01-11T13:58:48.529Z,70.50
2018-01-11T14:01:15.990Z,70.60
2018-01-11T14:03:43.497Z,70.60
2018-01-11T14:06:10.965Z,70.40
2018-01-11T14:08:38.459Z,70.60
2018-01-11T14:11:05.938Z,70.60
2018-01-11T14:13:33.408Z,70.50
2018-01-11T14:16:01.662Z,69.80
2018-01-11T14:18:29.125Z,69.80
2018-01-11T14:20:56.614Z,69.50
2018-01-11T14:23:24.843Z,68.90
2018-01-11T14:25:52.325Z,68.90
2018-01-11T14:28:19.816Z,68.40
2018-01-11T14:30:47.276Z,67.80
2018-01-11T14:33:14.758Z,67.90
2018-01-11T14:35:42.262Z,68.40
2018-01-11T14:38:09.724Z,68.70
2018-01-11T14:40:37.182Z,68.50
2018-01-11T14:43:04.687Z,68.70
2018-01-11T14:45:32.158Z,68.70
2018-01-11T14:47:59.652Z,68.90
2018-01-11T14:50:27.139Z,69.20
2018-01-11T14:52:54.617Z,69.30
2018-01-11T14:55:22.093Z,69.10
2018-01-11T14:57:49.573Z,69.20
2018-01-11T15:00:17.026Z,69.40
2018-01-11T15:02:44.513Z,69.70
2018-01-11T15:05:11.965Z,69.80
2018-01-11T15:07:39.465Z,69.90
2018-01-11T15:10:07.620Z,69.90
2018-01-11T15:12:35.837Z,70.20
2018-01-11T15:15:03.317Z,70.10
2018-01-11T15:17:30.859Z,70.40
2018-01-11T15:19:58.317Z,70.40
2018-01-11T15:22:25.773Z,70.50
2018-01-11T15:24:53.258Z,70.60
2018-01-11T15:27:20.721Z,70.60
2018-01-11T15:29:48.201Z,70.60
2018-01-11T15:32:15.657Z,70.80
2018-01-11T15:34:43.142Z,71.00
2018-01-11T15:37:10.605Z,71.20
2018-01-11T15:39:38.097Z,71.40
2018-01-11T15:42:05.582Z,72.90
2018-01-11T15:44:33.833Z,73.20
2018-01-11T15:47:01.298Z,73.20
2018-01-11T15:49:28.803Z,73.40
2018-01-11T15:51:56.252Z,73.80
2018-01-11T15:54:23.749Z,73.90
2018-01-11T15:56:51.213Z,73.90
2018-01-11T15:59:18.673Z,73.90
2018-01-11T16:01:46.165Z,73.90
2018-01-11T16:04:13.628Z,73.80
2018-01-11T16:06:41.882Z,74.00
2018-01-11T16:09:09.342Z,74.00
2018-01-11T16:11:36.793Z,74.00
2018-01-11T16:14:04.278Z,74.20
2018-01-11T16:16:31.766Z,74.20
2018-01-11T16:18:59.305Z,74.50
2018-01-11T16:21:26.773Z,74.50
2018-01-11T16:23:54.259Z,74.70
2018-01-11T16:26:21.715Z,75.00
2018-01-11T16:28:49.179Z,75.00
2018-01-11T16:31:16.670Z,75.20
2018-01-11T16:33:44.177Z,75.20
2018-01-11T16:36:11.649Z,75.30
2018-01-11T16:38:39.102Z,75.40
2018-01-11T16:41:06.565Z,75.40
2018-01-11T16:43:34.041Z,75.40
2018-01-11T16:46:02.262Z,75.40
2018-01-11T16:48:29.847Z,75.40
2018-01-11T16:50:57.361Z,75.50
2018-01-11T16:53:24.813Z,75.60
2018-01-11T16:55:52.270Z,75.50
2018-01-11T16:58:19.780Z,75.40
2018-01-11T17:00:47.271Z,75.30
2018-01-11T17:03:14.778Z,75.40
2018-01-11T17:05:42.238Z,75.40
2018-01-11T17:08:09.722Z,75.40
2018-01-11T17:10:37.179Z,75.30
2018-01-11T17:13:04.637Z,75.30
2018-01-11T17:15:32.117Z,75.30
2018-01-11T17:17:59.597Z,75.20
2018-01-11T17:20:27.055Z,75.20
2018-01-11T17:22:54.550Z,75.20
2018-01-11T17:25:22.009Z,75.30
2018-01-11T17:27:49.757Z,75.30
2018-01-11T17:30:18.050Z,75.40
2018-01-11T17:32:46.264Z,75.40
2018-01-11T17:35:13.746Z,75.40
2018-01-11T17:37:41.230Z,75.40
2018-01-11T17:40:09.518Z,75.60
2018-01-11T17:42:37.002Z,75.60
2018-01-11T17:45:04.885Z,75.50
2018-01-11T17:47:33.459Z,75.50
2018-01-11T17:50:01.731Z,75.50
2018-01-11T17:52:29.212Z,75.50
2018-01-11T17:54:56.698Z,75.50
2018-01-11T17:57:25.065Z,75.50
2018-01-11T17:59:52.831Z,75.40
2018-01-11T18:02:20.358Z,76.20
2018-01-11T18:04:47.860Z,75.30
2018-01-11T18:07:15.340Z,75.40
2018-01-11T18:09:42.918Z,75.30
2018-01-11T18:12:10.436Z,75.40
2018-01-11T18:14:38.661Z,75.30
2018-01-11T18:17:06.121Z,75.30
2018-01-11T18:19:33.820Z,75.30
2018-01-11T18:22:01.375Z,75.30
2018-01-11T18:24:28.927Z,75.30
2018-01-11T18:26:56.504Z,75.30
2018-01-11T18:29:24.104Z,75.40
2018-01-11T18:31:51.601Z,75.40
2018-01-11T18:34:19.162Z,75.50
2018-01-11T18:36:46.857Z,75.50
2018-01-11T18:39:14.531Z,75.30
2018-01-11T18:41:42.805Z,75.30
2018-01-11T18:44:10.530Z,75.30
2018-01-11T18:46:38.033Z,75.20
2018-01-11T18:49:06.311Z,75.20
2018-01-11T18:51:34.641Z,75.30
2018-01-11T18:54:02.186Z,75.20
2018-01-11T18:56:29.692Z,75.20
2018-01-11T18:58:57.158Z,75.00
2018-01-11T19:01:25.415Z,75.40
2018-01-11T19:03:52.900Z,75.20
2018-01-11T19:06:21.137Z,75.20
2018-01-11T19:08:48.632Z,75.20
2018-01-11T19:11:16.877Z,75.20
2018-01-11T19:13:44.343Z,75.10
2018-01-11T19:16:11.876Z,75.20
2018-01-11T19:18:39.331Z,75.20
2018-01-11T19:21:06.794Z,75.20
2018-01-11T19:23:34.443Z,75.10
2018-01-11T19:26:01.897Z,75.10
2018-01-11T19:28:29.353Z,75.20
2018-01-11T19:30:56.873Z,75.30
2018-01-11T19:33:24.358Z,75.30
2018-01-11T19:35:51.828Z,75.20
2018-01-11T19:38:19.348Z,75.40
2018-01-11T19:40:46.921Z,75.40
2018-01-11T19:43:14.372Z,76.30
2018-01-11T19:45:42.596Z,75.60
2018-01-11T19:48:10.126Z,75.60
2018-01-11T19:50:37.669Z,75.50
2018-01-11T19:53:05.944Z,75.80
2018-01-11T19:55:33.421Z,75.70
2018-01-11T19:58:00.910Z,75.80
2018-01-11T20:00:28.460Z,75.80
2018-01-11T20:05:33.655Z,75.70
2018-01-11T20:08:01.464Z,75.70
2018-01-11T20:10:29.116Z,75.70
2018-01-11T20:12:56.671Z,75.70
2018-01-11T20:15:24.932Z,75.80
2018-01-11T20:17:52.749Z,75.80
2018-01-11T20:20:20.487Z,75.90
2018-01-11T20:22:47.961Z,75.80
2018-01-11T20:25:15.461Z,75.80
2018-01-11T20:27:42.953Z,75.80
2018-01-11T20:30:10.405Z,75.80
2018-01-11T20:32:37.869Z,75.80
2018-01-11T20:35:05.337Z,75.90
2018-01-11T20:37:33.563Z,75.90
2018-01-11T20:40:01.038Z,75.90
2018-01-11T20:42:28.989Z,75.90
2018-01-11T20:44:56.620Z,75.90
2018-01-11T20:47:24.143Z,76.00
2018-01-11T20:49:51.621Z,76.00
2018-01-11T20:52:19.992Z,76.00
2018-01-11T20:54:47.464Z,75.90
2018-01-11T20:57:14.956Z,76.00
2018-01-11T20:59:42.456Z,76.00
2018-01-11T21:02:09.961Z,76.00
2018-01-11T21:04:37.447Z,76.00
2018-01-11T21:07:04.922Z,76.00
2018-01-11T21:09:32.638Z,76.10
2018-01-11T21:12:00.205Z,76.10
2018-01-11T21:14:27.691Z,76.00
2018-01-11T21:16:55.161Z,76.00
2018-01-11T21:19:22.657Z,76.00
2018-01-11T21:21:50.118Z,76.00
2018-01-11T21:24:17.622Z,75.80
2018-01-11T21:26:45.101Z,75.70
2018-01-11T21:29:12.611Z,75.70
2018-01-11T21:31:40.297Z,75.70
2018-01-11T21:34:07.790Z,76.00
2018-01-11T21:36:36.074Z,76.30
2018-01-11T21:39:04.408Z,75.70
2018-01-11T21:41:32.010Z,75.70
2018-01-11T21:44:00.273Z,75.40
2018-01-11T21:46:27.762Z,75.40
2018-01-11T21:48:56.030Z,75.50
2018-01-11T21:51:24.266Z,75.60
2018-01-11T21:53:51.738Z,75.60
2018-01-11T21:56:19.265Z,75.60
2018-01-11T21:58:46.716Z,75.70
2018-01-11T22:01:14.198Z,75.70
2018-01-11T22:03:41.669Z,75.60
2018-01-11T22:06:09.129Z,75.50
2018-01-11T22:08:36.611Z,75.50
2018-01-11T22:11:04.122Z,75.40
2018-01-11T22:13:31.577Z,75.40
2018-01-11T22:15:59.037Z,75.40
2018-01-11T22:18:26.509Z,75.30
2018-01-11T22:20:54.005Z,75.20
2018-01-11T22:23:22.274Z,75.10
2018-01-11T22:25:50.493Z,75.20
2018-01-11T22:28:18.045Z,75.20
2018-01-11T22:30:45.536Z,75.20
2018-01-11T22:33:13.040Z,75.20
2018-01-11T22:35:40.458Z,75.20
2018-01-11T22:38:07.924Z,75.30
2018-01-11T22:40:35.393Z,75.20
2018-01-11T22:43:02.902Z,75.20
2018-01-11T22:45:30.365Z,75.20
2018-01-11T22:47:57.861Z,75.40
2018-01-11T22:50:25.345Z,75.20
2018-01-11T22:52:53.593Z,75.20
2018-01-11T22:55:21.067Z,75.30
2018-01-11T22:57:48.517Z,75.20
2018-01-11T23:00:22.794Z,75.40
2018-01-11T23:02:50.253Z,75.30
2018-01-11T23:05:17.749Z,75.30
2018-01-11T23:07:45.256Z,75.40
2018-01-11T23:10:12.713Z,75.40
2018-01-11T23:12:40.202Z,75.40
2018-01-11T23:15:07.689Z,75.40
2018-01-11T23:17:35.165Z,75.50
2018-01-11T23:20:03.470Z,75.50
2018-01-11T23:22:30.967Z,75.50
2018-01-11T23:24:58.436Z,75.30
2018-01-11T23:27:25.926Z,75.40
2018-01-11T23:29:53.413Z,75.50
2018-01-11T23:32:20.903Z,75.60
2018-01-11T23:34:48.410Z,75.50
2018-01-11T23:37:15.898Z,75.50
2018-01-11T23:39:43.384Z,75.60
2018-01-11T23:42:10.859Z,75.50
2018-01-11T23:44:38.354Z,75.60
2018-01-11T23:47:05.826Z,75.80
2018-01-11T23:49:34.063Z,75.70
2018-01-11T23:52:01.546Z,75.90
2018-01-11T23:54:29.009Z,75.90
2018-01-11T23:56:56.522Z,75.80
2018-01-11T23:59:24.006Z,75.90
