createdAt,value
2017-06-13T00:12:09.000Z,62.8
2017-06-13T00:28:53.000Z,63.2
2017-06-13T00:45:36.000Z,63.6
2017-06-13T01:02:19.000Z,64.4
2017-06-13T01:19:02.000Z,64.4
2017-06-13T01:35:45.000Z,65.2
2017-06-13T01:52:28.000Z,65.2
2017-06-13T02:09:11.000Z,65.6
2017-06-13T02:25:54.000Z,66
2017-06-13T02:42:37.000Z,66
2017-06-13T02:59:20.000Z,66.4
2017-06-13T03:16:02.000Z,66.8
2017-06-13T03:32:44.000Z,67.2
2017-06-13T03:49:26.000Z,67.6
2017-06-13T04:06:09.000Z,68
2017-06-13T04:22:52.000Z,68
2017-06-13T04:39:35.000Z,68.8
2017-06-13T04:56:19.000Z,68.8
2017-06-13T05:13:02.000Z,68.8
2017-06-13T05:29:45.000Z,68.4
2017-06-13T05:43:09.000Z,68
2017-06-13T05:56:32.000Z,66.8
2017-06-13T06:13:17.000Z,65.2
2017-06-13T06:30:02.000Z,64.8
2017-06-13T06:43:26.000Z,62.8
2017-06-13T06:50:08.000Z,62.4
2017-06-13T07:03:34.000Z,60.4
2017-06-13T07:20:20.000Z,60
2017-06-13T07:37:06.000Z,58.8
2017-06-13T07:53:52.000Z,57.6
2017-06-13T08:10:39.000Z,57.2
2017-06-13T08:27:24.000Z,56
2017-06-13T08:34:06.000Z,56
2017-06-13T08:40:50.000Z,54.8
2017-06-13T08:50:54.000Z,54
2017-06-13T09:07:41.000Z,54
2017-06-13T09:24:28.000Z,53.2
2017-06-13T09:41:16.000Z,52.8
2017-06-13T09:51:20.000Z,50.8
2017-06-13T10:08:08.000Z,50.8
2017-06-13T10:24:57.000Z,50.8
2017-06-13T10:41:45.000Z,50.4
2017-06-13T10:58:32.000Z,50.8
2017-06-13T11:15:20.000Z,50.4
2017-06-13T11:32:08.000Z,50.4
2017-06-13T11:48:56.000Z,50
2017-06-13T12:05:44.000Z,50
2017-06-13T12:15:50.000Z,49.2
2017-06-13T12:32:39.000Z,48.4
2017-06-13T12:42:44.000Z,48.4
2017-06-13T12:59:32.000Z,48.8
2017-06-13T13:12:58.000Z,49.6
2017-06-13T13:29:45.000Z,50.8
2017-06-13T13:46:34.000Z,50.8
2017-06-13T14:03:21.000Z,50.4
2017-06-13T14:16:47.000Z,51.2
2017-06-13T14:33:33.000Z,52
2017-06-13T14:46:59.000Z,52.4
2017-06-13T15:00:25.000Z,51.6
2017-06-13T15:17:13.000Z,51.6
2017-06-13T15:34:00.000Z,52
2017-06-13T15:50:48.000Z,52
2017-06-13T16:07:35.000Z,51.6
2017-06-13T16:24:22.000Z,52
2017-06-13T16:41:08.000Z,52
2017-06-13T16:57:56.000Z,52.4
2017-06-13T17:14:42.000Z,52.8
2017-06-13T17:28:08.000Z,52.4
2017-06-13T17:31:30.000Z,52.8
2017-06-13T17:34:51.000Z,51.6
2017-06-13T17:41:35.000Z,50.8
2017-06-13T17:51:39.000Z,51.2
2017-06-13T18:05:05.000Z,52
2017-06-13T18:38:39.000Z,53.6
2017-06-13T18:55:25.000Z,54
2017-06-13T19:08:50.000Z,54
2017-06-13T19:25:35.000Z,54.8
2017-06-13T19:42:20.000Z,55.6
2017-06-13T19:59:05.000Z,56.8
2017-06-13T20:15:50.000Z,57.2
2017-06-13T20:32:33.000Z,57.6
2017-06-13T20:49:17.000Z,58.4
2017-06-13T21:06:01.000Z,59.2
2017-06-13T21:22:44.000Z,60
2017-06-13T21:39:27.000Z,60.4
2017-06-13T21:56:11.000Z,60.8
2017-06-13T22:12:54.000Z,61.6
2017-06-13T22:29:36.000Z,62
2017-06-13T22:46:19.000Z,62.4
2017-06-13T23:03:01.000Z,63.2
2017-06-13T23:19:43.000Z,64
2017-06-13T23:36:25.000Z,64.4
2017-06-13T23:53:08.000Z,64.4
