createdAt,value
2018-10-01T00:02:28.571Z,5.20
2018-10-01T00:04:57.442Z,5.80
2018-10-01T00:07:26.352Z,6.60
2018-10-01T00:09:55.211Z,4.92
2018-10-01T00:12:24.091Z,6.40
2018-10-01T00:14:52.970Z,8.08
2018-10-01T00:17:21.854Z,5.45
2018-10-01T00:19:56.053Z,4.97
2018-10-01T00:22:30.214Z,7.17
2018-10-01T00:24:59.098Z,6.42
2018-10-01T00:27:28.006Z,5.70
2018-10-01T00:29:56.854Z,6.53
2018-10-01T00:32:25.732Z,7.62
2018-10-01T00:34:54.623Z,4.67
2018-10-01T00:37:23.482Z,5.37
2018-10-01T00:39:52.385Z,6.10
2018-10-01T00:42:21.279Z,6.12
2018-10-01T00:44:50.155Z,6.20
2018-10-01T00:47:19.035Z,7.22
2018-10-01T00:49:47.918Z,5.72
2018-10-01T00:52:16.786Z,8.85
2018-10-01T00:54:45.670Z,5.10
2018-10-01T00:57:14.559Z,5.20
2018-10-01T00:59:43.431Z,7.30
2018-10-01T01:02:12.331Z,6.50
2018-10-01T01:04:41.202Z,7.45
2018-10-01T01:07:10.239Z,7.97
2018-10-01T01:09:39.267Z,6.10
2018-10-01T01:12:08.380Z,7.50
2018-10-01T01:14:37.667Z,5.37
2018-10-01T01:17:06.695Z,6.33
2018-10-01T01:19:35.595Z,6.22
2018-10-01T01:22:04.527Z,5.85
2018-10-01T01:24:33.426Z,6.35
2018-10-01T01:27:02.365Z,8.75
2018-10-01T01:29:31.231Z,6.92
2018-10-01T01:32:00.179Z,5.75
2018-10-01T01:34:29.072Z,8.15
2018-10-01T01:36:58.618Z,5.90
2018-10-01T01:39:27.626Z,6.42
2018-10-01T01:41:56.530Z,7.12
2018-10-01T01:44:25.396Z,7.25
2018-10-01T01:46:54.304Z,9.95
2018-10-01T01:49:23.198Z,7.00
2018-10-01T01:51:52.111Z,8.35
2018-10-01T01:54:20.990Z,5.92
2018-10-01T01:56:49.866Z,7.10
2018-10-01T01:59:18.739Z,8.30
2018-10-01T02:01:47.619Z,11.40
2018-10-01T02:04:16.503Z,6.65
2018-10-01T02:06:45.382Z,8.13
2018-10-01T02:09:14.275Z,8.85
2018-10-01T02:11:43.168Z,8.10
2018-10-01T02:14:12.023Z,8.33
2018-10-01T02:16:40.894Z,8.33
2018-10-01T02:19:09.827Z,8.70
2018-10-01T02:21:38.749Z,7.20
2018-10-01T02:24:07.679Z,6.47
2018-10-01T02:26:36.615Z,6.65
2018-10-01T02:29:05.747Z,6.35
2018-10-01T02:31:34.656Z,6.28
2018-10-01T02:34:03.538Z,7.03
2018-10-01T02:36:32.425Z,7.60
2018-10-01T02:39:01.305Z,5.75
2018-10-01T02:41:30.199Z,6.78
2018-10-01T02:43:59.163Z,10.20
2018-10-01T02:46:28.056Z,5.25
2018-10-01T02:48:56.935Z,7.87
2018-10-01T02:51:25.797Z,10.45
2018-10-01T02:53:59.982Z,6.20
2018-10-01T02:56:28.866Z,6.55
2018-10-01T02:58:57.737Z,6.60
2018-10-01T03:01:26.642Z,9.08
2018-10-01T03:03:55.527Z,6.37
2018-10-01T03:06:24.378Z,6.75
2018-10-01T03:08:53.256Z,6.85
2018-10-01T03:11:22.146Z,5.42
2018-10-01T03:13:51.013Z,6.75
2018-10-01T03:16:19.994Z,5.87
2018-10-01T03:18:48.874Z,6.10
2018-10-01T03:21:17.778Z,8.55
2018-10-01T03:23:46.639Z,6.05
2018-10-01T03:26:15.523Z,6.05
2018-10-01T03:28:44.399Z,5.65
2018-10-01T03:31:13.294Z,6.33
2018-10-01T03:33:42.162Z,7.10
2018-10-01T03:36:11.035Z,8.73
2018-10-01T03:38:39.928Z,7.25
2018-10-01T03:41:08.833Z,6.05
2018-10-01T03:43:37.742Z,7.55
2018-10-01T03:46:06.674Z,7.25
2018-10-01T03:48:35.575Z,8.68
2018-10-01T03:51:04.508Z,6.53
2018-10-01T03:53:33.722Z,7.22
2018-10-01T03:56:02.610Z,6.80
2018-10-01T03:58:31.587Z,7.47
2018-10-01T04:01:00.578Z,8.90
2018-10-01T04:03:30.431Z,7.62
2018-10-01T04:05:59.315Z,8.83
2018-10-01T04:08:28.194Z,8.65
2018-10-01T04:10:57.091Z,7.97
2018-10-01T04:13:25.956Z,7.95
2018-10-01T04:15:54.830Z,6.37
2018-10-01T04:18:23.733Z,6.55
2018-10-01T04:20:52.626Z,6.17
2018-10-01T04:23:21.542Z,7.05
2018-10-01T04:25:50.459Z,6.40
2018-10-01T04:28:19.398Z,9.83
2018-10-01T04:30:48.228Z,6.78
2018-10-01T04:33:17.228Z,8.40
2018-10-01T04:35:46.078Z,7.03
2018-10-01T04:38:14.982Z,8.38
2018-10-01T04:40:43.933Z,7.87
2018-10-01T04:43:12.751Z,7.37
2018-10-01T04:45:41.636Z,8.75
2018-10-01T04:48:10.519Z,13.90
2018-10-01T04:50:39.656Z,8.15
2018-10-01T04:53:08.555Z,10.15
2018-10-01T04:55:37.501Z,9.00
2018-10-01T04:58:06.565Z,8.05
2018-10-01T05:00:35.431Z,9.43
2018-10-01T05:03:04.322Z,8.90
2018-10-01T05:05:33.215Z,8.85
2018-10-01T05:08:02.106Z,7.90
2018-10-01T05:10:31.110Z,9.83
2018-10-01T05:12:59.987Z,11.05
2018-10-01T05:15:28.851Z,8.70
2018-10-01T05:17:57.742Z,8.05
2018-10-01T05:20:26.619Z,7.97
2018-10-01T05:22:55.575Z,7.30
2018-10-01T05:25:24.486Z,10.43
2018-10-01T05:27:53.423Z,9.48
2018-10-01T05:30:22.283Z,8.35
2018-10-01T05:32:51.204Z,7.50
2018-10-01T05:35:20.162Z,8.00
2018-10-01T05:37:49.081Z,9.33
2018-10-01T05:40:18.206Z,8.68
2018-10-01T05:42:47.105Z,6.97
2018-10-01T05:45:16.029Z,9.90
2018-10-01T05:47:44.922Z,8.35
2018-10-01T05:50:13.799Z,11.00
2018-10-01T05:52:42.834Z,12.50
2018-10-01T05:55:11.716Z,8.08
2018-10-01T05:57:40.746Z,7.55
2018-10-01T06:00:09.586Z,9.88
2018-10-01T06:02:38.507Z,8.58
2018-10-01T06:05:07.492Z,9.83
2018-10-01T06:07:36.406Z,7.85
2018-10-01T06:10:05.420Z,8.65
2018-10-01T06:12:34.382Z,9.03
2018-10-01T06:15:03.298Z,8.35
2018-10-01T06:17:32.730Z,7.53
2018-10-01T06:20:01.695Z,7.80
2018-10-01T06:22:30.594Z,8.43
2018-10-01T06:24:59.885Z,10.70
2018-10-01T06:27:30.097Z,8.85
2018-10-01T06:29:59.083Z,9.93
2018-10-01T06:32:27.981Z,9.10
2018-10-01T06:34:56.828Z,10.40
2018-10-01T06:37:25.710Z,8.33
2018-10-01T06:39:54.579Z,9.08
2018-10-01T06:42:23.571Z,8.68
2018-10-01T06:44:58.658Z,6.97
2018-10-01T06:47:33.926Z,7.42
2018-10-01T06:50:09.147Z,9.58
2018-10-01T06:52:44.343Z,7.12
2018-10-01T06:55:19.491Z,8.55
2018-10-01T06:57:54.590Z,9.95
2018-10-01T07:00:23.481Z,8.35
2018-10-01T07:02:52.430Z,6.58
2018-10-01T07:05:21.395Z,8.10
2018-10-01T07:07:50.294Z,9.03
2018-10-01T07:10:19.186Z,7.20
2018-10-01T07:12:48.079Z,8.55
2018-10-01T07:15:16.986Z,9.20
2018-10-01T07:17:45.870Z,11.25
2018-10-01T07:20:14.946Z,10.53
2018-10-01T07:22:43.850Z,9.15
2018-10-01T07:25:12.722Z,8.48
2018-10-01T07:27:41.598Z,7.62
2018-10-01T07:30:11.030Z,8.05
2018-10-01T07:32:39.978Z,7.75
2018-10-01T07:35:09.019Z,7.05
2018-10-01T07:37:39.293Z,9.58
2018-10-01T07:40:08.307Z,9.75
2018-10-01T07:42:37.614Z,13.58
2018-10-01T07:45:07.004Z,7.80
2018-10-01T07:47:35.902Z,6.00
2018-10-01T07:50:05.857Z,7.00
2018-10-01T07:52:34.791Z,7.03
2018-10-01T07:55:03.975Z,10.25
2018-10-01T07:57:32.892Z,5.95
2018-10-01T08:00:01.987Z,6.58
2018-10-01T08:02:30.838Z,9.35
2018-10-01T08:04:59.674Z,7.75
2018-10-01T08:07:28.578Z,6.45
2018-10-01T08:09:57.446Z,7.53
2018-10-01T08:12:26.330Z,10.75
2018-10-01T08:14:55.218Z,7.35
2018-10-01T08:17:24.105Z,9.75
2018-10-01T08:19:53.002Z,7.30
2018-10-01T08:22:21.894Z,8.73
2018-10-01T08:24:50.778Z,6.65
2018-10-01T08:27:19.670Z,7.28
2018-10-01T08:29:49.805Z,6.50
2018-10-01T08:32:18.507Z,6.67
2018-10-01T08:34:47.370Z,7.58
2018-10-01T08:37:16.234Z,7.67
2018-10-01T08:39:45.147Z,5.85
2018-10-01T08:42:14.020Z,9.43
2018-10-01T08:44:42.898Z,8.43
2018-10-01T08:47:11.909Z,10.30
2018-10-01T08:50:49.859Z,7.10
2018-10-01T08:53:25.063Z,6.65
2018-10-01T08:55:53.894Z,9.25
2018-10-01T08:58:22.785Z,22.15
2018-10-01T09:00:51.686Z,6.30
2018-10-01T09:03:20.558Z,7.90
2018-10-01T09:05:49.451Z,7.33
2018-10-01T09:08:18.346Z,7.20
2018-10-01T09:10:47.236Z,11.57
2018-10-01T09:13:16.111Z,8.88
2018-10-01T09:15:45.055Z,8.68
2018-10-01T09:18:13.919Z,10.08
2018-10-01T09:20:42.895Z,9.60
2018-10-01T09:23:11.791Z,6.87
2018-10-01T09:25:40.633Z,9.80
2018-10-01T09:28:09.498Z,8.88
2018-10-01T09:30:38.432Z,10.60
2018-10-01T09:33:07.334Z,8.78
2018-10-01T09:35:36.384Z,11.00
2018-10-01T09:38:05.462Z,12.82
2018-10-01T09:40:34.296Z,8.88
2018-10-01T09:43:03.198Z,10.65
2018-10-01T09:45:32.107Z,13.20
2018-10-01T09:48:00.999Z,11.10
2018-10-01T09:50:29.928Z,11.73
2018-10-01T09:52:58.802Z,13.95
2018-10-01T09:55:27.727Z,11.60
2018-10-01T09:57:56.633Z,14.05
2018-10-01T10:00:31.011Z,11.57
2018-10-01T10:02:59.921Z,9.85
2018-10-01T10:05:28.824Z,12.35
2018-10-01T10:07:57.744Z,10.32
2018-10-01T10:10:26.602Z,12.53
2018-10-01T10:12:55.469Z,11.53
2018-10-01T10:15:24.368Z,9.60
2018-10-01T10:17:53.294Z,13.68
2018-10-01T10:20:22.314Z,12.28
2018-10-01T10:22:51.388Z,9.50
2018-10-01T10:25:20.279Z,12.70
2018-10-01T10:27:49.210Z,10.53
2018-10-01T10:30:18.124Z,9.00
2018-10-01T10:32:46.994Z,16.77
2018-10-01T10:35:15.882Z,8.28
2018-10-01T10:37:44.770Z,14.35
2018-10-01T10:40:13.683Z,8.68
2018-10-01T10:42:43.777Z,7.42
2018-10-01T10:45:14.839Z,8.68
2018-10-01T10:47:43.770Z,6.78
2018-10-01T10:50:13.063Z,10.70
2018-10-01T10:52:41.967Z,6.53
2018-10-01T10:55:10.859Z,7.50
2018-10-01T10:57:39.746Z,7.08
2018-10-01T11:00:08.988Z,7.35
2018-10-01T11:02:43.942Z,7.80
2018-10-01T11:05:12.846Z,8.23
2018-10-01T11:07:45.994Z,8.80
2018-10-01T11:10:14.903Z,5.58
2018-10-01T11:12:43.782Z,10.38
2018-10-01T11:15:12.844Z,8.88
2018-10-01T11:17:41.601Z,5.83
2018-10-01T11:20:10.586Z,7.80
2018-10-01T11:22:39.563Z,5.03
2018-10-01T11:25:08.495Z,7.53
2018-10-01T11:27:37.465Z,8.98
2018-10-01T11:30:06.660Z,9.08
2018-10-01T11:32:35.615Z,7.12
2018-10-01T11:35:04.626Z,7.72
2018-10-01T11:37:33.488Z,10.08
2018-10-01T11:40:02.473Z,6.10
2018-10-01T11:42:31.318Z,7.70
2018-10-01T11:45:00.245Z,8.20
2018-10-01T11:47:29.118Z,8.33
2018-10-01T11:49:58.006Z,5.78
2018-10-01T11:52:26.903Z,9.08
2018-10-01T11:54:55.811Z,7.00
2018-10-01T11:57:24.742Z,6.47
2018-10-01T11:59:53.615Z,9.20
2018-10-01T12:02:22.504Z,7.47
2018-10-01T12:04:51.435Z,5.25
2018-10-01T12:07:20.328Z,6.30
2018-10-01T12:09:49.261Z,7.78
2018-10-01T12:12:18.095Z,7.37
2018-10-01T12:14:46.963Z,4.42
2018-10-01T12:17:15.869Z,5.95
2018-10-01T12:19:44.743Z,5.12
2018-10-01T12:22:13.677Z,4.95
2018-10-01T12:24:42.587Z,4.95
2018-10-01T12:27:11.551Z,4.40
2018-10-01T12:29:40.383Z,4.58
2018-10-01T12:32:11.722Z,6.00
2018-10-01T12:34:40.818Z,8.83
2018-10-01T12:37:09.755Z,2.80
2018-10-01T12:39:38.685Z,4.60
2018-10-01T12:42:07.546Z,3.60
2018-10-01T12:44:36.429Z,3.75
2018-10-01T12:47:05.375Z,2.92
2018-10-01T12:49:34.258Z,7.08
2018-10-01T12:52:03.170Z,6.60
2018-10-01T12:54:32.160Z,4.95
2018-10-01T12:57:01.093Z,3.80
2018-10-01T12:59:29.981Z,4.03
2018-10-01T13:01:58.830Z,2.08
2018-10-01T13:04:27.702Z,5.67
2018-10-01T13:06:56.583Z,4.00
2018-10-01T13:09:25.446Z,2.47
2018-10-01T13:11:54.359Z,2.20
2018-10-01T13:14:30.610Z,4.33
2018-10-01T13:16:59.514Z,4.37
2018-10-01T13:19:28.408Z,2.52
2018-10-01T13:21:57.334Z,3.92
2018-10-01T13:24:26.247Z,3.05
2018-10-01T13:26:55.139Z,4.20
2018-10-01T13:29:24.182Z,4.33
2018-10-01T13:31:53.107Z,5.95
2018-10-01T13:34:21.954Z,2.58
2018-10-01T13:36:50.913Z,4.70
2018-10-01T13:39:19.789Z,2.62
2018-10-01T13:41:48.666Z,3.67
2018-10-01T13:44:17.665Z,2.05
2018-10-01T13:46:46.588Z,3.47
2018-10-01T13:49:15.460Z,7.00
2018-10-01T13:51:44.395Z,1.80
2018-10-01T13:54:13.298Z,4.20
2018-10-01T13:56:42.171Z,2.37
2018-10-01T13:59:11.070Z,3.05
2018-10-01T14:01:40.055Z,4.00
2018-10-01T14:04:08.847Z,2.83
2018-10-01T14:06:37.784Z,3.58
2018-10-01T14:09:08.131Z,3.85
2018-10-01T14:11:37.043Z,3.55
2018-10-01T14:14:06.018Z,1.27
2018-10-01T14:16:35.122Z,3.60
2018-10-01T14:19:04.143Z,2.42
2018-10-01T14:21:33.104Z,5.30
2018-10-01T14:24:02.220Z,1.80
2018-10-01T14:26:31.118Z,2.60
2018-10-01T14:29:00.047Z,3.00
2018-10-01T14:31:28.963Z,2.72
2018-10-01T14:33:57.839Z,1.30
2018-10-01T14:36:26.876Z,2.25
2018-10-01T14:38:55.766Z,1.77
2018-10-01T14:41:24.745Z,5.15
2018-10-01T14:43:53.627Z,2.98
2018-10-01T14:46:22.699Z,4.17
2018-10-01T14:48:51.542Z,1.62
2018-10-01T14:51:20.465Z,3.08
2018-10-01T14:53:49.310Z,1.90
2018-10-01T14:56:18.198Z,2.45
2018-10-01T14:58:47.191Z,1.20
2018-10-01T15:01:16.131Z,1.70
2018-10-01T15:03:45.058Z,1.85
2018-10-01T15:06:13.988Z,2.42
2018-10-01T15:08:42.824Z,2.50
2018-10-01T15:11:11.786Z,2.35
2018-10-01T15:13:40.684Z,6.37
2018-10-01T15:16:09.770Z,1.80
2018-10-01T15:18:38.888Z,1.22
2018-10-01T15:21:08.773Z,1.85
2018-10-01T15:23:42.356Z,4.83
2018-10-01T15:26:11.403Z,1.90
2018-10-01T15:28:40.314Z,2.40
2018-10-01T15:31:12.343Z,1.12
2018-10-01T15:33:41.285Z,2.62
2018-10-01T15:36:10.448Z,0.82
2018-10-01T15:38:39.479Z,3.25
2018-10-01T15:41:08.807Z,1.27
2018-10-01T15:43:37.766Z,2.27
2018-10-01T15:46:06.946Z,2.33
2018-10-01T15:48:35.923Z,1.52
2018-10-01T15:51:04.822Z,1.35
2018-10-01T15:53:33.739Z,3.45
2018-10-01T15:56:02.692Z,1.65
2018-10-01T15:58:31.530Z,2.10
2018-10-01T16:01:00.518Z,0.93
2018-10-01T16:03:29.370Z,2.20
2018-10-01T16:05:59.001Z,2.85
2018-10-01T16:08:27.938Z,2.10
2018-10-01T16:10:58.005Z,2.35
2018-10-01T16:13:27.138Z,2.08
2018-10-01T16:15:56.020Z,4.97
2018-10-01T16:18:24.991Z,2.12
2018-10-01T16:20:55.064Z,1.95
2018-10-01T16:23:23.959Z,1.70
2018-10-01T16:25:53.352Z,2.05
2018-10-01T16:28:22.283Z,3.65
2018-10-01T16:30:51.334Z,2.75
2018-10-01T16:33:20.439Z,1.57
2018-10-01T16:35:49.326Z,1.25
2018-10-01T16:38:18.239Z,3.27
2018-10-01T16:40:47.306Z,4.00
2018-10-01T16:43:16.187Z,1.52
2018-10-01T16:45:45.099Z,2.50
2018-10-01T16:48:14.064Z,2.05
2018-10-01T16:50:42.954Z,2.60
2018-10-01T16:53:11.830Z,5.35
2018-10-01T16:55:40.765Z,1.67
2018-10-01T16:58:09.712Z,4.92
2018-10-01T17:00:38.609Z,3.37
2018-10-01T17:03:07.574Z,3.55
2018-10-01T17:05:36.504Z,2.02
2018-10-01T17:08:05.430Z,2.27
2018-10-01T17:10:34.327Z,4.08
2018-10-01T17:13:03.215Z,4.05
2018-10-01T17:15:32.115Z,4.08
2018-10-01T17:18:00.997Z,4.30
2018-10-01T17:20:29.882Z,5.30
2018-10-01T17:22:58.794Z,4.15
2018-10-01T17:25:27.679Z,5.53
2018-10-01T17:27:56.644Z,4.47
2018-10-01T17:30:25.694Z,5.92
2018-10-01T17:32:54.609Z,3.90
2018-10-01T17:35:23.531Z,5.45
2018-10-01T17:37:52.546Z,3.65
2018-10-01T17:40:21.599Z,7.28
2018-10-01T17:42:50.592Z,4.92
2018-10-01T17:45:19.643Z,6.00
2018-10-01T17:47:48.671Z,5.03
2018-10-01T17:50:17.721Z,4.60
2018-10-01T17:52:46.587Z,4.65
2018-10-01T17:55:15.527Z,14.28
2018-10-01T17:57:48.406Z,4.78
2018-10-01T18:00:17.576Z,5.35
2018-10-01T18:02:46.396Z,3.62
2018-10-01T18:05:15.284Z,1.87
2018-10-01T18:07:44.274Z,3.25
2018-10-01T18:10:13.170Z,4.40
2018-10-01T18:12:42.154Z,2.05
2018-10-01T18:15:11.414Z,1.60
2018-10-01T18:17:40.313Z,3.65
2018-10-01T18:20:09.255Z,2.08
2018-10-01T18:22:38.197Z,3.17
2018-10-01T18:25:08.123Z,1.70
2018-10-01T18:27:37.150Z,2.50
2018-10-01T18:30:06.902Z,1.52
2018-10-01T18:32:35.815Z,1.35
2018-10-01T18:35:05.138Z,1.05
2018-10-01T18:37:34.604Z,1.75
2018-10-01T18:40:04.459Z,1.42
2018-10-01T18:42:33.447Z,0.70
2018-10-01T18:45:02.313Z,1.00
2018-10-01T18:47:31.174Z,0.70
2018-10-01T18:50:00.067Z,0.70
2018-10-01T18:52:29.077Z,0.70
2018-10-01T18:54:57.963Z,0.80
2018-10-01T18:57:27.239Z,0.93
2018-10-01T18:59:56.122Z,0.70
2018-10-01T19:02:25.053Z,0.90
2018-10-01T19:04:53.958Z,1.10
2018-10-01T19:07:22.857Z,0.70
2018-10-01T19:09:51.739Z,3.80
2018-10-01T19:12:20.660Z,0.60
2018-10-01T19:14:49.636Z,0.90
2018-10-01T19:17:18.483Z,0.75
2018-10-01T19:19:47.365Z,1.95
2018-10-01T19:22:16.276Z,1.25
2018-10-01T19:24:45.226Z,0.78
2018-10-01T19:27:14.121Z,0.93
2018-10-01T19:29:44.085Z,0.62
2018-10-01T19:32:13.010Z,0.70
2018-10-01T19:34:42.484Z,1.27
2018-10-01T19:37:15.867Z,1.00
2018-10-01T19:39:44.680Z,1.12
2018-10-01T19:42:13.731Z,1.82
2018-10-01T19:44:42.821Z,1.05
2018-10-01T19:47:11.738Z,0.80
2018-10-01T19:49:40.622Z,0.78
2018-10-01T19:52:09.612Z,0.88
2018-10-01T19:54:38.601Z,0.90
2018-10-01T19:57:07.609Z,2.25
2018-10-01T19:59:36.663Z,0.80
2018-10-01T20:02:06.508Z,0.60
2018-10-01T20:04:35.581Z,0.75
2018-10-01T20:07:04.666Z,0.65
2018-10-01T20:09:33.749Z,1.07
2018-10-01T20:12:06.103Z,0.90
2018-10-01T20:14:35.409Z,0.70
2018-10-01T20:17:05.026Z,2.15
2018-10-01T20:19:34.012Z,0.78
2018-10-01T20:22:03.040Z,0.70
2018-10-01T20:24:32.010Z,1.65
2018-10-01T20:27:01.139Z,1.70
2018-10-01T20:29:30.340Z,0.75
2018-10-01T20:31:59.231Z,2.20
2018-10-01T20:34:28.099Z,1.00
2018-10-01T20:36:57.040Z,1.87
2018-10-01T20:39:27.222Z,1.00
2018-10-01T20:41:56.474Z,3.65
2018-10-01T20:44:26.101Z,0.90
2018-10-01T20:46:55.060Z,0.70
2018-10-01T20:49:23.937Z,0.85
2018-10-01T20:51:52.836Z,1.57
2018-10-01T20:54:21.787Z,2.45
2018-10-01T20:56:50.659Z,0.80
2018-10-01T20:59:20.175Z,0.93
2018-10-01T21:01:48.975Z,1.00
2018-10-01T21:04:18.170Z,2.17
2018-10-01T21:06:47.258Z,0.72
2018-10-01T21:09:16.366Z,1.40
2018-10-01T21:11:45.239Z,0.78
2018-10-01T21:14:14.148Z,1.40
2018-10-01T21:16:43.080Z,4.10
2018-10-01T21:19:11.978Z,0.93
2018-10-01T21:21:40.913Z,1.55
2018-10-01T21:24:09.892Z,2.35
2018-10-01T21:26:38.911Z,1.20
2018-10-01T21:29:07.811Z,3.35
2018-10-01T21:31:36.705Z,1.45
2018-10-01T21:34:05.619Z,2.47
2018-10-01T21:36:34.519Z,0.95
2018-10-01T21:39:03.898Z,0.65
2018-10-01T21:41:32.757Z,0.62
2018-10-01T21:44:01.659Z,3.27
2018-10-01T21:46:30.554Z,2.45
2018-10-01T21:48:59.546Z,4.80
2018-10-01T21:51:28.425Z,1.77
2018-10-01T21:53:57.314Z,3.67
2018-10-01T21:56:26.178Z,1.80
2018-10-01T21:58:55.057Z,0.93
2018-10-01T22:01:29.183Z,1.95
2018-10-01T22:03:58.077Z,1.57
2018-10-01T22:06:26.973Z,0.80
2018-10-01T22:08:55.857Z,0.80
2018-10-01T22:11:24.761Z,1.90
2018-10-01T22:13:53.650Z,1.22
2018-10-01T22:16:22.523Z,1.22
2018-10-01T22:18:51.402Z,2.30
2018-10-01T22:21:20.302Z,1.57
2018-10-01T22:23:49.190Z,1.25
2018-10-01T22:26:18.067Z,2.02
2018-10-01T22:28:46.959Z,2.47
2018-10-01T22:31:15.851Z,2.85
2018-10-01T22:33:44.742Z,1.70
2018-10-01T22:36:13.633Z,3.85
2018-10-01T22:38:42.478Z,1.45
2018-10-01T22:41:11.379Z,1.40
2018-10-01T22:43:40.274Z,1.87
2018-10-01T22:46:09.270Z,1.85
2018-10-01T22:48:38.226Z,4.70
2018-10-01T22:51:07.202Z,2.45
2018-10-01T22:53:36.114Z,3.22
2018-10-01T22:56:05.111Z,1.10
2018-10-01T22:58:33.986Z,0.80
2018-10-01T23:01:02.863Z,2.12
2018-10-01T23:03:31.747Z,1.30
2018-10-01T23:06:00.917Z,2.02
2018-10-01T23:08:29.773Z,3.45
2018-10-01T23:10:58.662Z,2.02
2018-10-01T23:13:27.534Z,2.17
2018-10-01T23:15:56.482Z,1.65
2018-10-01T23:18:25.379Z,2.20
2018-10-01T23:20:54.438Z,3.20
2018-10-01T23:23:23.302Z,3.05
2018-10-01T23:25:52.354Z,3.80
2018-10-01T23:28:21.246Z,3.33
2018-10-01T23:30:50.251Z,1.37
2018-10-01T23:33:19.134Z,1.98
2018-10-01T23:35:48.006Z,3.10
2018-10-01T23:38:16.873Z,6.30
2018-10-01T23:40:45.754Z,4.75
2018-10-01T23:43:14.631Z,1.00
2018-10-01T23:45:43.510Z,4.00
2018-10-01T23:48:12.414Z,2.00
2018-10-01T23:50:41.290Z,1.98
2018-10-01T23:53:10.236Z,2.62
2018-10-01T23:55:39.218Z,2.90
2018-10-01T23:58:08.102Z,1.47
