createdAt,value
2017-10-24T00:00:47.616Z,9.50
2017-10-24T00:03:15.395Z,9.50
2017-10-24T00:05:43.146Z,9.50
2017-10-24T00:08:10.947Z,9.60
2017-10-24T00:10:38.595Z,9.70
2017-10-24T00:13:06.351Z,9.70
2017-10-24T00:15:34.185Z,9.70
2017-10-24T00:18:01.716Z,9.60
2017-10-24T00:20:29.288Z,9.60
2017-10-24T00:22:57.122Z,9.60
2017-10-24T00:25:25.033Z,9.50
2017-10-24T00:27:52.934Z,9.50
2017-10-24T00:30:21.054Z,9.50
2017-10-24T00:32:49.844Z,9.30
2017-10-24T00:35:17.431Z,9.50
2017-10-24T00:37:45.762Z,9.60
2017-10-24T00:40:13.271Z,9.60
2017-10-24T00:42:40.795Z,9.70
2017-10-24T00:45:09.000Z,9.80
2017-10-24T00:47:36.708Z,9.80
2017-10-24T00:50:04.209Z,9.90
2017-10-24T00:52:32.811Z,9.90
2017-10-24T00:55:00.319Z,9.90
2017-10-24T00:57:27.923Z,9.80
2017-10-24T00:59:55.731Z,9.80
2017-10-24T01:02:23.256Z,9.70
2017-10-24T01:04:50.824Z,9.70
2017-10-24T01:07:18.896Z,9.70
2017-10-24T01:09:46.391Z,9.80
2017-10-24T01:12:14.053Z,9.90
2017-10-24T01:14:41.879Z,9.90
2017-10-24T01:17:09.407Z,9.90
2017-10-24T01:19:36.928Z,9.90
2017-10-24T01:22:04.830Z,9.90
2017-10-24T01:24:32.339Z,9.90
2017-10-24T01:26:59.843Z,9.80
2017-10-24T01:29:27.842Z,9.90
2017-10-24T01:31:56.128Z,10.00
2017-10-24T01:34:23.836Z,10.00
2017-10-24T01:36:51.609Z,10.10
2017-10-24T01:39:19.200Z,10.10
2017-10-24T01:41:46.746Z,10.10
2017-10-24T01:44:14.662Z,10.10
2017-10-24T01:46:42.253Z,10.10
2017-10-24T01:49:09.776Z,10.10
2017-10-24T01:51:37.608Z,10.10
2017-10-24T01:54:05.133Z,10.00
2017-10-24T01:56:32.634Z,10.00
2017-10-24T01:59:00.263Z,10.00
2017-10-24T02:01:27.783Z,9.90
2017-10-24T02:03:55.285Z,9.90
2017-10-24T02:06:23.019Z,9.90
2017-10-24T02:08:50.939Z,9.80
2017-10-24T02:11:18.583Z,9.80
2017-10-24T02:13:46.547Z,9.80
2017-10-24T02:16:14.461Z,9.80
2017-10-24T02:18:41.983Z,9.50
2017-10-24T02:21:09.546Z,9.70
2017-10-24T02:23:37.043Z,9.80
2017-10-24T02:26:04.690Z,9.80
2017-10-24T02:28:33.428Z,9.90
2017-10-24T02:31:00.943Z,9.80
2017-10-24T02:33:28.632Z,9.70
2017-10-24T02:35:56.178Z,9.60
2017-10-24T02:38:24.506Z,9.50
2017-10-24T02:40:52.009Z,9.50
2017-10-24T02:43:21.178Z,9.50
2017-10-24T02:45:48.785Z,9.50
2017-10-24T02:48:16.303Z,9.60
2017-10-24T02:50:44.887Z,9.80
2017-10-24T02:53:12.517Z,9.80
2017-10-24T02:55:40.119Z,9.90
2017-10-24T02:58:08.704Z,9.90
2017-10-24T03:00:36.216Z,9.90
2017-10-24T03:03:04.020Z,9.90
2017-10-24T03:05:31.540Z,9.90
2017-10-24T03:07:59.152Z,9.90
2017-10-24T03:10:26.687Z,9.80
2017-10-24T03:12:54.481Z,9.90
2017-10-24T03:15:22.728Z,9.90
2017-10-24T03:17:50.531Z,10.10
2017-10-24T03:20:18.054Z,10.10
2017-10-24T03:22:45.665Z,10.10
2017-10-24T03:25:13.235Z,10.10
2017-10-24T03:27:40.743Z,10.00
2017-10-24T03:30:09.009Z,10.10
2017-10-24T03:32:37.604Z,10.10
2017-10-24T03:35:05.112Z,10.10
2017-10-24T03:37:32.647Z,10.20
2017-10-24T03:40:00.439Z,10.20
2017-10-24T03:42:27.940Z,10.10
2017-10-24T03:44:56.215Z,10.20
2017-10-24T03:47:24.596Z,10.20
2017-10-24T03:49:52.181Z,10.20
2017-10-24T03:52:19.735Z,10.30
2017-10-24T03:54:47.649Z,10.40
2017-10-24T03:57:15.151Z,10.40
2017-10-24T03:59:43.427Z,10.40
2017-10-24T04:02:11.745Z,10.40
2017-10-24T04:04:39.319Z,10.40
2017-10-24T04:07:06.855Z,10.20
2017-10-24T04:09:34.404Z,10.20
2017-10-24T04:12:01.983Z,10.20
2017-10-24T04:14:29.519Z,10.10
2017-10-24T04:16:57.095Z,10.10
2017-10-24T04:19:24.599Z,10.00
2017-10-24T04:21:52.124Z,10.00
2017-10-24T04:24:19.683Z,10.10
2017-10-24T04:26:47.187Z,10.10
2017-10-24T04:29:14.827Z,10.20
2017-10-24T04:31:42.651Z,10.20
2017-10-24T04:34:10.152Z,10.20
2017-10-24T04:36:37.664Z,10.20
2017-10-24T04:39:05.486Z,10.20
2017-10-24T04:41:33.004Z,10.10
2017-10-24T04:44:00.859Z,10.10
2017-10-24T04:46:28.448Z,10.10
2017-10-24T04:48:55.964Z,10.20
2017-10-24T04:51:23.519Z,10.20
2017-10-24T04:53:51.936Z,10.00
2017-10-24T04:56:19.452Z,10.20
2017-10-24T04:58:47.736Z,10.20
2017-10-24T05:01:15.679Z,10.20
2017-10-24T05:03:43.243Z,10.20
2017-10-24T05:06:10.819Z,10.20
2017-10-24T05:08:38.983Z,10.20
2017-10-24T05:11:07.263Z,10.10
2017-10-24T05:13:35.536Z,10.20
2017-10-24T05:16:04.619Z,10.10
2017-10-24T05:18:32.849Z,10.20
2017-10-24T05:21:00.408Z,10.40
2017-10-24T05:23:28.396Z,10.40
2017-10-24T05:25:55.932Z,10.20
2017-10-24T05:28:23.447Z,10.50
2017-10-24T05:30:51.403Z,10.40
2017-10-24T05:33:19.016Z,10.30
2017-10-24T05:35:46.524Z,10.40
2017-10-24T05:38:14.086Z,10.40
2017-10-24T05:40:41.596Z,10.40
2017-10-24T05:43:09.183Z,10.40
2017-10-24T05:45:37.030Z,10.40
2017-10-24T05:48:04.532Z,10.40
2017-10-24T05:50:32.044Z,10.30
2017-10-24T05:52:59.846Z,10.10
2017-10-24T05:55:27.383Z,10.10
2017-10-24T05:57:54.936Z,10.20
2017-10-24T06:00:22.731Z,10.10
2017-10-24T06:02:50.240Z,10.10
2017-10-24T06:05:17.779Z,10.20
2017-10-24T06:07:45.358Z,10.10
2017-10-24T06:10:12.867Z,10.20
2017-10-24T06:12:40.448Z,10.20
2017-10-24T06:15:09.008Z,10.20
2017-10-24T06:17:36.539Z,10.20
2017-10-24T06:20:04.076Z,10.20
2017-10-24T06:22:31.966Z,10.10
2017-10-24T06:24:59.484Z,10.10
2017-10-24T06:27:27.087Z,10.10
2017-10-24T06:29:54.938Z,10.10
2017-10-24T06:32:22.443Z,10.10
2017-10-24T06:34:49.952Z,10.10
2017-10-24T06:37:17.503Z,10.10
2017-10-24T06:39:45.180Z,10.10
2017-10-24T06:42:13.195Z,10.10
2017-10-24T06:44:41.162Z,10.00
2017-10-24T06:47:09.191Z,10.00
2017-10-24T06:49:36.708Z,10.10
2017-10-24T06:52:04.372Z,10.30
2017-10-24T06:54:31.927Z,10.40
2017-10-24T06:56:59.438Z,10.50
2017-10-24T06:59:26.976Z,10.60
2017-10-24T07:01:55.833Z,10.50
2017-10-24T07:04:23.487Z,10.60
2017-10-24T07:06:51.004Z,10.70
2017-10-24T07:09:18.619Z,10.80
2017-10-24T07:11:46.232Z,10.90
2017-10-24T07:14:13.875Z,10.90
2017-10-24T07:16:42.575Z,10.90
2017-10-24T07:19:10.261Z,11.00
2017-10-24T07:21:37.986Z,11.00
2017-10-24T07:24:06.016Z,11.20
2017-10-24T07:26:33.524Z,11.30
2017-10-24T07:29:01.043Z,11.40
2017-10-24T07:31:28.864Z,11.30
2017-10-24T07:33:56.425Z,11.50
2017-10-24T07:36:24.074Z,11.50
2017-10-24T07:38:51.642Z,11.30
2017-10-24T07:41:19.248Z,11.40
2017-10-24T07:43:46.746Z,11.50
2017-10-24T07:46:15.626Z,11.70
2017-10-24T07:48:43.128Z,11.80
2017-10-24T07:51:10.637Z,12.20
2017-10-24T07:53:39.330Z,12.60
2017-10-24T07:56:07.639Z,12.60
2017-10-24T07:58:35.277Z,12.60
2017-10-24T08:01:03.221Z,12.50
2017-10-24T08:03:30.731Z,12.60
2017-10-24T08:05:58.248Z,12.60
2017-10-24T08:08:26.591Z,12.60
2017-10-24T08:10:54.149Z,12.60
2017-10-24T08:13:21.680Z,12.40
2017-10-24T08:15:49.226Z,12.50
2017-10-24T08:18:16.729Z,12.50
2017-10-24T08:20:44.224Z,12.60
2017-10-24T08:23:12.548Z,12.70
2017-10-24T08:25:40.055Z,12.70
2017-10-24T08:28:07.603Z,13.10
2017-10-24T08:30:35.506Z,13.30
2017-10-24T08:33:03.062Z,13.40
2017-10-24T08:35:30.611Z,13.80
2017-10-24T08:37:58.147Z,14.30
2017-10-24T08:40:25.642Z,14.70
2017-10-24T08:42:53.288Z,15.10
2017-10-24T08:45:20.792Z,15.40
2017-10-24T08:47:48.301Z,15.30
2017-10-24T08:50:16.999Z,15.60
2017-10-24T08:52:44.495Z,15.50
2017-10-24T08:55:11.991Z,15.40
2017-10-24T08:57:39.570Z,15.80
2017-10-24T09:00:07.864Z,15.50
2017-10-24T09:02:35.430Z,15.50
2017-10-24T09:05:03.237Z,15.80
2017-10-24T09:07:30.756Z,15.60
2017-10-24T09:09:58.286Z,15.50
2017-10-24T09:12:26.608Z,15.70
2017-10-24T09:14:54.106Z,15.70
2017-10-24T09:17:39.250Z,16.00
2017-10-24T09:20:08.555Z,16.40
2017-10-24T09:22:36.054Z,16.70
2017-10-24T09:25:04.674Z,16.90
2017-10-24T09:27:32.174Z,16.90
2017-10-24T09:29:59.684Z,17.20
2017-10-24T09:32:34.887Z,17.70
2017-10-24T09:35:03.517Z,17.80
2017-10-24T09:37:31.050Z,17.80
2017-10-24T09:39:58.717Z,17.60
2017-10-24T09:42:26.225Z,17.70
2017-10-24T09:44:53.726Z,17.40
2017-10-24T09:47:21.280Z,17.60
2017-10-24T09:49:57.235Z,17.90
2017-10-24T09:52:24.816Z,17.90
2017-10-24T09:54:52.371Z,17.90
2017-10-24T09:57:19.969Z,17.70
2017-10-24T09:59:48.482Z,17.70
2017-10-24T10:02:16.079Z,17.90
2017-10-24T10:04:43.608Z,18.00
2017-10-24T10:07:11.598Z,17.90
2017-10-24T10:09:39.127Z,17.70
2017-10-24T10:12:09.428Z,17.50
2017-10-24T10:14:37.068Z,17.50
2017-10-24T10:17:04.586Z,18.10
2017-10-24T10:19:32.124Z,18.30
2017-10-24T10:22:00.004Z,18.30
2017-10-24T10:24:30.965Z,18.30
2017-10-24T10:26:58.471Z,18.30
2017-10-24T10:29:26.098Z,18.60
2017-10-24T10:31:53.599Z,18.80
2017-10-24T10:34:21.100Z,19.20
2017-10-24T10:36:49.024Z,19.30
2017-10-24T10:39:16.527Z,18.20
2017-10-24T10:41:44.059Z,18.10
2017-10-24T10:44:11.672Z,17.50
2017-10-24T10:46:39.172Z,17.40
2017-10-24T10:49:06.692Z,17.60
2017-10-24T10:51:34.540Z,17.70
2017-10-24T10:54:02.071Z,17.50
2017-10-24T10:56:30.443Z,18.20
2017-10-24T10:58:57.987Z,18.20
2017-10-24T11:01:25.487Z,18.50
2017-10-24T11:03:52.995Z,18.30
2017-10-24T11:06:20.559Z,18.20
2017-10-24T11:08:48.107Z,18.50
2017-10-24T11:11:15.619Z,17.90
2017-10-24T11:13:43.207Z,18.00
2017-10-24T11:16:10.730Z,17.90
2017-10-24T11:18:38.244Z,17.80
2017-10-24T11:21:05.991Z,17.20
2017-10-24T11:23:33.512Z,17.10
2017-10-24T11:26:01.039Z,16.90
2017-10-24T11:28:28.372Z,16.70
2017-10-24T11:30:55.871Z,16.70
2017-10-24T11:33:23.383Z,16.70
2017-10-24T11:35:51.159Z,16.40
2017-10-24T11:38:18.667Z,16.40
2017-10-24T11:40:46.219Z,16.50
2017-10-24T11:43:15.291Z,17.30
2017-10-24T11:45:42.808Z,17.20
2017-10-24T11:48:10.324Z,17.90
2017-10-24T11:50:38.058Z,17.90
2017-10-24T11:53:06.323Z,17.90
2017-10-24T11:55:34.288Z,17.90
2017-10-24T11:58:01.938Z,18.10
2017-10-24T12:00:30.115Z,18.10
2017-10-24T12:02:58.135Z,18.20
2017-10-24T12:05:25.627Z,18.50
2017-10-24T12:07:53.208Z,18.30
2017-10-24T12:10:21.003Z,18.40
2017-10-24T12:12:48.515Z,18.00
2017-10-24T12:15:16.239Z,17.90
2017-10-24T12:17:43.880Z,17.70
2017-10-24T12:20:11.387Z,17.70
2017-10-24T12:22:38.919Z,17.50
2017-10-24T12:25:06.542Z,17.50
2017-10-24T12:27:34.071Z,17.40
2017-10-24T12:30:01.798Z,17.60
2017-10-24T12:32:29.715Z,17.60
2017-10-24T12:34:57.218Z,17.30
2017-10-24T12:37:24.717Z,17.50
2017-10-24T12:39:53.286Z,16.90
2017-10-24T12:42:22.606Z,16.90
2017-10-24T12:45:05.051Z,17.10
2017-10-24T12:47:32.607Z,17.60
2017-10-24T12:50:10.131Z,17.80
2017-10-24T12:52:37.700Z,17.80
2017-10-24T12:55:05.203Z,17.70
2017-10-24T12:57:34.183Z,17.80
2017-10-24T13:00:04.132Z,18.00
2017-10-24T13:02:31.631Z,17.70
2017-10-24T13:04:59.438Z,17.70
2017-10-24T13:07:26.940Z,17.50
2017-10-24T13:09:54.447Z,17.70
2017-10-24T13:12:22.062Z,17.80
2017-10-24T13:14:49.559Z,18.10
2017-10-24T13:17:17.066Z,18.30
2017-10-24T13:19:44.627Z,18.40
2017-10-24T13:22:12.143Z,18.70
2017-10-24T13:24:39.648Z,18.90
2017-10-24T13:27:07.688Z,18.80
2017-10-24T13:29:35.525Z,19.20
2017-10-24T13:32:03.062Z,18.80
2017-10-24T13:34:30.893Z,18.80
2017-10-24T13:36:58.393Z,19.00
2017-10-24T13:39:25.951Z,19.20
2017-10-24T13:41:53.520Z,18.90
2017-10-24T13:44:21.106Z,19.00
2017-10-24T13:46:48.658Z,18.90
2017-10-24T13:49:16.548Z,18.90
2017-10-24T13:51:44.059Z,18.90
2017-10-24T13:54:12.352Z,18.80
2017-10-24T13:56:40.664Z,18.90
2017-10-24T13:59:08.389Z,18.90
2017-10-24T14:01:36.494Z,19.00
2017-10-24T14:04:04.435Z,19.50
2017-10-24T14:06:37.638Z,19.20
2017-10-24T14:09:11.137Z,19.00
2017-10-24T14:11:38.678Z,18.70
2017-10-24T14:14:06.974Z,18.50
2017-10-24T14:16:34.583Z,18.50
2017-10-24T14:19:02.099Z,18.40
2017-10-24T14:21:29.751Z,18.40
2017-10-24T14:23:57.638Z,18.30
2017-10-24T14:26:25.146Z,18.40
2017-10-24T14:28:52.691Z,18.10
2017-10-24T14:31:20.163Z,17.90
2017-10-24T14:33:47.942Z,17.60
2017-10-24T14:36:15.449Z,17.70
2017-10-24T14:38:43.311Z,18.00
2017-10-24T14:41:11.066Z,17.90
2017-10-24T14:43:38.607Z,17.90
2017-10-24T14:46:06.131Z,17.80
2017-10-24T14:48:33.959Z,17.90
2017-10-24T14:51:01.775Z,18.00
2017-10-24T14:53:29.330Z,17.90
2017-10-24T14:55:57.893Z,18.10
2017-10-24T14:58:25.398Z,18.10
2017-10-24T15:00:52.912Z,18.20
2017-10-24T15:03:20.500Z,18.20
2017-10-24T15:05:48.035Z,18.30
2017-10-24T15:08:15.619Z,18.30
2017-10-24T15:10:43.261Z,18.00
2017-10-24T15:13:10.778Z,17.90
2017-10-24T15:15:38.752Z,17.80
2017-10-24T15:18:06.293Z,17.70
2017-10-24T15:20:33.904Z,17.70
2017-10-24T15:23:01.492Z,17.50
2017-10-24T15:25:29.916Z,17.70
2017-10-24T15:27:57.471Z,17.60
2017-10-24T15:30:25.171Z,17.60
2017-10-24T15:32:52.671Z,17.50
2017-10-24T15:35:20.170Z,17.50
2017-10-24T15:37:47.863Z,17.10
2017-10-24T15:40:15.450Z,17.00
2017-10-24T15:42:42.976Z,16.80
2017-10-24T15:45:10.957Z,16.70
2017-10-24T15:47:38.543Z,16.60
2017-10-24T15:50:06.113Z,16.50
2017-10-24T15:52:34.028Z,16.50
2017-10-24T15:55:01.571Z,16.40
2017-10-24T15:57:29.066Z,16.40
2017-10-24T15:59:57.017Z,16.30
2017-10-24T16:02:24.639Z,16.40
2017-10-24T16:04:52.144Z,16.40
2017-10-24T16:07:19.943Z,16.40
2017-10-24T16:09:47.511Z,16.40
2017-10-24T16:12:15.192Z,16.30
2017-10-24T16:14:43.066Z,16.20
2017-10-24T16:17:10.652Z,16.10
2017-10-24T16:19:38.412Z,16.00
2017-10-24T16:22:06.107Z,15.60
2017-10-24T16:24:33.646Z,15.40
2017-10-24T16:27:01.188Z,15.20
2017-10-24T16:29:28.971Z,15.00
2017-10-24T16:31:56.747Z,15.00
2017-10-24T16:34:24.271Z,14.80
2017-10-24T16:36:51.952Z,14.60
2017-10-24T16:39:19.452Z,14.50
2017-10-24T16:41:47.003Z,14.40
2017-10-24T16:44:14.619Z,14.30
2017-10-24T16:46:42.331Z,14.10
2017-10-24T16:49:09.840Z,14.00
2017-10-24T16:51:37.731Z,13.80
2017-10-24T16:54:06.015Z,13.60
2017-10-24T16:56:34.296Z,13.50
2017-10-24T16:59:03.619Z,13.40
2017-10-24T17:01:31.122Z,13.40
2017-10-24T17:03:58.640Z,13.40
2017-10-24T17:06:26.648Z,13.30
2017-10-24T17:08:54.162Z,13.20
2017-10-24T17:11:21.660Z,13.20
2017-10-24T17:13:49.447Z,13.10
2017-10-24T17:16:17.106Z,13.10
2017-10-24T17:18:44.601Z,13.20
2017-10-24T17:21:12.564Z,13.20
2017-10-24T17:23:41.001Z,13.20
2017-10-24T17:26:08.522Z,13.20
2017-10-24T17:28:36.430Z,13.10
2017-10-24T17:31:03.979Z,13.00
2017-10-24T17:33:31.515Z,13.00
2017-10-24T17:35:59.332Z,12.90
2017-10-24T17:38:27.615Z,12.70
2017-10-24T17:40:55.882Z,12.50
2017-10-24T17:43:23.894Z,12.50
2017-10-24T17:45:51.427Z,12.60
2017-10-24T17:48:19.688Z,12.40
2017-10-24T17:50:47.954Z,12.30
2017-10-24T17:53:16.455Z,12.30
2017-10-24T17:55:44.736Z,12.20
2017-10-24T17:58:13.319Z,12.20
2017-10-24T18:00:40.829Z,12.20
2017-10-24T18:03:08.336Z,12.20
2017-10-24T18:05:36.676Z,12.00
2017-10-24T18:08:04.239Z,12.00
2017-10-24T18:10:31.795Z,11.90
2017-10-24T18:12:59.728Z,11.80
2017-10-24T18:15:27.290Z,11.70
2017-10-24T18:17:54.807Z,11.70
2017-10-24T18:20:22.628Z,11.80
2017-10-24T18:22:50.132Z,11.70
2017-10-24T18:25:17.693Z,11.70
2017-10-24T18:27:45.329Z,11.70
2017-10-24T18:30:12.838Z,11.70
2017-10-24T18:32:41.227Z,11.60
2017-10-24T18:35:08.766Z,11.60
2017-10-24T18:37:36.318Z,11.50
2017-10-24T18:40:04.315Z,11.40
2017-10-24T18:42:31.836Z,11.40
2017-10-24T18:44:59.378Z,11.30
2017-10-24T18:47:26.942Z,11.30
2017-10-24T18:49:54.443Z,11.30
2017-10-24T18:52:22.276Z,11.20
2017-10-24T18:54:49.784Z,11.10
2017-10-24T18:57:17.862Z,11.10
2017-10-24T18:59:45.419Z,11.20
2017-10-24T19:02:12.923Z,11.20
2017-10-24T19:04:40.446Z,11.20
2017-10-24T19:07:08.327Z,11.20
2017-10-24T19:09:35.867Z,11.20
2017-10-24T19:12:03.377Z,11.20
2017-10-24T19:14:31.348Z,11.30
2017-10-24T19:16:58.879Z,11.30
2017-10-24T19:19:26.387Z,11.40
2017-10-24T19:21:53.952Z,11.50
2017-10-24T19:24:22.227Z,11.70
2017-10-24T19:26:49.788Z,11.60
2017-10-24T19:29:17.361Z,11.70
2017-10-24T19:31:44.873Z,11.70
2017-10-24T19:34:12.370Z,11.80
2017-10-24T19:36:39.930Z,11.90
2017-10-24T19:39:07.496Z,12.00
2017-10-24T19:41:35.012Z,12.10
2017-10-24T19:44:02.572Z,12.20
2017-10-24T19:46:30.076Z,12.20
2017-10-24T19:48:57.579Z,12.30
2017-10-24T19:51:25.135Z,12.40
2017-10-24T19:53:52.660Z,12.50
2017-10-24T19:56:20.207Z,12.50
2017-10-24T19:58:47.768Z,12.60
2017-10-24T20:01:15.288Z,12.60
2017-10-24T20:03:42.810Z,12.50
2017-10-24T20:06:10.568Z,12.40
2017-10-24T20:08:38.134Z,12.50
2017-10-24T20:11:05.651Z,12.40
2017-10-24T20:13:33.260Z,12.40
2017-10-24T20:16:00.835Z,12.30
2017-10-24T20:18:28.356Z,12.20
2017-10-24T20:20:57.051Z,12.00
2017-10-24T20:23:24.704Z,11.80
2017-10-24T20:25:52.287Z,11.70
2017-10-24T20:28:19.824Z,11.60
2017-10-24T20:30:47.329Z,11.50
2017-10-24T20:33:14.987Z,11.50
2017-10-24T20:35:42.508Z,11.50
2017-10-24T20:38:10.012Z,11.50
2017-10-24T20:40:37.811Z,11.50
2017-10-24T20:43:05.327Z,11.50
2017-10-24T20:45:32.836Z,11.50
2017-10-24T20:48:00.658Z,11.50
2017-10-24T20:50:28.164Z,11.30
2017-10-24T20:52:56.219Z,11.20
2017-10-24T20:55:24.859Z,11.20
2017-10-24T20:57:52.378Z,11.20
2017-10-24T21:00:20.071Z,11.20
2017-10-24T21:02:47.919Z,11.40
2017-10-24T21:05:15.478Z,11.40
2017-10-24T21:07:42.994Z,11.40
2017-10-24T21:10:11.132Z,11.20
2017-10-24T21:12:38.651Z,11.40
2017-10-24T21:15:06.168Z,11.40
2017-10-24T21:17:33.955Z,11.40
2017-10-24T21:20:01.496Z,11.40
2017-10-24T21:22:29.005Z,11.60
2017-10-24T21:24:57.227Z,11.60
2017-10-24T21:27:24.873Z,11.70
2017-10-24T21:29:52.468Z,11.60
2017-10-24T21:32:20.312Z,11.60
2017-10-24T21:34:47.820Z,11.60
2017-10-24T21:37:15.331Z,11.70
2017-10-24T21:39:42.863Z,11.70
2017-10-24T21:42:10.362Z,11.70
2017-10-24T21:44:37.894Z,11.80
2017-10-24T21:47:05.450Z,11.70
2017-10-24T21:49:32.974Z,11.70
2017-10-24T21:52:00.512Z,11.70
2017-10-24T21:54:28.885Z,11.90
2017-10-24T21:56:56.484Z,11.90
2017-10-24T21:59:23.983Z,11.90
2017-10-24T22:01:51.830Z,11.90
2017-10-24T22:04:19.415Z,11.90
2017-10-24T22:06:47.238Z,12.00
2017-10-24T22:09:15.143Z,12.00
2017-10-24T22:11:42.651Z,12.00
2017-10-24T22:14:10.163Z,12.10
2017-10-24T22:16:37.799Z,12.20
2017-10-24T22:19:05.307Z,12.20
2017-10-24T22:21:32.839Z,12.10
2017-10-24T22:24:00.651Z,12.10
2017-10-24T22:26:28.202Z,11.90
2017-10-24T22:28:56.476Z,11.80
2017-10-24T22:31:24.829Z,11.70
2017-10-24T22:33:52.770Z,11.70
2017-10-24T22:36:20.284Z,11.90
2017-10-24T22:38:48.663Z,12.10
2017-10-24T22:41:16.247Z,12.00
2017-10-24T22:43:43.754Z,12.00
2017-10-24T22:46:11.305Z,12.00
2017-10-24T22:48:38.895Z,12.10
2017-10-24T22:51:06.423Z,12.10
2017-10-24T22:53:34.011Z,12.20
2017-10-24T22:56:01.583Z,12.10
2017-10-24T22:58:29.294Z,12.10
2017-10-24T23:00:56.799Z,12.10
2017-10-24T23:03:24.390Z,12.20
2017-10-24T23:05:51.892Z,12.20
2017-10-24T23:08:19.399Z,12.20
2017-10-24T23:10:47.083Z,12.20
2017-10-24T23:13:14.603Z,12.10
2017-10-24T23:15:43.143Z,11.80
2017-10-24T23:18:10.707Z,11.70
2017-10-24T23:20:38.295Z,11.90
2017-10-24T23:23:05.875Z,11.90
2017-10-24T23:25:33.436Z,11.90
2017-10-24T23:28:00.980Z,11.90
2017-10-24T23:30:29.928Z,12.00
2017-10-24T23:32:57.498Z,12.00
2017-10-24T23:35:25.003Z,12.00
2017-10-24T23:37:52.550Z,12.10
2017-10-24T23:40:20.160Z,12.00
2017-10-24T23:42:47.663Z,12.00
2017-10-24T23:45:15.259Z,11.90
2017-10-24T23:47:42.955Z,11.80
2017-10-24T23:50:10.468Z,11.70
2017-10-24T23:52:38.063Z,11.70
2017-10-24T23:55:05.638Z,11.60
2017-10-24T23:57:33.148Z,11.50
