createdAt,value
2023-03-21T00:00:31.897Z,61.30
2023-03-21T00:03:00.105Z,61.63
2023-03-21T00:05:28.274Z,62.10
2023-03-21T00:07:56.239Z,61.84
2023-03-21T00:10:39.018Z,61.68
2023-03-21T00:13:08.225Z,61.84
2023-03-21T00:16:04.011Z,62.03
2023-03-21T00:18:36.832Z,62.48
2023-03-21T00:21:37.616Z,63.00
2023-03-21T00:23:54.943Z,62.29
2023-03-21T00:26:23.586Z,62.31
2023-03-21T00:28:52.039Z,62.50
2023-03-21T00:31:23.176Z,62.12
2023-03-21T00:33:51.191Z,62.30
2023-03-21T00:36:19.191Z,61.54
2023-03-21T00:38:47.088Z,61.90
2023-03-21T00:41:25.796Z,62.19
2023-03-21T00:43:59.637Z,62.25
2023-03-21T00:46:42.748Z,62.08
2023-03-21T00:49:13.574Z,62.06
2023-03-21T00:51:43.633Z,62.05
2023-03-21T00:54:13.594Z,61.51
2023-03-21T00:56:42.323Z,62.41
2023-03-21T00:59:11.176Z,61.96
2023-03-21T01:01:40.400Z,62.09
2023-03-21T01:04:13.614Z,62.13
2023-03-21T01:06:43.307Z,62.24
2023-03-21T01:09:14.939Z,62.27
2023-03-21T01:11:43.282Z,62.40
2023-03-21T01:14:28.564Z,62.23
2023-03-21T01:16:57.943Z,62.64
2023-03-21T01:19:41.006Z,62.63
2023-03-21T01:22:16.405Z,63.12
2023-03-21T01:24:52.956Z,62.91
2023-03-21T01:27:23.580Z,62.82
2023-03-21T01:29:51.994Z,62.97
2023-03-21T01:32:21.837Z,62.75
2023-03-21T01:34:49.949Z,63.21
2023-03-21T01:37:20.000Z,64.34
2023-03-21T01:39:50.485Z,64.08
2023-03-21T01:42:18.421Z,64.33
2023-03-21T01:44:56.725Z,63.91
2023-03-21T01:47:27.198Z,64.17
2023-03-21T01:50:10.400Z,65.01
2023-03-21T01:52:56.673Z,65.25
2023-03-21T01:55:33.944Z,64.91
2023-03-21T01:58:14.083Z,64.71
2023-03-21T02:00:52.415Z,64.62
2023-03-21T02:03:38.229Z,64.18
2023-03-21T02:06:31.998Z,63.71
2023-03-21T02:09:13.163Z,64.57
2023-03-21T02:11:46.405Z,64.17
2023-03-21T02:14:26.567Z,64.41
2023-03-21T02:17:11.925Z,63.88
2023-03-21T02:20:42.905Z,63.94
2023-03-21T02:23:45.520Z,64.67
2023-03-21T02:26:52.499Z,64.68
2023-03-21T02:29:54.835Z,64.93
2023-03-21T02:32:38.100Z,65.06
2023-03-21T02:35:25.757Z,64.82
2023-03-21T02:38:01.371Z,64.82
2023-03-21T02:40:36.322Z,65.68
2023-03-21T02:43:20.861Z,64.96
2023-03-21T02:45:54.251Z,65.72
2023-03-21T02:48:35.337Z,65.10
2023-03-21T02:51:14.088Z,65.35
2023-03-21T02:53:51.717Z,65.82
2023-03-21T02:56:27.333Z,65.96
2023-03-21T02:58:57.227Z,66.14
2023-03-21T03:01:26.025Z,66.05
2023-03-21T03:03:54.294Z,65.26
2023-03-21T03:06:27.857Z,65.21
2023-03-21T03:09:08.762Z,65.35
2023-03-21T03:11:38.892Z,65.08
2023-03-21T03:17:21.421Z,65.24
2023-03-21T03:20:16.201Z,65.16
2023-03-21T03:22:53.228Z,65.54
2023-03-21T03:25:41.715Z,65.32
2023-03-21T03:28:12.788Z,65.20
2023-03-21T03:30:48.694Z,65.49
2023-03-21T03:33:26.697Z,65.28
2023-03-21T03:36:04.916Z,65.39
2023-03-21T03:38:38.046Z,64.65
2023-03-21T03:41:11.725Z,65.41
2023-03-21T03:43:54.001Z,64.98
2023-03-21T03:46:29.383Z,64.75
2023-03-21T03:49:01.597Z,65.73
2023-03-21T03:51:34.921Z,65.64
2023-03-21T03:54:26.994Z,65.31
2023-03-21T03:56:57.515Z,65.19
2023-03-21T03:59:26.207Z,64.46
2023-03-21T04:02:15.111Z,65.59
2023-03-21T04:04:43.357Z,65.49
2023-03-21T04:07:11.367Z,66.11
2023-03-21T04:09:44.531Z,65.89
2023-03-21T04:12:16.159Z,65.93
2023-03-21T04:15:04.905Z,66.35
2023-03-21T04:17:39.597Z,65.78
2023-03-21T04:20:15.067Z,66.14
2023-03-21T04:22:44.815Z,65.68
2023-03-21T04:25:18.994Z,66.16
2023-03-21T04:27:57.508Z,65.82
2023-03-21T04:30:39.788Z,65.67
2023-03-21T04:33:14.233Z,65.46
2023-03-21T04:35:50.202Z,65.69
2023-03-21T04:38:19.274Z,65.00
2023-03-21T04:40:47.263Z,65.53
2023-03-21T04:43:16.588Z,65.49
2023-03-21T04:45:44.581Z,64.98
2023-03-21T04:48:14.302Z,65.68
2023-03-21T04:50:42.385Z,65.69
2023-03-21T04:53:10.295Z,65.61
2023-03-21T04:55:38.599Z,65.56
2023-03-21T04:58:07.639Z,65.88
2023-03-21T05:00:38.447Z,65.24
2023-03-21T05:03:09.002Z,65.96
2023-03-21T05:05:37.854Z,65.39
2023-03-21T05:08:07.333Z,65.16
2023-03-21T05:10:35.567Z,65.40
2023-03-21T05:13:03.775Z,65.42
2023-03-21T05:15:34.114Z,65.00
2023-03-21T05:18:10.967Z,65.36
2023-03-21T05:20:47.237Z,66.69
2023-03-21T05:23:18.467Z,66.31
2023-03-21T05:25:46.787Z,66.57
2023-03-21T05:28:31.358Z,66.34
2023-03-21T05:31:01.703Z,65.70
2023-03-21T05:33:31.545Z,66.03
2023-03-21T05:35:59.801Z,65.59
2023-03-21T05:38:31.549Z,65.54
2023-03-21T05:41:00.197Z,65.63
2023-03-21T05:43:28.927Z,65.60
2023-03-21T05:45:57.169Z,65.42
2023-03-21T05:48:28.791Z,64.99
2023-03-21T05:51:12.428Z,64.55
2023-03-21T05:53:40.400Z,65.10
2023-03-21T05:56:09.843Z,64.87
2023-03-21T05:58:51.813Z,64.52
2023-03-21T06:01:20.753Z,64.09
2023-03-21T06:03:57.040Z,64.49
2023-03-21T06:06:29.450Z,64.02
2023-03-21T06:09:01.991Z,64.23
2023-03-21T06:11:34.601Z,64.29
2023-03-21T06:14:31.916Z,64.32
2023-03-21T06:17:20.176Z,64.72
2023-03-21T06:19:52.893Z,64.30
2023-03-21T06:22:35.876Z,63.84
2023-03-21T06:25:05.449Z,64.54
2023-03-21T06:27:33.611Z,64.32
2023-03-21T06:30:01.783Z,63.88
2023-03-21T06:32:35.640Z,64.82
2023-03-21T06:35:11.123Z,64.59
2023-03-21T06:37:40.923Z,64.70
2023-03-21T06:40:13.753Z,63.95
2023-03-21T06:42:43.328Z,63.78
2023-03-21T06:45:12.746Z,64.13
2023-03-21T06:47:40.818Z,64.12
2023-03-21T06:50:16.554Z,63.83
2023-03-21T06:52:47.190Z,63.88
2023-03-21T06:55:16.085Z,63.71
2023-03-21T06:57:44.602Z,64.05
2023-03-21T07:00:14.648Z,64.09
2023-03-21T07:02:48.302Z,63.50
2023-03-21T07:05:19.786Z,63.42
2023-03-21T07:07:49.470Z,63.74
2023-03-21T07:10:17.591Z,64.06
2023-03-21T07:13:02.748Z,63.72
2023-03-21T07:15:49.261Z,63.68
2023-03-21T07:18:17.293Z,64.76
2023-03-21T07:20:50.909Z,64.41
2023-03-21T07:23:21.592Z,64.55
2023-03-21T07:25:50.543Z,64.98
2023-03-21T07:28:19.840Z,65.08
2023-03-21T07:30:53.918Z,64.59
2023-03-21T07:33:23.185Z,64.84
2023-03-21T07:35:51.577Z,64.66
2023-03-21T07:38:21.787Z,64.23
2023-03-21T07:40:50.425Z,64.31
2023-03-21T07:45:57.891Z,63.92
2023-03-21T07:48:27.757Z,64.43
2023-03-21T07:50:55.603Z,64.57
2023-03-21T07:53:24.986Z,64.42
2023-03-21T07:55:53.143Z,64.06
2023-03-21T07:58:21.091Z,64.74
2023-03-21T08:00:49.090Z,64.28
2023-03-21T08:03:17.156Z,64.17
2023-03-21T08:05:45.555Z,64.41
2023-03-21T08:08:13.839Z,64.40
2023-03-21T08:10:44.826Z,64.78
2023-03-21T08:13:13.814Z,64.63
2023-03-21T08:15:42.498Z,63.79
2023-03-21T08:18:11.446Z,63.91
2023-03-21T08:20:39.682Z,64.14
2023-03-21T08:23:07.594Z,63.93
2023-03-21T08:25:35.703Z,63.65
2023-03-21T08:28:05.420Z,63.52
2023-03-21T08:30:33.482Z,63.47
2023-03-21T08:33:02.303Z,63.13
2023-03-21T08:35:31.481Z,62.84
2023-03-21T08:37:59.402Z,62.29
2023-03-21T08:40:27.293Z,62.13
2023-03-21T08:42:55.974Z,61.90
2023-03-21T08:45:27.073Z,61.93
2023-03-21T08:47:56.080Z,61.02
2023-03-21T08:50:26.622Z,61.35
2023-03-21T08:52:55.049Z,60.72
2023-03-21T08:55:22.995Z,60.23
2023-03-21T08:57:50.881Z,60.53
2023-03-21T09:00:20.718Z,59.91
2023-03-21T09:02:52.306Z,59.24
2023-03-21T09:05:20.426Z,58.96
2023-03-21T09:07:49.675Z,58.83
2023-03-21T09:10:21.434Z,58.82
2023-03-21T09:12:51.169Z,58.62
2023-03-21T09:15:21.836Z,58.91
2023-03-21T09:17:53.222Z,58.69
2023-03-21T09:20:26.343Z,58.36
2023-03-21T09:22:55.009Z,58.27
2023-03-21T09:25:23.750Z,57.91
2023-03-21T09:27:54.394Z,57.78
2023-03-21T09:30:24.882Z,57.42
2023-03-21T09:32:55.956Z,57.31
2023-03-21T09:35:24.788Z,57.17
2023-03-21T09:37:52.843Z,56.90
2023-03-21T09:40:25.579Z,56.41
2023-03-21T09:43:05.933Z,55.57
2023-03-21T09:45:39.703Z,54.92
2023-03-21T09:48:20.060Z,53.96
2023-03-21T09:50:48.605Z,54.05
2023-03-21T09:53:23.628Z,53.36
2023-03-21T09:55:52.024Z,51.91
2023-03-21T09:58:27.168Z,51.48
2023-03-21T10:01:02.503Z,51.83
2023-03-21T10:03:35.177Z,51.71
2023-03-21T10:06:08.410Z,51.31
2023-03-21T10:08:38.608Z,51.98
2023-03-21T10:11:13.297Z,52.28
2023-03-21T10:13:45.669Z,52.25
2023-03-21T10:16:16.842Z,52.21
2023-03-21T10:18:46.889Z,52.39
2023-03-21T10:21:47.569Z,51.87
2023-03-21T10:24:13.143Z,51.78
2023-03-21T10:26:42.130Z,51.33
2023-03-21T10:29:15.096Z,50.90
2023-03-21T10:31:44.276Z,50.59
2023-03-21T10:34:19.116Z,50.59
2023-03-21T10:36:47.948Z,50.15
2023-03-21T10:39:26.264Z,50.11
2023-03-21T10:41:54.773Z,50.60
2023-03-21T10:44:22.968Z,50.45
2023-03-21T10:46:54.159Z,50.51
2023-03-21T10:49:23.689Z,49.99
2023-03-21T10:51:54.642Z,49.70
2023-03-21T10:54:27.761Z,49.84
2023-03-21T10:56:58.993Z,49.80
2023-03-21T10:59:35.682Z,50.18
2023-03-21T11:02:05.838Z,49.90
2023-03-21T11:04:38.027Z,50.09
2023-03-21T11:07:08.216Z,49.86
2023-03-21T11:09:48.080Z,47.99
2023-03-21T11:12:17.597Z,47.06
2023-03-21T11:14:47.399Z,46.83
2023-03-21T11:17:29.200Z,45.22
2023-03-21T11:20:02.046Z,44.46
2023-03-21T11:22:32.154Z,44.91
2023-03-21T11:25:01.816Z,45.44
2023-03-21T11:27:31.159Z,44.94
2023-03-21T11:30:02.119Z,46.18
2023-03-21T11:32:34.909Z,46.37
2023-03-21T11:35:07.496Z,46.62
2023-03-21T11:37:40.481Z,47.17
2023-03-21T11:40:21.060Z,47.43
2023-03-21T11:42:51.831Z,47.88
2023-03-21T11:45:22.038Z,47.86
2023-03-21T11:47:51.879Z,47.74
2023-03-21T11:50:28.407Z,46.79
2023-03-21T11:53:13.853Z,46.50
2023-03-21T11:55:52.552Z,46.37
2023-03-21T11:58:38.849Z,45.68
2023-03-21T12:01:17.656Z,45.96
2023-03-21T12:03:49.462Z,45.74
2023-03-21T12:06:25.867Z,44.18
2023-03-21T12:09:07.107Z,43.65
2023-03-21T12:11:42.005Z,43.24
2023-03-21T12:14:20.117Z,43.38
2023-03-21T12:17:05.961Z,43.26
2023-03-21T12:19:56.567Z,43.38
2023-03-21T12:22:33.797Z,43.00
2023-03-21T12:25:08.706Z,42.78
2023-03-21T12:27:46.555Z,41.94
2023-03-21T12:30:25.289Z,41.48
2023-03-21T12:33:09.062Z,41.08
2023-03-21T12:35:51.980Z,40.76
2023-03-21T12:38:25.232Z,40.79
2023-03-21T12:41:12.818Z,41.02
2023-03-21T12:43:48.766Z,40.61
2023-03-21T12:46:23.417Z,40.76
2023-03-21T12:48:55.177Z,41.15
2023-03-21T12:51:27.564Z,40.99
2023-03-21T12:54:03.402Z,41.44
2023-03-21T12:56:33.713Z,40.49
2023-03-21T12:59:12.146Z,40.79
2023-03-21T13:01:41.564Z,40.18
2023-03-21T13:04:27.882Z,40.33
2023-03-21T13:06:58.960Z,40.08
2023-03-21T13:09:37.782Z,39.83
2023-03-21T13:12:20.968Z,39.86
2023-03-21T13:15:00.368Z,39.76
2023-03-21T13:17:35.047Z,40.01
2023-03-21T13:20:12.472Z,40.08
2023-03-21T13:22:40.485Z,40.34
2023-03-21T13:25:19.503Z,40.35
2023-03-21T13:27:54.196Z,40.88
2023-03-21T13:30:26.068Z,40.83
2023-03-21T13:33:05.685Z,40.80
2023-03-21T13:35:39.211Z,40.35
2023-03-21T13:38:16.386Z,40.94
2023-03-21T13:40:49.575Z,40.58
2023-03-21T13:43:40.753Z,39.82
2023-03-21T13:46:11.146Z,39.13
2023-03-21T13:48:57.739Z,38.96
2023-03-21T13:51:47.469Z,39.63
2023-03-21T13:54:22.522Z,39.09
2023-03-21T13:56:54.331Z,39.85
2023-03-21T13:59:38.458Z,39.90
2023-03-21T14:02:24.244Z,40.05
2023-03-21T14:05:05.253Z,39.90
2023-03-21T14:07:36.730Z,40.09
2023-03-21T14:10:09.669Z,40.84
2023-03-21T14:12:43.425Z,41.17
2023-03-21T14:15:19.522Z,40.57
2023-03-21T14:17:52.113Z,40.83
2023-03-21T14:20:22.760Z,40.24
2023-03-21T14:22:51.249Z,40.40
2023-03-21T14:25:20.998Z,39.81
2023-03-21T14:27:54.281Z,40.00
2023-03-21T14:30:25.598Z,39.12
2023-03-21T14:32:55.997Z,38.32
2023-03-21T14:35:24.566Z,37.50
2023-03-21T14:37:52.458Z,36.94
2023-03-21T14:40:23.141Z,36.99
2023-03-21T14:42:52.690Z,36.84
2023-03-21T14:45:24.001Z,36.14
2023-03-21T14:48:05.636Z,35.70
2023-03-21T14:50:41.137Z,35.26
2023-03-21T14:53:15.409Z,34.71
2023-03-21T14:55:45.327Z,34.06
2023-03-21T14:58:17.895Z,33.70
2023-03-21T15:00:49.856Z,33.45
2023-03-21T15:03:19.717Z,33.75
2023-03-21T15:05:47.948Z,33.59
2023-03-21T15:08:18.420Z,33.78
2023-03-21T15:11:06.247Z,34.56
2023-03-21T15:13:38.289Z,35.87
2023-03-21T15:16:07.177Z,36.00
2023-03-21T15:18:38.149Z,36.11
2023-03-21T15:21:10.282Z,36.14
2023-03-21T15:23:41.402Z,35.28
2023-03-21T15:26:16.145Z,35.22
2023-03-21T15:28:47.774Z,35.70
2023-03-21T15:31:18.893Z,35.64
2023-03-21T15:33:48.676Z,35.67
2023-03-21T15:36:20.953Z,35.28
2023-03-21T15:38:49.651Z,35.64
2023-03-21T15:41:29.113Z,35.76
2023-03-21T15:44:12.440Z,36.03
2023-03-21T15:46:42.923Z,36.29
2023-03-21T15:49:18.966Z,36.69
2023-03-21T15:51:50.136Z,37.11
2023-03-21T15:54:24.544Z,36.96
2023-03-21T15:56:55.980Z,36.83
2023-03-21T15:59:31.310Z,37.04
2023-03-21T16:01:59.478Z,37.56
2023-03-21T16:04:27.466Z,37.29
2023-03-21T16:07:00.190Z,37.24
2023-03-21T16:09:28.443Z,37.51
2023-03-21T16:11:57.488Z,37.32
2023-03-21T16:14:28.523Z,37.17
2023-03-21T16:16:57.336Z,37.55
2023-03-21T16:19:27.704Z,38.26
2023-03-21T16:21:55.660Z,38.58
2023-03-21T16:24:23.511Z,38.35
2023-03-21T16:26:53.430Z,38.79
2023-03-21T16:29:22.267Z,38.65
2023-03-21T16:31:51.586Z,38.72
2023-03-21T16:34:19.535Z,39.08
2023-03-21T16:36:48.000Z,40.09
2023-03-21T16:39:19.089Z,40.68
2023-03-21T16:41:47.442Z,41.61
2023-03-21T16:44:15.496Z,42.00
2023-03-21T16:46:43.781Z,42.46
2023-03-21T16:49:21.340Z,42.81
2023-03-21T16:51:49.234Z,43.75
2023-03-21T16:54:17.217Z,44.02
2023-03-21T16:56:48.063Z,44.50
2023-03-21T16:59:16.436Z,44.55
2023-03-21T17:01:45.852Z,45.23
2023-03-21T17:04:14.861Z,45.69
2023-03-21T17:06:47.369Z,46.00
2023-03-21T17:09:16.982Z,46.03
2023-03-21T17:11:45.256Z,46.45
2023-03-21T17:14:16.219Z,46.39
2023-03-21T17:16:44.283Z,46.67
2023-03-21T17:19:14.902Z,47.07
2023-03-21T17:21:42.891Z,47.40
2023-03-21T17:24:12.374Z,47.15
2023-03-21T17:26:40.659Z,47.38
2023-03-21T17:29:08.837Z,47.72
2023-03-21T17:31:38.052Z,47.45
2023-03-21T17:34:06.247Z,47.65
2023-03-21T17:36:36.247Z,47.59
2023-03-21T17:39:05.899Z,47.42
2023-03-21T17:41:35.815Z,47.66
2023-03-21T17:44:03.901Z,47.82
2023-03-21T17:46:36.530Z,47.72
2023-03-21T17:49:05.058Z,48.01
2023-03-21T17:51:33.190Z,48.09
2023-03-21T17:54:01.285Z,48.14
2023-03-21T17:56:31.065Z,48.22
2023-03-21T17:59:02.020Z,48.44
2023-03-21T18:01:30.963Z,48.76
2023-03-21T18:04:02.122Z,48.61
2023-03-21T18:06:30.098Z,48.67
2023-03-21T18:08:59.635Z,48.78
2023-03-21T18:11:28.658Z,48.81
2023-03-21T18:14:09.897Z,49.06
2023-03-21T18:16:44.629Z,49.39
2023-03-21T18:19:13.777Z,49.81
2023-03-21T18:21:45.293Z,49.67
2023-03-21T18:24:14.361Z,49.97
2023-03-21T18:26:42.565Z,49.93
2023-03-21T18:32:06.890Z,49.99
2023-03-21T18:34:35.949Z,49.92
2023-03-21T18:37:04.437Z,49.99
2023-03-21T18:39:33.253Z,50.51
2023-03-21T18:42:02.452Z,50.23
2023-03-21T18:44:37.317Z,50.26
2023-03-21T18:47:08.588Z,50.32
2023-03-21T18:52:27.320Z,50.33
2023-03-21T18:54:55.458Z,50.55
2023-03-21T18:57:39.368Z,50.57
2023-03-21T19:00:15.397Z,50.65
2023-03-21T19:02:48.030Z,50.76
2023-03-21T19:05:18.598Z,50.88
2023-03-21T19:07:47.758Z,50.90
2023-03-21T19:10:18.652Z,50.70
2023-03-21T19:12:47.947Z,50.45
2023-03-21T19:15:19.427Z,50.68
2023-03-21T19:20:38.317Z,50.78
2023-03-21T19:23:09.348Z,51.11
2023-03-21T19:25:38.132Z,51.46
2023-03-21T19:28:06.459Z,51.29
2023-03-21T19:30:34.750Z,51.21
2023-03-21T19:33:03.965Z,51.15
2023-03-21T19:35:32.048Z,51.63
2023-03-21T19:37:59.928Z,51.64
2023-03-21T19:40:27.902Z,51.92
2023-03-21T19:42:57.640Z,51.50
2023-03-21T19:45:26.157Z,51.47
2023-03-21T19:47:54.010Z,51.39
2023-03-21T19:50:49.173Z,51.97
2023-03-21T19:53:17.052Z,51.95
2023-03-21T19:55:44.912Z,51.42
2023-03-21T19:58:16.175Z,51.67
2023-03-21T20:00:45.791Z,51.95
2023-03-21T20:03:13.805Z,51.89
2023-03-21T20:05:44.089Z,51.72
2023-03-21T20:08:12.248Z,51.84
2023-03-21T20:10:40.668Z,51.87
2023-03-21T20:13:08.914Z,51.72
2023-03-21T20:15:46.012Z,52.45
2023-03-21T20:18:16.027Z,52.62
2023-03-21T20:20:46.309Z,52.40
2023-03-21T20:23:16.024Z,52.94
2023-03-21T20:25:45.583Z,52.79
2023-03-21T20:28:17.271Z,53.24
2023-03-21T20:30:53.976Z,52.84
2023-03-21T20:33:22.174Z,53.13
2023-03-21T20:38:45.666Z,52.46
2023-03-21T20:41:13.611Z,53.04
2023-03-21T20:46:29.972Z,53.22
2023-03-21T20:48:59.726Z,52.97
2023-03-21T20:54:17.770Z,53.76
2023-03-21T20:56:45.694Z,53.22
2023-03-21T20:59:25.636Z,53.47
2023-03-21T21:01:55.086Z,53.54
2023-03-21T21:04:34.327Z,53.61
2023-03-21T21:07:16.147Z,53.98
2023-03-21T21:09:44.728Z,53.82
2023-03-21T21:12:13.032Z,54.06
2023-03-21T21:14:41.676Z,53.41
2023-03-21T21:17:30.774Z,54.27
2023-03-21T21:19:58.369Z,54.47
2023-03-21T21:22:28.219Z,55.34
2023-03-21T21:24:56.206Z,56.35
2023-03-21T21:27:24.091Z,56.58
2023-03-21T21:29:52.321Z,56.47
2023-03-21T21:32:20.748Z,56.12
2023-03-21T21:34:48.971Z,56.22
2023-03-21T21:37:16.803Z,55.84
2023-03-21T21:39:46.725Z,55.17
2023-03-21T21:42:15.216Z,55.76
2023-03-21T21:44:44.917Z,55.58
2023-03-21T21:47:13.080Z,55.20
2023-03-21T21:49:41.343Z,54.44
2023-03-21T21:52:13.276Z,54.80
2023-03-21T21:54:45.541Z,55.87
2023-03-21T21:57:18.878Z,55.91
2023-03-21T21:59:46.973Z,55.68
2023-03-21T22:02:16.644Z,55.46
2023-03-21T22:04:44.800Z,55.63
2023-03-21T22:07:14.534Z,56.38
2023-03-21T22:09:43.341Z,56.99
2023-03-21T22:12:11.616Z,57.64
2023-03-21T22:14:40.962Z,57.48
2023-03-21T22:17:09.132Z,57.18
2023-03-21T22:19:39.145Z,56.76
2023-03-21T22:22:08.112Z,56.68
2023-03-21T22:24:37.457Z,56.44
2023-03-21T22:27:05.907Z,55.74
2023-03-21T22:29:33.880Z,55.37
2023-03-21T22:32:03.189Z,56.05
2023-03-21T22:34:31.080Z,55.31
2023-03-21T22:36:59.661Z,55.44
2023-03-21T22:39:28.570Z,55.27
2023-03-21T22:42:00.874Z,55.56
2023-03-21T22:44:34.425Z,55.18
2023-03-21T22:47:05.195Z,55.74
2023-03-21T22:49:33.757Z,55.02
2023-03-21T22:52:03.261Z,55.56
2023-03-21T22:54:31.979Z,55.21
2023-03-21T22:57:00.210Z,55.14
2023-03-21T22:59:28.427Z,55.36
2023-03-21T23:01:56.719Z,55.69
2023-03-21T23:04:27.302Z,55.44
2023-03-21T23:06:55.750Z,55.50
2023-03-21T23:09:23.965Z,55.78
2023-03-21T23:11:51.932Z,56.18
2023-03-21T23:14:20.830Z,56.18
2023-03-21T23:16:49.689Z,56.71
2023-03-21T23:19:19.918Z,56.41
2023-03-21T23:21:49.138Z,56.21
2023-03-21T23:24:17.082Z,56.04
2023-03-21T23:26:44.991Z,55.95
2023-03-21T23:29:12.858Z,56.64
2023-03-21T23:31:41.516Z,56.61
2023-03-21T23:34:09.473Z,57.78
2023-03-21T23:36:37.513Z,59.11
2023-03-21T23:39:06.772Z,59.26
2023-03-21T23:41:34.724Z,59.53
2023-03-21T23:44:02.750Z,58.81
2023-03-21T23:46:31.889Z,57.97
2023-03-21T23:48:59.774Z,57.61
2023-03-21T23:51:27.828Z,57.11
2023-03-21T23:53:56.588Z,57.53
2023-03-21T23:56:28.305Z,56.56
2023-03-21T23:58:58.239Z,56.35
