createdAt,value
2023-02-27T00:00:17.672Z,0.00
2023-02-27T00:01:17.370Z,0.00
2023-02-27T00:02:17.434Z,0.00
2023-02-27T00:03:17.642Z,0.00
2023-02-27T00:04:16.673Z,0.00
2023-02-27T00:05:17.354Z,0.00
2023-02-27T00:06:16.684Z,0.00
2023-02-27T00:07:16.650Z,0.00
2023-02-27T00:08:17.590Z,0.00
2023-02-27T00:09:17.311Z,0.00
2023-02-27T00:10:16.621Z,0.00
2023-02-27T00:11:17.288Z,0.00
2023-02-27T00:12:16.590Z,0.00
2023-02-27T00:13:16.594Z,0.00
2023-02-27T00:14:17.270Z,0.00
2023-02-27T00:15:16.561Z,0.00
2023-02-27T00:16:16.669Z,0.00
2023-02-27T00:17:17.205Z,0.00
2023-02-27T00:18:17.224Z,0.00
2023-02-27T00:19:17.212Z,0.00
2023-02-27T00:20:16.645Z,0.00
2023-02-27T00:21:17.204Z,0.00
2023-02-27T00:22:17.157Z,0.00
2023-02-27T00:23:16.480Z,0.00
2023-02-27T00:24:17.140Z,0.00
2023-02-27T00:25:17.159Z,0.00
2023-02-27T00:26:17.125Z,0.00
2023-02-27T00:27:17.093Z,0.00
2023-02-27T00:28:16.464Z,0.00
2023-02-27T00:29:17.096Z,0.00
2023-02-27T00:30:16.405Z,0.00
2023-02-27T00:31:16.516Z,0.00
2023-02-27T00:32:17.071Z,0.00
2023-02-27T00:33:17.051Z,0.00
2023-02-27T00:34:17.049Z,0.00
2023-02-27T00:35:17.025Z,0.00
2023-02-27T00:36:16.355Z,0.00
2023-02-27T00:37:16.342Z,0.00
2023-02-27T00:38:16.310Z,0.00
2023-02-27T00:39:16.983Z,0.00
2023-02-27T00:40:16.310Z,0.00
2023-02-27T00:41:16.296Z,0.00
2023-02-27T00:42:16.281Z,0.00
2023-02-27T00:43:16.257Z,0.00
2023-02-27T00:44:16.931Z,0.00
2023-02-27T00:45:16.249Z,0.00
2023-02-27T00:46:16.260Z,0.00
2023-02-27T00:47:16.240Z,0.00
2023-02-27T00:48:16.225Z,0.00
2023-02-27T00:49:16.878Z,0.00
2023-02-27T00:50:16.208Z,0.00
2023-02-27T00:51:16.200Z,0.00
2023-02-27T00:52:16.200Z,0.00
2023-02-27T00:53:16.845Z,0.00
2023-02-27T00:54:16.140Z,0.00
2023-02-27T00:55:16.811Z,0.00
2023-02-27T00:56:16.111Z,0.00
2023-02-27T00:57:16.801Z,0.00
2023-02-27T00:58:16.780Z,0.00
2023-02-27T00:59:16.088Z,0.00
2023-02-27T01:00:16.100Z,0.00
2023-02-27T01:01:16.789Z,0.00
2023-02-27T01:02:16.742Z,0.00
2023-02-27T01:03:16.732Z,0.00
2023-02-27T01:04:16.035Z,0.00
2023-02-27T01:05:16.033Z,0.00
2023-02-27T01:06:16.706Z,0.00
2023-02-27T01:07:16.036Z,0.00
2023-02-27T01:08:16.018Z,0.00
2023-02-27T01:09:15.990Z,0.00
2023-02-27T01:10:16.682Z,0.00
2023-02-27T01:11:15.975Z,0.00
2023-02-27T01:12:17.891Z,0.00
2023-02-27T01:13:16.620Z,0.00
2023-02-27T01:14:15.942Z,0.00
2023-02-27T01:15:16.902Z,0.00
2023-02-27T01:16:16.636Z,0.00
2023-02-27T01:17:15.917Z,0.00
2023-02-27T01:18:16.558Z,0.00
2023-02-27T01:19:16.569Z,0.00
2023-02-27T01:20:16.556Z,0.00
2023-02-27T01:21:16.551Z,0.00
2023-02-27T01:22:16.549Z,0.00
2023-02-27T01:23:16.523Z,0.00
2023-02-27T01:24:15.872Z,0.00
2023-02-27T01:25:16.502Z,0.00
2023-02-27T01:26:16.500Z,0.00
2023-02-27T01:27:15.875Z,0.00
2023-02-27T01:28:16.481Z,0.00
2023-02-27T01:29:16.444Z,0.00
2023-02-27T01:30:16.451Z,0.00
2023-02-27T01:31:15.875Z,0.00
2023-02-27T01:32:16.506Z,0.00
2023-02-27T01:33:16.434Z,0.00
2023-02-27T01:34:16.394Z,0.00
2023-02-27T01:35:16.404Z,0.00
2023-02-27T01:36:15.754Z,0.00
2023-02-27T01:37:16.381Z,0.00
2023-02-27T01:38:16.380Z,0.00
2023-02-27T01:39:15.702Z,0.00
2023-02-27T01:40:16.352Z,0.00
2023-02-27T01:41:16.348Z,0.00
2023-02-27T01:42:16.331Z,0.00
2023-02-27T01:43:15.665Z,0.00
2023-02-27T01:44:15.643Z,0.00
2023-02-27T01:45:16.304Z,0.00
2023-02-27T01:46:15.612Z,0.00
2023-02-27T01:47:15.582Z,0.00
2023-02-27T01:48:16.276Z,0.00
2023-02-27T01:49:15.622Z,0.00
2023-02-27T01:50:16.253Z,0.00
2023-02-27T01:51:16.241Z,0.00
2023-02-27T01:52:15.581Z,0.00
2023-02-27T01:53:16.212Z,0.00
2023-02-27T01:54:16.195Z,0.00
2023-02-27T01:55:15.554Z,0.00
2023-02-27T01:56:15.543Z,0.00
2023-02-27T01:57:16.174Z,0.00
2023-02-27T01:58:15.484Z,0.00
2023-02-27T01:59:16.148Z,0.00
2023-02-27T02:00:16.152Z,0.00
2023-02-27T02:01:15.517Z,0.00
2023-02-27T02:02:16.161Z,0.00
2023-02-27T02:03:15.433Z,0.00
2023-02-27T02:04:15.453Z,0.00
2023-02-27T02:05:15.442Z,0.00
2023-02-27T02:06:16.085Z,0.00
2023-02-27T02:07:15.402Z,0.00
2023-02-27T02:08:16.065Z,0.00
2023-02-27T02:09:16.037Z,0.00
2023-02-27T02:10:15.403Z,0.00
2023-02-27T02:11:16.296Z,0.00
2023-02-27T02:12:16.014Z,0.00
2023-02-27T02:13:15.352Z,0.00
2023-02-27T02:14:15.984Z,0.00
2023-02-27T02:15:15.363Z,0.00
2023-02-27T02:16:15.984Z,0.00
2023-02-27T02:17:15.333Z,0.00
2023-02-27T02:18:15.964Z,0.00
2023-02-27T02:19:15.306Z,0.00
2023-02-27T02:20:15.950Z,0.00
2023-02-27T02:21:15.280Z,0.00
2023-02-27T02:22:15.270Z,0.00
2023-02-27T02:23:15.904Z,0.00
2023-02-27T02:24:15.888Z,0.00
2023-02-27T02:25:15.884Z,0.00
2023-02-27T02:26:15.885Z,0.00
2023-02-27T02:27:15.185Z,0.00
2023-02-27T02:28:15.179Z,0.00
2023-02-27T02:29:15.178Z,0.00
2023-02-27T02:30:15.824Z,0.00
2023-02-27T02:31:15.973Z,0.00
2023-02-27T02:32:15.153Z,0.00
2023-02-27T02:33:15.798Z,0.00
2023-02-27T02:34:15.783Z,0.00
2023-02-27T02:35:15.778Z,0.00
2023-02-27T02:36:15.776Z,0.00
2023-02-27T02:37:15.106Z,0.00
2023-02-27T02:38:15.096Z,0.00
2023-02-27T02:39:15.736Z,0.00
2023-02-27T02:40:15.055Z,0.00
2023-02-27T02:41:15.705Z,0.00
2023-02-27T02:42:15.058Z,0.00
2023-02-27T02:43:15.018Z,0.00
2023-02-27T02:44:15.027Z,0.00
2023-02-27T02:45:15.658Z,0.00
2023-02-27T02:46:15.050Z,0.00
2023-02-27T02:47:15.708Z,0.00
2023-02-27T02:48:14.981Z,0.00
2023-02-27T02:49:14.957Z,0.00
2023-02-27T02:50:14.977Z,0.00
2023-02-27T02:51:14.961Z,0.00
2023-02-27T02:52:15.597Z,0.00
2023-02-27T02:53:14.912Z,0.00
2023-02-27T02:54:14.937Z,0.00
2023-02-27T02:55:15.549Z,0.00
2023-02-27T02:56:15.548Z,0.00
2023-02-27T02:57:15.550Z,0.00
2023-02-27T02:58:15.537Z,0.00
2023-02-27T02:59:14.867Z,0.00
2023-02-27T03:00:15.497Z,0.00
2023-02-27T03:01:14.873Z,0.00
2023-02-27T03:02:14.820Z,0.00
2023-02-27T03:03:14.829Z,0.00
2023-02-27T03:04:14.814Z,0.00
2023-02-27T03:05:14.791Z,0.00
2023-02-27T03:06:15.449Z,0.00
2023-02-27T03:07:14.857Z,0.00
2023-02-27T03:08:15.429Z,0.00
2023-02-27T03:09:15.409Z,0.00
2023-02-27T03:10:14.742Z,0.00
2023-02-27T03:11:14.734Z,0.00
2023-02-27T03:12:14.727Z,0.00
2023-02-27T03:13:14.717Z,0.00
2023-02-27T03:14:15.361Z,0.00
2023-02-27T03:15:14.708Z,0.00
2023-02-27T03:16:15.344Z,0.00
2023-02-27T03:17:15.371Z,0.00
2023-02-27T03:18:14.639Z,0.00
2023-02-27T03:19:15.314Z,0.00
2023-02-27T03:20:15.280Z,0.00
2023-02-27T03:21:15.292Z,0.00
2023-02-27T03:22:14.611Z,0.00
2023-02-27T03:23:15.269Z,0.00
2023-02-27T03:24:14.596Z,0.00
2023-02-27T03:25:15.230Z,0.00
2023-02-27T03:26:15.246Z,0.00
2023-02-27T03:27:14.542Z,0.00
2023-02-27T03:28:14.546Z,0.00
2023-02-27T03:29:14.561Z,0.00
2023-02-27T03:30:14.528Z,0.00
2023-02-27T03:31:15.262Z,0.00
2023-02-27T03:32:15.228Z,0.00
2023-02-27T03:33:14.475Z,0.00
2023-02-27T03:34:14.457Z,0.00
2023-02-27T03:35:16.588Z,0.00
2023-02-27T03:36:15.126Z,0.00
2023-02-27T03:37:15.113Z,0.00
2023-02-27T03:38:15.127Z,0.00
2023-02-27T03:39:14.417Z,0.00
2023-02-27T03:40:14.404Z,0.00
2023-02-27T03:41:14.431Z,0.00
2023-02-27T03:42:15.058Z,0.00
2023-02-27T03:43:15.045Z,0.00
2023-02-27T03:44:15.034Z,0.00
2023-02-27T03:45:14.354Z,0.00
2023-02-27T03:46:14.378Z,0.00
2023-02-27T03:47:15.017Z,0.00
2023-02-27T03:48:15.008Z,0.00
2023-02-27T03:49:14.988Z,0.00
2023-02-27T03:50:14.975Z,0.00
2023-02-27T03:51:14.296Z,0.00
2023-02-27T03:52:14.955Z,0.00
2023-02-27T03:53:14.948Z,0.00
2023-02-27T03:54:14.939Z,0.00
2023-02-27T03:55:14.930Z,0.00
2023-02-27T03:56:14.896Z,0.00
2023-02-27T03:57:14.307Z,0.00
2023-02-27T03:58:14.904Z,0.00
2023-02-27T03:59:14.199Z,0.00
2023-02-27T04:00:14.180Z,0.00
2023-02-27T04:01:14.192Z,0.00
2023-02-27T04:02:14.168Z,0.00
2023-02-27T04:03:14.841Z,0.00
2023-02-27T04:04:14.844Z,0.00
2023-02-27T04:05:14.844Z,0.00
2023-02-27T04:06:14.808Z,0.00
2023-02-27T04:07:14.778Z,0.00
2023-02-27T04:08:14.098Z,0.00
2023-02-27T04:09:14.780Z,0.00
2023-02-27T04:10:14.784Z,0.00
2023-02-27T04:11:14.750Z,0.00
2023-02-27T04:12:14.724Z,0.00
2023-02-27T04:13:14.728Z,0.00
2023-02-27T04:14:14.130Z,0.00
2023-02-27T04:15:14.720Z,0.00
2023-02-27T04:16:14.159Z,0.00
2023-02-27T04:17:14.690Z,0.00
2023-02-27T04:18:14.689Z,0.00
2023-02-27T04:19:14.675Z,0.00
2023-02-27T04:20:14.053Z,0.00
2023-02-27T04:21:14.078Z,0.00
2023-02-27T04:22:14.629Z,0.00
2023-02-27T04:23:14.633Z,0.00
2023-02-27T04:24:13.930Z,0.00
2023-02-27T04:25:14.609Z,0.00
2023-02-27T04:26:13.915Z,0.00
2023-02-27T04:27:13.920Z,0.00
2023-02-27T04:28:14.580Z,0.00
2023-02-27T04:29:13.912Z,0.00
2023-02-27T04:30:14.561Z,0.00
2023-02-27T04:31:14.688Z,0.00
2023-02-27T04:32:14.611Z,0.00
2023-02-27T04:33:13.845Z,0.00
2023-02-27T04:34:13.854Z,0.00
2023-02-27T04:35:14.516Z,0.00
2023-02-27T04:36:14.503Z,0.00
2023-02-27T04:37:13.834Z,0.00
2023-02-27T04:38:13.808Z,0.00
2023-02-27T04:39:13.807Z,0.00
2023-02-27T04:40:14.466Z,0.00
2023-02-27T04:41:14.459Z,0.00
2023-02-27T04:42:14.438Z,0.00
2023-02-27T04:43:13.757Z,0.00
2023-02-27T04:44:13.755Z,0.00
2023-02-27T04:45:15.410Z,0.00
2023-02-27T04:46:14.400Z,0.00
2023-02-27T04:47:14.413Z,0.00
2023-02-27T04:48:14.367Z,0.00
2023-02-27T04:49:14.382Z,0.00
2023-02-27T04:50:13.689Z,0.00
2023-02-27T04:51:14.352Z,0.00
2023-02-27T04:52:13.677Z,0.00
2023-02-27T04:53:14.325Z,0.00
2023-02-27T04:54:14.335Z,0.00
2023-02-27T04:55:14.315Z,0.00
2023-02-27T04:56:13.619Z,0.00
2023-02-27T04:57:14.554Z,0.00
2023-02-27T04:58:13.625Z,0.00
2023-02-27T04:59:14.535Z,0.00
2023-02-27T05:00:13.609Z,0.00
2023-02-27T05:01:14.250Z,0.00
2023-02-27T05:02:14.336Z,0.00
2023-02-27T05:03:13.594Z,0.00
2023-02-27T05:04:14.253Z,0.00
2023-02-27T05:05:14.474Z,0.00
2023-02-27T05:06:14.198Z,0.00
2023-02-27T05:07:14.184Z,0.00
2023-02-27T05:08:13.522Z,0.00
2023-02-27T05:09:13.481Z,0.00
2023-02-27T05:10:13.491Z,0.00
2023-02-27T05:11:14.411Z,0.00
2023-02-27T05:12:13.463Z,0.00
2023-02-27T05:13:13.492Z,0.00
2023-02-27T05:14:13.442Z,0.00
2023-02-27T05:15:13.450Z,0.00
2023-02-27T05:16:14.125Z,0.00
2023-02-27T05:17:13.400Z,0.00
2023-02-27T05:18:14.163Z,0.00
2023-02-27T05:19:15.339Z,0.00
2023-02-27T05:20:13.378Z,0.00
2023-02-27T05:21:14.045Z,0.00
2023-02-27T05:22:14.030Z,0.00
2023-02-27T05:23:14.021Z,0.00
2023-02-27T05:24:14.285Z,0.00
2023-02-27T05:25:14.280Z,0.00
2023-02-27T05:26:13.312Z,0.00
2023-02-27T05:27:13.295Z,0.00
2023-02-27T05:28:13.973Z,0.00
2023-02-27T05:29:13.948Z,0.00
2023-02-27T05:30:13.952Z,0.00
2023-02-27T05:31:14.056Z,0.00
2023-02-27T05:32:13.337Z,0.00
2023-02-27T05:33:13.254Z,0.00
2023-02-27T05:34:13.894Z,0.00
2023-02-27T05:35:13.909Z,0.00
2023-02-27T05:36:13.199Z,0.00
2023-02-27T05:37:13.216Z,0.00
2023-02-27T05:38:13.187Z,0.00
2023-02-27T05:39:14.170Z,0.00
2023-02-27T05:40:13.862Z,0.00
2023-02-27T05:41:13.829Z,0.00
2023-02-27T05:42:13.194Z,0.00
2023-02-27T05:43:13.812Z,0.00
2023-02-27T05:44:13.170Z,0.00
2023-02-27T05:45:13.124Z,0.00
2023-02-27T05:46:13.228Z,0.00
2023-02-27T05:47:13.134Z,4.00
2023-02-27T05:48:13.758Z,0.00
2023-02-27T05:49:13.106Z,0.00
2023-02-27T05:50:13.739Z,4.00
2023-02-27T05:51:13.727Z,4.00
2023-02-27T05:52:13.082Z,0.00
2023-02-27T05:53:13.037Z,4.00
2023-02-27T05:54:13.708Z,4.00
2023-02-27T05:55:13.704Z,4.00
2023-02-27T05:56:13.679Z,4.00
2023-02-27T05:57:13.671Z,8.00
2023-02-27T05:58:13.024Z,8.00
2023-02-27T05:59:13.631Z,8.00
2023-02-27T06:00:12.962Z,12.00
2023-02-27T06:01:12.974Z,16.00
2023-02-27T06:02:13.666Z,16.00
2023-02-27T06:03:13.678Z,20.00
2023-02-27T06:04:13.578Z,24.00
2023-02-27T06:05:12.924Z,28.00
2023-02-27T06:06:12.892Z,32.00
2023-02-27T06:07:12.901Z,36.00
2023-02-27T06:08:12.875Z,44.00
2023-02-27T06:09:13.532Z,48.00
2023-02-27T06:10:12.886Z,56.00
2023-02-27T06:11:13.526Z,64.00
2023-02-27T06:12:12.845Z,72.00
2023-02-27T06:13:12.822Z,80.00
2023-02-27T06:14:13.478Z,92.00
2023-02-27T06:15:13.489Z,100.00
2023-02-27T06:16:13.523Z,112.00
2023-02-27T06:17:12.804Z,124.00
2023-02-27T06:18:13.459Z,136.00
2023-02-27T06:19:13.442Z,148.00
2023-02-27T06:20:13.442Z,160.00
2023-02-27T06:21:13.427Z,180.00
2023-02-27T06:22:12.736Z,192.00
2023-02-27T06:23:12.850Z,212.00
2023-02-27T06:24:13.724Z,228.00
2023-02-27T06:25:12.725Z,248.00
2023-02-27T06:26:13.379Z,268.00
2023-02-27T06:27:12.701Z,288.00
2023-02-27T06:28:13.343Z,308.00
2023-02-27T06:29:13.316Z,328.00
2023-02-27T06:30:12.719Z,348.00
2023-02-27T06:31:13.372Z,368.00
2023-02-27T06:32:13.335Z,392.00
2023-02-27T06:33:12.635Z,416.00
2023-02-27T06:34:12.649Z,436.00
2023-02-27T06:35:12.625Z,460.00
2023-02-27T06:36:13.283Z,484.00
2023-02-27T06:37:12.613Z,508.00
2023-02-27T06:38:13.242Z,532.00
2023-02-27T06:39:12.634Z,552.00
2023-02-27T06:40:12.604Z,580.00
2023-02-27T06:41:12.614Z,604.00
2023-02-27T06:42:12.570Z,628.00
2023-02-27T06:43:13.192Z,652.00
2023-02-27T06:44:12.559Z,676.00
2023-02-27T06:45:12.512Z,704.00
2023-02-27T06:46:12.587Z,728.00
2023-02-27T06:47:13.152Z,752.00
2023-02-27T06:48:13.142Z,780.00
2023-02-27T06:49:13.147Z,808.00
2023-02-27T06:50:13.101Z,836.00
2023-02-27T06:51:12.455Z,860.00
2023-02-27T06:52:13.106Z,892.00
2023-02-27T06:53:12.434Z,920.00
2023-02-27T06:54:13.081Z,948.00
2023-02-27T06:55:13.060Z,976.00
2023-02-27T06:56:13.067Z,1004.00
2023-02-27T06:57:12.391Z,1036.00
2023-02-27T06:58:12.350Z,1072.00
2023-02-27T06:59:13.035Z,1124.00
2023-02-27T07:00:13.000Z,1200.00
2023-02-27T07:01:13.018Z,1284.00
2023-02-27T07:02:13.001Z,1356.00
2023-02-27T07:03:12.997Z,1432.00
2023-02-27T07:04:12.353Z,1500.00
2023-02-27T07:05:12.393Z,1564.00
2023-02-27T07:06:12.302Z,1620.00
2023-02-27T07:07:36.467Z,1668.00
2023-02-27T07:08:13.933Z,1716.00
2023-02-27T07:09:12.923Z,1760.00
2023-02-27T07:10:12.893Z,1808.00
2023-02-27T07:11:12.261Z,1864.00
2023-02-27T07:12:12.244Z,2056.00
2023-02-27T07:13:14.172Z,3184.00
2023-02-27T07:14:12.873Z,4676.00
2023-02-27T07:15:12.844Z,6036.00
2023-02-27T07:16:12.877Z,7272.00
2023-02-27T07:17:12.195Z,8748.00
2023-02-27T07:18:12.176Z,9800.00
2023-02-27T07:19:12.821Z,9764.00
2023-02-27T07:20:12.794Z,9248.00
2023-02-27T07:21:12.144Z,8680.00
2023-02-27T07:22:12.783Z,8328.00
2023-02-27T07:23:13.068Z,8532.00
2023-02-27T07:24:13.054Z,8864.00
2023-02-27T07:25:12.156Z,8648.00
2023-02-27T07:26:12.785Z,7892.00
2023-02-27T07:27:12.733Z,8148.00
2023-02-27T07:28:12.788Z,8544.00
2023-02-27T07:29:12.704Z,7952.00
2023-02-27T07:30:12.095Z,7012.00
2023-02-27T07:31:13.095Z,6736.00
2023-02-27T07:32:12.151Z,6956.00
2023-02-27T07:33:11.995Z,7056.00
2023-02-27T07:34:12.668Z,6840.00
2023-02-27T07:35:12.633Z,6788.00
2023-02-27T07:36:12.657Z,6716.00
2023-02-27T07:37:11.945Z,6668.00
2023-02-27T07:38:11.946Z,6560.00
2023-02-27T07:39:11.917Z,6568.00
2023-02-27T07:40:11.948Z,6628.00
2023-02-27T07:41:28.381Z,6828.00
2023-02-27T07:42:14.338Z,6772.00
2023-02-27T07:43:12.571Z,6796.00
2023-02-27T07:44:11.892Z,6860.00
2023-02-27T07:45:11.900Z,6688.00
2023-02-27T07:46:12.558Z,6456.00
2023-02-27T07:47:12.535Z,6676.00
2023-02-27T07:48:11.980Z,6872.00
2023-02-27T07:49:11.834Z,6716.00
2023-02-27T07:50:12.493Z,6600.00
2023-02-27T07:51:11.821Z,6508.00
2023-02-27T07:52:12.481Z,6604.00
2023-02-27T07:53:12.480Z,6780.00
2023-02-27T07:54:12.470Z,6920.00
2023-02-27T07:55:12.446Z,6892.00
2023-02-27T07:56:12.413Z,6996.00
2023-02-27T07:57:11.765Z,7036.00
2023-02-27T07:58:12.413Z,7104.00
2023-02-27T07:59:12.407Z,7188.00
2023-02-27T08:00:12.399Z,7348.00
2023-02-27T08:01:12.363Z,7724.00
2023-02-27T08:02:12.381Z,7868.00
2023-02-27T08:03:11.706Z,7736.00
2023-02-27T08:04:12.386Z,7444.00
2023-02-27T08:05:11.698Z,7368.00
2023-02-27T08:06:12.306Z,7524.00
2023-02-27T08:07:11.644Z,7632.00
2023-02-27T08:08:11.616Z,7956.00
2023-02-27T08:09:12.301Z,8740.00
2023-02-27T08:10:11.637Z,9544.00
2023-02-27T08:11:12.261Z,10132.00
2023-02-27T08:12:11.596Z,10292.00
2023-02-27T08:13:11.579Z,5072.00
2023-02-27T08:14:11.606Z,4384.00
2023-02-27T08:15:12.228Z,4772.00
2023-02-27T08:16:11.605Z,4948.00
2023-02-27T08:17:12.215Z,5092.00
2023-02-27T08:18:12.203Z,5340.00
2023-02-27T08:19:12.190Z,6308.00
2023-02-27T08:20:11.508Z,4360.00
2023-02-27T08:21:12.149Z,5656.00
2023-02-27T08:22:11.469Z,3844.00
2023-02-27T08:23:12.142Z,3824.00
2023-02-27T08:24:12.131Z,4584.00
2023-02-27T08:25:12.382Z,4904.00
2023-02-27T08:26:11.454Z,6248.00
2023-02-27T08:27:12.100Z,8060.00
2023-02-27T08:28:12.090Z,7452.00
2023-02-27T08:29:12.120Z,5536.00
2023-02-27T08:30:11.382Z,4912.00
2023-02-27T08:31:11.445Z,4476.00
2023-02-27T08:32:12.125Z,4260.00
2023-02-27T08:33:12.044Z,4388.00
2023-02-27T08:34:12.024Z,4296.00
2023-02-27T08:35:12.020Z,4260.00
2023-02-27T08:36:11.994Z,3776.00
2023-02-27T08:37:11.337Z,3592.00
2023-02-27T08:38:11.303Z,3724.00
2023-02-27T08:39:11.967Z,3464.00
2023-02-27T08:40:11.971Z,3592.00
2023-02-27T08:41:11.278Z,3628.00
2023-02-27T08:42:11.296Z,3552.00
2023-02-27T08:43:11.244Z,3568.00
2023-02-27T08:44:11.279Z,3604.00
2023-02-27T08:45:11.907Z,3820.00
2023-02-27T08:46:11.901Z,4528.00
2023-02-27T08:47:11.943Z,4120.00
2023-02-27T08:48:11.190Z,4240.00
2023-02-27T08:49:11.189Z,4236.00
2023-02-27T08:50:11.860Z,4284.00
2023-02-27T08:51:11.198Z,4552.00
2023-02-27T08:52:11.157Z,4404.00
2023-02-27T08:53:11.826Z,4444.00
2023-02-27T08:54:11.159Z,5008.00
2023-02-27T08:55:11.133Z,4520.00
2023-02-27T08:56:11.155Z,4536.00
2023-02-27T08:57:11.778Z,5020.00
2023-02-27T08:58:11.769Z,4984.00
2023-02-27T08:59:11.077Z,5424.00
2023-02-27T09:00:11.104Z,5368.00
2023-02-27T09:01:11.107Z,5460.00
2023-02-27T09:02:11.739Z,5384.00
2023-02-27T09:03:11.032Z,6328.00
2023-02-27T09:04:11.700Z,18528.00
2023-02-27T09:05:11.703Z,20256.00
2023-02-27T09:06:11.673Z,13328.00
2023-02-27T09:07:11.028Z,12836.00
2023-02-27T09:08:11.709Z,19968.00
2023-02-27T09:09:11.649Z,20768.00
2023-02-27T09:10:11.642Z,20096.00
2023-02-27T09:11:10.963Z,19936.00
2023-02-27T09:12:10.932Z,20672.00
2023-02-27T09:13:10.944Z,20320.00
2023-02-27T09:14:11.603Z,20896.00
2023-02-27T09:15:11.584Z,21856.00
2023-02-27T09:16:10.954Z,21056.00
2023-02-27T09:17:10.903Z,19744.00
2023-02-27T09:18:10.884Z,20032.00
2023-02-27T09:19:11.550Z,20736.00
2023-02-27T09:20:11.547Z,21760.00
2023-02-27T09:21:11.506Z,22720.00
2023-02-27T09:22:11.505Z,21984.00
2023-02-27T09:23:10.831Z,23008.00
2023-02-27T09:24:19.790Z,23904.00
2023-02-27T09:25:12.475Z,23296.00
2023-02-27T09:26:10.827Z,22976.00
2023-02-27T09:27:11.456Z,23424.00
2023-02-27T09:28:11.446Z,24704.00
2023-02-27T09:29:11.438Z,25376.00
2023-02-27T09:30:11.488Z,26240.00
2023-02-27T09:31:11.428Z,26624.00
2023-02-27T09:32:11.468Z,25760.00
2023-02-27T09:33:10.847Z,25344.00
2023-02-27T09:34:10.717Z,24928.00
2023-02-27T09:35:11.376Z,26208.00
2023-02-27T09:36:11.368Z,27648.00
2023-02-27T09:37:11.330Z,27264.00
2023-02-27T09:38:11.337Z,27360.00
2023-02-27T09:39:11.330Z,27552.00
2023-02-27T09:40:11.330Z,27488.00
2023-02-27T09:41:10.638Z,21344.00
2023-02-27T09:42:10.670Z,10016.00
2023-02-27T09:43:11.343Z,5788.00
2023-02-27T09:44:11.281Z,5052.00
2023-02-27T09:45:11.267Z,4568.00
2023-02-27T09:46:10.662Z,4324.00
2023-02-27T09:47:10.573Z,4152.00
2023-02-27T09:48:11.230Z,4016.00
2023-02-27T09:49:11.216Z,3900.00
2023-02-27T09:50:10.541Z,3796.00
2023-02-27T09:51:11.204Z,3724.00
2023-02-27T09:52:10.525Z,3636.00
2023-02-27T09:53:10.491Z,3548.00
2023-02-27T09:54:11.172Z,3480.00
2023-02-27T09:55:11.153Z,3416.00
2023-02-27T09:56:10.466Z,3352.00
2023-02-27T09:57:11.149Z,3296.00
2023-02-27T09:58:11.114Z,3260.00
2023-02-27T09:59:11.122Z,3208.00
2023-02-27T10:00:11.105Z,3148.00
2023-02-27T10:01:11.084Z,3108.00
2023-02-27T10:02:11.094Z,3072.00
2023-02-27T10:03:11.086Z,3040.00
2023-02-27T10:04:11.221Z,3012.00
2023-02-27T10:05:11.051Z,2984.00
2023-02-27T10:06:11.035Z,2984.00
2023-02-27T10:07:11.024Z,2956.00
2023-02-27T10:08:10.364Z,2936.00
2023-02-27T10:09:11.009Z,2908.00
2023-02-27T10:10:10.306Z,2896.00
2023-02-27T10:11:10.288Z,2880.00
2023-02-27T10:12:10.978Z,2856.00
2023-02-27T10:13:10.941Z,2816.00
2023-02-27T10:14:10.948Z,2780.00
2023-02-27T10:15:10.943Z,2756.00
2023-02-27T10:16:10.290Z,2728.00
2023-02-27T10:17:10.273Z,2696.00
2023-02-27T10:18:25.384Z,2664.00
2023-02-27T10:19:12.181Z,2628.00
2023-02-27T10:20:10.892Z,2600.00
2023-02-27T10:21:10.893Z,2576.00
2023-02-27T10:22:10.192Z,2548.00
2023-02-27T10:23:10.864Z,2516.00
2023-02-27T10:24:10.841Z,2484.00
2023-02-27T10:25:28.438Z,2456.00
2023-02-27T10:26:12.095Z,2432.00
2023-02-27T10:27:10.815Z,2412.00
2023-02-27T10:28:10.784Z,2392.00
2023-02-27T10:29:10.142Z,2376.00
2023-02-27T10:30:12.963Z,2360.00
2023-02-27T10:31:11.831Z,2356.00
2023-02-27T10:32:10.809Z,2352.00
2023-02-27T10:33:10.125Z,2344.00
2023-02-27T10:34:10.735Z,2332.00
2023-02-27T10:35:10.729Z,2328.00
2023-02-27T10:36:12.478Z,2340.00
2023-02-27T10:37:11.707Z,2352.00
2023-02-27T10:38:10.699Z,2368.00
2023-02-27T10:39:10.017Z,2376.00
2023-02-27T10:40:10.676Z,2416.00
2023-02-27T10:41:10.671Z,2460.00
2023-02-27T10:42:10.663Z,2404.00
2023-02-27T10:43:10.638Z,2364.00
2023-02-27T10:44:09.966Z,2352.00
2023-02-27T10:45:10.619Z,2348.00
2023-02-27T10:46:09.956Z,2332.00
2023-02-27T10:47:10.600Z,2700.00
2023-02-27T10:48:09.906Z,2360.00
2023-02-27T10:49:09.907Z,2336.00
2023-02-27T10:50:09.906Z,2352.00
2023-02-27T10:51:09.866Z,2380.00
2023-02-27T10:52:09.860Z,2412.00
2023-02-27T10:53:09.887Z,2460.00
2023-02-27T10:54:09.867Z,2516.00
2023-02-27T10:55:10.507Z,2568.00
2023-02-27T10:56:09.824Z,2724.00
2023-02-27T10:57:10.491Z,2956.00
2023-02-27T10:58:10.481Z,3116.00
2023-02-27T10:59:10.455Z,3144.00
2023-02-27T11:00:10.462Z,3080.00
2023-02-27T11:01:10.492Z,3596.00
2023-02-27T11:02:09.754Z,3232.00
2023-02-27T11:03:10.413Z,3124.00
2023-02-27T11:04:09.759Z,3640.00
2023-02-27T11:05:09.706Z,3848.00
2023-02-27T11:06:09.791Z,4652.00
2023-02-27T11:07:09.693Z,3748.00
2023-02-27T11:08:10.365Z,3628.00
2023-02-27T11:09:09.685Z,3448.00
2023-02-27T11:10:10.350Z,3584.00
2023-02-27T11:11:10.346Z,3144.00
2023-02-27T11:12:09.635Z,3696.00
2023-02-27T11:13:09.634Z,3956.00
2023-02-27T11:14:09.636Z,3852.00
2023-02-27T11:15:09.629Z,3600.00
2023-02-27T11:16:10.361Z,2900.00
2023-02-27T11:17:09.586Z,3016.00
2023-02-27T11:18:10.269Z,2932.00
2023-02-27T11:19:10.244Z,3024.00
2023-02-27T11:20:10.249Z,3280.00
2023-02-27T11:21:09.551Z,3236.00
2023-02-27T11:22:09.576Z,3420.00
2023-02-27T11:23:10.217Z,3316.00
2023-02-27T11:24:10.181Z,3192.00
2023-02-27T11:25:09.522Z,3308.00
2023-02-27T11:26:10.197Z,3412.00
2023-02-27T11:27:09.484Z,3344.00
2023-02-27T11:28:09.484Z,3360.00
2023-02-27T11:29:09.477Z,3348.00
2023-02-27T11:30:10.135Z,3904.00
2023-02-27T11:31:09.499Z,3804.00
2023-02-27T11:32:09.548Z,3672.00
2023-02-27T11:33:09.422Z,4048.00
2023-02-27T11:34:10.077Z,3796.00
2023-02-27T11:35:09.433Z,3712.00
2023-02-27T11:36:09.458Z,3688.00
2023-02-27T11:37:09.376Z,3992.00
2023-02-27T11:38:09.376Z,4040.00
2023-02-27T11:39:10.036Z,3904.00
2023-02-27T11:40:10.020Z,3656.00
2023-02-27T11:41:10.028Z,3468.00
2023-02-27T11:42:10.016Z,3584.00
2023-02-27T11:43:09.317Z,2968.00
2023-02-27T11:44:09.298Z,3100.00
2023-02-27T11:45:10.746Z,2856.00
2023-02-27T11:46:36.746Z,3036.00
2023-02-27T11:47:10.306Z,3008.00
2023-02-27T11:48:09.257Z,2904.00
2023-02-27T11:49:09.249Z,2768.00
2023-02-27T11:50:09.271Z,2908.00
2023-02-27T11:51:09.249Z,2368.00
2023-02-27T11:52:09.898Z,2284.00
2023-02-27T11:53:09.889Z,2572.00
2023-02-27T11:54:09.194Z,2568.00
2023-02-27T11:55:10.125Z,2616.00
2023-02-27T11:56:09.859Z,2932.00
2023-02-27T11:57:09.849Z,3000.00
2023-02-27T11:58:09.839Z,3224.00
2023-02-27T11:59:09.869Z,2860.00
2023-02-27T12:00:09.806Z,3224.00
2023-02-27T12:01:09.829Z,2900.00
2023-02-27T12:02:09.808Z,2772.00
2023-02-27T12:03:09.831Z,2584.00
2023-02-27T12:04:09.817Z,2504.00
2023-02-27T12:05:11.022Z,2824.00
2023-02-27T12:06:09.058Z,2476.00
2023-02-27T12:07:09.067Z,2392.00
2023-02-27T12:08:09.034Z,2408.00
2023-02-27T12:09:09.719Z,2124.00
2023-02-27T12:10:09.038Z,2012.00
2023-02-27T12:11:14.233Z,2020.00
2023-02-27T12:12:11.432Z,1960.00
2023-02-27T12:13:08.997Z,2076.00
2023-02-27T12:14:09.673Z,1924.00
2023-02-27T12:15:08.975Z,2096.00
2023-02-27T12:16:09.681Z,2028.00
2023-02-27T12:17:08.947Z,1896.00
2023-02-27T12:18:08.965Z,1900.00
2023-02-27T12:19:09.625Z,2048.00
2023-02-27T12:20:09.601Z,2032.00
2023-02-27T12:21:08.936Z,2016.00
2023-02-27T12:22:08.894Z,2000.00
2023-02-27T12:23:08.872Z,2000.00
2023-02-27T12:24:09.564Z,2108.00
2023-02-27T12:25:10.847Z,2064.00
2023-02-27T12:26:08.854Z,2112.00
2023-02-27T12:27:08.884Z,2116.00
2023-02-27T12:28:09.517Z,2236.00
2023-02-27T12:29:08.816Z,2272.00
2023-02-27T12:30:08.818Z,2416.00
2023-02-27T12:31:09.515Z,2476.00
2023-02-27T12:32:09.599Z,2408.00
2023-02-27T12:33:09.463Z,2340.00
2023-02-27T12:34:09.509Z,2364.00
2023-02-27T12:35:10.703Z,2396.00
2023-02-27T12:36:08.829Z,2152.00
2023-02-27T12:37:09.418Z,2184.00
2023-02-27T12:38:09.404Z,2156.00
2023-02-27T12:39:09.400Z,2248.00