createdAt,value
2019-03-24T00:00:36.460Z,11.33
2019-03-24T00:01:41.111Z,11.31
2019-03-24T00:02:37.420Z,11.33
2019-03-24T00:03:36.420Z,11.33
2019-03-24T00:04:36.395Z,11.30
2019-03-24T00:05:36.378Z,11.31
2019-03-24T00:06:36.368Z,11.37
2019-03-24T00:07:36.354Z,11.34
2019-03-24T00:08:36.426Z,11.28
2019-03-24T00:09:36.335Z,11.25
2019-03-24T00:10:36.346Z,11.25
2019-03-24T00:11:36.316Z,11.31
2019-03-24T00:12:36.318Z,11.33
2019-03-24T00:13:36.315Z,11.25
2019-03-24T00:14:36.310Z,11.23
2019-03-24T00:15:36.269Z,11.22
2019-03-24T00:16:36.263Z,11.23
2019-03-24T00:17:36.250Z,11.22
2019-03-24T00:18:36.259Z,11.28
2019-03-24T00:19:36.227Z,11.28
2019-03-24T00:20:36.215Z,11.25
2019-03-24T00:21:36.204Z,11.25
2019-03-24T00:22:36.203Z,11.23
2019-03-24T00:23:36.206Z,11.25
2019-03-24T00:24:36.181Z,11.30
2019-03-24T00:25:36.170Z,11.27
2019-03-24T00:26:36.151Z,11.23
2019-03-24T00:27:36.142Z,11.25
2019-03-24T00:28:36.145Z,11.16
2019-03-24T00:29:36.119Z,11.22
2019-03-24T00:30:36.106Z,11.18
2019-03-24T00:31:36.102Z,11.18
2019-03-24T00:32:36.092Z,11.11
2019-03-24T00:33:36.100Z,11.16
2019-03-24T00:34:36.067Z,11.20
2019-03-24T00:35:36.052Z,11.20
2019-03-24T00:36:36.068Z,11.19
2019-03-24T00:37:36.028Z,11.18
2019-03-24T00:38:36.038Z,11.23
2019-03-24T00:39:36.023Z,11.23
2019-03-24T00:40:36.679Z,11.22
2019-03-24T00:41:36.002Z,11.22
2019-03-24T00:42:35.974Z,11.19
2019-03-24T00:43:36.021Z,11.25
2019-03-24T00:44:35.951Z,11.12
2019-03-24T00:45:36.952Z,11.16
2019-03-24T00:46:36.103Z,11.20
2019-03-24T00:47:35.972Z,11.23
2019-03-24T00:48:36.110Z,11.13
2019-03-24T00:49:36.092Z,11.25
2019-03-24T00:50:36.019Z,11.22
2019-03-24T00:51:35.997Z,11.13
2019-03-24T00:52:35.875Z,11.16
2019-03-24T00:53:35.880Z,11.15
2019-03-24T00:54:35.844Z,11.01
2019-03-24T00:55:35.846Z,11.05
2019-03-24T00:56:44.650Z,11.08
2019-03-24T00:57:37.616Z,11.11
2019-03-24T00:58:35.821Z,11.08
2019-03-24T00:59:35.788Z,11.13
2019-03-24T01:00:35.779Z,11.11
2019-03-24T01:01:35.775Z,11.11
2019-03-24T01:02:35.782Z,11.08
2019-03-24T01:03:35.806Z,11.08
2019-03-24T01:04:35.814Z,11.04
2019-03-24T01:05:35.774Z,10.98
2019-03-24T01:06:35.720Z,11.11
2019-03-24T01:07:35.704Z,10.95
2019-03-24T01:08:35.714Z,10.94
2019-03-24T01:09:35.705Z,10.94
2019-03-24T01:10:35.677Z,10.90
2019-03-24T01:11:35.709Z,10.97
2019-03-24T01:12:35.676Z,10.86
2019-03-24T01:13:35.661Z,11.00
2019-03-24T01:14:35.647Z,10.82
2019-03-24T01:15:35.622Z,10.83
2019-03-24T01:16:35.608Z,10.80
2019-03-24T01:17:35.597Z,10.79
2019-03-24T01:18:35.653Z,10.85
2019-03-24T01:19:35.609Z,10.78
2019-03-24T01:20:43.142Z,10.79
2019-03-24T01:21:43.116Z,10.85
2019-03-24T01:22:43.155Z,10.79
2019-03-24T01:23:44.320Z,10.75
2019-03-24T01:24:43.132Z,10.75
2019-03-24T01:26:53.269Z,10.72
2019-03-24T01:28:00.824Z,10.76
2019-03-24T01:29:03.064Z,10.76
2019-03-24T01:30:00.981Z,10.67
2019-03-24T01:31:01.093Z,10.64
2019-03-24T01:32:00.817Z,10.61
2019-03-24T01:33:01.766Z,10.61
2019-03-24T01:34:03.204Z,10.49
2019-03-24T01:34:53.174Z,10.61
2019-03-24T01:36:02.006Z,10.58
2019-03-24T01:36:53.152Z,10.58
2019-03-24T01:38:01.724Z,10.60
2019-03-24T01:39:02.775Z,10.58
2019-03-24T01:40:00.729Z,10.57
2019-03-24T01:41:01.726Z,10.58
2019-03-24T01:42:00.699Z,10.48
2019-03-24T01:42:53.128Z,10.60
2019-03-24T01:44:05.443Z,10.48
2019-03-24T01:44:53.087Z,10.52
2019-03-24T01:46:00.671Z,10.57
2019-03-24T01:46:53.117Z,10.55
2019-03-24T01:47:53.059Z,10.55
2019-03-24T01:49:03.971Z,10.42
2019-03-24T01:50:01.861Z,10.49
2019-03-24T01:51:00.553Z,10.46
2019-03-24T01:52:01.668Z,10.49
2019-03-24T01:53:01.617Z,10.49
2019-03-24T01:55:11.776Z,10.43
2019-03-24T01:56:11.802Z,10.39
2019-03-24T01:57:11.726Z,10.41
2019-03-24T01:58:11.713Z,10.49
2019-03-24T01:59:11.699Z,10.46
2019-03-24T02:00:11.724Z,10.45
2019-03-24T02:01:11.683Z,10.52
2019-03-24T02:02:11.688Z,10.46
2019-03-24T02:03:11.660Z,10.45
2019-03-24T02:04:11.647Z,10.49
2019-03-24T02:05:11.656Z,10.39
2019-03-24T02:06:11.620Z,10.48
2019-03-24T02:07:11.614Z,10.41
2019-03-24T02:08:11.596Z,10.43
2019-03-24T02:09:11.589Z,10.43
2019-03-24T02:10:11.649Z,10.42
2019-03-24T02:11:11.613Z,10.36
2019-03-24T02:12:11.556Z,10.46
2019-03-24T02:13:11.547Z,10.39
2019-03-24T02:14:11.543Z,10.43
2019-03-24T02:15:11.550Z,10.45
2019-03-24T02:16:11.514Z,10.34
2019-03-24T02:17:11.501Z,10.30
2019-03-24T02:18:11.491Z,10.31
2019-03-24T02:19:11.486Z,10.28
2019-03-24T02:20:11.491Z,10.34
2019-03-24T02:21:11.456Z,10.34
2019-03-24T02:22:11.448Z,10.31
2019-03-24T02:23:11.440Z,10.31
2019-03-24T02:24:11.427Z,10.35
2019-03-24T02:25:11.412Z,10.30
2019-03-24T02:26:11.444Z,10.34
2019-03-24T02:27:11.391Z,10.26
2019-03-24T02:28:11.382Z,10.26
2019-03-24T02:29:11.371Z,10.28
2019-03-24T02:30:11.390Z,10.30
2019-03-24T02:31:11.378Z,10.39
2019-03-24T02:32:18.932Z,10.27
2019-03-24T02:33:19.978Z,10.21
2019-03-24T02:34:18.901Z,10.26
2019-03-24T02:35:11.318Z,10.27
2019-03-24T02:36:11.331Z,10.26
2019-03-24T02:37:11.297Z,10.21
2019-03-24T02:38:11.381Z,10.23
2019-03-24T02:39:11.354Z,10.21
2019-03-24T02:40:11.253Z,10.24
2019-03-24T02:41:11.306Z,10.24
2019-03-24T02:42:11.233Z,10.26
2019-03-24T02:43:11.244Z,10.20
2019-03-24T02:44:11.213Z,10.21
2019-03-24T02:45:11.195Z,10.21
2019-03-24T02:46:23.627Z,10.21
2019-03-24T02:47:12.207Z,10.17
2019-03-24T02:48:11.162Z,10.17
2019-03-24T02:49:11.187Z,10.24
2019-03-24T02:50:11.144Z,10.17
2019-03-24T02:51:11.132Z,10.17
2019-03-24T02:52:11.177Z,10.20
2019-03-24T02:53:11.116Z,10.18
2019-03-24T02:54:11.101Z,10.20
2019-03-24T02:55:11.106Z,10.18
2019-03-24T02:56:11.103Z,10.18
2019-03-24T02:57:11.099Z,10.12
2019-03-24T02:58:11.061Z,10.14
2019-03-24T02:59:11.071Z,10.21
2019-03-24T03:00:11.040Z,10.18
2019-03-24T03:01:11.030Z,10.18
2019-03-24T03:02:11.037Z,10.10
2019-03-24T03:03:11.004Z,10.17
2019-03-24T03:04:10.991Z,10.12
2019-03-24T03:05:10.995Z,10.14
2019-03-24T03:06:10.973Z,10.14
2019-03-24T03:07:10.976Z,10.16
2019-03-24T03:08:10.947Z,10.02
2019-03-24T03:09:10.944Z,9.98
2019-03-24T03:10:10.931Z,10.05
2019-03-24T03:11:10.945Z,10.14
2019-03-24T03:12:10.925Z,9.98
2019-03-24T03:13:10.902Z,10.01
2019-03-24T03:14:10.891Z,9.94
2019-03-24T03:15:10.877Z,10.09
2019-03-24T03:16:10.893Z,10.06
2019-03-24T03:17:10.909Z,10.06
2019-03-24T03:18:10.870Z,10.09
2019-03-24T03:19:10.830Z,10.05
2019-03-24T03:20:10.843Z,10.01
2019-03-24T03:21:10.821Z,10.09
2019-03-24T03:22:10.814Z,10.14
2019-03-24T03:23:10.795Z,10.03
2019-03-24T03:24:10.781Z,9.99
2019-03-24T03:25:10.765Z,9.99
2019-03-24T03:26:10.752Z,10.05
2019-03-24T03:27:10.764Z,9.99
2019-03-24T03:28:10.734Z,9.98
2019-03-24T03:29:10.733Z,9.91
2019-03-24T03:30:10.715Z,9.98
2019-03-24T03:31:10.698Z,9.94
2019-03-24T03:32:10.705Z,9.94
2019-03-24T03:33:10.682Z,9.94
2019-03-24T03:34:10.679Z,9.93
2019-03-24T03:35:10.673Z,9.96
2019-03-24T03:36:10.647Z,9.96
2019-03-24T03:37:10.660Z,9.99
2019-03-24T03:38:10.629Z,9.94
2019-03-24T03:39:10.625Z,9.96
2019-03-24T03:40:10.681Z,9.94
2019-03-24T03:41:10.608Z,9.96
2019-03-24T03:42:10.609Z,9.96
2019-03-24T03:43:10.570Z,9.96
2019-03-24T03:44:10.565Z,9.88
2019-03-24T03:45:10.546Z,9.88
2019-03-24T03:46:10.536Z,9.85
2019-03-24T03:47:10.545Z,9.88
2019-03-24T03:48:10.527Z,9.96
2019-03-24T03:49:10.515Z,9.84
2019-03-24T03:50:10.502Z,9.85
2019-03-24T03:51:10.498Z,9.85
2019-03-24T03:52:10.490Z,9.77
2019-03-24T03:53:10.464Z,9.85
2019-03-24T03:54:10.452Z,9.84
2019-03-24T03:55:10.487Z,9.77
2019-03-24T03:56:10.447Z,9.85
2019-03-24T03:57:10.440Z,9.85
2019-03-24T03:58:10.424Z,9.78
2019-03-24T03:59:10.404Z,9.84
2019-03-24T04:00:10.429Z,9.75
2019-03-24T04:01:10.376Z,9.85
2019-03-24T04:02:10.381Z,9.80
2019-03-24T04:03:10.365Z,9.75
2019-03-24T04:04:10.344Z,9.78
2019-03-24T04:05:10.335Z,9.84
2019-03-24T04:06:10.321Z,9.91
2019-03-24T04:07:10.337Z,9.85
2019-03-24T04:08:10.315Z,9.85
2019-03-24T04:09:10.299Z,9.83
2019-03-24T04:10:10.275Z,9.87
2019-03-24T04:11:10.270Z,9.78
2019-03-24T04:12:10.259Z,9.78
2019-03-24T04:13:10.263Z,9.85
2019-03-24T04:14:10.242Z,9.85
2019-03-24T04:15:10.226Z,9.84
2019-03-24T04:16:10.219Z,9.77
2019-03-24T04:17:10.237Z,9.84
2019-03-24T04:18:10.193Z,9.85
2019-03-24T04:19:10.193Z,9.87
2019-03-24T04:20:10.178Z,9.81
2019-03-24T04:21:10.170Z,9.84
2019-03-24T04:22:19.068Z,9.84
2019-03-24T04:23:19.024Z,9.83
2019-03-24T04:24:17.723Z,9.81
2019-03-24T04:25:10.124Z,9.81
2019-03-24T04:26:10.106Z,9.78
2019-03-24T04:27:10.107Z,9.84
2019-03-24T04:28:10.105Z,9.87
2019-03-24T04:29:10.093Z,9.83
2019-03-24T04:30:10.076Z,9.72
2019-03-24T04:31:10.052Z,9.77
2019-03-24T04:32:10.061Z,9.73
2019-03-24T04:33:10.050Z,9.75
2019-03-24T04:34:10.057Z,9.77
2019-03-24T04:35:10.014Z,9.70
2019-03-24T04:36:10.004Z,9.73
2019-03-24T04:37:09.987Z,9.73
2019-03-24T04:38:09.996Z,9.73
2019-03-24T04:39:09.968Z,9.73
2019-03-24T04:40:09.979Z,9.70
2019-03-24T04:41:09.954Z,9.75
2019-03-24T04:42:09.939Z,9.78
2019-03-24T04:43:09.945Z,9.66
2019-03-24T04:44:09.913Z,9.66
2019-03-24T04:45:09.903Z,9.72
2019-03-24T04:46:09.900Z,9.62
2019-03-24T04:47:16.564Z,9.54
2019-03-24T04:48:10.921Z,9.63
2019-03-24T04:49:09.867Z,9.63
2019-03-24T04:50:09.855Z,9.63
2019-03-24T04:51:09.838Z,9.67
2019-03-24T04:52:09.835Z,9.65
2019-03-24T04:53:09.820Z,9.69
2019-03-24T04:54:09.836Z,9.63
2019-03-24T04:55:09.797Z,9.66
2019-03-24T04:56:17.365Z,9.55
2019-03-24T04:57:17.360Z,9.59
2019-03-24T04:58:09.772Z,9.54
2019-03-24T04:59:18.707Z,9.57
2019-03-24T05:00:18.333Z,9.52
2019-03-24T05:01:09.751Z,9.66
2019-03-24T05:02:09.721Z,9.59
2019-03-24T05:03:09.719Z,9.55
2019-03-24T05:04:09.724Z,9.60
2019-03-24T05:05:09.695Z,9.59
2019-03-24T05:06:09.706Z,9.48
2019-03-24T05:07:09.668Z,9.57
2019-03-24T05:08:09.656Z,9.60
2019-03-24T05:09:09.643Z,9.48
2019-03-24T05:10:09.657Z,9.45
2019-03-24T05:11:09.627Z,9.50
2019-03-24T05:12:09.610Z,9.55
2019-03-24T05:13:09.600Z,9.50
2019-03-24T05:14:09.615Z,9.42
2019-03-24T05:15:09.597Z,9.48
2019-03-24T05:16:09.573Z,9.48
2019-03-24T05:17:09.574Z,9.45
2019-03-24T05:18:09.549Z,9.50
2019-03-24T05:19:09.536Z,9.51
2019-03-24T05:20:09.546Z,9.51
2019-03-24T05:21:09.518Z,9.50
2019-03-24T05:22:09.503Z,9.47
2019-03-24T05:23:09.562Z,9.51
2019-03-24T05:24:09.484Z,9.45
2019-03-24T05:25:09.508Z,9.45
2019-03-24T05:26:09.463Z,9.48
2019-03-24T05:27:09.457Z,9.48
2019-03-24T05:28:09.439Z,9.54
2019-03-24T05:29:09.438Z,9.51
2019-03-24T05:30:09.441Z,9.50
2019-03-24T05:31:09.410Z,9.50
2019-03-24T05:32:09.398Z,9.42
2019-03-24T05:33:09.401Z,9.44
2019-03-24T05:34:09.378Z,9.47
2019-03-24T05:35:09.391Z,9.42
2019-03-24T05:36:09.356Z,9.36
2019-03-24T05:37:09.343Z,9.36
2019-03-24T05:38:09.333Z,9.33
2019-03-24T05:39:09.323Z,9.41
2019-03-24T05:40:09.335Z,9.36
2019-03-24T05:41:09.309Z,9.34
2019-03-24T05:42:09.290Z,9.41
2019-03-24T05:43:09.284Z,9.40
2019-03-24T05:44:09.267Z,9.37
2019-03-24T05:45:09.281Z,9.34
2019-03-24T05:46:09.247Z,9.37
2019-03-24T05:47:09.250Z,9.32
2019-03-24T05:48:09.230Z,9.40
2019-03-24T05:49:09.227Z,9.36
2019-03-24T05:50:09.221Z,9.40
2019-03-24T05:51:09.191Z,9.37
2019-03-24T05:52:09.180Z,9.32
2019-03-24T05:53:09.174Z,9.29
2019-03-24T05:54:09.161Z,9.33
2019-03-24T05:55:09.176Z,9.33
2019-03-24T05:56:09.141Z,9.36
2019-03-24T05:57:09.132Z,9.30
2019-03-24T05:58:09.120Z,9.30
2019-03-24T05:59:09.109Z,9.32
2019-03-24T06:00:09.119Z,9.34
2019-03-24T06:01:09.088Z,9.34
2019-03-24T06:02:09.072Z,9.33
2019-03-24T06:03:09.062Z,9.33
2019-03-24T06:04:09.052Z,9.36
2019-03-24T06:05:09.084Z,9.33
2019-03-24T06:06:09.031Z,9.24
2019-03-24T06:07:09.024Z,9.30
2019-03-24T06:08:09.010Z,9.32
2019-03-24T06:09:08.997Z,9.36
2019-03-24T06:10:09.027Z,9.36
2019-03-24T06:11:08.982Z,9.37
2019-03-24T06:12:08.963Z,9.32
2019-03-24T06:13:08.960Z,9.24
2019-03-24T06:14:08.953Z,9.26
2019-03-24T06:15:08.954Z,9.26
2019-03-24T06:16:08.922Z,9.32
2019-03-24T06:17:08.911Z,9.29
2019-03-24T06:18:08.899Z,9.29
2019-03-24T06:19:16.467Z,9.26
2019-03-24T06:20:18.754Z,9.27
2019-03-24T06:21:16.469Z,9.22
2019-03-24T06:22:16.432Z,9.26
2019-03-24T06:23:16.427Z,9.23
2019-03-24T06:24:16.404Z,9.26
2019-03-24T06:25:17.860Z,9.26
2019-03-24T06:26:17.398Z,9.24
2019-03-24T06:27:16.363Z,9.22
2019-03-24T06:28:08.849Z,9.22
2019-03-24T06:29:08.785Z,9.22
2019-03-24T06:30:08.824Z,9.23
2019-03-24T06:31:08.772Z,9.16
2019-03-24T06:32:08.765Z,9.15
2019-03-24T06:33:08.740Z,9.15
2019-03-24T06:34:08.734Z,9.12
2019-03-24T06:35:08.738Z,9.15
2019-03-24T06:36:08.745Z,9.11
2019-03-24T06:37:08.740Z,9.26
2019-03-24T06:38:08.778Z,9.14
2019-03-24T06:39:08.680Z,9.14
2019-03-24T06:40:08.686Z,9.15
2019-03-24T06:41:08.653Z,9.23
2019-03-24T06:42:08.642Z,9.19
2019-03-24T06:43:08.656Z,9.22
2019-03-24T06:44:08.622Z,9.15
2019-03-24T06:45:08.674Z,9.14
2019-03-24T06:46:08.609Z,9.19
2019-03-24T06:47:08.585Z,9.23
2019-03-24T06:48:08.574Z,9.19
2019-03-24T06:49:08.570Z,9.26
2019-03-24T06:50:08.582Z,9.29
2019-03-24T06:51:08.545Z,9.24
2019-03-24T06:52:08.545Z,9.27
2019-03-24T06:53:08.523Z,9.18
2019-03-24T06:54:08.516Z,9.22
2019-03-24T06:55:08.534Z,9.22
2019-03-24T06:56:08.489Z,9.19
2019-03-24T06:57:08.481Z,9.26
2019-03-24T06:58:08.485Z,9.18
2019-03-24T06:59:08.481Z,9.19
2019-03-24T07:00:08.464Z,9.15
2019-03-24T07:01:08.461Z,9.29
2019-03-24T07:02:08.425Z,9.15
2019-03-24T07:03:08.413Z,9.19
2019-03-24T07:04:08.409Z,9.24
2019-03-24T07:05:08.415Z,9.22
2019-03-24T07:06:08.389Z,9.26
2019-03-24T07:07:08.401Z,9.27
2019-03-24T07:08:08.357Z,9.27
2019-03-24T07:09:08.347Z,9.26
2019-03-24T07:10:08.354Z,9.27
2019-03-24T07:11:13.370Z,9.30
2019-03-24T07:12:09.315Z,9.27
2019-03-24T07:13:08.327Z,9.29
2019-03-24T07:14:08.293Z,9.19
2019-03-24T07:15:08.284Z,9.26
2019-03-24T07:16:08.290Z,9.23
2019-03-24T07:17:08.278Z,9.26
2019-03-24T07:18:08.937Z,9.19
2019-03-24T07:19:15.785Z,9.26
2019-03-24T07:20:08.229Z,9.22
2019-03-24T07:21:08.236Z,9.22
2019-03-24T07:22:08.217Z,9.24
2019-03-24T07:23:08.238Z,9.23
2019-03-24T07:24:08.276Z,9.23
2019-03-24T07:25:08.175Z,9.24
2019-03-24T07:26:08.196Z,9.19
2019-03-24T07:27:08.151Z,9.29
2019-03-24T07:28:08.158Z,9.22
2019-03-24T07:29:08.135Z,9.16
2019-03-24T07:30:08.142Z,9.22
2019-03-24T07:31:08.132Z,9.24
2019-03-24T07:32:08.101Z,9.16
2019-03-24T07:33:08.087Z,9.26
2019-03-24T07:34:08.083Z,9.26
2019-03-24T07:35:08.065Z,9.22
2019-03-24T07:36:08.073Z,9.27
2019-03-24T07:37:08.044Z,9.30
2019-03-24T07:38:08.030Z,9.29
2019-03-24T07:39:08.022Z,9.22
2019-03-24T07:40:08.053Z,9.23
2019-03-24T07:41:07.998Z,9.29
2019-03-24T07:42:07.989Z,9.24
2019-03-24T07:43:07.977Z,9.30
2019-03-24T07:44:07.967Z,9.33
2019-03-24T07:45:07.965Z,9.29
2019-03-24T07:46:07.968Z,9.37
2019-03-24T07:47:07.933Z,9.33
2019-03-24T07:48:18.468Z,9.33
2019-03-24T07:49:08.912Z,9.23
2019-03-24T07:50:07.935Z,9.34
2019-03-24T07:51:07.907Z,9.37
2019-03-24T07:52:07.914Z,9.34
2019-03-24T07:53:07.869Z,9.37
2019-03-24T07:54:07.905Z,9.37
2019-03-24T07:55:16.457Z,9.47
2019-03-24T07:56:07.861Z,9.41
2019-03-24T07:57:07.829Z,9.42
2019-03-24T07:58:07.955Z,9.44
2019-03-24T07:59:07.819Z,9.51
2019-03-24T08:00:07.797Z,9.54
2019-03-24T08:01:08.031Z,9.48
2019-03-24T08:02:07.777Z,9.47
2019-03-24T08:03:07.762Z,9.34
2019-03-24T08:04:07.794Z,9.44
2019-03-24T08:05:07.738Z,9.48
2019-03-24T08:06:18.513Z,9.45
2019-03-24T08:07:07.717Z,9.48
2019-03-24T08:08:07.750Z,9.44
2019-03-24T08:09:07.697Z,9.42
2019-03-24T08:10:07.683Z,9.34
2019-03-24T08:11:07.704Z,9.32
2019-03-24T08:12:07.692Z,9.37
2019-03-24T08:13:07.660Z,9.32
2019-03-24T08:14:07.650Z,9.32
2019-03-24T08:15:07.635Z,9.37
2019-03-24T08:16:07.659Z,9.34
2019-03-24T08:17:07.615Z,9.29
2019-03-24T08:18:07.597Z,9.30
2019-03-24T08:19:07.592Z,9.29
2019-03-24T08:20:07.582Z,9.24
2019-03-24T08:21:07.619Z,9.32
2019-03-24T08:22:07.620Z,9.36
2019-03-24T08:23:07.543Z,9.32
2019-03-24T08:24:07.541Z,9.41
2019-03-24T08:25:07.540Z,9.45
2019-03-24T08:26:07.538Z,9.52
2019-03-24T08:27:07.505Z,9.50
2019-03-24T08:28:07.540Z,9.50
2019-03-24T08:29:07.477Z,9.59
2019-03-24T08:30:07.484Z,9.54
2019-03-24T08:31:07.476Z,9.69
2019-03-24T08:32:07.446Z,9.66
2019-03-24T08:33:07.443Z,9.73
2019-03-24T08:34:07.432Z,9.72
2019-03-24T08:35:07.409Z,9.73
2019-03-24T08:36:07.419Z,9.75
2019-03-24T08:37:07.389Z,9.69
2019-03-24T08:38:07.378Z,9.72
2019-03-24T08:39:07.374Z,9.85
2019-03-24T08:40:07.380Z,9.84
2019-03-24T08:41:07.365Z,9.81
2019-03-24T08:42:07.336Z,9.75
2019-03-24T08:43:07.323Z,9.87
2019-03-24T08:44:07.342Z,9.90
2019-03-24T08:45:07.305Z,9.94
2019-03-24T08:46:07.325Z,9.96
2019-03-24T08:47:07.281Z,10.05
2019-03-24T08:48:07.278Z,10.09
2019-03-24T08:49:07.259Z,10.12
2019-03-24T08:50:07.248Z,10.17
2019-03-24T08:51:07.257Z,10.10
2019-03-24T08:52:07.239Z,10.05
2019-03-24T08:53:07.216Z,10.12
2019-03-24T08:54:07.238Z,10.12
2019-03-24T08:55:07.196Z,10.21
2019-03-24T08:56:07.200Z,10.26
2019-03-24T08:57:07.173Z,10.31
2019-03-24T08:58:07.196Z,10.30
2019-03-24T08:59:07.173Z,10.26
2019-03-24T09:00:07.155Z,10.30
2019-03-24T09:01:07.155Z,10.28
2019-03-24T09:02:07.125Z,10.34
2019-03-24T09:03:07.107Z,10.31
2019-03-24T09:04:07.104Z,10.34
2019-03-24T09:05:07.108Z,10.31
2019-03-24T09:06:07.096Z,10.41
2019-03-24T09:07:07.066Z,10.31
2019-03-24T09:08:07.055Z,10.30
2019-03-24T09:09:07.047Z,10.30
2019-03-24T09:10:07.034Z,10.27
2019-03-24T09:11:07.043Z,10.21
2019-03-24T09:12:07.055Z,10.23
2019-03-24T09:13:06.999Z,10.27
2019-03-24T09:14:06.994Z,10.34
2019-03-24T09:15:06.981Z,10.34
2019-03-24T09:16:07.014Z,10.34
2019-03-24T09:17:07.025Z,10.28
2019-03-24T09:18:06.966Z,10.35
2019-03-24T09:19:06.941Z,10.24
2019-03-24T09:20:06.925Z,10.34
2019-03-24T09:21:06.961Z,10.28
2019-03-24T09:22:06.905Z,10.35
2019-03-24T09:23:06.926Z,10.35
2019-03-24T09:24:06.928Z,10.30
2019-03-24T09:25:06.907Z,10.30
2019-03-24T09:26:16.528Z,10.34
2019-03-24T09:27:14.419Z,10.43
2019-03-24T09:28:09.140Z,10.43
2019-03-24T09:29:06.831Z,10.39
2019-03-24T09:30:14.364Z,10.45
2019-03-24T09:31:15.619Z,10.54
2019-03-24T09:32:14.338Z,10.49
2019-03-24T09:33:14.341Z,10.54
2019-03-24T09:34:06.774Z,10.52
2019-03-24T09:35:06.768Z,10.43
2019-03-24T09:36:06.784Z,10.43
2019-03-24T09:37:06.742Z,10.36
2019-03-24T09:38:06.733Z,10.27
2019-03-24T09:39:06.727Z,10.27
2019-03-24T09:40:06.713Z,10.38
2019-03-24T09:41:06.791Z,10.38
2019-03-24T09:42:06.719Z,10.49
2019-03-24T09:43:06.691Z,10.42
2019-03-24T09:44:06.680Z,10.35
2019-03-24T09:45:06.675Z,10.38
2019-03-24T09:46:06.747Z,10.41
2019-03-24T09:47:06.667Z,10.34
2019-03-24T09:48:06.627Z,10.54
2019-03-24T09:49:06.618Z,10.57
2019-03-24T09:50:06.606Z,10.60
2019-03-24T09:51:06.593Z,10.67
2019-03-24T09:52:06.603Z,10.78
2019-03-24T09:53:06.582Z,10.78
2019-03-24T09:54:06.595Z,10.79
2019-03-24T09:55:06.559Z,10.82
2019-03-24T09:56:06.541Z,10.83
2019-03-24T09:57:06.580Z,10.83
2019-03-24T09:58:06.570Z,10.82
2019-03-24T09:59:06.510Z,10.85
2019-03-24T10:00:06.502Z,10.91
2019-03-24T10:01:06.491Z,10.94
2019-03-24T10:02:06.507Z,11.11
2019-03-24T10:03:06.518Z,11.12
2019-03-24T10:04:06.453Z,11.19
2019-03-24T10:05:06.484Z,11.18
2019-03-24T10:06:06.430Z,11.27
2019-03-24T10:07:06.448Z,11.27
2019-03-24T10:08:06.409Z,11.34
2019-03-24T10:09:06.412Z,11.46
2019-03-24T10:10:06.417Z,11.52
2019-03-24T10:11:06.377Z,11.67
2019-03-24T10:12:06.429Z,11.46
2019-03-24T10:13:06.373Z,11.38
2019-03-24T10:14:06.363Z,11.45
2019-03-24T10:15:06.377Z,11.49
2019-03-24T10:16:06.383Z,11.49
2019-03-24T10:17:06.397Z,11.46
2019-03-24T10:18:06.311Z,11.48
2019-03-24T10:19:13.975Z,11.55
2019-03-24T10:20:07.284Z,11.46
2019-03-24T10:21:06.276Z,11.41
2019-03-24T10:22:06.405Z,11.41
2019-03-24T10:23:06.282Z,11.36
2019-03-24T10:24:07.937Z,11.38
2019-03-24T10:25:06.258Z,11.48
2019-03-24T10:26:06.214Z,11.56
2019-03-24T10:27:06.228Z,11.67
2019-03-24T10:28:06.196Z,11.73
2019-03-24T10:29:06.185Z,11.80
2019-03-24T10:30:06.174Z,11.88
2019-03-24T10:31:06.164Z,11.91
2019-03-24T10:32:06.188Z,11.99
2019-03-24T10:33:06.135Z,12.00
2019-03-24T10:34:06.129Z,12.13
2019-03-24T10:35:06.131Z,11.99
2019-03-24T10:36:06.119Z,12.00
2019-03-24T10:37:06.116Z,11.99
2019-03-24T10:38:06.104Z,12.03
2019-03-24T10:39:06.076Z,12.05
2019-03-24T10:40:06.061Z,12.15
2019-03-24T10:41:06.062Z,12.21
2019-03-24T10:42:06.174Z,12.33
2019-03-24T10:43:06.037Z,12.47
2019-03-24T10:44:06.021Z,12.55
2019-03-24T10:45:06.018Z,12.61
2019-03-24T10:46:06.002Z,12.68
2019-03-24T10:47:06.049Z,13.40
2019-03-24T10:48:06.044Z,13.83
2019-03-24T10:49:05.978Z,14.04
2019-03-24T10:50:05.960Z,14.01
2019-03-24T10:51:05.953Z,13.98
2019-03-24T10:52:05.964Z,14.15
2019-03-24T10:53:05.997Z,14.27
2019-03-24T10:54:05.930Z,14.27
2019-03-24T10:55:05.923Z,14.09
2019-03-24T10:56:05.919Z,14.09
2019-03-24T10:57:05.897Z,13.93
2019-03-24T10:58:05.870Z,14.01
2019-03-24T10:59:05.874Z,13.86
2019-03-24T11:00:05.852Z,13.80
2019-03-24T11:01:05.839Z,13.78
2019-03-24T11:02:05.869Z,13.82
2019-03-24T11:03:05.816Z,13.82
2019-03-24T11:04:05.808Z,13.93
2019-03-24T11:05:05.810Z,14.00
2019-03-24T11:06:05.806Z,14.28
2019-03-24T11:07:05.791Z,14.33
2019-03-24T11:08:05.762Z,14.30
2019-03-24T11:09:05.788Z,14.56
2019-03-24T11:10:05.749Z,14.61
2019-03-24T11:11:05.782Z,14.92
2019-03-24T11:12:05.737Z,14.97
2019-03-24T11:13:05.711Z,14.86
2019-03-24T11:14:05.708Z,14.96
2019-03-24T11:15:05.690Z,15.51
2019-03-24T11:16:05.676Z,16.02
2019-03-24T11:17:05.698Z,16.64
2019-03-24T11:18:05.669Z,17.25
2019-03-24T11:19:05.651Z,18.02
2019-03-24T11:20:05.630Z,18.75
2019-03-24T11:21:05.628Z,19.00
2019-03-24T11:22:05.644Z,19.22
2019-03-24T11:23:05.607Z,19.99
2019-03-24T11:24:05.597Z,20.49
2019-03-24T11:25:05.593Z,20.74
2019-03-24T11:26:05.567Z,21.19
2019-03-24T11:27:05.596Z,21.44
2019-03-24T11:28:05.549Z,21.59
2019-03-24T11:29:05.537Z,21.50
2019-03-24T11:30:05.527Z,21.71
2019-03-24T11:31:05.521Z,21.80
2019-03-24T11:32:05.541Z,21.74
2019-03-24T11:33:05.490Z,21.82
2019-03-24T11:34:05.479Z,21.98
2019-03-24T11:35:05.472Z,22.31
2019-03-24T11:36:05.464Z,22.67
2019-03-24T11:37:05.466Z,22.95
2019-03-24T11:38:05.435Z,23.03
2019-03-24T11:39:05.465Z,23.22
2019-03-24T11:40:05.415Z,23.06
2019-03-24T11:41:05.405Z,22.92
2019-03-24T11:42:05.416Z,22.30
2019-03-24T11:43:05.409Z,22.25
2019-03-24T11:44:05.374Z,22.13
2019-03-24T11:45:05.363Z,21.88
2019-03-24T11:46:05.376Z,22.15
2019-03-24T11:47:05.359Z,22.09
2019-03-24T11:48:05.332Z,20.97
2019-03-24T11:49:05.318Z,20.68
2019-03-24T11:50:05.308Z,21.04
2019-03-24T11:51:05.296Z,21.60
2019-03-24T11:52:05.322Z,22.12
2019-03-24T11:53:05.286Z,21.96
2019-03-24T11:54:05.270Z,21.82
2019-03-24T11:55:05.261Z,22.01
2019-03-24T11:56:05.259Z,22.19
2019-03-24T11:57:05.262Z,22.38
2019-03-24T11:58:06.257Z,22.58
2019-03-24T11:59:05.218Z,21.82
2019-03-24T12:00:05.209Z,21.98
2019-03-24T12:01:05.192Z,22.25
2019-03-24T12:02:05.218Z,22.93
2019-03-24T12:03:05.175Z,23.42
2019-03-24T12:04:05.167Z,23.26
2019-03-24T12:05:05.154Z,21.84
2019-03-24T12:06:14.108Z,21.03
2019-03-24T12:07:06.155Z,21.32
2019-03-24T12:08:05.181Z,21.59
2019-03-24T12:09:05.117Z,21.91
2019-03-24T12:10:05.101Z,22.81
2019-03-24T12:11:05.095Z,23.06
2019-03-24T12:12:05.102Z,23.34
2019-03-24T12:13:05.070Z,23.44
2019-03-24T12:14:05.064Z,22.62
2019-03-24T12:15:05.464Z,22.19
2019-03-24T12:16:05.045Z,21.85
2019-03-24T12:17:05.050Z,21.93
2019-03-24T12:18:05.017Z,22.00
2019-03-24T12:19:05.006Z,20.89
2019-03-24T12:20:04.999Z,19.93
2019-03-24T12:21:05.012Z,19.24
2019-03-24T12:22:05.035Z,18.58
2019-03-24T12:23:04.972Z,18.13
2019-03-24T12:24:04.955Z,17.65
2019-03-24T12:25:04.956Z,17.31
2019-03-24T12:26:04.937Z,17.07
2019-03-24T12:27:04.966Z,16.87
2019-03-24T12:28:04.930Z,16.90
2019-03-24T12:29:04.901Z,16.76
2019-03-24T12:30:04.892Z,16.70
2019-03-24T12:31:04.885Z,16.22
2019-03-24T12:32:04.870Z,16.05
2019-03-24T12:33:04.879Z,15.93
2019-03-24T12:34:04.861Z,15.77
2019-03-24T12:35:04.843Z,15.68
2019-03-24T12:36:04.833Z,15.56
2019-03-24T12:37:04.816Z,15.33
2019-03-24T12:38:04.841Z,15.38
2019-03-24T12:39:04.799Z,15.32
2019-03-24T12:40:04.795Z,15.23
2019-03-24T12:41:04.779Z,15.41
2019-03-24T12:42:04.763Z,16.77
2019-03-24T12:43:04.772Z,17.69
2019-03-24T12:44:04.743Z,18.43
2019-03-24T12:45:04.734Z,19.13
2019-03-24T12:46:04.731Z,19.93
2019-03-24T12:47:04.711Z,20.46
2019-03-24T12:48:04.715Z,19.74
2019-03-24T12:49:04.688Z,18.63
2019-03-24T12:50:09.307Z,17.88
2019-03-24T12:51:05.862Z,17.25
2019-03-24T12:52:04.665Z,16.62
2019-03-24T12:53:04.667Z,16.09
2019-03-24T12:54:04.634Z,16.49
2019-03-24T12:55:04.624Z,17.13
2019-03-24T12:56:04.616Z,17.88
2019-03-24T12:57:04.601Z,18.41
2019-03-24T12:58:04.619Z,18.91
2019-03-24T12:59:04.587Z,19.24
2019-03-24T13:00:04.572Z,19.94
2019-03-24T13:01:04.561Z,20.37
2019-03-24T13:02:04.564Z,20.33
2019-03-24T13:03:04.559Z,20.25
2019-03-24T13:04:04.526Z,20.08
2019-03-24T13:05:04.518Z,19.99
2019-03-24T13:06:04.519Z,19.60