createdAt,value
2023-02-12T00:01:17.071Z,11.48
2023-02-12T00:03:44.076Z,11.55
2023-02-12T00:06:15.800Z,12.10
2023-02-12T00:08:43.247Z,11.05
2023-02-12T00:11:15.884Z,11.15
2023-02-12T00:13:42.792Z,11.57
2023-02-12T00:16:13.285Z,12.38
2023-02-12T00:18:43.372Z,11.80
2023-02-12T00:21:10.240Z,11.57
2023-02-12T00:23:39.038Z,12.00
2023-02-12T00:26:10.428Z,11.75
2023-02-12T00:28:37.467Z,11.50
2023-02-12T00:31:09.596Z,10.90
2023-02-12T00:33:36.690Z,12.10
2023-02-12T00:36:04.468Z,11.82
2023-02-12T00:38:31.514Z,12.10
2023-02-12T00:40:58.138Z,12.02
2023-02-12T00:43:26.912Z,12.60
2023-02-12T00:45:53.852Z,11.65
2023-02-12T00:48:23.280Z,11.82
2023-02-12T00:50:52.430Z,11.68
2023-02-12T00:53:19.737Z,11.88
2023-02-12T00:55:46.504Z,12.52
2023-02-12T00:58:18.915Z,11.32
2023-02-12T01:00:45.896Z,12.45
2023-02-12T01:03:14.941Z,12.13
2023-02-12T01:05:44.605Z,12.80
2023-02-12T01:08:13.589Z,12.68
2023-02-12T01:10:40.999Z,14.07
2023-02-12T01:13:07.954Z,12.68
2023-02-12T01:15:34.551Z,12.52
2023-02-12T01:18:01.153Z,13.38
2023-02-12T01:20:27.755Z,13.15
2023-02-12T01:22:54.354Z,13.15
2023-02-12T01:25:21.074Z,12.23
2023-02-12T01:27:48.312Z,13.40
2023-02-12T01:30:16.167Z,12.38
2023-02-12T01:32:45.255Z,13.15
2023-02-12T01:35:14.123Z,12.00
2023-02-12T01:37:40.967Z,12.65
2023-02-12T01:40:09.061Z,12.98
2023-02-12T01:42:35.673Z,11.90
2023-02-12T01:45:14.497Z,12.02
2023-02-12T01:47:43.732Z,12.77
2023-02-12T01:50:17.278Z,12.32
2023-02-12T01:52:48.223Z,12.98
2023-02-12T01:55:15.877Z,12.20
2023-02-12T01:57:45.722Z,13.35
2023-02-12T02:00:15.815Z,12.77
2023-02-12T02:02:48.918Z,12.00
2023-02-12T02:05:23.849Z,12.80
2023-02-12T02:07:50.598Z,12.10
2023-02-12T02:10:17.352Z,12.20
2023-02-12T02:13:02.480Z,12.57
2023-02-12T02:15:33.546Z,12.20
2023-02-12T02:18:17.606Z,12.55
2023-02-12T02:21:02.476Z,11.57
2023-02-12T02:23:48.913Z,12.70
2023-02-12T02:27:06.501Z,11.85
2023-02-12T02:29:48.724Z,12.40
2023-02-12T02:32:35.147Z,12.45
2023-02-12T02:35:15.154Z,12.30
2023-02-12T02:37:54.436Z,12.65
2023-02-12T02:40:23.197Z,12.02
2023-02-12T02:42:58.928Z,11.85
2023-02-12T02:45:33.628Z,12.25
2023-02-12T02:48:12.598Z,13.30
2023-02-12T02:50:48.557Z,12.55
2023-02-12T02:53:24.297Z,11.75
2023-02-12T02:55:54.325Z,11.88
2023-02-12T02:58:25.894Z,11.60
2023-02-12T03:00:58.836Z,11.18
2023-02-12T03:03:52.046Z,12.00
2023-02-12T03:06:45.142Z,11.32
2023-02-12T03:09:20.641Z,11.77
2023-02-12T03:11:50.998Z,12.77
2023-02-12T03:14:26.582Z,11.07
2023-02-12T03:17:34.801Z,11.52
2023-02-12T03:20:13.732Z,11.25
2023-02-12T03:22:48.867Z,11.77
2023-02-12T03:25:20.550Z,11.38
2023-02-12T03:28:19.566Z,10.80
2023-02-12T03:31:02.498Z,10.85
2023-02-12T03:33:37.202Z,11.63
2023-02-12T03:36:31.737Z,10.75
2023-02-12T03:39:07.537Z,11.45
2023-02-12T03:41:49.630Z,10.98
2023-02-12T03:44:27.712Z,9.98
2023-02-12T03:47:26.999Z,10.57
2023-02-12T03:50:31.958Z,10.93
2023-02-12T03:53:00.791Z,10.45
2023-02-12T03:55:27.433Z,10.85
2023-02-12T03:58:00.971Z,11.38
2023-02-12T04:00:31.122Z,11.13
2023-02-12T04:03:00.678Z,10.70
2023-02-12T04:05:30.137Z,10.85
2023-02-12T04:07:58.956Z,10.95
2023-02-12T04:10:48.654Z,10.63
2023-02-12T04:13:21.736Z,10.68
2023-02-12T04:16:06.854Z,10.65
2023-02-12T04:18:45.120Z,10.05
2023-02-12T04:21:33.178Z,10.55
2023-02-12T04:24:16.917Z,10.27
2023-02-12T04:27:02.216Z,10.55
2023-02-12T04:29:49.346Z,10.07
2023-02-12T04:32:38.000Z,9.10
2023-02-12T04:35:16.066Z,10.60
2023-02-12T04:37:50.307Z,10.55
2023-02-12T04:40:19.781Z,10.52
2023-02-12T04:42:53.311Z,10.32
2023-02-12T04:45:29.089Z,10.57
2023-02-12T04:47:55.754Z,10.05
2023-02-12T04:50:22.420Z,10.40
2023-02-12T04:52:49.137Z,10.52
2023-02-12T04:55:16.217Z,11.18
2023-02-12T04:57:42.918Z,10.70
2023-02-12T05:00:12.946Z,10.85
2023-02-12T05:02:39.615Z,10.13
2023-02-12T05:05:11.591Z,10.90
2023-02-12T05:07:40.661Z,10.23
2023-02-12T05:10:10.988Z,10.57
2023-02-12T05:12:37.585Z,10.77
2023-02-12T05:15:06.885Z,10.68
2023-02-12T05:17:33.591Z,11.18
2023-02-12T05:20:00.296Z,10.70
2023-02-12T05:22:27.112Z,10.70
2023-02-12T05:24:56.022Z,11.40
2023-02-12T05:27:22.632Z,11.52
2023-02-12T05:29:49.176Z,10.88
2023-02-12T05:32:15.770Z,11.70
2023-02-12T05:34:42.361Z,10.98
2023-02-12T05:37:14.157Z,12.15
2023-02-12T05:39:43.044Z,11.90
2023-02-12T05:42:11.925Z,12.15
2023-02-12T05:44:38.640Z,11.57
2023-02-12T05:47:05.219Z,12.40
2023-02-12T05:49:31.798Z,12.52
2023-02-12T05:51:58.313Z,12.43
2023-02-12T05:54:24.921Z,12.05
2023-02-12T05:56:51.518Z,11.68
2023-02-12T05:59:22.478Z,11.65
2023-02-12T06:01:51.259Z,11.77
2023-02-12T06:04:20.773Z,12.32
2023-02-12T06:06:50.269Z,11.98
2023-02-12T06:09:16.988Z,12.85
2023-02-12T06:11:43.911Z,12.75
2023-02-12T06:14:16.166Z,12.48
2023-02-12T06:16:49.140Z,11.43
2023-02-12T06:19:16.779Z,12.10
2023-02-12T06:21:46.747Z,12.27
2023-02-12T06:24:15.076Z,12.65
2023-02-12T06:26:44.311Z,12.38
2023-02-12T06:29:11.494Z,12.40
2023-02-12T06:31:38.213Z,12.85
2023-02-12T06:34:12.359Z,11.80
2023-02-12T06:36:41.666Z,12.27
2023-02-12T06:39:08.784Z,12.45
2023-02-12T06:41:35.430Z,12.60
2023-02-12T06:44:04.968Z,12.65
2023-02-12T06:46:32.055Z,12.65
2023-02-12T06:49:00.367Z,12.38
2023-02-12T06:51:29.020Z,12.93
2023-02-12T06:53:56.328Z,11.95
2023-02-12T06:56:24.712Z,11.88
2023-02-12T06:58:56.664Z,12.27
2023-02-12T07:01:26.796Z,13.15
2023-02-12T07:03:56.472Z,12.38
2023-02-12T07:06:24.273Z,13.32
2023-02-12T07:08:51.484Z,13.10
2023-02-12T07:11:18.941Z,12.52
2023-02-12T07:13:45.688Z,12.80
2023-02-12T07:16:16.174Z,12.85
2023-02-12T07:18:44.319Z,13.57
2023-02-12T07:21:13.429Z,13.27
2023-02-12T07:23:40.366Z,13.95
2023-02-12T07:26:11.353Z,12.90
2023-02-12T07:28:38.589Z,13.52
2023-02-12T07:31:11.183Z,13.25
2023-02-12T07:33:38.484Z,13.88
2023-02-12T07:36:10.857Z,14.35
2023-02-12T07:38:40.877Z,13.93
2023-02-12T07:41:13.210Z,14.00
2023-02-12T07:43:41.791Z,13.68
2023-02-12T07:46:17.206Z,14.48
2023-02-12T07:48:45.281Z,14.20
2023-02-12T07:51:19.575Z,14.95
2023-02-12T07:53:46.932Z,14.73
2023-02-12T07:56:14.910Z,14.88
2023-02-12T07:58:42.898Z,14.77
2023-02-12T08:01:19.554Z,14.20
2023-02-12T08:03:50.404Z,14.13
2023-02-12T08:06:23.236Z,14.00
2023-02-12T08:08:58.533Z,13.77
2023-02-12T08:11:26.640Z,15.32
2023-02-12T08:13:53.320Z,14.65
2023-02-12T08:16:27.085Z,15.95
2023-02-12T08:19:14.350Z,15.48
2023-02-12T08:21:43.629Z,15.23
2023-02-12T08:24:10.692Z,14.80
2023-02-12T08:26:38.996Z,16.02
2023-02-12T08:29:11.937Z,15.82
2023-02-12T08:31:41.495Z,15.50
2023-02-12T08:34:17.409Z,15.98
2023-02-12T08:36:44.420Z,15.55
2023-02-12T08:39:11.346Z,15.73
2023-02-12T08:41:38.069Z,16.67
2023-02-12T08:44:05.574Z,15.00
2023-02-12T08:46:36.558Z,15.85
2023-02-12T08:49:09.458Z,16.45
2023-02-12T08:51:38.165Z,15.43
2023-02-12T08:54:07.177Z,15.20
2023-02-12T08:56:34.761Z,15.02
2023-02-12T08:59:04.718Z,15.32
2023-02-12T09:01:33.550Z,16.55
2023-02-12T09:04:03.024Z,15.98
2023-02-12T09:06:32.897Z,16.08
2023-02-12T09:08:59.548Z,15.07
2023-02-12T09:11:30.835Z,15.10
2023-02-12T09:14:05.930Z,15.82
2023-02-12T09:16:34.369Z,14.65
2023-02-12T09:19:02.080Z,16.27
2023-02-12T09:21:32.052Z,15.75
2023-02-12T09:23:58.860Z,15.70
2023-02-12T09:26:28.722Z,16.15
2023-02-12T09:28:55.886Z,16.02
2023-02-12T09:31:26.891Z,14.93
2023-02-12T09:33:55.584Z,15.15
2023-02-12T09:36:22.636Z,14.52
2023-02-12T09:38:51.544Z,14.40
2023-02-12T09:41:40.049Z,14.45
2023-02-12T09:44:47.888Z,14.57
2023-02-12T09:47:23.477Z,14.82
2023-02-12T09:50:18.131Z,15.25
2023-02-12T09:52:47.193Z,14.25
2023-02-12T09:55:20.924Z,14.20
2023-02-12T09:57:47.752Z,14.55
2023-02-12T10:00:31.989Z,13.50
2023-02-12T10:03:05.526Z,13.38
2023-02-12T10:05:41.272Z,13.55
2023-02-12T10:08:23.884Z,14.02
2023-02-12T10:11:18.392Z,13.50
2023-02-12T10:13:59.936Z,14.25
2023-02-12T10:17:01.477Z,14.32
2023-02-12T10:19:37.939Z,14.00
2023-02-12T10:22:04.456Z,14.98
2023-02-12T10:24:49.296Z,14.27
2023-02-12T10:27:24.703Z,14.18
2023-02-12T10:29:53.031Z,14.52
2023-02-12T10:32:25.879Z,14.73
2023-02-12T10:34:53.982Z,13.68
2023-02-12T10:37:25.614Z,14.13
2023-02-12T10:40:01.990Z,14.23
2023-02-12T10:42:45.066Z,13.68
2023-02-12T10:45:17.016Z,13.48
2023-02-12T10:47:46.152Z,14.77
2023-02-12T10:50:45.451Z,14.15
2023-02-12T10:53:18.666Z,13.68
2023-02-12T10:55:45.319Z,12.93
2023-02-12T10:58:24.332Z,11.95
2023-02-12T11:01:01.227Z,11.40
2023-02-12T11:03:34.350Z,11.80
2023-02-12T11:06:25.723Z,11.52
2023-02-12T11:08:53.162Z,12.27
2023-02-12T11:11:26.402Z,12.13
2023-02-12T11:14:16.248Z,11.43
2023-02-12T11:16:53.498Z,11.60
2023-02-12T11:19:25.868Z,10.57
2023-02-12T11:22:04.020Z,10.25
2023-02-12T11:24:30.792Z,10.00
2023-02-12T11:27:22.085Z,10.07
2023-02-12T11:30:10.374Z,11.20
2023-02-12T11:32:37.453Z,10.18
2023-02-12T11:35:25.066Z,11.23
2023-02-12T11:37:57.771Z,11.40
2023-02-12T11:40:28.518Z,11.38
2023-02-12T11:43:05.888Z,10.05
2023-02-12T11:45:44.725Z,9.88
2023-02-12T11:48:24.843Z,10.25
2023-02-12T11:50:55.312Z,10.32
2023-02-12T11:53:35.984Z,10.25
2023-02-12T11:56:06.039Z,10.48
2023-02-12T11:58:32.647Z,10.38
2023-02-12T12:00:59.244Z,10.63
2023-02-12T12:03:34.638Z,10.48
2023-02-12T12:06:27.494Z,11.20
2023-02-12T12:09:05.434Z,11.25
2023-02-12T12:11:59.335Z,11.18
2023-02-12T12:14:34.782Z,10.98
2023-02-12T12:17:38.690Z,11.48
2023-02-12T12:20:20.051Z,11.45
2023-02-12T12:23:16.230Z,11.82
2023-02-12T12:25:59.208Z,11.55
2023-02-12T12:28:44.675Z,11.68
2023-02-12T12:31:32.239Z,12.55
2023-02-12T12:34:25.852Z,12.48
2023-02-12T12:36:58.610Z,12.27
2023-02-12T12:39:40.402Z,13.27
2023-02-12T12:42:32.078Z,13.10
2023-02-12T12:45:36.926Z,13.50
2023-02-12T12:48:29.750Z,13.23
2023-02-12T12:51:12.403Z,12.43
2023-02-12T12:53:39.022Z,12.38
2023-02-12T12:56:18.672Z,12.77
2023-02-12T12:59:19.488Z,12.75
2023-02-12T13:02:17.576Z,13.13
2023-02-12T13:05:03.400Z,14.07
2023-02-12T13:08:07.238Z,12.00
2023-02-12T13:10:46.529Z,12.25
2023-02-12T13:13:35.038Z,13.05
2023-02-12T13:16:27.059Z,12.88
2023-02-12T13:19:12.306Z,13.15
2023-02-12T13:21:57.199Z,21.23
2023-02-12T13:24:35.570Z,16.67
2023-02-12T13:27:16.768Z,14.57
2023-02-12T13:29:51.184Z,13.82
2023-02-12T13:32:24.693Z,13.05
2023-02-12T13:34:57.207Z,13.02
2023-02-12T13:37:46.572Z,13.30
2023-02-12T13:40:30.675Z,13.07
2023-02-12T13:43:15.861Z,13.55
2023-02-12T13:45:48.504Z,12.75
2023-02-12T13:48:17.360Z,13.73
2023-02-12T13:51:01.061Z,13.10
2023-02-12T13:53:53.097Z,12.82
2023-02-12T13:56:37.742Z,13.45
2023-02-12T13:59:04.428Z,13.90
2023-02-12T14:01:47.528Z,13.10
2023-02-12T14:04:28.561Z,12.68
2023-02-12T14:07:07.819Z,13.10
2023-02-12T14:09:45.039Z,12.82
2023-02-12T14:12:14.423Z,13.05
2023-02-12T14:14:49.046Z,12.73
2023-02-12T14:17:30.925Z,12.18
2023-02-12T14:20:22.518Z,12.07
2023-02-12T14:22:49.120Z,12.73
2023-02-12T14:25:24.720Z,13.07
2023-02-12T14:28:18.352Z,13.18
2023-02-12T14:30:45.058Z,13.20
2023-02-12T14:33:21.250Z,12.85
2023-02-12T14:36:09.580Z,13.00
2023-02-12T14:38:47.854Z,12.57
2023-02-12T14:41:40.867Z,12.88
2023-02-12T14:44:30.551Z,12.77
2023-02-12T14:47:06.837Z,13.15
2023-02-12T14:49:38.824Z,13.10
2023-02-12T14:52:12.465Z,13.13
2023-02-12T14:54:53.908Z,13.40
2023-02-12T14:57:49.744Z,12.48
2023-02-12T15:00:29.734Z,13.15
2023-02-12T15:03:19.941Z,13.15
2023-02-12T15:06:09.961Z,13.15
2023-02-12T15:09:00.985Z,14.35
2023-02-12T15:11:36.038Z,13.23
2023-02-12T15:14:24.481Z,12.80
2023-02-12T15:17:25.957Z,14.27
2023-02-12T15:20:02.654Z,13.82
2023-02-12T15:22:40.315Z,14.20
2023-02-12T15:25:24.536Z,14.68
2023-02-12T15:28:01.825Z,14.23
2023-02-12T15:30:36.861Z,13.13
2023-02-12T15:33:06.912Z,13.07
2023-02-12T15:35:39.777Z,13.60
2023-02-12T15:38:08.013Z,14.40
2023-02-12T15:40:35.413Z,15.32
2023-02-12T15:43:04.809Z,14.02
2023-02-12T15:45:36.415Z,15.48
2023-02-12T15:48:15.835Z,14.48
2023-02-12T15:50:51.467Z,14.23
2023-02-12T15:53:18.385Z,14.73
2023-02-12T15:55:50.744Z,14.95
2023-02-12T15:58:24.153Z,14.50
2023-02-12T16:00:55.188Z,14.40
2023-02-12T16:03:24.723Z,14.23
2023-02-12T16:06:03.164Z,14.02
2023-02-12T16:08:34.409Z,14.73
2023-02-12T16:11:13.723Z,15.80
2023-02-12T16:13:59.817Z,13.52
2023-02-12T16:16:50.649Z,15.23
2023-02-12T16:19:33.825Z,14.10
2023-02-12T16:22:08.535Z,14.77
2023-02-12T16:24:39.451Z,14.35
2023-02-12T16:27:17.331Z,15.15
2023-02-12T16:29:46.790Z,16.75
2023-02-12T16:32:43.137Z,15.35
2023-02-12T16:35:09.655Z,15.52
2023-02-12T16:37:36.120Z,16.08
2023-02-12T16:40:17.566Z,14.48
2023-02-12T16:42:47.269Z,15.10
2023-02-12T16:45:28.876Z,16.08
2023-02-12T16:48:15.083Z,16.13
2023-02-12T16:50:59.437Z,14.93
2023-02-12T16:53:26.022Z,16.27
2023-02-12T16:55:52.759Z,15.45
2023-02-12T16:58:19.277Z,17.75
2023-02-12T17:00:46.077Z,16.40
2023-02-12T17:03:14.258Z,17.33
2023-02-12T17:05:45.121Z,17.13
2023-02-12T17:08:16.524Z,16.92
2023-02-12T17:10:45.674Z,17.77
2023-02-12T17:13:12.312Z,19.42
2023-02-12T17:15:45.591Z,18.02
2023-02-12T17:18:12.429Z,17.02
2023-02-12T17:20:41.207Z,17.17
2023-02-12T17:23:10.120Z,19.23
2023-02-12T17:25:39.050Z,17.92
2023-02-12T17:28:05.964Z,18.02
2023-02-12T17:30:32.994Z,17.88
2023-02-12T17:32:59.642Z,17.38
2023-02-12T17:35:26.724Z,16.92
2023-02-12T17:37:53.274Z,18.52
2023-02-12T17:40:19.968Z,16.63
2023-02-12T17:42:46.578Z,18.15
2023-02-12T17:45:13.150Z,17.90
2023-02-12T17:47:40.106Z,18.38
2023-02-12T17:50:12.357Z,17.73
2023-02-12T17:52:38.967Z,17.73
2023-02-12T17:55:06.845Z,19.00
2023-02-12T17:57:33.489Z,18.25
2023-02-12T18:00:00.055Z,18.20
2023-02-12T18:02:26.825Z,18.20
2023-02-12T18:04:53.550Z,16.17
2023-02-12T18:07:22.271Z,18.13
2023-02-12T18:09:48.969Z,17.35
2023-02-12T18:12:18.705Z,17.50
2023-02-12T18:14:47.824Z,17.73
2023-02-12T18:17:14.477Z,18.27
2023-02-12T18:19:41.117Z,17.30
2023-02-12T18:22:07.732Z,18.83
2023-02-12T18:24:35.108Z,18.55
2023-02-12T18:27:04.142Z,17.50
2023-02-12T18:29:33.061Z,18.52
2023-02-12T18:32:01.979Z,17.55
2023-02-12T18:34:28.621Z,17.98
2023-02-12T18:36:55.294Z,18.00
2023-02-12T18:39:21.868Z,19.35
2023-02-12T18:41:48.536Z,18.55
2023-02-12T18:44:15.693Z,18.27
2023-02-12T18:46:44.715Z,18.38
2023-02-12T18:49:12.423Z,17.75
2023-02-12T18:51:43.792Z,18.30
2023-02-12T18:54:14.424Z,19.13
2023-02-12T18:56:44.071Z,17.33
2023-02-12T18:59:19.435Z,17.90
2023-02-12T19:01:47.411Z,17.83
2023-02-12T19:04:16.165Z,17.30
2023-02-12T19:06:48.198Z,17.35
2023-02-12T19:09:16.743Z,19.55
2023-02-12T19:11:46.591Z,17.80
2023-02-12T19:14:14.835Z,17.67
2023-02-12T19:16:42.133Z,19.15
2023-02-12T19:19:09.157Z,19.23
2023-02-12T19:21:35.816Z,18.48
2023-02-12T19:24:05.087Z,18.13
2023-02-12T19:26:34.402Z,19.50
2023-02-12T19:29:01.688Z,19.15
2023-02-12T19:31:48.332Z,18.67
2023-02-12T19:34:21.503Z,18.77
2023-02-12T19:36:49.722Z,19.25
2023-02-12T19:39:19.548Z,19.05
2023-02-12T19:41:47.089Z,18.92
2023-02-12T19:44:18.901Z,19.52
2023-02-12T19:46:48.922Z,19.88
2023-02-12T19:49:22.202Z,19.10
2023-02-12T19:51:49.664Z,18.60
2023-02-12T19:54:17.780Z,18.88
2023-02-12T19:56:45.055Z,18.42
2023-02-12T19:59:14.666Z,18.80
2023-02-12T20:01:41.449Z,19.58
2023-02-12T20:04:08.121Z,19.63
2023-02-12T20:06:37.026Z,26.15
2023-02-12T20:09:07.343Z,23.70
2023-02-12T20:11:38.382Z,26.60
2023-02-12T20:14:07.748Z,23.05
2023-02-12T20:16:38.074Z,18.60
2023-02-12T20:19:11.193Z,21.33
2023-02-12T20:21:38.574Z,21.35
2023-02-12T20:24:05.389Z,20.45
2023-02-12T20:26:34.656Z,20.60
2023-02-12T20:29:03.990Z,19.92
2023-02-12T20:31:33.920Z,18.70
2023-02-12T20:34:05.852Z,20.25
2023-02-12T20:36:37.848Z,20.10
2023-02-12T20:39:05.711Z,20.38
2023-02-12T20:41:37.035Z,20.33
2023-02-12T20:44:05.928Z,21.45
2023-02-12T20:46:33.001Z,20.50
2023-02-12T20:48:59.566Z,19.63
2023-02-12T20:51:29.040Z,21.23
2023-02-12T20:53:56.089Z,20.17
2023-02-12T20:56:25.740Z,20.95
2023-02-12T20:58:53.580Z,21.17
2023-02-12T21:01:48.115Z,19.83
2023-02-12T21:04:17.131Z,19.20
2023-02-12T21:06:48.387Z,19.92
2023-02-12T21:09:15.434Z,20.40
2023-02-12T21:11:45.238Z,19.40
2023-02-12T21:14:21.933Z,20.42
2023-02-12T21:16:52.487Z,19.58
2023-02-12T21:19:19.805Z,20.15
2023-02-12T21:21:49.111Z,20.17
2023-02-12T21:24:21.763Z,20.58
2023-02-12T21:26:52.205Z,19.38
2023-02-12T21:29:19.764Z,21.15
2023-02-12T21:31:50.476Z,21.60
2023-02-12T21:34:23.018Z,22.80
2023-02-12T21:36:54.241Z,22.00
2023-02-12T21:39:27.521Z,20.08
2023-02-12T21:42:00.187Z,20.17
2023-02-12T21:44:27.492Z,20.48
2023-02-12T21:46:54.990Z,20.30
2023-02-12T21:49:28.235Z,20.58
2023-02-12T21:52:02.732Z,19.27
2023-02-12T21:54:32.291Z,20.52
2023-02-12T21:57:01.764Z,20.42
2023-02-12T21:59:33.840Z,19.45
2023-02-12T22:02:00.761Z,20.08
2023-02-12T22:04:28.040Z,20.33
2023-02-12T22:06:54.812Z,20.45
2023-02-12T22:09:22.613Z,19.15
2023-02-12T22:11:52.577Z,19.13
2023-02-12T22:14:20.952Z,21.25
2023-02-12T22:16:50.214Z,20.58
2023-02-12T22:19:16.851Z,19.88
2023-02-12T22:21:44.508Z,20.15
2023-02-12T22:24:14.066Z,19.85
2023-02-12T22:26:44.376Z,20.05
2023-02-12T22:29:13.132Z,18.77
2023-02-12T22:31:42.428Z,19.88
2023-02-12T22:34:18.629Z,20.23
2023-02-12T22:36:45.696Z,20.25
2023-02-12T22:39:13.763Z,19.30
2023-02-12T22:41:42.048Z,20.75
2023-02-12T22:44:13.438Z,19.95
2023-02-12T22:46:44.129Z,19.27
2023-02-12T22:49:10.844Z,19.33
2023-02-12T22:51:39.599Z,20.92
2023-02-12T22:54:07.868Z,21.52
2023-02-12T22:56:34.440Z,21.40
2023-02-12T22:59:02.141Z,19.52
2023-02-12T23:01:32.876Z,20.33
2023-02-12T23:03:59.685Z,20.08
2023-02-12T23:06:29.530Z,20.58
2023-02-12T23:09:01.608Z,21.45
2023-02-12T23:11:30.065Z,20.52
2023-02-12T23:14:00.023Z,21.30
2023-02-12T23:16:26.792Z,20.98
2023-02-12T23:19:02.892Z,20.48
2023-02-12T23:21:33.725Z,19.23
2023-02-12T23:24:00.463Z,20.17
2023-02-12T23:26:28.754Z,19.90
2023-02-12T23:28:55.981Z,20.58
2023-02-12T23:31:23.038Z,20.52
2023-02-12T23:33:49.679Z,21.38
2023-02-12T23:36:16.526Z,20.33
2023-02-12T23:38:43.199Z,20.50
2023-02-12T23:41:10.111Z,21.05
2023-02-12T23:43:39.186Z,20.20
2023-02-12T23:46:09.388Z,21.27
2023-02-12T23:48:36.118Z,20.75
2023-02-12T23:51:05.468Z,20.83
2023-02-12T23:53:34.355Z,21.05
2023-02-12T23:56:01.100Z,20.60
2023-02-12T23:58:30.213Z,20.27
