createdAt,value
2023-05-03T00:02:07.717Z,99.90
2023-05-03T00:04:37.777Z,99.90
2023-05-03T00:07:07.941Z,99.90
2023-05-03T00:09:37.632Z,99.90
2023-05-03T00:12:08.015Z,99.90
2023-05-03T00:14:37.810Z,99.90
2023-05-03T00:17:07.383Z,99.90
2023-05-03T00:19:37.985Z,99.90
2023-05-03T00:22:10.312Z,99.90
2023-05-03T00:24:39.784Z,99.90
2023-05-03T00:27:09.776Z,99.90
2023-05-03T00:29:40.019Z,99.90
2023-05-03T00:32:11.163Z,99.90
2023-05-03T00:34:41.018Z,99.90
2023-05-03T00:37:10.569Z,99.90
2023-05-03T00:39:40.025Z,99.90
2023-05-03T00:42:10.493Z,99.90
2023-05-03T00:44:40.137Z,99.90
2023-05-03T00:47:11.053Z,99.90
2023-05-03T00:49:42.055Z,99.90
2023-05-03T00:52:12.215Z,99.90
2023-05-03T00:54:41.863Z,99.90
2023-05-03T00:57:12.682Z,99.90
2023-05-03T00:59:42.292Z,99.90
2023-05-03T01:02:11.847Z,99.90
2023-05-03T01:04:43.414Z,99.90
2023-05-03T01:07:19.182Z,99.90
2023-05-03T01:10:13.387Z,99.90
2023-05-03T01:12:51.635Z,99.90
2023-05-03T01:15:32.921Z,99.90
2023-05-03T01:18:09.308Z,99.90
2023-05-03T01:20:39.850Z,99.90
2023-05-03T01:23:21.355Z,99.90
2023-05-03T01:25:54.561Z,99.90
2023-05-03T01:28:24.036Z,99.90
2023-05-03T01:30:55.814Z,99.90
2023-05-03T01:33:37.386Z,99.90
2023-05-03T01:36:12.918Z,99.90
2023-05-03T01:38:43.837Z,99.90
2023-05-03T01:41:15.320Z,99.90
2023-05-03T01:43:46.890Z,99.90
2023-05-03T01:46:16.994Z,99.90
2023-05-03T01:48:48.259Z,99.90
2023-05-03T01:51:17.720Z,99.90
2023-05-03T01:53:47.222Z,99.90
2023-05-03T01:56:16.969Z,99.90
2023-05-03T01:58:46.520Z,99.90
2023-05-03T02:01:16.709Z,99.90
2023-05-03T02:03:46.268Z,99.90
2023-05-03T02:06:15.757Z,99.90
2023-05-03T02:08:45.230Z,99.90
2023-05-03T02:11:14.722Z,99.90
2023-05-03T02:13:44.195Z,99.90
2023-05-03T02:16:15.616Z,99.90
2023-05-03T02:18:45.151Z,99.90
2023-05-03T02:21:16.151Z,99.90
2023-05-03T02:25:41.624Z,99.90
2023-05-03T02:28:11.408Z,99.90
2023-05-03T02:30:50.585Z,99.90
2023-05-03T02:33:20.471Z,99.90
2023-05-03T02:35:50.103Z,99.90
2023-05-03T02:38:19.669Z,99.90
2023-05-03T02:40:49.190Z,99.90
2023-05-03T02:43:18.760Z,99.90
2023-05-03T02:45:48.805Z,99.90
2023-05-03T02:48:19.203Z,99.90
2023-05-03T02:50:48.666Z,99.90
2023-05-03T02:53:18.254Z,99.90
2023-05-03T02:55:48.276Z,99.90
2023-05-03T02:58:18.080Z,99.90
2023-05-03T03:00:47.757Z,99.90
2023-05-03T03:03:17.659Z,99.90
2023-05-03T03:05:47.444Z,99.90
2023-05-03T03:08:17.192Z,99.90
2023-05-03T03:10:47.316Z,99.90
2023-05-03T03:13:16.880Z,99.90
2023-05-03T03:15:46.792Z,99.90
2023-05-03T03:18:17.754Z,99.90
2023-05-03T03:20:47.691Z,99.90
2023-05-03T03:23:17.229Z,99.90
2023-05-03T03:25:46.786Z,99.90
2023-05-03T03:28:17.793Z,99.90
2023-05-03T03:30:47.874Z,99.90
2023-05-03T03:33:19.155Z,99.90
2023-05-03T03:35:48.915Z,99.90
2023-05-03T03:38:19.090Z,99.90
2023-05-03T03:40:50.409Z,99.90
2023-05-03T03:43:20.687Z,99.90
2023-05-03T03:45:50.799Z,99.90
2023-05-03T03:48:21.250Z,99.90
2023-05-03T03:50:51.890Z,99.90
2023-05-03T03:53:22.581Z,99.90
2023-05-03T03:55:52.057Z,99.90
2023-05-03T03:58:21.534Z,99.90
2023-05-03T04:00:52.577Z,99.90
2023-05-03T04:03:22.523Z,99.90
2023-05-03T04:05:52.379Z,99.90
2023-05-03T04:08:22.625Z,99.90
2023-05-03T04:10:52.816Z,99.90
2023-05-03T04:13:22.894Z,99.90
2023-05-03T04:15:56.442Z,99.90
2023-05-03T04:18:27.041Z,99.90
2023-05-03T04:20:57.402Z,99.90
2023-05-03T04:23:27.271Z,99.90
2023-05-03T04:25:58.311Z,99.90
2023-05-03T04:28:28.031Z,99.90
2023-05-03T04:30:59.030Z,99.90
2023-05-03T04:33:30.291Z,99.90
2023-05-03T04:36:02.361Z,99.90
2023-05-03T04:38:32.395Z,99.90
2023-05-03T04:41:03.287Z,99.90
2023-05-03T04:43:33.251Z,99.90
2023-05-03T04:46:04.879Z,99.90
2023-05-03T04:48:36.360Z,99.90
2023-05-03T04:51:06.585Z,99.90
2023-05-03T04:53:36.542Z,99.90
2023-05-03T04:56:07.898Z,99.90
2023-05-03T04:58:39.223Z,99.90
2023-05-03T05:01:09.885Z,99.90
2023-05-03T05:03:39.972Z,99.90
2023-05-03T05:06:12.837Z,99.90
2023-05-03T05:08:43.163Z,99.90
2023-05-03T05:11:15.402Z,99.90
2023-05-03T05:13:45.004Z,99.90
2023-05-03T05:16:15.631Z,99.90
2023-05-03T05:18:47.073Z,99.90
2023-05-03T05:21:18.625Z,99.90
2023-05-03T05:23:48.097Z,99.90
2023-05-03T05:26:18.188Z,99.90
2023-05-03T05:28:47.736Z,99.90
2023-05-03T05:31:17.327Z,99.90
2023-05-03T05:33:48.739Z,99.90
2023-05-03T05:36:18.867Z,99.90
2023-05-03T05:38:49.351Z,99.90
2023-05-03T05:41:18.908Z,99.90
2023-05-03T05:43:48.453Z,99.90
2023-05-03T05:46:19.937Z,99.90
2023-05-03T05:48:51.430Z,99.90
2023-05-03T05:51:22.714Z,99.90
2023-05-03T05:53:52.501Z,99.90
2023-05-03T05:56:22.434Z,99.90
2023-05-03T05:58:52.526Z,99.90
2023-05-03T06:01:22.163Z,99.90
2023-05-03T06:03:52.024Z,99.90
2023-05-03T06:06:22.332Z,99.90
2023-05-03T06:08:51.941Z,99.90
2023-05-03T06:11:23.110Z,99.90
2023-05-03T06:13:52.753Z,99.90
2023-05-03T06:16:22.524Z,99.90
2023-05-03T06:18:52.776Z,99.90
2023-05-03T06:21:23.406Z,99.90
2023-05-03T06:23:52.891Z,99.90
2023-05-03T06:26:23.921Z,99.90
2023-05-03T06:28:53.391Z,99.90
2023-05-03T06:31:23.159Z,99.90
2023-05-03T06:33:52.787Z,99.90
2023-05-03T06:36:22.554Z,99.90
2023-05-03T06:38:52.255Z,99.90
2023-05-03T06:41:21.762Z,99.90
2023-05-03T06:43:51.300Z,99.90
2023-05-03T06:46:21.063Z,99.90
2023-05-03T06:48:50.570Z,99.90
2023-05-03T06:51:23.659Z,99.90
2023-05-03T06:53:54.143Z,99.90
2023-05-03T06:56:24.818Z,99.90
2023-05-03T06:58:55.248Z,99.90
2023-05-03T07:01:25.116Z,99.90
2023-05-03T07:03:54.821Z,99.90
2023-05-03T07:06:24.592Z,99.90
2023-05-03T07:08:55.191Z,99.90
2023-05-03T07:11:24.660Z,99.90
2023-05-03T07:13:57.071Z,99.90
2023-05-03T07:16:26.551Z,99.90
2023-05-03T07:18:56.271Z,99.90
2023-05-03T07:21:26.989Z,99.90
2023-05-03T07:23:56.554Z,99.90
2023-05-03T07:26:26.688Z,99.90
2023-05-03T07:28:56.505Z,99.90
2023-05-03T07:31:26.048Z,99.90
2023-05-03T07:33:55.676Z,99.90
2023-05-03T07:36:25.407Z,99.90
2023-05-03T07:38:55.684Z,99.90
2023-05-03T07:41:27.021Z,99.90
2023-05-03T07:43:56.633Z,99.90
2023-05-03T07:46:26.442Z,99.90
2023-05-03T07:48:56.135Z,99.90
2023-05-03T07:51:25.977Z,99.90
2023-05-03T07:53:57.479Z,99.90
2023-05-03T07:56:28.863Z,99.90
2023-05-03T07:59:08.616Z,99.90
2023-05-03T08:01:29.506Z,99.90
2023-05-03T08:03:59.757Z,99.90
2023-05-03T08:06:29.660Z,99.90
2023-05-03T08:08:59.643Z,99.90
2023-05-03T08:11:29.535Z,99.90
2023-05-03T08:13:59.035Z,99.90
2023-05-03T08:16:28.598Z,99.90
2023-05-03T08:18:58.507Z,99.90
2023-05-03T08:21:28.664Z,99.90
2023-05-03T08:23:58.644Z,99.90
2023-05-03T08:26:29.951Z,99.90
2023-05-03T08:29:02.674Z,99.90
2023-05-03T08:31:32.230Z,99.90
2023-05-03T08:34:01.789Z,99.90
2023-05-03T08:36:32.167Z,99.90
2023-05-03T08:39:05.428Z,99.90
2023-05-03T08:41:35.231Z,99.90
2023-05-03T08:44:05.655Z,99.90
2023-05-03T08:46:39.082Z,99.90
2023-05-03T08:49:09.255Z,99.90
2023-05-03T08:51:46.457Z,99.90
2023-05-03T08:54:21.480Z,99.90
2023-05-03T08:56:51.828Z,99.90
2023-05-03T08:59:21.370Z,99.90
2023-05-03T09:01:52.402Z,99.90
2023-05-03T09:04:23.935Z,99.90
2023-05-03T09:06:57.550Z,99.90
2023-05-03T09:09:34.419Z,99.90
2023-05-03T09:12:06.276Z,99.90
2023-05-03T09:14:47.060Z,99.90
2023-05-03T09:17:18.181Z,99.90
2023-05-03T09:19:58.392Z,99.90
2023-05-03T09:22:31.024Z,99.90
2023-05-03T09:25:02.324Z,99.90
2023-05-03T09:27:31.926Z,99.90
2023-05-03T09:30:04.700Z,99.90
2023-05-03T09:32:37.688Z,99.90
2023-05-03T09:35:14.059Z,99.90
2023-05-03T09:37:44.457Z,99.90
2023-05-03T09:40:16.926Z,99.90
2023-05-03T09:43:07.869Z,99.90
2023-05-03T09:45:40.357Z,99.90
2023-05-03T09:48:10.396Z,99.90
2023-05-03T09:50:41.212Z,99.90
2023-05-03T09:53:11.136Z,99.90
2023-05-03T09:55:42.061Z,99.90
2023-05-03T09:58:11.921Z,99.90
2023-05-03T10:00:44.124Z,99.90
2023-05-03T10:03:16.696Z,99.90
2023-05-03T10:05:48.943Z,99.90
2023-05-03T10:08:27.520Z,99.90
2023-05-03T10:10:57.688Z,99.90
2023-05-03T10:13:28.771Z,99.90
2023-05-03T10:16:01.406Z,99.90
2023-05-03T10:18:31.707Z,99.90
2023-05-03T10:21:07.328Z,99.90
2023-05-03T10:23:36.867Z,99.90
2023-05-03T10:26:13.592Z,99.90
2023-05-03T10:28:44.792Z,99.90
2023-05-03T10:31:26.309Z,99.90
2023-05-03T10:33:55.988Z,99.90
2023-05-03T10:36:49.381Z,99.90
2023-05-03T10:39:13.124Z,99.90
2023-05-03T10:41:42.851Z,99.90
2023-05-03T10:44:51.438Z,99.90
2023-05-03T10:47:25.608Z,99.90
2023-05-03T10:50:19.274Z,99.90
2023-05-03T10:52:49.827Z,99.90
2023-05-03T10:55:22.725Z,99.90
2023-05-03T10:57:55.547Z,99.90
2023-05-03T11:00:34.076Z,99.90
2023-05-03T11:03:23.044Z,99.90
2023-05-03T11:05:53.747Z,99.90
2023-05-03T11:08:30.156Z,99.90
2023-05-03T11:11:02.557Z,99.90
2023-05-03T11:13:32.388Z,99.90
2023-05-03T11:16:01.925Z,99.90
2023-05-03T11:18:33.556Z,99.90
2023-05-03T11:21:03.278Z,99.90
2023-05-03T11:23:32.752Z,99.90
2023-05-03T11:26:02.680Z,99.90
2023-05-03T11:28:32.722Z,99.90
2023-05-03T11:31:02.264Z,99.10
2023-05-03T11:33:32.007Z,99.90
2023-05-03T11:36:06.557Z,99.90
2023-05-03T11:38:37.940Z,99.90
2023-05-03T11:41:17.004Z,99.90
2023-05-03T11:43:55.097Z,99.90
2023-05-03T11:46:23.232Z,99.90
2023-05-03T11:48:52.997Z,99.60
2023-05-03T11:51:24.952Z,99.90
2023-05-03T11:53:54.954Z,99.90
2023-05-03T11:56:26.092Z,99.90
2023-05-03T11:58:58.932Z,99.90
2023-05-03T12:01:31.672Z,99.90
2023-05-03T12:04:05.637Z,99.80
2023-05-03T12:06:37.945Z,99.30
2023-05-03T12:09:10.071Z,99.90
2023-05-03T12:11:45.013Z,99.90
2023-05-03T12:14:16.080Z,99.50
2023-05-03T12:16:52.231Z,99.90
2023-05-03T12:19:32.303Z,98.80
2023-05-03T12:24:33.639Z,98.50
2023-05-03T12:27:04.332Z,99.60
2023-05-03T12:29:35.424Z,99.70
2023-05-03T12:32:06.050Z,99.00
2023-05-03T12:34:36.918Z,99.60
2023-05-03T12:37:06.845Z,98.80
2023-05-03T12:39:39.580Z,98.40
2023-05-03T12:42:09.846Z,98.90
2023-05-03T12:44:43.431Z,98.80
2023-05-03T12:47:19.448Z,99.30
2023-05-03T12:49:46.451Z,98.90
2023-05-03T12:54:49.424Z,98.90
2023-05-03T12:57:22.910Z,99.20
2023-05-03T12:59:53.459Z,99.80
2023-05-03T13:04:59.583Z,99.50
2023-05-03T13:07:31.070Z,98.60
2023-05-03T13:12:33.523Z,99.40
2023-05-03T13:15:04.440Z,99.90
2023-05-03T13:17:34.347Z,99.10
2023-05-03T13:20:06.190Z,99.90
2023-05-03T13:22:35.742Z,99.40
2023-05-03T13:25:05.797Z,99.20
2023-05-03T13:27:35.871Z,98.80
2023-05-03T13:30:06.085Z,98.60
2023-05-03T13:32:35.696Z,99.50
2023-05-03T13:35:06.988Z,99.40
2023-05-03T13:37:36.903Z,99.90
2023-05-03T13:40:08.095Z,98.50
2023-05-03T13:42:38.353Z,99.40
2023-05-03T13:45:08.866Z,98.80
2023-05-03T13:50:10.142Z,99.00
2023-05-03T13:52:40.398Z,99.10
2023-05-03T13:55:10.475Z,99.10
2023-05-03T13:57:40.009Z,99.20
2023-05-03T14:00:12.647Z,98.80
2023-05-03T14:02:42.540Z,99.90
2023-05-03T14:05:13.421Z,99.30
2023-05-03T14:07:42.877Z,99.90
2023-05-03T14:10:13.143Z,99.50
2023-05-03T14:12:43.381Z,99.00
2023-05-03T14:15:13.578Z,99.80
2023-05-03T14:17:44.077Z,98.80
2023-05-03T14:20:15.708Z,99.10
2023-05-03T14:22:46.753Z,99.00
2023-05-03T14:25:16.323Z,98.90
2023-05-03T14:27:46.305Z,99.70
2023-05-03T14:30:16.296Z,99.00
2023-05-03T14:32:45.790Z,99.40
2023-05-03T14:35:21.038Z,99.30
2023-05-03T14:37:50.767Z,99.80
2023-05-03T14:40:21.251Z,99.80
2023-05-03T14:42:50.739Z,99.90
2023-05-03T14:45:20.290Z,99.20
2023-05-03T14:47:49.825Z,99.60
2023-05-03T14:50:26.009Z,99.80
2023-05-03T14:52:57.251Z,99.90
2023-05-03T14:55:26.882Z,99.90
2023-05-03T14:57:57.259Z,99.60
2023-05-03T15:00:29.543Z,99.90
2023-05-03T15:02:59.135Z,99.80
2023-05-03T15:05:28.700Z,99.80
2023-05-03T15:08:00.107Z,99.80
2023-05-03T15:10:29.675Z,99.70
2023-05-03T15:12:59.184Z,99.00
2023-05-03T15:15:29.457Z,98.40
2023-05-03T15:17:59.057Z,99.10
2023-05-03T15:20:28.606Z,98.40
2023-05-03T15:22:58.325Z,98.80
2023-05-03T15:25:27.875Z,98.90
2023-05-03T15:27:57.733Z,99.20
2023-05-03T15:30:28.724Z,99.30
2023-05-03T15:32:58.424Z,99.10
2023-05-03T15:35:28.233Z,98.80
2023-05-03T15:37:57.786Z,99.70
2023-05-03T15:40:27.466Z,99.00
2023-05-03T15:42:57.368Z,99.50
2023-05-03T15:45:28.530Z,99.00
2023-05-03T15:48:02.282Z,99.20
2023-05-03T15:50:31.826Z,99.40
2023-05-03T15:53:01.383Z,99.40
2023-05-03T15:55:31.101Z,98.70
2023-05-03T15:58:00.585Z,99.10
2023-05-03T16:00:31.522Z,98.60
2023-05-03T16:03:01.499Z,99.00
2023-05-03T16:05:34.696Z,98.40
2023-05-03T16:08:04.424Z,99.10
2023-05-03T16:10:35.757Z,98.90
2023-05-03T16:13:05.335Z,99.20
2023-05-03T16:15:35.068Z,98.80
2023-05-03T16:18:05.357Z,98.60
2023-05-03T16:20:34.797Z,99.30
2023-05-03T16:23:04.363Z,99.10
2023-05-03T16:25:34.034Z,99.40
2023-05-03T16:28:03.796Z,99.00
2023-05-03T16:30:33.704Z,98.50
2023-05-03T16:33:04.230Z,99.30
2023-05-03T16:35:33.830Z,98.40
2023-05-03T16:38:03.748Z,98.60
2023-05-03T16:40:33.210Z,99.10
2023-05-03T16:43:02.698Z,99.40
2023-05-03T16:45:32.235Z,99.50
2023-05-03T16:48:04.733Z,99.70
2023-05-03T16:50:33.211Z,99.80
2023-05-03T16:53:02.688Z,99.00
2023-05-03T16:55:32.291Z,99.20
2023-05-03T16:58:02.302Z,99.90
2023-05-03T17:00:31.757Z,99.60
2023-05-03T17:03:03.001Z,99.50
2023-05-03T17:05:35.492Z,99.50
2023-05-03T17:08:08.957Z,99.30
2023-05-03T17:10:41.822Z,99.90
2023-05-03T17:13:12.319Z,99.90
2023-05-03T17:15:41.997Z,99.80
2023-05-03T17:18:11.807Z,99.90
2023-05-03T17:20:41.749Z,99.90
2023-05-03T17:23:11.228Z,99.90
2023-05-03T17:25:41.275Z,99.90
2023-05-03T17:28:10.822Z,99.90
2023-05-03T17:30:40.303Z,99.90
2023-05-03T17:33:10.144Z,99.90
2023-05-03T17:35:39.691Z,99.90
2023-05-03T17:38:09.222Z,99.90
2023-05-03T17:40:40.568Z,99.90
2023-05-03T17:43:12.555Z,99.90
2023-05-03T17:45:43.602Z,99.90
2023-05-03T17:48:13.176Z,99.90
2023-05-03T17:50:43.469Z,99.90
2023-05-03T17:53:13.373Z,99.90
2023-05-03T17:55:42.884Z,99.90
2023-05-03T17:58:12.359Z,99.90
2023-05-03T18:00:43.494Z,99.90
2023-05-03T18:03:17.476Z,99.90
2023-05-03T18:05:48.425Z,99.90
2023-05-03T18:08:17.915Z,99.90
2023-05-03T18:10:47.600Z,99.90
2023-05-03T18:13:17.377Z,99.90
2023-05-03T18:15:46.891Z,99.90
2023-05-03T18:18:16.350Z,99.90
2023-05-03T18:20:46.248Z,99.90
2023-05-03T18:23:15.793Z,99.90
2023-05-03T18:25:47.098Z,99.90
2023-05-03T18:28:18.329Z,99.90
2023-05-03T18:30:48.514Z,99.90
2023-05-03T18:33:19.032Z,99.90
2023-05-03T18:35:50.049Z,99.90
2023-05-03T18:38:21.625Z,99.90
2023-05-03T18:40:51.918Z,99.90
2023-05-03T18:43:21.389Z,99.90
2023-05-03T18:45:53.441Z,99.90
2023-05-03T18:48:22.968Z,99.90
2023-05-03T18:50:52.463Z,99.90
2023-05-03T18:53:22.028Z,99.90
2023-05-03T18:55:52.696Z,99.90
2023-05-03T18:58:22.394Z,99.90
2023-05-03T19:00:51.915Z,99.90
2023-05-03T19:03:21.874Z,99.90
2023-05-03T19:05:51.496Z,99.90
2023-05-03T19:08:20.971Z,99.90
2023-05-03T19:10:50.516Z,99.90
2023-05-03T19:13:20.459Z,99.90
2023-05-03T19:15:50.054Z,99.90
2023-05-03T19:18:19.519Z,99.90
2023-05-03T19:20:49.081Z,99.90
2023-05-03T19:23:18.609Z,99.90
2023-05-03T19:25:48.090Z,99.90
2023-05-03T19:28:18.053Z,99.90
2023-05-03T19:30:50.640Z,99.90
2023-05-03T19:33:23.247Z,99.90
2023-05-03T19:35:53.261Z,99.90
2023-05-03T19:38:23.596Z,99.90
2023-05-03T19:41:00.663Z,99.90
2023-05-03T19:43:31.512Z,99.90
2023-05-03T19:46:02.429Z,99.90
2023-05-03T19:48:32.645Z,99.90
2023-05-03T19:51:04.612Z,99.90
2023-05-03T19:53:34.653Z,99.90
2023-05-03T19:56:04.444Z,99.90
2023-05-03T19:58:34.293Z,99.90
2023-05-03T20:01:03.774Z,99.90
2023-05-03T20:03:34.128Z,99.90
2023-05-03T20:06:03.713Z,99.90
2023-05-03T20:08:33.272Z,99.90
2023-05-03T20:11:03.591Z,99.90
2023-05-03T20:13:34.530Z,99.90
2023-05-03T20:16:06.441Z,99.90
2023-05-03T20:18:35.973Z,99.90
2023-05-03T20:21:05.811Z,99.90
2023-05-03T20:23:35.464Z,99.90
2023-05-03T20:26:04.944Z,99.90
2023-05-03T20:28:35.868Z,99.90
2023-05-03T20:31:05.354Z,99.90
2023-05-03T20:33:34.823Z,99.90
2023-05-03T20:36:04.468Z,99.90
2023-05-03T20:38:34.101Z,99.90
2023-05-03T20:41:03.796Z,99.90
2023-05-03T20:43:33.467Z,99.90
2023-05-03T20:46:04.165Z,99.90
2023-05-03T20:48:33.827Z,99.90
2023-05-03T20:51:03.347Z,99.90
2023-05-03T20:53:32.848Z,99.90
2023-05-03T20:56:04.812Z,99.90
2023-05-03T20:58:34.857Z,99.90
2023-05-03T21:01:05.781Z,99.90
2023-05-03T21:03:36.383Z,99.90
2023-05-03T21:06:06.913Z,99.90
2023-05-03T21:08:36.567Z,99.90
2023-05-03T21:11:06.793Z,99.90
2023-05-03T21:13:36.612Z,99.90
2023-05-03T21:16:08.587Z,99.90
2023-05-03T21:18:38.259Z,99.90
2023-05-03T21:21:07.808Z,99.90
2023-05-03T21:23:37.341Z,99.90
2023-05-03T21:26:06.887Z,99.90
2023-05-03T21:28:36.522Z,99.90
2023-05-03T21:31:06.089Z,99.90
2023-05-03T21:33:35.845Z,99.90
2023-05-03T21:36:06.838Z,99.90
2023-05-03T21:38:37.076Z,99.90
2023-05-03T21:41:07.964Z,99.90
2023-05-03T21:43:38.120Z,99.90
2023-05-03T21:46:09.692Z,99.90
2023-05-03T21:48:41.508Z,99.90
2023-05-03T21:51:22.383Z,99.90
2023-05-03T21:53:51.946Z,99.90
2023-05-03T21:56:21.428Z,99.90
2023-05-03T21:58:50.896Z,99.90
2023-05-03T22:01:21.974Z,99.90
2023-05-03T22:03:53.200Z,99.90
2023-05-03T22:06:23.017Z,99.90
2023-05-03T22:08:52.477Z,99.90
2023-05-03T22:11:21.967Z,99.90
2023-05-03T22:14:06.566Z,99.90
2023-05-03T22:16:24.064Z,99.90
2023-05-03T22:18:54.058Z,99.90
2023-05-03T22:21:23.579Z,99.90
2023-05-03T22:23:53.683Z,99.90
2023-05-03T22:26:24.725Z,99.90
2023-05-03T22:28:54.659Z,99.90
2023-05-03T22:31:25.282Z,99.90
2023-05-03T22:33:54.831Z,99.90
2023-05-03T22:36:24.304Z,99.90
2023-05-03T22:38:55.491Z,99.90
2023-05-03T22:41:25.420Z,99.90
2023-05-03T22:43:54.964Z,99.90
2023-05-03T22:46:24.630Z,99.90
2023-05-03T22:48:54.172Z,99.90
2023-05-03T22:51:23.733Z,99.90
2023-05-03T22:53:53.387Z,99.90
2023-05-03T22:56:22.920Z,99.90
2023-05-03T22:58:52.411Z,99.90
2023-05-03T23:01:22.024Z,99.90
2023-05-03T23:03:52.533Z,99.90
2023-05-03T23:06:22.195Z,99.90
2023-05-03T23:08:51.735Z,99.90
2023-05-03T23:11:21.252Z,99.90
2023-05-03T23:13:50.841Z,99.90
2023-05-03T23:16:21.654Z,99.90
2023-05-03T23:18:51.911Z,99.90
2023-05-03T23:21:22.444Z,99.90
2023-05-03T23:23:51.924Z,99.90
2023-05-03T23:26:21.409Z,99.90
2023-05-03T23:28:51.929Z,99.90
2023-05-03T23:31:22.014Z,99.90
2023-05-03T23:33:52.172Z,99.90
2023-05-03T23:36:21.641Z,99.90
2023-05-03T23:38:52.177Z,99.90
2023-05-03T23:41:21.797Z,99.90
2023-05-03T23:43:51.307Z,99.90
2023-05-03T23:46:20.971Z,99.90
2023-05-03T23:48:50.512Z,99.90
2023-05-03T23:51:21.820Z,99.90
2023-05-03T23:53:51.457Z,99.90
2023-05-03T23:56:21.263Z,99.90
2023-05-03T23:58:50.828Z,99.90
