createdAt,value
2023-11-21T00:00:17.356Z,1.38
2023-11-21T00:00:57.293Z,1.10
2023-11-21T00:01:37.103Z,1.48
2023-11-21T00:02:16.933Z,1.30
2023-11-21T00:02:56.731Z,1.73
2023-11-21T00:03:37.842Z,1.30
2023-11-21T00:04:17.783Z,1.23
2023-11-21T00:04:57.472Z,1.20
2023-11-21T00:05:37.527Z,1.38
2023-11-21T00:06:17.411Z,1.85
2023-11-21T00:06:57.149Z,1.02
2023-11-21T00:07:36.894Z,1.38
2023-11-21T00:08:16.775Z,1.40
2023-11-21T00:08:56.988Z,1.63
2023-11-21T00:09:38.630Z,1.50
2023-11-21T00:10:18.367Z,1.20
2023-11-21T00:10:58.391Z,1.40
2023-11-21T00:11:39.952Z,1.20
2023-11-21T00:12:19.835Z,0.95
2023-11-21T00:12:59.582Z,1.38
2023-11-21T00:13:39.787Z,1.35
2023-11-21T00:14:20.013Z,1.30
2023-11-21T00:15:00.078Z,1.20
2023-11-21T00:15:39.747Z,1.40
2023-11-21T00:16:20.350Z,1.35
2023-11-21T00:17:01.823Z,1.20
2023-11-21T00:17:41.926Z,1.00
2023-11-21T00:18:21.739Z,1.20
2023-11-21T00:19:01.459Z,1.40
2023-11-21T00:19:42.599Z,0.95
2023-11-21T00:20:22.973Z,0.70
2023-11-21T00:21:02.761Z,0.90
2023-11-21T00:21:42.778Z,1.10
2023-11-21T00:22:22.781Z,0.95
2023-11-21T00:23:04.352Z,0.98
2023-11-21T00:23:44.127Z,1.00
2023-11-21T00:24:23.817Z,1.10
2023-11-21T00:25:05.884Z,1.10
2023-11-21T00:25:46.151Z,1.50
2023-11-21T00:26:26.280Z,1.20
2023-11-21T00:27:14.808Z,1.15
2023-11-21T00:27:56.037Z,0.90
2023-11-21T00:28:35.757Z,1.08
2023-11-21T00:29:15.520Z,1.10
2023-11-21T00:29:55.609Z,1.48
2023-11-21T00:30:35.844Z,1.00
2023-11-21T00:31:15.815Z,0.90
2023-11-21T00:31:55.581Z,1.05
2023-11-21T00:32:36.117Z,1.10
2023-11-21T00:33:16.084Z,0.98
2023-11-21T00:33:57.540Z,0.77
2023-11-21T00:34:37.234Z,1.10
2023-11-21T00:35:17.909Z,0.90
2023-11-21T00:35:58.678Z,1.35
2023-11-21T00:36:38.398Z,1.08
2023-11-21T00:37:18.351Z,1.30
2023-11-21T00:37:58.350Z,1.90
2023-11-21T00:38:41.852Z,1.60
2023-11-21T00:39:21.696Z,1.00
2023-11-21T00:40:01.478Z,1.20
2023-11-21T00:40:42.851Z,1.70
2023-11-21T00:41:23.109Z,1.88
2023-11-21T00:42:03.093Z,1.85
2023-11-21T00:42:42.763Z,2.10
2023-11-21T00:43:22.634Z,1.73
2023-11-21T00:44:02.927Z,1.60
2023-11-21T00:44:42.601Z,1.70
2023-11-21T00:45:22.321Z,1.60
2023-11-21T00:46:02.149Z,1.92
2023-11-21T00:46:42.537Z,1.52
2023-11-21T00:47:22.436Z,1.45
2023-11-21T00:48:02.167Z,1.30
2023-11-21T00:48:42.300Z,1.50
2023-11-21T00:49:22.827Z,1.50
2023-11-21T00:50:02.840Z,1.60
2023-11-21T00:50:43.409Z,1.73
2023-11-21T00:51:24.054Z,1.75
2023-11-21T00:52:04.773Z,1.50
2023-11-21T00:52:44.993Z,1.55
2023-11-21T00:53:25.937Z,2.92
2023-11-21T00:54:06.332Z,1.48
2023-11-21T00:54:46.821Z,1.60
2023-11-21T00:55:28.400Z,1.40
2023-11-21T00:56:10.452Z,1.90
2023-11-21T00:56:50.299Z,1.70
2023-11-21T00:57:30.687Z,1.80
2023-11-21T00:58:10.377Z,1.75
2023-11-21T00:58:54.097Z,1.80
2023-11-21T00:59:33.981Z,2.03
2023-11-21T01:00:18.936Z,1.90
2023-11-21T01:01:39.891Z,3.15
2023-11-21T01:02:21.317Z,2.22
2023-11-21T01:03:02.048Z,1.70
2023-11-21T01:03:42.760Z,1.60
2023-11-21T01:04:22.584Z,1.35
2023-11-21T01:05:02.485Z,1.77
2023-11-21T01:05:42.946Z,1.45
2023-11-21T01:06:22.608Z,1.80
2023-11-21T01:07:02.289Z,1.30
2023-11-21T01:07:43.230Z,1.60
2023-11-21T01:08:26.114Z,1.60
2023-11-21T01:09:10.271Z,1.90
2023-11-21T01:09:50.562Z,1.60
2023-11-21T01:10:30.709Z,1.38
2023-11-21T01:11:10.653Z,1.40
2023-11-21T01:11:50.651Z,1.38
2023-11-21T01:12:30.793Z,2.28
2023-11-21T01:13:10.641Z,1.60
2023-11-21T01:13:50.973Z,1.73
2023-11-21T01:14:30.785Z,1.50
2023-11-21T01:15:10.949Z,1.80
2023-11-21T01:15:50.849Z,1.88
2023-11-21T01:16:30.733Z,2.00
2023-11-21T01:17:10.733Z,1.92
2023-11-21T01:17:50.676Z,1.45
2023-11-21T01:18:31.192Z,1.90
2023-11-21T01:19:11.500Z,2.15
2023-11-21T01:19:52.676Z,2.13
2023-11-21T01:20:32.537Z,1.63
2023-11-21T01:21:12.676Z,2.03
2023-11-21T01:21:53.959Z,2.03
2023-11-21T01:22:33.761Z,1.70
2023-11-21T01:23:13.542Z,1.50
2023-11-21T01:23:53.196Z,1.80
2023-11-21T01:24:33.454Z,1.98
2023-11-21T01:25:13.639Z,1.80
2023-11-21T01:25:53.812Z,1.85
2023-11-21T01:26:33.659Z,1.70
2023-11-21T01:27:15.045Z,2.05
2023-11-21T01:27:54.779Z,1.83
2023-11-21T01:28:34.518Z,1.80
2023-11-21T01:29:14.373Z,1.75
2023-11-21T01:29:55.560Z,2.00
2023-11-21T01:30:35.536Z,1.67
2023-11-21T01:31:15.332Z,2.22
2023-11-21T01:31:55.369Z,1.70
2023-11-21T01:32:36.021Z,1.90
2023-11-21T01:33:17.888Z,1.77
2023-11-21T01:33:59.149Z,1.63
2023-11-21T01:34:39.450Z,1.70
2023-11-21T01:35:19.671Z,1.50
2023-11-21T01:35:59.354Z,1.83
2023-11-21T01:36:39.014Z,1.65
2023-11-21T01:37:19.509Z,2.00
2023-11-21T01:37:59.526Z,1.63
2023-11-21T01:38:39.254Z,1.92
2023-11-21T01:39:25.419Z,1.58
2023-11-21T01:40:10.212Z,1.70
2023-11-21T01:40:51.233Z,1.70
2023-11-21T01:41:32.755Z,1.30
2023-11-21T01:42:14.803Z,2.00
2023-11-21T01:42:56.248Z,1.85
2023-11-21T01:43:36.138Z,1.55
2023-11-21T01:44:15.886Z,1.80
2023-11-21T01:44:56.844Z,1.80
2023-11-21T01:45:36.558Z,1.65
2023-11-21T01:46:17.581Z,2.45
2023-11-21T01:46:59.621Z,1.52
2023-11-21T01:47:40.214Z,1.63
2023-11-21T01:48:20.618Z,2.17
2023-11-21T01:49:01.165Z,1.90
2023-11-21T01:49:41.376Z,2.08
2023-11-21T01:50:21.222Z,2.03
2023-11-21T01:51:01.304Z,2.08
2023-11-21T01:51:45.728Z,2.22
2023-11-21T01:52:26.557Z,2.50
2023-11-21T01:53:08.839Z,2.30
2023-11-21T01:53:49.110Z,2.60
2023-11-21T01:54:33.925Z,2.60
2023-11-21T01:55:27.526Z,2.22
2023-11-21T01:56:11.759Z,2.20
2023-11-21T01:56:51.959Z,2.35
2023-11-21T01:57:32.253Z,2.30
2023-11-21T01:58:15.056Z,2.30
2023-11-21T01:58:56.446Z,2.65
2023-11-21T01:59:40.142Z,2.30
2023-11-21T02:00:21.179Z,3.45
2023-11-21T02:01:01.265Z,2.33
2023-11-21T02:01:43.319Z,2.30
2023-11-21T02:02:23.157Z,2.70
2023-11-21T02:03:04.615Z,2.58
2023-11-21T02:03:44.480Z,2.92
2023-11-21T02:04:24.594Z,3.15
2023-11-21T02:05:04.620Z,2.75
2023-11-21T02:05:44.693Z,3.20
2023-11-21T02:06:24.702Z,3.00
2023-11-21T02:07:09.100Z,2.85
2023-11-21T02:07:54.195Z,3.63
2023-11-21T02:08:34.925Z,2.70
2023-11-21T02:09:17.358Z,2.70
2023-11-21T02:09:57.863Z,2.45
2023-11-21T02:10:39.169Z,2.97
2023-11-21T02:11:21.270Z,2.88
2023-11-21T02:12:01.144Z,3.10
2023-11-21T02:12:40.944Z,2.88
2023-11-21T02:13:20.722Z,2.67
2023-11-21T02:14:02.803Z,2.67
2023-11-21T02:14:42.550Z,2.63
2023-11-21T02:15:22.578Z,2.47
2023-11-21T02:16:02.434Z,3.05
2023-11-21T02:16:42.764Z,2.80
2023-11-21T02:17:29.522Z,2.80
2023-11-21T02:18:12.007Z,2.92
2023-11-21T02:18:54.210Z,2.72
2023-11-21T02:19:35.080Z,2.53
2023-11-21T02:20:19.738Z,2.53
2023-11-21T02:20:59.722Z,2.33
2023-11-21T02:21:42.434Z,2.63
2023-11-21T02:22:24.517Z,2.83
2023-11-21T02:23:04.302Z,2.63
2023-11-21T02:23:46.345Z,2.53
2023-11-21T02:24:26.753Z,3.30
2023-11-21T02:25:07.492Z,2.60
2023-11-21T02:25:47.232Z,2.63
2023-11-21T02:26:29.585Z,3.03
2023-11-21T02:27:09.341Z,2.97
2023-11-21T02:27:50.225Z,2.92
2023-11-21T02:28:30.937Z,2.80
2023-11-21T02:29:13.980Z,2.63
2023-11-21T02:29:53.660Z,2.95
2023-11-21T02:30:34.381Z,3.33
2023-11-21T02:31:14.510Z,2.85
2023-11-21T02:31:57.035Z,2.58
2023-11-21T02:32:36.921Z,2.70
2023-11-21T02:33:28.499Z,2.78
2023-11-21T02:34:08.221Z,3.03
2023-11-21T02:34:48.172Z,2.63
2023-11-21T02:35:28.182Z,2.80
2023-11-21T02:36:08.666Z,3.13
2023-11-21T02:36:49.402Z,3.17
2023-11-21T02:37:29.768Z,3.13
2023-11-21T02:38:09.483Z,3.50
2023-11-21T02:38:49.586Z,3.13
2023-11-21T02:39:29.522Z,3.45
2023-11-21T02:40:11.780Z,3.20
2023-11-21T02:40:51.583Z,3.00
2023-11-21T02:41:31.841Z,3.63
2023-11-21T02:42:12.407Z,3.45
2023-11-21T02:42:53.325Z,3.35
2023-11-21T02:43:33.086Z,3.75
2023-11-21T02:44:13.580Z,3.35
2023-11-21T02:44:53.356Z,3.42
2023-11-21T02:45:33.568Z,2.90
2023-11-21T02:46:13.320Z,3.58
2023-11-21T02:46:53.569Z,3.10
2023-11-21T02:47:33.366Z,3.35
2023-11-21T02:48:13.420Z,3.47
2023-11-21T02:48:55.522Z,3.72
2023-11-21T02:49:37.796Z,3.15
2023-11-21T02:50:18.336Z,3.53
2023-11-21T02:50:58.947Z,3.22
2023-11-21T02:51:41.990Z,3.58
2023-11-21T02:52:22.502Z,3.28
2023-11-21T02:53:02.260Z,3.13
2023-11-21T02:53:42.196Z,3.38
2023-11-21T02:54:23.957Z,3.40
2023-11-21T02:55:05.231Z,3.60
2023-11-21T02:55:45.298Z,3.40
2023-11-21T02:56:25.062Z,3.08
2023-11-21T02:57:05.280Z,3.42
2023-11-21T02:57:45.483Z,3.50
2023-11-21T02:58:25.257Z,3.75
2023-11-21T02:59:05.688Z,3.63
2023-11-21T02:59:45.445Z,3.88
2023-11-21T03:00:28.538Z,3.83
2023-11-21T03:01:09.458Z,3.95
2023-11-21T03:01:49.301Z,4.47
2023-11-21T03:02:29.216Z,3.95
2023-11-21T03:03:10.305Z,3.80
2023-11-21T03:03:53.121Z,3.92
2023-11-21T03:04:34.707Z,4.15
2023-11-21T03:05:14.447Z,3.47
2023-11-21T03:05:54.317Z,4.10
2023-11-21T03:06:34.024Z,3.83
2023-11-21T03:07:13.820Z,3.90
2023-11-21T03:07:53.759Z,4.28
2023-11-21T03:08:34.328Z,3.92
2023-11-21T03:09:14.332Z,3.55
2023-11-21T03:09:54.229Z,3.97
2023-11-21T03:10:34.174Z,4.20
2023-11-21T03:11:14.977Z,4.28
2023-11-21T03:11:55.441Z,4.28
2023-11-21T03:12:35.172Z,4.20
2023-11-21T03:13:15.463Z,3.92
2023-11-21T03:13:55.758Z,4.10
2023-11-21T03:14:35.491Z,3.80
2023-11-21T03:15:15.478Z,3.92
2023-11-21T03:15:56.478Z,4.10
2023-11-21T03:16:36.638Z,4.40
2023-11-21T03:17:16.914Z,4.20
2023-11-21T03:17:56.808Z,4.50
2023-11-21T03:18:37.389Z,3.63
2023-11-21T03:19:17.766Z,4.03
2023-11-21T03:19:59.166Z,4.25
2023-11-21T03:20:39.888Z,4.03
2023-11-21T03:21:19.677Z,4.03
2023-11-21T03:21:59.606Z,4.40
2023-11-21T03:22:40.601Z,3.85
2023-11-21T03:23:20.423Z,4.20
2023-11-21T03:24:01.831Z,4.03
2023-11-21T03:24:42.071Z,4.38
2023-11-21T03:25:22.483Z,3.83
2023-11-21T03:26:02.392Z,4.30
2023-11-21T03:26:43.217Z,4.20
2023-11-21T03:27:23.110Z,4.20
2023-11-21T03:28:02.875Z,4.22
2023-11-21T03:28:42.955Z,4.72
2023-11-21T03:29:22.695Z,4.10
2023-11-21T03:30:03.145Z,4.82
2023-11-21T03:30:43.252Z,4.20
2023-11-21T03:31:23.305Z,3.72
2023-11-21T03:32:03.959Z,4.18
2023-11-21T03:32:43.933Z,4.13
2023-11-21T03:33:24.093Z,3.95
2023-11-21T03:34:05.414Z,4.15
2023-11-21T03:35:00.919Z,3.72
2023-11-21T03:35:43.914Z,3.75
2023-11-21T03:36:23.877Z,3.78
2023-11-21T03:37:04.029Z,4.05
2023-11-21T03:37:45.059Z,4.55
2023-11-21T03:38:25.459Z,3.90
2023-11-21T03:39:05.271Z,3.90
2023-11-21T03:39:45.181Z,4.07
2023-11-21T03:40:25.025Z,4.80
2023-11-21T03:41:05.385Z,4.40
2023-11-21T03:41:45.260Z,4.20
2023-11-21T03:42:25.297Z,3.47
2023-11-21T03:43:05.283Z,3.65
2023-11-21T03:43:45.286Z,4.07
2023-11-21T03:44:27.450Z,3.80
2023-11-21T03:45:10.737Z,3.45
2023-11-21T03:45:50.716Z,3.60
2023-11-21T03:46:30.931Z,4.00
2023-11-21T03:47:10.883Z,3.70
2023-11-21T03:47:50.697Z,3.75
2023-11-21T03:48:30.535Z,3.00
2023-11-21T03:49:10.606Z,3.10
2023-11-21T03:49:50.351Z,3.40
2023-11-21T03:50:33.548Z,3.30
2023-11-21T03:51:13.278Z,3.45
2023-11-21T03:51:53.783Z,3.50
2023-11-21T03:52:33.760Z,3.10
2023-11-21T03:53:15.253Z,3.72
2023-11-21T03:53:55.625Z,2.85
2023-11-21T03:54:36.370Z,3.03
2023-11-21T03:55:16.994Z,3.13
2023-11-21T03:55:56.783Z,2.90
2023-11-21T03:56:36.476Z,2.95
2023-11-21T03:57:16.801Z,3.03
2023-11-21T03:57:56.968Z,3.33
2023-11-21T03:58:36.790Z,3.03
2023-11-21T03:59:16.557Z,3.42
2023-11-21T03:59:56.434Z,2.88
2023-11-21T04:00:36.125Z,2.97
2023-11-21T04:01:23.815Z,3.30
2023-11-21T04:02:03.518Z,3.03
2023-11-21T04:02:43.865Z,3.40
2023-11-21T04:03:24.026Z,3.20
2023-11-21T04:04:03.923Z,3.38
2023-11-21T04:04:44.202Z,3.60
2023-11-21T04:05:24.738Z,3.88
2023-11-21T04:06:04.650Z,4.03
2023-11-21T04:06:44.443Z,4.20
2023-11-21T04:07:24.199Z,5.35
2023-11-21T04:08:04.497Z,4.25
2023-11-21T04:08:44.382Z,4.38
2023-11-21T04:09:27.036Z,4.68
2023-11-21T04:10:11.105Z,5.15
2023-11-21T04:10:51.043Z,5.43
2023-11-21T04:11:31.953Z,6.15
2023-11-21T04:12:11.711Z,6.63
2023-11-21T04:12:51.398Z,7.38
2023-11-21T04:13:32.706Z,8.02
2023-11-21T04:14:12.638Z,8.30
2023-11-21T04:14:53.582Z,7.82
2023-11-21T04:15:34.093Z,6.72
2023-11-21T04:16:14.090Z,7.38
2023-11-21T04:16:54.002Z,7.82
2023-11-21T04:17:33.967Z,7.90
2023-11-21T04:18:13.837Z,8.63
2023-11-21T04:18:54.018Z,9.07
2023-11-21T04:19:34.009Z,7.80
2023-11-21T04:20:13.996Z,9.02
2023-11-21T04:20:54.978Z,8.48
2023-11-21T04:21:35.303Z,8.75
2023-11-21T04:22:15.300Z,9.05
2023-11-21T04:22:55.065Z,9.35
2023-11-21T04:23:38.434Z,8.32
2023-11-21T04:24:18.792Z,9.13
2023-11-21T04:24:58.695Z,8.13
2023-11-21T04:25:38.449Z,8.98
2023-11-21T04:26:18.562Z,9.35
2023-11-21T04:26:58.479Z,9.85
2023-11-21T04:27:38.317Z,8.63
2023-11-21T04:28:18.207Z,8.65
2023-11-21T04:28:57.917Z,8.63
2023-11-21T04:29:38.149Z,9.57
2023-11-21T04:30:18.258Z,8.38
2023-11-21T04:30:58.132Z,8.30
2023-11-21T04:31:37.997Z,8.75
2023-11-21T04:32:18.631Z,8.80
2023-11-21T04:32:58.989Z,9.15
2023-11-21T04:33:38.712Z,9.20
2023-11-21T04:34:18.518Z,11.38
2023-11-21T04:34:58.797Z,10.80
2023-11-21T04:35:38.731Z,11.32
2023-11-21T04:36:18.731Z,11.10
2023-11-21T04:36:58.747Z,11.13
2023-11-21T04:37:38.825Z,11.32
2023-11-21T04:38:18.760Z,10.50
2023-11-21T04:38:58.582Z,10.93
2023-11-21T04:39:38.245Z,10.70
2023-11-21T04:40:18.488Z,9.75
2023-11-21T04:40:59.951Z,10.18
2023-11-21T04:41:44.786Z,9.52
2023-11-21T04:42:24.596Z,9.02
2023-11-21T04:43:05.959Z,9.57
2023-11-21T04:43:45.859Z,10.13
2023-11-21T04:44:25.542Z,10.10
2023-11-21T04:45:14.203Z,9.13
2023-11-21T04:45:54.590Z,9.57
2023-11-21T04:46:34.732Z,9.70
2023-11-21T04:47:14.696Z,9.32
2023-11-21T04:47:54.789Z,8.68
2023-11-21T04:48:34.770Z,8.55
2023-11-21T04:49:14.541Z,7.78
2023-11-21T04:49:54.249Z,7.82
2023-11-21T04:50:33.964Z,7.20
2023-11-21T04:51:14.831Z,7.75
2023-11-21T04:51:54.668Z,7.68
2023-11-21T04:52:35.216Z,7.93
2023-11-21T04:53:16.505Z,8.63
2023-11-21T04:53:56.320Z,7.30
2023-11-21T04:54:35.988Z,7.90
2023-11-21T04:55:17.446Z,6.15
2023-11-21T04:55:57.242Z,7.07
2023-11-21T04:56:37.463Z,6.10
2023-11-21T04:57:20.198Z,5.75
2023-11-21T04:57:59.923Z,5.95
2023-11-21T04:58:41.829Z,5.55
2023-11-21T04:59:21.730Z,5.90
2023-11-21T05:00:01.598Z,6.60
2023-11-21T05:00:41.611Z,6.32
2023-11-21T05:01:21.464Z,6.25
2023-11-21T05:02:02.608Z,6.55
2023-11-21T05:02:46.584Z,8.73
2023-11-21T05:03:26.638Z,10.32
2023-11-21T05:04:08.078Z,9.82
2023-11-21T05:04:48.142Z,10.07
2023-11-21T05:05:27.875Z,10.45
2023-11-21T05:06:07.952Z,10.30
2023-11-21T05:06:48.246Z,10.02
2023-11-21T05:07:32.567Z,9.82
2023-11-21T05:08:13.073Z,11.00
2023-11-21T05:08:52.758Z,8.98
2023-11-21T05:09:34.388Z,9.50
2023-11-21T05:10:16.525Z,10.13
2023-11-21T05:10:56.223Z,8.35
2023-11-21T05:11:35.999Z,7.15
2023-11-21T05:12:16.654Z,6.97
2023-11-21T05:12:57.488Z,6.55
2023-11-21T05:13:37.495Z,6.60
2023-11-21T05:14:17.351Z,6.45
2023-11-21T05:14:57.377Z,6.45
2023-11-21T05:15:37.382Z,5.28
2023-11-21T05:16:17.169Z,5.18
2023-11-21T05:16:57.570Z,6.20
2023-11-21T05:17:37.706Z,5.93
2023-11-21T05:18:18.083Z,6.45
2023-11-21T05:19:02.748Z,6.20
2023-11-21T05:19:42.974Z,6.18
2023-11-21T05:20:23.047Z,5.50
2023-11-21T05:21:04.284Z,6.45
2023-11-21T05:21:44.049Z,5.85
2023-11-21T05:22:23.788Z,5.57
2023-11-21T05:23:03.555Z,5.60
2023-11-21T05:23:43.788Z,6.45
2023-11-21T05:24:23.674Z,5.25
2023-11-21T05:25:05.566Z,4.63
2023-11-21T05:25:45.398Z,4.70
2023-11-21T05:26:25.253Z,4.32
2023-11-21T05:27:05.118Z,4.47
2023-11-21T05:27:44.841Z,4.65
2023-11-21T05:28:24.638Z,4.15
2023-11-21T05:29:04.857Z,4.97
2023-11-21T05:29:44.926Z,5.80
2023-11-21T05:30:24.794Z,4.88
2023-11-21T05:31:10.878Z,5.05
2023-11-21T05:31:56.548Z,4.88
2023-11-21T05:32:36.459Z,4.82
2023-11-21T05:33:16.313Z,4.85
2023-11-21T05:33:56.014Z,4.47
2023-11-21T05:34:36.202Z,4.55
2023-11-21T05:35:18.653Z,4.63
2023-11-21T05:35:58.584Z,4.20
2023-11-21T05:36:38.322Z,5.00
2023-11-21T05:37:19.645Z,4.85
2023-11-21T05:37:59.349Z,4.40
2023-11-21T05:38:39.196Z,4.32
2023-11-21T05:39:22.870Z,4.25
2023-11-21T05:40:07.670Z,4.13
2023-11-21T05:40:47.609Z,4.20
2023-11-21T05:41:27.822Z,4.53
2023-11-21T05:42:08.288Z,4.25
2023-11-21T05:42:48.182Z,5.28
2023-11-21T05:43:28.059Z,4.45
2023-11-21T05:44:07.925Z,4.13
2023-11-21T05:44:47.624Z,4.00
2023-11-21T05:45:27.800Z,4.50
2023-11-21T05:46:09.487Z,4.30
2023-11-21T05:46:49.894Z,5.00
2023-11-21T05:47:30.285Z,4.63
2023-11-21T05:48:10.275Z,4.50
2023-11-21T05:48:50.215Z,4.45
2023-11-21T05:49:31.155Z,4.82
2023-11-21T05:50:16.542Z,4.38
2023-11-21T05:50:56.817Z,4.20
2023-11-21T05:51:36.684Z,4.43
2023-11-21T05:52:16.384Z,4.50
2023-11-21T05:52:56.169Z,4.18
2023-11-21T05:53:36.292Z,4.28
2023-11-21T05:54:16.168Z,4.53
2023-11-21T05:54:55.838Z,4.60
2023-11-21T05:55:35.515Z,4.22
2023-11-21T05:56:15.747Z,4.35
2023-11-21T05:56:55.569Z,4.15
2023-11-21T05:57:39.199Z,4.25
2023-11-21T05:58:19.135Z,4.13
2023-11-21T05:58:59.131Z,4.22
2023-11-21T05:59:38.816Z,4.60
2023-11-21T06:00:24.778Z,4.88
2023-11-21T06:01:09.645Z,4.60
2023-11-21T06:01:49.865Z,4.47
2023-11-21T06:02:29.784Z,4.70
2023-11-21T06:03:10.062Z,5.20
2023-11-21T06:03:50.318Z,4.25
2023-11-21T06:04:30.441Z,4.43
2023-11-21T06:05:12.224Z,4.80
2023-11-21T06:05:52.019Z,4.55
2023-11-21T06:06:33.076Z,4.40
2023-11-21T06:07:13.474Z,4.65
2023-11-21T06:07:54.846Z,5.07
2023-11-21T06:08:34.597Z,4.07
2023-11-21T06:09:15.399Z,4.65
2023-11-21T06:09:55.288Z,4.75
2023-11-21T06:10:35.050Z,5.03
2023-11-21T06:11:14.923Z,5.70
2023-11-21T06:11:54.698Z,4.57
2023-11-21T06:12:37.572Z,5.20
2023-11-21T06:13:17.719Z,4.88
2023-11-21T06:13:57.413Z,4.72
2023-11-21T06:14:37.275Z,4.78
2023-11-21T06:15:17.316Z,4.60
2023-11-21T06:15:57.077Z,4.32
2023-11-21T06:16:36.835Z,4.07
2023-11-21T06:17:16.864Z,4.28
2023-11-21T06:17:57.398Z,4.65
2023-11-21T06:18:37.399Z,4.65
2023-11-21T06:19:17.102Z,4.57
2023-11-21T06:19:57.348Z,4.72
2023-11-21T06:20:39.166Z,4.47
2023-11-21T06:21:20.496Z,4.35
2023-11-21T06:22:00.503Z,4.60
2023-11-21T06:22:44.768Z,4.28
2023-11-21T06:23:25.002Z,4.30
2023-11-21T06:24:05.039Z,4.28
2023-11-21T06:24:44.760Z,4.35
2023-11-21T06:25:24.727Z,4.35
2023-11-21T06:26:06.440Z,4.20
2023-11-21T06:26:46.283Z,4.45
2023-11-21T06:27:26.858Z,4.30
2023-11-21T06:28:07.117Z,4.20
2023-11-21T06:28:47.400Z,4.53
2023-11-21T06:29:27.734Z,4.38
2023-11-21T06:30:08.668Z,4.97
2023-11-21T06:30:48.473Z,4.72
2023-11-21T06:31:29.307Z,4.32
2023-11-21T06:32:09.101Z,4.53
2023-11-21T06:32:49.191Z,4.78
2023-11-21T06:33:29.513Z,4.47
2023-11-21T06:34:11.719Z,4.78
2023-11-21T06:34:51.707Z,4.60
2023-11-21T06:35:34.623Z,4.68
2023-11-21T06:36:14.429Z,4.85
2023-11-21T06:36:54.284Z,4.72
2023-11-21T06:37:34.647Z,4.75
2023-11-21T06:38:14.348Z,4.90
2023-11-21T06:38:54.278Z,4.50
2023-11-21T06:39:34.554Z,4.43
2023-11-21T06:40:17.125Z,4.57
2023-11-21T06:40:56.979Z,4.07
2023-11-21T06:41:37.052Z,4.30
2023-11-21T06:42:17.431Z,4.30
2023-11-21T06:42:57.324Z,4.65
2023-11-21T06:43:38.060Z,4.13
2023-11-21T06:44:17.888Z,4.43
2023-11-21T06:45:01.359Z,4.72
2023-11-21T06:45:41.263Z,4.05
2023-11-21T06:46:22.096Z,4.00
2023-11-21T06:47:02.117Z,4.60
2023-11-21T06:47:42.218Z,4.15
2023-11-21T06:48:22.469Z,3.97
2023-11-21T06:49:02.353Z,4.15
2023-11-21T06:49:43.578Z,4.05
2023-11-21T06:50:23.813Z,4.43
2023-11-21T06:51:03.691Z,4.25
2023-11-21T06:51:43.461Z,3.75
2023-11-21T06:52:23.417Z,3.83
2023-11-21T06:53:06.036Z,3.60
2023-11-21T06:53:46.716Z,4.07
2023-11-21T06:54:26.969Z,4.30
2023-11-21T06:55:07.176Z,4.75
2023-11-21T06:55:47.656Z,4.18
2023-11-21T06:56:27.810Z,4.38
2023-11-21T06:57:07.537Z,4.45
2023-11-21T06:57:48.827Z,4.25
2023-11-21T06:58:28.711Z,4.85
2023-11-21T06:59:08.562Z,4.50
2023-11-21T06:59:48.409Z,4.03
2023-11-21T07:00:31.655Z,4.22
2023-11-21T07:01:11.812Z,4.35
2023-11-21T07:01:52.022Z,3.75
2023-11-21T07:02:31.907Z,3.88
2023-11-21T07:03:11.772Z,4.05
2023-11-21T07:03:52.155Z,4.43
2023-11-21T07:04:32.118Z,4.22
2023-11-21T07:05:11.991Z,4.20
2023-11-21T07:05:51.685Z,4.00
2023-11-21T07:06:31.914Z,4.05
2023-11-21T07:07:11.831Z,3.95
2023-11-21T07:07:52.396Z,3.50
2023-11-21T07:08:32.098Z,3.65
2023-11-21T07:09:13.546Z,4.13
2023-11-21T07:09:53.988Z,4.38
2023-11-21T07:10:33.761Z,4.35
2023-11-21T07:11:13.989Z,4.00
2023-11-21T07:11:55.261Z,4.85
2023-11-21T07:12:35.093Z,4.00
2023-11-21T07:13:14.866Z,4.20
2023-11-21T07:13:54.663Z,4.22
2023-11-21T07:14:34.612Z,3.80
2023-11-21T07:15:14.394Z,3.60
2023-11-21T07:15:54.426Z,4.72
2023-11-21T07:16:36.858Z,4.10
2023-11-21T07:17:19.378Z,4.40
2023-11-21T07:17:59.631Z,3.85
2023-11-21T07:18:39.645Z,3.85
2023-11-21T07:19:19.449Z,3.70
2023-11-21T07:19:59.353Z,3.63
2023-11-21T07:20:39.167Z,3.83
2023-11-21T07:21:19.054Z,4.47
2023-11-21T07:22:00.082Z,3.97
2023-11-21T07:22:40.397Z,3.97
2023-11-21T07:23:20.470Z,4.13
2023-11-21T07:24:00.209Z,3.85
2023-11-21T07:24:40.056Z,4.50
2023-11-21T07:25:20.070Z,4.47
2023-11-21T07:25:59.839Z,4.88
2023-11-21T07:26:39.759Z,5.15
2023-11-21T07:27:20.348Z,5.10
2023-11-21T07:28:00.801Z,5.05
2023-11-21T07:28:40.697Z,4.45
2023-11-21T07:29:20.608Z,4.55
2023-11-21T07:30:00.358Z,4.10
2023-11-21T07:30:40.214Z,4.55
2023-11-21T07:31:23.545Z,4.85
2023-11-21T07:32:03.968Z,4.35
2023-11-21T07:32:43.852Z,5.40
2023-11-21T07:33:24.283Z,4.78
2023-11-21T07:34:04.458Z,3.75
2023-11-21T07:34:44.386Z,3.88
2023-11-21T07:35:24.381Z,3.42
2023-11-21T07:36:04.387Z,3.72
2023-11-21T07:36:44.300Z,3.05
2023-11-21T07:37:24.047Z,3.22
2023-11-21T07:38:03.786Z,3.50
2023-11-21T07:38:45.014Z,3.25
2023-11-21T07:39:24.892Z,3.10
2023-11-21T07:40:05.184Z,2.92
2023-11-21T07:40:44.998Z,3.45
2023-11-21T07:41:29.207Z,3.30
2023-11-21T07:42:12.825Z,3.63
2023-11-21T07:42:52.995Z,3.20
2023-11-21T07:43:36.981Z,3.60
2023-11-21T07:44:21.864Z,2.90
2023-11-21T07:45:01.783Z,3.38
2023-11-21T07:45:43.821Z,2.63
2023-11-21T07:46:26.096Z,2.92
2023-11-21T07:47:06.844Z,2.80
2023-11-21T07:47:46.760Z,2.67
2023-11-21T07:48:26.549Z,3.05
2023-11-21T07:49:06.301Z,3.13
2023-11-21T07:49:47.011Z,3.38
2023-11-21T07:50:27.302Z,2.45
2023-11-21T07:51:08.864Z,2.85
2023-11-21T07:51:48.611Z,3.08
2023-11-21T07:52:28.531Z,2.80
2023-11-21T07:53:08.349Z,3.47
2023-11-21T07:53:48.495Z,3.53
2023-11-21T07:54:28.266Z,3.50
2023-11-21T07:55:09.566Z,2.80
2023-11-21T07:55:49.429Z,3.72
2023-11-21T07:56:29.335Z,3.25
2023-11-21T07:57:09.636Z,2.70
2023-11-21T07:57:49.657Z,2.50
2023-11-21T07:58:29.425Z,2.92
2023-11-21T07:59:09.202Z,2.65
2023-11-21T07:59:48.999Z,2.53
2023-11-21T08:00:32.120Z,2.75
2023-11-21T08:01:12.076Z,2.53
2023-11-21T08:01:51.995Z,2.47
2023-11-21T08:02:31.910Z,2.80
2023-11-21T08:03:13.496Z,2.90
2023-11-21T08:03:54.688Z,2.75
2023-11-21T08:04:35.022Z,2.85
2023-11-21T08:05:21.862Z,2.30
2023-11-21T08:06:07.609Z,3.08
2023-11-21T08:06:47.891Z,2.67
2023-11-21T08:07:28.073Z,3.00
2023-11-21T08:08:08.095Z,2.80
2023-11-21T08:08:48.274Z,2.38
2023-11-21T08:09:27.960Z,2.97
2023-11-21T08:10:08.960Z,2.95
2023-11-21T08:10:58.054Z,2.58
2023-11-21T08:11:40.886Z,2.38
2023-11-21T08:12:22.228Z,2.33
2023-11-21T08:13:01.969Z,2.50
2023-11-21T08:13:41.739Z,2.05
2023-11-21T08:14:22.398Z,2.50
2023-11-21T08:15:02.513Z,2.30
2023-11-21T08:15:42.915Z,2.60
2023-11-21T08:16:23.283Z,2.63
2023-11-21T08:17:03.639Z,3.00
2023-11-21T08:17:43.554Z,2.63
2023-11-21T08:18:23.313Z,2.95
2023-11-21T08:19:03.162Z,2.30
2023-11-21T08:19:43.513Z,2.45
2023-11-21T08:20:24.803Z,2.78
2023-11-21T08:21:05.114Z,2.70
2023-11-21T08:21:44.814Z,2.50
2023-11-21T08:22:27.022Z,2.33
2023-11-21T08:23:08.279Z,3.05
2023-11-21T08:23:48.711Z,2.65
2023-11-21T08:24:28.854Z,2.70
2023-11-21T08:25:09.845Z,2.63
2023-11-21T08:25:50.112Z,2.30
2023-11-21T08:26:29.947Z,3.15
2023-11-21T08:27:09.735Z,3.10
2023-11-21T08:27:50.438Z,3.13
2023-11-21T08:28:30.483Z,2.75
2023-11-21T08:29:10.767Z,3.00
2023-11-21T08:29:50.580Z,2.92
2023-11-21T08:30:32.049Z,2.80
2023-11-21T08:31:13.346Z,2.50
2023-11-21T08:31:53.946Z,2.88
2023-11-21T08:32:35.144Z,2.60
2023-11-21T08:33:15.453Z,2.58
2023-11-21T08:33:58.337Z,2.40
2023-11-21T08:34:38.758Z,2.53
2023-11-21T08:35:18.947Z,2.35
2023-11-21T08:35:59.021Z,2.80
2023-11-21T08:36:43.181Z,3.05
2023-11-21T08:37:22.922Z,2.47
2023-11-21T08:38:03.015Z,2.90
2023-11-21T08:38:43.298Z,2.60
2023-11-21T08:39:26.270Z,2.83
2023-11-21T08:40:11.259Z,2.63
2023-11-21T08:40:51.360Z,2.60
2023-11-21T08:41:32.523Z,2.38
2023-11-21T08:42:12.309Z,2.60
2023-11-21T08:42:53.891Z,2.85
2023-11-21T08:43:33.622Z,2.60
2023-11-21T08:44:13.964Z,2.78
2023-11-21T08:44:53.870Z,2.40
2023-11-21T08:45:36.323Z,2.38
2023-11-21T08:46:16.094Z,2.47
2023-11-21T08:46:56.006Z,2.60
2023-11-21T08:47:35.694Z,2.67
2023-11-21T08:48:15.799Z,2.40
2023-11-21T08:48:55.550Z,2.45
2023-11-21T08:49:35.945Z,2.30
2023-11-21T08:50:17.102Z,2.50
2023-11-21T08:50:56.825Z,2.30
2023-11-21T08:51:36.557Z,2.10
2023-11-21T08:52:18.217Z,2.30
2023-11-21T08:52:58.714Z,2.42
2023-11-21T08:53:38.481Z,2.80
2023-11-21T08:54:18.236Z,2.80
2023-11-21T08:54:58.519Z,2.20
2023-11-21T08:55:39.542Z,2.45
2023-11-21T08:56:20.593Z,2.40
2023-11-21T08:57:00.385Z,2.40
2023-11-21T08:57:42.657Z,2.25
2023-11-21T08:58:22.561Z,2.88
2023-11-21T08:59:05.299Z,2.65
2023-11-21T08:59:45.073Z,2.35
2023-11-21T09:00:25.762Z,2.85
2023-11-21T09:01:06.589Z,3.28