createdAt,value
2018-12-02T00:00:26.853Z,10.67
2018-12-02T00:02:55.193Z,10.69
2018-12-02T00:05:23.873Z,10.71
2018-12-02T00:07:52.049Z,10.73
2018-12-02T00:10:20.940Z,10.74
2018-12-02T00:12:49.220Z,10.77
2018-12-02T00:15:20.384Z,10.78
2018-12-02T00:17:49.132Z,10.80
2018-12-02T00:20:17.284Z,10.80
2018-12-02T00:22:45.428Z,10.82
2018-12-02T00:25:14.593Z,10.80
2018-12-02T00:27:45.012Z,10.82
2018-12-02T00:30:17.103Z,10.82
2018-12-02T00:32:45.312Z,10.83
2018-12-02T00:35:14.456Z,10.85
2018-12-02T00:37:43.453Z,10.85
2018-12-02T00:40:12.678Z,10.85
2018-12-02T00:42:41.303Z,10.89
2018-12-02T00:45:13.016Z,10.86
2018-12-02T00:47:41.186Z,10.86
2018-12-02T00:50:12.181Z,10.87
2018-12-02T00:52:40.681Z,10.87
2018-12-02T00:55:12.265Z,10.90
2018-12-02T00:57:40.420Z,10.92
2018-12-02T01:00:12.206Z,10.93
2018-12-02T01:02:40.452Z,10.94
2018-12-02T01:05:10.288Z,10.97
2018-12-02T01:07:38.561Z,10.98
2018-12-02T01:10:25.516Z,10.99
2018-12-02T01:12:54.770Z,10.98
2018-12-02T01:15:25.069Z,10.98
2018-12-02T01:17:53.210Z,11.01
2018-12-02T01:20:22.047Z,10.91
2018-12-02T01:22:50.193Z,11.05
2018-12-02T01:25:18.344Z,11.06
2018-12-02T01:27:46.989Z,11.06
2018-12-02T01:30:22.140Z,11.08
2018-12-02T01:32:51.212Z,11.07
2018-12-02T01:35:19.507Z,11.07
2018-12-02T01:37:47.649Z,11.08
2018-12-02T01:40:16.880Z,11.09
2018-12-02T01:42:45.161Z,11.12
2018-12-02T01:45:15.506Z,11.12
2018-12-02T01:47:43.740Z,11.12
2018-12-02T01:50:13.756Z,11.13
2018-12-02T01:52:42.369Z,11.13
2018-12-02T01:55:10.537Z,11.14
2018-12-02T01:57:38.817Z,11.15
2018-12-02T02:00:12.720Z,11.14
2018-12-02T02:02:40.892Z,11.15
2018-12-02T02:05:09.073Z,11.15
2018-12-02T02:07:37.545Z,11.13
2018-12-02T02:10:12.262Z,11.14
2018-12-02T02:12:40.452Z,11.14
2018-12-02T02:15:10.140Z,11.14
2018-12-02T02:17:38.341Z,11.15
2018-12-02T02:20:08.835Z,11.16
2018-12-02T02:22:37.040Z,11.15
2018-12-02T02:25:06.517Z,11.17
2018-12-02T02:27:34.724Z,11.20
2018-12-02T02:30:02.894Z,11.20
2018-12-02T02:32:31.080Z,11.21
2018-12-02T02:34:59.232Z,11.21
2018-12-02T02:37:27.424Z,11.21
2018-12-02T02:39:55.588Z,11.21
2018-12-02T02:42:23.776Z,11.22
2018-12-02T02:44:51.921Z,11.21
2018-12-02T02:47:20.086Z,11.23
2018-12-02T02:49:48.394Z,11.19
2018-12-02T02:52:16.573Z,11.17
2018-12-02T02:54:44.753Z,11.17
2018-12-02T02:57:12.900Z,11.17
2018-12-02T02:59:41.113Z,11.18
2018-12-02T03:02:09.269Z,11.18
2018-12-02T03:04:37.442Z,11.19
2018-12-02T03:07:05.612Z,11.19
2018-12-02T03:09:33.745Z,11.19
2018-12-02T03:12:02.075Z,11.20
2018-12-02T03:14:30.212Z,11.20
2018-12-02T03:16:58.569Z,11.22
2018-12-02T03:19:26.786Z,11.22
2018-12-02T03:21:54.976Z,11.22
2018-12-02T03:24:23.135Z,11.22
2018-12-02T03:26:51.276Z,11.20
2018-12-02T03:29:19.513Z,11.19
2018-12-02T03:31:47.670Z,11.21
2018-12-02T03:34:15.849Z,11.21
2018-12-02T03:36:44.077Z,11.19
2018-12-02T03:39:12.204Z,11.20
2018-12-02T03:41:40.384Z,11.18
2018-12-02T03:44:08.556Z,11.19
2018-12-02T03:46:36.749Z,11.18
2018-12-02T03:49:05.501Z,11.19
2018-12-02T03:51:33.580Z,11.20
2018-12-02T03:54:01.733Z,11.22
2018-12-02T03:56:29.926Z,11.23
2018-12-02T03:58:58.112Z,11.24
2018-12-02T04:01:26.281Z,11.25
2018-12-02T04:03:54.460Z,11.26
2018-12-02T04:06:22.625Z,11.26
2018-12-02T04:08:50.785Z,11.26
2018-12-02T04:11:19.072Z,11.26
2018-12-02T04:13:47.286Z,11.27
2018-12-02T04:16:15.431Z,11.27
2018-12-02T04:18:43.578Z,11.26
2018-12-02T04:21:11.791Z,11.26
2018-12-02T04:23:39.952Z,11.27
2018-12-02T04:26:08.138Z,11.28
2018-12-02T04:28:36.300Z,11.26
2018-12-02T04:31:04.605Z,11.26
2018-12-02T04:33:32.767Z,11.27
2018-12-02T04:36:00.944Z,11.29
2018-12-02T04:38:29.080Z,11.29
2018-12-02T04:40:57.293Z,11.29
2018-12-02T04:43:25.453Z,11.27
2018-12-02T04:45:53.645Z,11.27
2018-12-02T04:48:21.784Z,11.27
2018-12-02T04:50:49.988Z,11.29
2018-12-02T04:53:18.153Z,11.27
2018-12-02T04:55:46.341Z,11.26
2018-12-02T04:58:14.505Z,11.26
2018-12-02T05:00:42.662Z,11.26
2018-12-02T05:03:10.866Z,11.24
2018-12-02T05:05:39.064Z,11.26
2018-12-02T05:08:07.216Z,11.28
2018-12-02T05:10:35.384Z,11.27
2018-12-02T05:13:03.550Z,11.28
2018-12-02T05:15:31.693Z,11.27
2018-12-02T05:17:59.904Z,11.27
2018-12-02T05:20:28.064Z,11.26
2018-12-02T05:22:56.208Z,11.26
2018-12-02T05:25:24.441Z,11.24
2018-12-02T05:27:52.605Z,11.23
2018-12-02T05:30:22.775Z,11.21
2018-12-02T05:32:51.844Z,11.21
2018-12-02T05:35:20.113Z,11.19
2018-12-02T05:37:48.301Z,11.17
2018-12-02T05:40:21.300Z,11.01
2018-12-02T05:42:49.462Z,10.90
2018-12-02T05:45:18.253Z,10.84
2018-12-02T05:47:46.532Z,10.82
2018-12-02T05:50:19.664Z,10.76
2018-12-02T05:52:50.100Z,10.69
2018-12-02T05:55:19.705Z,10.64
2018-12-02T05:57:48.024Z,10.62
2018-12-02T06:00:23.112Z,10.61
2018-12-02T06:02:51.343Z,10.56
2018-12-02T06:05:19.485Z,10.55
2018-12-02T06:07:47.635Z,10.57
2018-12-02T06:10:18.487Z,10.54
2018-12-02T06:12:46.704Z,10.52
2018-12-02T06:15:18.681Z,10.52
2018-12-02T06:17:47.036Z,10.51
2018-12-02T06:20:18.884Z,10.53
2018-12-02T06:22:47.457Z,10.54
2018-12-02T06:25:15.607Z,10.50
2018-12-02T06:27:44.076Z,10.48
2018-12-02T06:30:27.362Z,10.52
2018-12-02T06:32:57.457Z,10.52
2018-12-02T06:35:25.650Z,10.56
2018-12-02T06:37:54.982Z,10.60
2018-12-02T06:40:24.057Z,10.66
2018-12-02T06:42:52.437Z,10.69
2018-12-02T06:45:20.928Z,10.71
2018-12-02T06:47:49.117Z,10.75
2018-12-02T06:50:21.873Z,10.80
2018-12-02T06:52:50.052Z,10.79
2018-12-02T06:55:20.853Z,10.82
2018-12-02T06:57:52.240Z,10.82
2018-12-02T07:00:27.470Z,10.85
2018-12-02T07:03:00.754Z,10.86
2018-12-02T07:05:32.193Z,10.86
2018-12-02T07:08:00.340Z,10.87
2018-12-02T07:10:28.481Z,10.91
2018-12-02T07:12:56.757Z,10.95
2018-12-02T07:15:24.933Z,10.95
2018-12-02T07:17:53.103Z,10.97
2018-12-02T07:20:21.369Z,10.96
2018-12-02T07:22:49.737Z,11.00
2018-12-02T07:25:18.030Z,10.99
2018-12-02T07:27:46.215Z,11.00
2018-12-02T07:30:14.379Z,11.04
2018-12-02T07:32:42.663Z,11.04
2018-12-02T07:35:12.441Z,11.07
2018-12-02T07:37:42.129Z,11.11
2018-12-02T07:40:18.156Z,11.13
2018-12-02T07:42:46.320Z,11.15
2018-12-02T07:45:14.483Z,11.14
2018-12-02T07:47:42.689Z,11.15
2018-12-02T07:50:10.877Z,11.16
2018-12-02T07:52:39.009Z,11.19
2018-12-02T07:55:08.605Z,11.19
2018-12-02T07:57:36.832Z,11.22
2018-12-02T08:00:09.413Z,11.24
2018-12-02T08:02:37.548Z,11.27
2018-12-02T08:05:06.249Z,11.30
2018-12-02T08:07:34.436Z,11.33
2018-12-02T08:10:02.702Z,11.33
2018-12-02T08:12:30.837Z,11.38
2018-12-02T08:14:59.036Z,11.43
2018-12-02T08:17:27.457Z,11.43
2018-12-02T08:19:55.615Z,11.46
2018-12-02T08:22:23.762Z,11.50
2018-12-02T08:24:52.049Z,11.53
2018-12-02T08:27:20.244Z,11.57
2018-12-02T08:29:48.400Z,11.60
2018-12-02T08:32:16.569Z,11.62
2018-12-02T08:34:44.726Z,11.66
2018-12-02T08:37:13.019Z,11.67
2018-12-02T08:39:41.165Z,11.74
2018-12-02T08:42:12.137Z,11.79
2018-12-02T08:44:40.416Z,11.86
2018-12-02T08:47:08.566Z,11.90
2018-12-02T08:49:36.716Z,11.93
2018-12-02T08:52:04.949Z,11.98
2018-12-02T08:54:33.129Z,12.01
2018-12-02T08:57:01.282Z,12.02
2018-12-02T08:59:29.468Z,12.05
2018-12-02T09:01:57.645Z,12.10
2018-12-02T09:04:25.837Z,12.14
2018-12-02T09:06:53.981Z,12.16
2018-12-02T09:09:22.122Z,12.19
2018-12-02T09:11:50.338Z,12.23
2018-12-02T09:14:18.501Z,12.26
2018-12-02T09:16:46.652Z,12.34
2018-12-02T09:19:14.852Z,12.38
2018-12-02T09:21:43.061Z,12.40
2018-12-02T09:24:11.206Z,12.43
2018-12-02T09:26:39.396Z,12.46
2018-12-02T09:29:07.562Z,12.49
2018-12-02T09:31:35.737Z,12.54
2018-12-02T09:34:04.029Z,12.57
2018-12-02T09:36:32.201Z,12.66
2018-12-02T09:39:00.363Z,12.71
2018-12-02T09:41:32.185Z,12.75
2018-12-02T09:44:00.400Z,12.80
2018-12-02T09:46:28.572Z,12.84
2018-12-02T09:48:57.166Z,12.86
2018-12-02T09:51:25.340Z,12.85
2018-12-02T09:53:53.628Z,12.84
2018-12-02T09:56:29.983Z,12.81
2018-12-02T09:59:01.550Z,12.81
2018-12-02T10:01:35.750Z,12.74
2018-12-02T10:04:09.655Z,12.70
2018-12-02T10:06:37.980Z,12.68
2018-12-02T10:10:14.112Z,12.64
2018-12-02T10:12:43.527Z,12.47
2018-12-02T10:15:13.299Z,12.50
2018-12-02T10:17:43.132Z,12.54
2018-12-02T10:20:13.425Z,12.57
2018-12-02T10:22:41.953Z,12.56
2018-12-02T10:25:19.635Z,12.59
2018-12-02T10:27:48.428Z,12.59
2018-12-02T10:30:17.807Z,12.64
2018-12-02T10:32:46.024Z,12.64
2018-12-02T10:35:14.230Z,12.66
2018-12-02T10:37:42.418Z,12.68
2018-12-02T10:40:12.901Z,12.70
2018-12-02T10:42:41.149Z,12.70
2018-12-02T10:45:11.864Z,12.74
2018-12-02T10:47:40.297Z,12.75
2018-12-02T10:50:17.917Z,12.79
2018-12-02T10:52:46.153Z,12.79
2018-12-02T10:55:48.021Z,12.82
2018-12-02T10:58:17.770Z,12.75
2018-12-02T11:00:51.396Z,12.78
2018-12-02T11:03:19.608Z,12.88
2018-12-02T11:05:47.782Z,12.89
2018-12-02T11:08:15.957Z,12.90
2018-12-02T11:10:44.093Z,12.94
2018-12-02T11:13:12.408Z,12.92
2018-12-02T11:15:40.901Z,12.98
2018-12-02T11:18:10.682Z,12.96
2018-12-02T11:20:38.836Z,12.98
2018-12-02T11:23:07.784Z,13.01
2018-12-02T11:25:36.572Z,13.02
2018-12-02T11:28:05.001Z,13.02
2018-12-02T11:30:33.212Z,13.06
2018-12-02T11:33:01.497Z,13.10
2018-12-02T11:35:29.624Z,13.15
2018-12-02T11:37:57.769Z,13.21
2018-12-02T11:40:25.920Z,13.24
2018-12-02T11:42:54.408Z,13.28
2018-12-02T11:45:22.665Z,13.32
2018-12-02T11:47:51.872Z,13.40
2018-12-02T11:50:20.897Z,13.46
2018-12-02T11:52:49.181Z,13.49
2018-12-02T11:55:18.218Z,13.48
2018-12-02T11:57:46.362Z,13.55
2018-12-02T12:00:21.585Z,13.54
2018-12-02T12:02:49.849Z,13.54
2018-12-02T12:05:18.076Z,13.57
2018-12-02T12:07:47.073Z,13.62
2018-12-02T12:10:16.215Z,13.64
2018-12-02T12:12:44.753Z,13.64
2018-12-02T12:15:15.125Z,13.67
2018-12-02T12:17:43.632Z,13.69
2018-12-02T12:20:21.092Z,13.71
2018-12-02T12:22:49.269Z,13.75
2018-12-02T12:25:17.484Z,13.81
2018-12-02T12:27:45.709Z,13.86
2018-12-02T12:30:18.089Z,13.92
2018-12-02T12:32:46.252Z,13.94
2018-12-02T12:35:15.564Z,13.96
2018-12-02T12:37:43.703Z,13.97
2018-12-02T12:40:14.040Z,13.98
2018-12-02T12:42:43.445Z,13.98
2018-12-02T12:45:12.926Z,14.02
2018-12-02T12:47:41.906Z,14.04
2018-12-02T12:50:11.450Z,14.06
2018-12-02T12:52:39.748Z,14.10
2018-12-02T12:55:11.228Z,14.09
2018-12-02T12:57:39.389Z,14.08
2018-12-02T13:00:13.615Z,14.10
2018-12-02T13:02:41.769Z,14.09
2018-12-02T13:05:12.208Z,14.12
2018-12-02T13:07:40.484Z,14.16
2018-12-02T13:10:10.980Z,14.17
2018-12-02T13:12:39.221Z,14.18
2018-12-02T13:15:09.988Z,14.21
2018-12-02T13:17:38.189Z,14.23
2018-12-02T13:20:10.743Z,14.31
2018-12-02T13:22:41.474Z,14.40
2018-12-02T13:25:11.126Z,14.42
2018-12-02T13:27:39.693Z,14.44
2018-12-02T13:30:12.351Z,14.45
2018-12-02T13:32:40.560Z,14.45
2018-12-02T13:35:09.458Z,14.47
2018-12-02T13:37:37.641Z,14.44
2018-12-02T13:40:11.108Z,14.43
2018-12-02T13:42:39.289Z,14.46
2018-12-02T13:45:11.949Z,14.47
2018-12-02T13:47:41.099Z,14.50
2018-12-02T13:50:11.889Z,14.56
2018-12-02T13:52:40.083Z,14.60
2018-12-02T13:55:10.937Z,14.67
2018-12-02T13:57:39.301Z,14.69
2018-12-02T14:00:18.212Z,14.72
2018-12-02T14:02:47.727Z,14.70
2018-12-02T14:05:15.909Z,14.68
2018-12-02T14:07:44.137Z,14.68
2018-12-02T14:10:14.520Z,14.70
2018-12-02T14:12:53.929Z,14.71
2018-12-02T14:16:00.273Z,14.68
2018-12-02T14:18:37.492Z,14.65
2018-12-02T14:21:06.264Z,14.65
2018-12-02T14:23:34.741Z,14.66
2018-12-02T14:26:06.565Z,14.69
2018-12-02T14:28:40.604Z,14.67
2018-12-02T14:31:08.820Z,14.73
2018-12-02T14:33:36.992Z,14.72
2018-12-02T14:36:05.285Z,14.74
2018-12-02T14:38:33.561Z,14.74
2018-12-02T14:41:01.748Z,14.74
2018-12-02T14:43:29.893Z,14.75
2018-12-02T14:45:58.117Z,14.74
2018-12-02T14:48:26.245Z,14.74
2018-12-02T14:50:54.377Z,14.75
2018-12-02T14:53:22.525Z,14.74
2018-12-02T14:55:50.902Z,14.76
2018-12-02T14:58:19.077Z,14.77
2018-12-02T15:00:47.328Z,14.77
2018-12-02T15:03:15.537Z,14.77
2018-12-02T15:05:43.797Z,14.79
2018-12-02T15:08:11.960Z,14.79
2018-12-02T15:10:40.092Z,14.79
2018-12-02T15:13:08.413Z,14.79
2018-12-02T15:15:36.701Z,14.83
2018-12-02T15:18:04.897Z,14.83
2018-12-02T15:20:33.133Z,14.84
2018-12-02T15:23:01.343Z,14.86
2018-12-02T15:25:29.748Z,14.86
2018-12-02T15:27:57.997Z,14.87
2018-12-02T15:30:26.820Z,14.89
2018-12-02T15:32:55.008Z,14.89
2018-12-02T15:35:23.166Z,14.92
2018-12-02T15:37:51.408Z,14.93
2018-12-02T15:40:19.577Z,14.93
2018-12-02T15:42:51.816Z,14.94
2018-12-02T15:45:20.908Z,14.97
2018-12-02T15:47:49.128Z,14.98
2018-12-02T15:50:22.469Z,14.98
2018-12-02T15:52:51.361Z,14.98
2018-12-02T15:55:23.253Z,14.99
2018-12-02T15:57:51.434Z,15.01
2018-12-02T16:00:24.968Z,15.02
2018-12-02T16:02:53.153Z,15.02
2018-12-02T16:05:21.381Z,15.06
2018-12-02T16:07:49.533Z,15.07
2018-12-02T16:10:17.872Z,15.09
2018-12-02T16:12:50.213Z,15.10
2018-12-02T16:15:22.689Z,15.11
2018-12-02T16:17:51.538Z,15.13
2018-12-02T16:20:27.424Z,15.16
2018-12-02T16:22:56.273Z,15.15
2018-12-02T16:25:24.600Z,15.17
2018-12-02T16:27:52.803Z,15.18
2018-12-02T16:30:21.224Z,15.21
2018-12-02T16:32:54.167Z,15.23
2018-12-02T16:35:23.299Z,15.23
2018-12-02T16:37:52.620Z,15.26
2018-12-02T16:40:23.208Z,15.27
2018-12-02T16:42:52.601Z,15.28
2018-12-02T16:45:20.744Z,15.31
2018-12-02T16:47:51.287Z,15.34
2018-12-02T16:50:33.672Z,15.34
2018-12-02T16:53:07.534Z,15.32
2018-12-02T16:55:38.915Z,15.33
2018-12-02T16:58:15.420Z,15.36
2018-12-02T17:00:55.152Z,15.36
2018-12-02T17:03:23.305Z,15.38
2018-12-02T17:05:51.509Z,15.41
2018-12-02T17:08:19.721Z,15.45
2018-12-02T17:10:50.647Z,15.47
2018-12-02T17:13:16.156Z,15.49
2018-12-02T17:15:44.333Z,15.49
2018-12-02T17:18:12.578Z,15.49
2018-12-02T17:20:40.733Z,15.50
2018-12-02T17:23:08.888Z,15.51
2018-12-02T17:25:37.079Z,15.51
2018-12-02T17:28:05.548Z,15.53
2018-12-02T17:30:38.612Z,15.54
2018-12-02T17:33:07.527Z,15.55
2018-12-02T17:35:35.725Z,15.55
2018-12-02T17:38:03.880Z,15.57
2018-12-02T17:40:32.028Z,15.58
2018-12-02T17:43:00.169Z,15.60
2018-12-02T17:45:28.317Z,15.61
2018-12-02T17:47:56.593Z,15.61
2018-12-02T17:50:24.741Z,15.62
2018-12-02T17:52:52.948Z,15.62
2018-12-02T17:55:21.145Z,15.62
2018-12-02T17:57:49.301Z,15.62
2018-12-02T18:00:20.481Z,15.61
2018-12-02T18:02:48.733Z,15.60
2018-12-02T18:05:19.124Z,15.60
2018-12-02T18:07:47.509Z,15.60
2018-12-02T18:10:15.840Z,15.58
2018-12-02T18:12:44.164Z,15.60
2018-12-02T18:15:15.421Z,15.59
2018-12-02T18:17:43.769Z,15.55
2018-12-02T18:20:15.975Z,15.51
2018-12-02T18:22:44.445Z,15.45
2018-12-02T18:25:15.880Z,15.43
2018-12-02T18:27:44.822Z,15.41
2018-12-02T18:30:14.501Z,15.43
2018-12-02T18:32:42.772Z,15.44
2018-12-02T18:35:23.157Z,15.46
2018-12-02T18:37:52.029Z,15.43
2018-12-02T18:40:20.252Z,15.42
2018-12-02T18:42:48.477Z,15.42
2018-12-02T18:45:16.714Z,15.44
2018-12-02T18:47:45.040Z,15.46
2018-12-02T18:50:13.233Z,15.48
2018-12-02T18:52:41.393Z,15.49
2018-12-02T18:55:11.296Z,15.51
2018-12-02T18:57:39.965Z,15.52
2018-12-02T19:00:18.905Z,15.55
2018-12-02T19:02:47.473Z,15.55
2018-12-02T19:05:15.712Z,15.56
2018-12-02T19:07:43.860Z,15.57
2018-12-02T19:10:15.728Z,15.57
2018-12-02T19:12:43.902Z,15.59
2018-12-02T19:15:13.567Z,15.62
2018-12-02T19:17:41.961Z,15.63
2018-12-02T19:20:15.176Z,15.64
2018-12-02T19:22:43.424Z,15.62
2018-12-02T19:25:13.332Z,15.64
2018-12-02T19:27:41.557Z,15.64
2018-12-02T19:30:13.361Z,15.67
2018-12-02T19:32:41.686Z,15.66
2018-12-02T19:35:14.456Z,15.68
2018-12-02T19:37:43.241Z,15.68
2018-12-02T19:40:14.608Z,15.69
2018-12-02T19:42:42.896Z,15.71
2018-12-02T19:45:15.290Z,15.71
2018-12-02T19:47:43.540Z,15.72
2018-12-02T19:50:17.864Z,15.71
2018-12-02T19:52:46.439Z,15.70
2018-12-02T19:55:14.642Z,15.71
2018-12-02T19:57:45.012Z,15.70
2018-12-02T20:00:19.769Z,15.70
2018-12-02T20:02:48.053Z,15.71
2018-12-02T20:05:16.188Z,15.73
2018-12-02T20:07:45.517Z,15.75
2018-12-02T20:10:16.049Z,15.76
2018-12-02T20:12:44.239Z,15.78
2018-12-02T20:15:13.516Z,15.78
2018-12-02T20:17:41.725Z,15.80
2018-12-02T20:20:20.141Z,15.81
2018-12-02T20:22:48.304Z,15.80
2018-12-02T20:25:17.053Z,15.83
2018-12-02T20:27:45.781Z,15.83
2018-12-02T20:30:16.963Z,15.86
2018-12-02T20:32:45.186Z,15.87
2018-12-02T20:35:13.321Z,15.87
2018-12-02T20:37:41.853Z,15.89
2018-12-02T20:40:14.321Z,15.89
2018-12-02T20:42:42.619Z,15.88
2018-12-02T20:45:11.965Z,15.88
2018-12-02T20:47:40.110Z,15.91
2018-12-02T20:50:09.812Z,15.90
2018-12-02T20:52:37.957Z,15.92
2018-12-02T20:55:15.013Z,15.92
2018-12-02T20:57:43.412Z,15.93
2018-12-02T21:00:13.057Z,15.96
2018-12-02T21:02:41.607Z,15.97
2018-12-02T21:05:47.324Z,15.96
2018-12-02T21:08:15.468Z,15.89
2018-12-02T21:10:43.609Z,15.92
2018-12-02T21:13:11.853Z,15.95
2018-12-02T21:15:39.995Z,15.98
2018-12-02T21:18:08.163Z,16.00
2018-12-02T21:20:36.309Z,16.00
2018-12-02T21:23:04.508Z,16.01
2018-12-02T21:25:32.669Z,16.00
2018-12-02T21:28:00.808Z,15.99
2018-12-02T21:30:29.823Z,16.03
2018-12-02T21:32:58.030Z,16.00
2018-12-02T21:35:26.304Z,16.00
2018-12-02T21:37:55.887Z,15.99
2018-12-02T21:40:24.068Z,16.01
2018-12-02T21:42:52.370Z,16.02
2018-12-02T21:45:20.708Z,16.05
2018-12-02T21:47:51.413Z,16.04
2018-12-02T21:50:31.596Z,16.02
2018-12-02T21:53:01.025Z,15.98
2018-12-02T21:55:29.209Z,15.98
2018-12-02T21:57:57.382Z,15.99
2018-12-02T22:00:30.869Z,15.96
2018-12-02T22:02:59.052Z,15.90
2018-12-02T22:05:27.281Z,15.89
2018-12-02T22:07:55.417Z,15.90
2018-12-02T22:10:25.904Z,15.88
2018-12-02T22:12:54.208Z,15.84
2018-12-02T22:15:22.353Z,15.81
2018-12-02T22:17:50.557Z,15.79
2018-12-02T22:20:18.729Z,15.79
2018-12-02T22:22:46.912Z,15.79
2018-12-02T22:25:17.141Z,15.80
2018-12-02T22:27:46.421Z,15.82
2018-12-02T22:30:16.560Z,15.86
2018-12-02T22:32:44.732Z,15.88
2018-12-02T22:35:13.840Z,15.91
2018-12-02T22:37:42.394Z,15.94
2018-12-02T22:40:11.781Z,15.94
2018-12-02T22:42:39.988Z,15.97
2018-12-02T22:45:09.988Z,15.97
2018-12-02T22:47:38.150Z,15.98
2018-12-02T22:50:09.817Z,16.01
2018-12-02T22:52:37.968Z,16.05
2018-12-02T22:55:07.725Z,16.07
2018-12-02T22:57:36.173Z,16.07
2018-12-02T23:00:08.037Z,16.10
2018-12-02T23:02:41.492Z,16.12
2018-12-02T23:05:09.629Z,16.12
2018-12-02T23:07:37.912Z,16.15
2018-12-02T23:10:06.088Z,16.17
2018-12-02T23:12:34.262Z,16.17
2018-12-02T23:15:02.448Z,16.19
2018-12-02T23:17:30.599Z,16.17
2018-12-02T23:19:58.761Z,16.17
2018-12-02T23:22:26.937Z,16.16
2018-12-02T23:24:55.068Z,16.17
2018-12-02T23:27:23.213Z,16.20
2018-12-02T23:29:51.344Z,16.19
2018-12-02T23:32:19.537Z,16.19
2018-12-02T23:34:47.701Z,16.19
2018-12-02T23:37:20.525Z,16.19
2018-12-02T23:39:44.005Z,16.19
2018-12-02T23:42:12.256Z,16.19
2018-12-02T23:44:40.390Z,16.20
2018-12-02T23:47:08.541Z,16.21
2018-12-02T23:49:36.757Z,16.20
2018-12-02T23:52:05.169Z,16.16
2018-12-02T23:54:33.308Z,16.15
2018-12-02T23:57:01.454Z,16.15
2018-12-02T23:59:29.580Z,16.15
