createdAt,value
2018-01-15T00:00:09.554Z,0.00
2018-01-15T00:01:09.557Z,0.00
2018-01-15T00:02:09.558Z,0.00
2018-01-15T00:03:09.560Z,0.00
2018-01-15T00:04:09.560Z,0.00
2018-01-15T00:05:09.559Z,0.00
2018-01-15T00:06:09.565Z,0.00
2018-01-15T00:07:09.565Z,0.00
2018-01-15T00:08:09.566Z,0.00
2018-01-15T00:09:09.568Z,0.00
2018-01-15T00:10:09.570Z,0.00
2018-01-15T00:11:09.571Z,0.00
2018-01-15T00:12:09.571Z,0.00
2018-01-15T00:13:09.573Z,0.00
2018-01-15T00:14:09.575Z,0.00
2018-01-15T00:15:09.575Z,0.00
2018-01-15T00:16:09.577Z,0.00
2018-01-15T00:17:09.580Z,0.00
2018-01-15T00:18:09.581Z,0.00
2018-01-15T00:19:09.582Z,0.00
2018-01-15T00:20:09.579Z,0.00
2018-01-15T00:21:09.581Z,0.00
2018-01-15T00:22:09.586Z,0.00
2018-01-15T00:23:09.588Z,0.00
2018-01-15T00:24:09.589Z,0.00
2018-01-15T00:25:09.589Z,0.00
2018-01-15T00:26:09.590Z,0.00
2018-01-15T00:27:09.593Z,0.00
2018-01-15T00:28:09.593Z,0.00
2018-01-15T00:29:09.595Z,0.00
2018-01-15T00:30:09.595Z,0.00
2018-01-15T00:31:09.601Z,0.00
2018-01-15T00:32:09.598Z,0.00
2018-01-15T00:33:09.600Z,0.00
2018-01-15T00:34:09.646Z,0.00
2018-01-15T00:35:09.601Z,0.00
2018-01-15T00:36:09.604Z,0.00
2018-01-15T00:37:09.607Z,0.00
2018-01-15T00:38:09.608Z,0.00
2018-01-15T00:39:09.605Z,0.00
2018-01-15T00:40:09.667Z,0.00
2018-01-15T00:41:09.610Z,0.00
2018-01-15T00:42:09.612Z,0.00
2018-01-15T00:43:09.615Z,0.00
2018-01-15T00:44:09.614Z,0.00
2018-01-15T00:45:09.614Z,0.00
2018-01-15T00:46:09.617Z,0.00
2018-01-15T00:47:09.623Z,0.00
2018-01-15T00:48:09.618Z,0.00
2018-01-15T00:49:09.620Z,0.00
2018-01-15T00:50:09.623Z,0.00
2018-01-15T00:51:09.622Z,0.00
2018-01-15T00:52:09.625Z,0.00
2018-01-15T00:53:09.633Z,0.00
2018-01-15T00:54:09.627Z,0.00
2018-01-15T00:55:09.626Z,0.00
2018-01-15T00:56:09.631Z,0.00
2018-01-15T00:57:09.631Z,0.00
2018-01-15T00:58:09.633Z,0.00
2018-01-15T00:59:09.635Z,0.00
2018-01-15T01:00:09.632Z,0.00
2018-01-15T01:01:09.634Z,0.00
2018-01-15T01:02:09.639Z,0.00
2018-01-15T01:03:09.640Z,0.00
2018-01-15T01:04:09.641Z,0.00
2018-01-15T01:05:09.641Z,0.00
2018-01-15T01:06:09.644Z,0.00
2018-01-15T01:07:09.645Z,0.00
2018-01-15T01:08:09.645Z,0.00
2018-01-15T01:09:09.647Z,0.00
2018-01-15T01:10:09.645Z,0.00
2018-01-15T01:11:09.649Z,0.00
2018-01-15T01:12:09.650Z,0.00
2018-01-15T01:13:09.656Z,0.00
2018-01-15T01:14:09.653Z,0.00
2018-01-15T01:15:09.655Z,0.00
2018-01-15T01:16:09.656Z,0.00
2018-01-15T01:17:09.654Z,0.00
2018-01-15T01:18:09.658Z,0.00
2018-01-15T01:19:09.661Z,0.00
2018-01-15T01:20:09.661Z,0.00
2018-01-15T01:21:09.662Z,0.00
2018-01-15T01:22:09.662Z,0.00
2018-01-15T01:23:09.665Z,0.00
2018-01-15T01:24:09.666Z,0.00
2018-01-15T01:25:09.665Z,0.00
2018-01-15T01:26:09.668Z,0.00
2018-01-15T01:27:09.672Z,0.00
2018-01-15T01:28:09.671Z,0.00
2018-01-15T01:29:09.672Z,0.00
2018-01-15T01:30:09.672Z,0.00
2018-01-15T01:31:09.676Z,0.00
2018-01-15T01:32:09.676Z,0.00
2018-01-15T01:33:09.677Z,0.00
2018-01-15T01:34:09.678Z,0.00
2018-01-15T01:35:09.676Z,0.00
2018-01-15T01:36:09.679Z,0.00
2018-01-15T01:37:09.682Z,0.00
2018-01-15T01:38:09.697Z,0.00
2018-01-15T01:39:09.686Z,0.00
2018-01-15T01:40:09.689Z,0.00
2018-01-15T01:41:09.687Z,0.00
2018-01-15T01:42:09.689Z,0.00
2018-01-15T01:43:09.691Z,0.00
2018-01-15T01:44:09.691Z,0.00
2018-01-15T01:45:09.691Z,0.00
2018-01-15T01:46:09.694Z,0.00
2018-01-15T01:47:09.695Z,0.00
2018-01-15T01:48:09.698Z,0.00
2018-01-15T01:49:09.697Z,0.00
2018-01-15T01:50:09.696Z,0.00
2018-01-15T01:51:09.700Z,0.00
2018-01-15T01:52:09.700Z,0.00
2018-01-15T01:53:09.702Z,0.00
2018-01-15T01:54:09.703Z,0.00
2018-01-15T01:55:09.705Z,0.00
2018-01-15T01:56:09.707Z,0.00
2018-01-15T01:57:09.707Z,0.00
2018-01-15T01:58:09.708Z,0.00
2018-01-15T01:59:09.710Z,0.00
2018-01-15T02:00:09.708Z,0.00
2018-01-15T02:01:09.712Z,0.00
2018-01-15T02:02:09.711Z,0.00
2018-01-15T02:03:09.715Z,0.00
2018-01-15T02:04:09.716Z,0.00
2018-01-15T02:05:09.717Z,0.00
2018-01-15T02:06:09.718Z,0.00
2018-01-15T02:07:09.719Z,0.00
2018-01-15T02:08:09.718Z,0.00
2018-01-15T02:09:09.721Z,0.00
2018-01-15T02:10:09.734Z,0.00
2018-01-15T02:11:09.724Z,0.00
2018-01-15T02:12:09.731Z,0.00
2018-01-15T02:13:09.727Z,0.00
2018-01-15T02:14:09.727Z,0.00
2018-01-15T02:15:09.729Z,0.00
2018-01-15T02:16:09.731Z,0.00
2018-01-15T02:17:09.731Z,0.00
2018-01-15T02:18:09.731Z,0.00
2018-01-15T02:19:09.738Z,0.00
2018-01-15T02:20:09.731Z,0.00
2018-01-15T02:21:09.735Z,0.00
2018-01-15T02:22:09.736Z,0.00
2018-01-15T02:23:09.739Z,0.00
2018-01-15T02:24:09.739Z,0.00
2018-01-15T02:25:09.741Z,0.00
2018-01-15T02:26:09.742Z,0.00
2018-01-15T02:27:09.748Z,0.00
2018-01-15T02:28:09.744Z,0.00
2018-01-15T02:29:09.746Z,0.00
2018-01-15T02:30:09.747Z,0.00
2018-01-15T02:31:09.749Z,0.00
2018-01-15T02:32:09.749Z,0.00
2018-01-15T02:33:09.755Z,0.00
2018-01-15T02:34:09.752Z,0.00
2018-01-15T02:35:09.755Z,0.00
2018-01-15T02:36:09.754Z,0.00
2018-01-15T02:37:09.761Z,0.00
2018-01-15T02:38:09.757Z,0.00
2018-01-15T02:39:09.758Z,0.00
2018-01-15T02:40:09.758Z,0.00
2018-01-15T02:41:09.758Z,0.00
2018-01-15T02:42:09.761Z,0.00
2018-01-15T02:43:09.762Z,0.00
2018-01-15T02:44:09.769Z,0.00
2018-01-15T02:45:09.765Z,0.00
2018-01-15T02:46:09.765Z,0.00
2018-01-15T02:47:09.766Z,0.00
2018-01-15T02:48:09.768Z,0.00
2018-01-15T02:49:09.769Z,0.00
2018-01-15T02:50:09.768Z,0.00
2018-01-15T02:51:09.771Z,0.00
2018-01-15T02:52:09.773Z,0.00
2018-01-15T02:53:09.775Z,0.00
2018-01-15T02:54:09.776Z,0.00
2018-01-15T02:55:09.775Z,0.00
2018-01-15T02:56:09.778Z,0.00
2018-01-15T02:57:09.778Z,0.00
2018-01-15T02:58:09.779Z,0.00
2018-01-15T02:59:09.788Z,0.00
2018-01-15T03:00:09.782Z,0.00
2018-01-15T03:01:09.782Z,0.00
2018-01-15T03:02:09.783Z,0.00
2018-01-15T03:03:09.786Z,0.00
2018-01-15T03:04:09.786Z,0.00
2018-01-15T03:05:09.785Z,0.00
2018-01-15T03:06:09.795Z,0.00
2018-01-15T03:07:09.790Z,0.00
2018-01-15T03:08:09.792Z,0.00
2018-01-15T03:09:09.792Z,0.00
2018-01-15T03:10:09.793Z,0.00
2018-01-15T03:11:09.796Z,0.00
2018-01-15T03:12:09.794Z,0.00
2018-01-15T03:13:09.798Z,0.00
2018-01-15T03:14:09.798Z,0.00
2018-01-15T03:15:09.799Z,0.00
2018-01-15T03:16:09.800Z,0.00
2018-01-15T03:17:09.801Z,0.00
2018-01-15T03:18:09.801Z,0.00
2018-01-15T03:19:09.804Z,0.00
2018-01-15T03:20:09.804Z,0.00
2018-01-15T03:21:09.804Z,0.00
2018-01-15T03:22:09.806Z,0.00
2018-01-15T03:23:09.809Z,0.00
2018-01-15T03:24:09.814Z,0.00
2018-01-15T03:25:09.810Z,0.00
2018-01-15T03:26:09.812Z,0.00
2018-01-15T03:27:09.820Z,0.00
2018-01-15T03:28:09.814Z,0.00
2018-01-15T03:29:09.817Z,0.00
2018-01-15T03:30:09.819Z,0.00
2018-01-15T03:31:09.822Z,0.00
2018-01-15T03:32:09.819Z,0.00
2018-01-15T03:33:09.820Z,0.00
2018-01-15T03:34:09.824Z,0.00
2018-01-15T03:35:09.818Z,0.00
2018-01-15T03:36:09.822Z,0.00
2018-01-15T03:37:09.824Z,0.00
2018-01-15T03:38:09.825Z,0.00
2018-01-15T03:39:09.825Z,0.00
2018-01-15T03:40:09.836Z,0.00
2018-01-15T03:41:09.826Z,0.00
2018-01-15T03:42:09.830Z,0.00
2018-01-15T03:43:09.847Z,0.00
2018-01-15T03:44:09.832Z,0.00
2018-01-15T03:45:09.833Z,0.00
2018-01-15T03:46:09.834Z,0.00
2018-01-15T03:47:09.835Z,0.00
2018-01-15T03:48:09.834Z,0.00
2018-01-15T03:49:09.837Z,0.00
2018-01-15T03:50:09.838Z,0.00
2018-01-15T03:51:09.840Z,0.00
2018-01-15T03:52:09.840Z,0.00
2018-01-15T03:53:09.842Z,0.00
2018-01-15T03:54:09.844Z,0.00
2018-01-15T03:55:09.842Z,0.00
2018-01-15T03:56:09.845Z,0.00
2018-01-15T03:57:09.846Z,0.00
2018-01-15T03:58:09.847Z,0.00
2018-01-15T03:59:09.848Z,0.00
2018-01-15T04:00:09.849Z,0.00
2018-01-15T04:01:09.851Z,0.00
2018-01-15T04:02:09.853Z,0.00
2018-01-15T04:03:09.854Z,0.00
2018-01-15T04:04:09.854Z,0.00
2018-01-15T04:05:09.855Z,0.00
2018-01-15T04:06:09.857Z,0.00
2018-01-15T04:07:09.857Z,0.00
2018-01-15T04:08:09.859Z,0.00
2018-01-15T04:09:09.859Z,0.00
2018-01-15T04:10:09.866Z,0.00
2018-01-15T04:11:09.864Z,0.00
2018-01-15T04:12:09.862Z,0.00
2018-01-15T04:13:09.919Z,0.00
2018-01-15T04:14:09.864Z,0.00
2018-01-15T04:15:09.867Z,0.00
2018-01-15T04:16:09.870Z,0.00
2018-01-15T04:17:09.868Z,0.00
2018-01-15T04:18:09.869Z,0.00
2018-01-15T04:19:09.872Z,0.00
2018-01-15T04:20:09.879Z,0.00
2018-01-15T04:21:09.873Z,0.00
2018-01-15T04:22:09.877Z,0.00
2018-01-15T04:23:09.878Z,0.00
2018-01-15T04:24:09.877Z,0.00
2018-01-15T04:25:09.877Z,0.00
2018-01-15T04:26:09.884Z,0.00
2018-01-15T04:27:09.881Z,0.00
2018-01-15T04:28:09.886Z,0.00
2018-01-15T04:29:09.882Z,0.00
2018-01-15T04:30:09.884Z,0.00
2018-01-15T04:31:09.884Z,0.00
2018-01-15T04:32:09.886Z,0.00
2018-01-15T04:33:09.888Z,0.00
2018-01-15T04:34:09.889Z,0.00
2018-01-15T04:35:09.889Z,0.00
2018-01-15T04:36:09.891Z,0.00
2018-01-15T04:37:09.892Z,0.00
2018-01-15T04:38:09.896Z,0.00
2018-01-15T04:39:09.897Z,0.00
2018-01-15T04:40:09.896Z,0.00
2018-01-15T04:41:09.897Z,0.00
2018-01-15T04:42:09.900Z,0.00
2018-01-15T04:43:09.902Z,0.00
2018-01-15T04:44:09.903Z,0.00
2018-01-15T04:45:09.905Z,0.00
2018-01-15T04:46:09.907Z,0.00
2018-01-15T04:47:09.909Z,0.00
2018-01-15T04:48:09.908Z,0.00
2018-01-15T04:49:09.911Z,0.00
2018-01-15T04:50:09.912Z,0.00
2018-01-15T04:51:09.909Z,0.00
2018-01-15T04:52:09.912Z,0.00
2018-01-15T04:53:09.916Z,0.00
2018-01-15T04:54:09.917Z,0.00
2018-01-15T04:55:09.917Z,0.00
2018-01-15T04:56:09.919Z,0.00
2018-01-15T04:57:09.922Z,0.00
2018-01-15T04:58:09.922Z,0.00
2018-01-15T04:59:09.931Z,0.00
2018-01-15T05:00:09.921Z,0.00
2018-01-15T05:01:09.923Z,0.00
2018-01-15T05:02:09.928Z,0.00
2018-01-15T05:03:09.930Z,0.00
2018-01-15T05:04:09.931Z,0.00
2018-01-15T05:05:09.952Z,0.00
2018-01-15T05:06:09.940Z,0.00
2018-01-15T05:07:09.935Z,0.00
2018-01-15T05:08:09.934Z,0.00
2018-01-15T05:09:09.936Z,0.00
2018-01-15T05:10:09.937Z,0.00
2018-01-15T05:11:09.939Z,0.00
2018-01-15T05:12:09.940Z,0.00
2018-01-15T05:13:09.941Z,0.00
2018-01-15T05:14:09.941Z,0.00
2018-01-15T05:15:09.946Z,0.00
2018-01-15T05:16:09.943Z,0.00
2018-01-15T05:17:09.945Z,0.00
2018-01-15T05:18:09.946Z,0.00
2018-01-15T05:19:09.947Z,0.00
2018-01-15T05:20:09.948Z,0.00
2018-01-15T05:21:09.950Z,0.00
2018-01-15T05:22:09.951Z,0.00
2018-01-15T05:23:09.953Z,0.00
2018-01-15T05:24:09.954Z,0.00
2018-01-15T05:25:09.956Z,0.00
2018-01-15T05:26:09.962Z,0.00
2018-01-15T05:27:09.958Z,0.00
2018-01-15T05:28:09.958Z,0.00
2018-01-15T05:29:09.963Z,0.00
2018-01-15T05:30:09.960Z,0.00
2018-01-15T05:31:09.963Z,0.00
2018-01-15T05:32:09.965Z,0.00
2018-01-15T05:33:09.966Z,0.00
2018-01-15T05:34:09.977Z,0.00
2018-01-15T05:35:09.975Z,0.00
2018-01-15T05:36:09.978Z,0.00
2018-01-15T05:37:09.979Z,0.00
2018-01-15T05:38:09.980Z,0.00
2018-01-15T05:39:09.982Z,0.00
2018-01-15T05:40:09.980Z,0.00
2018-01-15T05:41:09.983Z,0.00
2018-01-15T05:42:09.984Z,0.00
2018-01-15T05:43:09.985Z,0.00
2018-01-15T05:44:09.987Z,0.00
2018-01-15T05:45:09.987Z,0.00
2018-01-15T05:46:09.988Z,0.00
2018-01-15T05:47:09.990Z,0.00
2018-01-15T05:48:09.993Z,0.00
2018-01-15T05:49:09.992Z,0.00
2018-01-15T05:50:09.992Z,0.00
2018-01-15T05:51:09.996Z,0.00
2018-01-15T05:52:09.997Z,0.00
2018-01-15T05:53:09.999Z,0.00
2018-01-15T05:54:10.005Z,0.00
2018-01-15T05:55:10.000Z,0.00
2018-01-15T05:56:10.005Z,0.00
2018-01-15T05:57:10.006Z,0.00
2018-01-15T05:58:10.008Z,0.00
2018-01-15T05:59:10.015Z,0.00
2018-01-15T06:00:10.009Z,0.00
2018-01-15T06:01:10.011Z,0.00
2018-01-15T06:02:10.015Z,0.00
2018-01-15T06:03:10.016Z,0.00
2018-01-15T06:04:10.017Z,0.00
2018-01-15T06:05:10.018Z,0.00
2018-01-15T06:06:10.023Z,0.00
2018-01-15T06:07:10.024Z,0.00
2018-01-15T06:08:10.026Z,0.00
2018-01-15T06:09:10.025Z,0.00
2018-01-15T06:10:10.031Z,0.00
2018-01-15T06:11:10.029Z,0.00
2018-01-15T06:12:10.032Z,0.00
2018-01-15T06:13:10.034Z,0.00
2018-01-15T06:14:10.037Z,0.00
2018-01-15T06:15:10.038Z,0.00
2018-01-15T06:16:10.039Z,0.00
2018-01-15T06:17:10.041Z,0.00
2018-01-15T06:18:10.043Z,0.00
2018-01-15T06:19:10.045Z,0.00
2018-01-15T06:20:10.045Z,0.00
2018-01-15T06:21:10.048Z,0.00
2018-01-15T06:22:10.050Z,0.00
2018-01-15T06:23:10.052Z,0.00
2018-01-15T06:24:10.055Z,0.00
2018-01-15T06:25:10.054Z,0.00
2018-01-15T06:26:10.057Z,0.00
2018-01-15T06:27:10.060Z,0.00
2018-01-15T06:28:10.062Z,0.00
2018-01-15T06:29:10.063Z,0.00
2018-01-15T06:30:10.061Z,0.00
2018-01-15T06:31:10.073Z,0.00
2018-01-15T06:32:10.084Z,0.00
2018-01-15T06:33:10.077Z,0.00
2018-01-15T06:34:10.071Z,0.00
2018-01-15T06:35:10.074Z,0.00
2018-01-15T06:36:10.076Z,0.00
2018-01-15T06:37:10.077Z,252.00
2018-01-15T06:38:10.080Z,356.00
2018-01-15T06:39:10.078Z,392.00
2018-01-15T06:40:10.082Z,400.00
2018-01-15T06:41:10.082Z,0.00
2018-01-15T06:42:10.087Z,0.00
2018-01-15T06:43:10.090Z,0.00
2018-01-15T06:44:10.091Z,0.00
2018-01-15T06:45:10.091Z,0.00
2018-01-15T06:46:10.092Z,0.00
2018-01-15T06:47:10.096Z,0.00
2018-01-15T06:48:10.096Z,0.00
2018-01-15T06:49:10.099Z,0.00
2018-01-15T06:50:10.103Z,0.00
2018-01-15T06:51:10.102Z,0.00
2018-01-15T06:52:10.105Z,0.00
2018-01-15T06:53:10.111Z,0.00
2018-01-15T06:54:10.110Z,0.00
2018-01-15T06:55:10.111Z,0.00
2018-01-15T06:56:10.111Z,0.00
2018-01-15T06:57:10.115Z,0.00
2018-01-15T06:58:10.129Z,0.00
2018-01-15T06:59:10.120Z,0.00
2018-01-15T07:00:10.122Z,0.00
2018-01-15T07:01:10.130Z,0.00
2018-01-15T07:02:10.128Z,0.00
2018-01-15T07:03:10.128Z,0.00
2018-01-15T07:04:10.128Z,0.00
2018-01-15T07:05:10.129Z,0.00
2018-01-15T07:06:10.132Z,0.00
2018-01-15T07:07:10.136Z,0.00
2018-01-15T07:08:10.137Z,0.00
2018-01-15T07:09:10.141Z,0.00
2018-01-15T07:10:10.141Z,0.00
2018-01-15T07:11:10.143Z,0.00
2018-01-15T07:12:10.145Z,0.00
2018-01-15T07:13:10.149Z,0.00
2018-01-15T07:14:10.152Z,0.00
2018-01-15T07:15:10.150Z,0.00
2018-01-15T07:16:10.153Z,0.00
2018-01-15T07:17:10.155Z,0.00
2018-01-15T07:18:10.156Z,4.00
2018-01-15T07:19:10.160Z,300.00
2018-01-15T07:20:10.161Z,360.00
2018-01-15T07:21:10.164Z,4.00
2018-01-15T07:22:10.165Z,4.00
2018-01-15T07:23:10.170Z,4.00
2018-01-15T07:24:10.169Z,308.00
2018-01-15T07:25:10.171Z,380.00
2018-01-15T07:26:10.173Z,400.00
2018-01-15T07:27:10.178Z,408.00
2018-01-15T07:28:10.178Z,412.00
2018-01-15T07:29:10.180Z,412.00
2018-01-15T07:30:10.183Z,412.00
2018-01-15T07:31:10.185Z,416.00
2018-01-15T07:32:10.187Z,416.00
2018-01-15T07:33:10.189Z,416.00
2018-01-15T07:34:10.193Z,412.00
2018-01-15T07:35:10.194Z,416.00
2018-01-15T07:36:10.196Z,416.00
2018-01-15T07:37:10.201Z,416.00
2018-01-15T07:38:10.200Z,416.00
2018-01-15T07:39:10.204Z,416.00
2018-01-15T07:40:10.204Z,416.00
2018-01-15T07:41:10.208Z,420.00
2018-01-15T07:42:10.209Z,416.00
2018-01-15T07:43:10.213Z,416.00
2018-01-15T07:44:10.214Z,416.00
2018-01-15T07:45:10.216Z,416.00
2018-01-15T07:46:10.218Z,416.00
2018-01-15T07:47:10.222Z,420.00
2018-01-15T07:48:10.226Z,420.00
2018-01-15T07:49:10.225Z,420.00
2018-01-15T07:50:10.228Z,420.00
2018-01-15T07:51:10.237Z,420.00
2018-01-15T07:52:10.233Z,420.00
2018-01-15T07:53:10.236Z,420.00
2018-01-15T07:54:10.239Z,420.00
2018-01-15T07:55:10.240Z,420.00
2018-01-15T07:56:10.240Z,420.00
2018-01-15T07:57:10.244Z,416.00
2018-01-15T07:58:10.246Z,420.00
2018-01-15T07:59:10.251Z,420.00
2018-01-15T08:00:10.251Z,420.00
2018-01-15T08:01:10.254Z,424.00
2018-01-15T08:02:10.257Z,420.00
2018-01-15T08:03:10.263Z,424.00
2018-01-15T08:04:10.262Z,424.00
2018-01-15T08:05:10.264Z,424.00
2018-01-15T08:06:10.268Z,424.00
2018-01-15T08:07:10.268Z,424.00
2018-01-15T08:08:10.271Z,424.00
2018-01-15T08:09:10.274Z,428.00
2018-01-15T08:10:10.277Z,428.00
2018-01-15T08:11:10.279Z,428.00
2018-01-15T08:12:10.285Z,424.00
2018-01-15T08:13:10.284Z,428.00
2018-01-15T08:14:10.287Z,424.00
2018-01-15T08:15:10.288Z,424.00
2018-01-15T08:16:10.310Z,428.00
2018-01-15T08:17:10.294Z,428.00
2018-01-15T08:18:10.301Z,428.00
2018-01-15T08:19:10.300Z,428.00
2018-01-15T08:20:10.301Z,428.00
2018-01-15T08:21:10.315Z,428.00
2018-01-15T08:22:10.307Z,428.00
2018-01-15T08:23:10.311Z,428.00
2018-01-15T08:24:10.312Z,428.00
2018-01-15T08:25:10.363Z,428.00
2018-01-15T08:26:10.317Z,428.00
2018-01-15T08:27:10.321Z,432.00
2018-01-15T08:28:10.323Z,432.00
2018-01-15T08:29:10.338Z,432.00
2018-01-15T08:30:10.328Z,432.00
2018-01-15T08:31:10.330Z,432.00
2018-01-15T08:32:10.334Z,428.00
2018-01-15T08:33:10.400Z,432.00
2018-01-15T08:34:10.337Z,432.00
2018-01-15T08:35:10.342Z,432.00
2018-01-15T08:36:10.343Z,432.00
2018-01-15T08:37:10.346Z,432.00
2018-01-15T08:38:10.349Z,432.00
2018-01-15T08:39:10.354Z,436.00
2018-01-15T08:40:10.352Z,436.00
2018-01-15T08:41:10.353Z,432.00
2018-01-15T08:42:10.360Z,432.00
2018-01-15T08:43:10.364Z,436.00
2018-01-15T08:44:10.365Z,436.00
2018-01-15T08:45:10.369Z,436.00
2018-01-15T08:46:10.371Z,436.00
2018-01-15T08:47:10.385Z,436.00
2018-01-15T08:48:10.384Z,436.00
2018-01-15T08:49:10.380Z,436.00
2018-01-15T08:50:10.380Z,436.00
2018-01-15T08:51:10.385Z,440.00
2018-01-15T08:52:10.388Z,436.00
2018-01-15T08:53:10.389Z,436.00
2018-01-15T08:54:10.391Z,440.00
2018-01-15T08:55:10.397Z,440.00
2018-01-15T08:56:10.395Z,440.00
2018-01-15T08:57:10.400Z,440.00
2018-01-15T08:58:10.475Z,444.00
2018-01-15T08:59:10.405Z,440.00
2018-01-15T09:00:10.406Z,440.00
2018-01-15T09:01:10.413Z,440.00
2018-01-15T09:02:10.413Z,440.00
2018-01-15T09:03:10.416Z,444.00
2018-01-15T09:04:10.427Z,440.00
2018-01-15T09:05:10.423Z,440.00
2018-01-15T09:06:10.443Z,444.00
2018-01-15T09:07:10.427Z,440.00
2018-01-15T09:08:10.428Z,440.00
2018-01-15T09:09:10.433Z,444.00
2018-01-15T09:10:10.435Z,444.00
2018-01-15T09:11:10.435Z,444.00
2018-01-15T09:12:10.441Z,444.00
2018-01-15T09:13:10.443Z,444.00
2018-01-15T09:14:10.446Z,444.00
2018-01-15T09:15:10.450Z,444.00
2018-01-15T09:16:10.452Z,448.00
2018-01-15T09:17:10.454Z,448.00
2018-01-15T09:18:10.457Z,448.00
2018-01-15T09:19:10.467Z,452.00
2018-01-15T09:20:10.468Z,452.00
2018-01-15T09:21:10.466Z,452.00
2018-01-15T09:22:10.470Z,452.00
2018-01-15T09:23:10.476Z,452.00
2018-01-15T09:24:10.474Z,452.00
2018-01-15T09:25:10.476Z,448.00
2018-01-15T09:26:10.479Z,448.00
2018-01-15T09:27:10.482Z,448.00
2018-01-15T09:28:10.484Z,448.00
2018-01-15T09:29:10.488Z,448.00
2018-01-15T09:30:10.491Z,448.00
2018-01-15T09:31:10.495Z,448.00
2018-01-15T09:32:10.497Z,448.00
2018-01-15T09:33:10.498Z,448.00
2018-01-15T09:34:10.501Z,444.00
2018-01-15T09:35:10.512Z,444.00
2018-01-15T09:36:10.512Z,448.00
2018-01-15T09:37:10.508Z,444.00
2018-01-15T09:38:10.512Z,444.00
2018-01-15T09:39:10.515Z,440.00
2018-01-15T09:40:10.514Z,444.00
2018-01-15T09:41:10.519Z,444.00
2018-01-15T09:42:10.522Z,444.00
2018-01-15T09:43:10.526Z,444.00
2018-01-15T09:44:10.529Z,444.00
2018-01-15T09:45:10.530Z,440.00
2018-01-15T09:46:10.535Z,440.00
2018-01-15T09:47:10.537Z,60.00
2018-01-15T09:48:10.539Z,60.00
2018-01-15T09:49:10.542Z,60.00
2018-01-15T09:50:10.544Z,60.00
2018-01-15T09:51:10.549Z,60.00
2018-01-15T09:52:10.549Z,60.00
2018-01-15T09:53:10.553Z,56.00
2018-01-15T09:54:10.557Z,56.00
2018-01-15T09:55:10.558Z,56.00
2018-01-15T09:56:10.561Z,60.00
2018-01-15T09:57:10.569Z,60.00
2018-01-15T09:58:10.567Z,60.00
2018-01-15T09:59:10.570Z,60.00
2018-01-15T10:00:10.573Z,60.00
2018-01-15T10:01:10.576Z,60.00
2018-01-15T10:02:10.579Z,60.00
2018-01-15T10:03:10.585Z,60.00
2018-01-15T10:04:10.583Z,60.00
2018-01-15T10:05:10.587Z,60.00
2018-01-15T10:06:10.588Z,60.00
2018-01-15T10:07:10.592Z,60.00
2018-01-15T10:08:10.594Z,56.00
2018-01-15T10:09:10.598Z,56.00
2018-01-15T10:10:10.599Z,56.00
2018-01-15T10:11:10.605Z,60.00
2018-01-15T10:12:10.604Z,60.00
2018-01-15T10:13:10.610Z,60.00
2018-01-15T10:14:10.662Z,60.00
2018-01-15T10:15:10.614Z,60.00
2018-01-15T10:16:10.622Z,60.00
2018-01-15T10:17:10.616Z,60.00
2018-01-15T10:18:10.621Z,60.00
2018-01-15T10:19:10.623Z,60.00
2018-01-15T10:20:10.625Z,60.00
2018-01-15T10:21:10.626Z,60.00
2018-01-15T10:22:10.632Z,60.00
2018-01-15T10:23:10.635Z,60.00
2018-01-15T10:24:10.636Z,56.00
2018-01-15T10:25:10.639Z,56.00
2018-01-15T10:26:10.641Z,56.00
2018-01-15T10:27:10.697Z,56.00
2018-01-15T10:28:10.647Z,56.00
2018-01-15T10:29:10.649Z,60.00
2018-01-15T10:30:10.653Z,60.00
2018-01-15T10:31:10.656Z,60.00
2018-01-15T10:32:10.658Z,64.00
2018-01-15T10:33:10.660Z,60.00
2018-01-15T10:34:10.663Z,60.00
2018-01-15T10:35:10.667Z,60.00
2018-01-15T10:36:10.669Z,60.00
2018-01-15T10:37:10.678Z,64.00
2018-01-15T10:38:10.674Z,64.00
2018-01-15T10:39:10.678Z,64.00
2018-01-15T10:40:10.677Z,64.00
2018-01-15T10:41:10.684Z,64.00
2018-01-15T10:42:10.689Z,60.00
2018-01-15T10:43:10.688Z,64.00
2018-01-15T10:44:10.690Z,68.00
2018-01-15T10:45:10.694Z,68.00
2018-01-15T10:46:10.705Z,68.00
2018-01-15T10:47:10.700Z,68.00
2018-01-15T10:48:10.701Z,68.00
2018-01-15T10:49:10.745Z,68.00
2018-01-15T10:50:10.707Z,72.00
2018-01-15T10:51:10.710Z,72.00
2018-01-15T10:52:10.711Z,68.00
2018-01-15T10:53:10.714Z,72.00
2018-01-15T10:54:10.717Z,72.00
2018-01-15T10:55:10.717Z,72.00
2018-01-15T10:56:10.723Z,72.00
2018-01-15T10:57:10.724Z,72.00
2018-01-15T10:58:10.727Z,72.00
2018-01-15T10:59:10.732Z,72.00
2018-01-15T11:00:10.732Z,68.00
2018-01-15T11:01:10.742Z,68.00
2018-01-15T11:02:10.757Z,72.00
2018-01-15T11:03:10.748Z,72.00
2018-01-15T11:04:10.746Z,72.00
2018-01-15T11:05:10.747Z,72.00
2018-01-15T11:06:10.757Z,68.00
2018-01-15T11:07:10.752Z,68.00
2018-01-15T11:08:10.753Z,72.00
2018-01-15T11:09:10.756Z,76.00
2018-01-15T11:10:10.759Z,76.00
2018-01-15T11:11:10.784Z,72.00
2018-01-15T11:12:10.764Z,72.00
2018-01-15T11:13:10.766Z,72.00
2018-01-15T11:14:10.796Z,76.00
2018-01-15T11:15:10.772Z,76.00
2018-01-15T11:16:10.775Z,76.00
2018-01-15T11:17:10.777Z,76.00
2018-01-15T11:18:10.781Z,76.00
2018-01-15T11:19:10.782Z,76.00
2018-01-15T11:20:10.784Z,72.00
2018-01-15T11:21:10.787Z,72.00
2018-01-15T11:22:10.790Z,76.00
2018-01-15T11:23:10.795Z,72.00
2018-01-15T11:24:10.795Z,72.00
2018-01-15T11:25:10.796Z,72.00
2018-01-15T11:26:10.816Z,76.00
2018-01-15T11:27:10.803Z,72.00
2018-01-15T11:28:10.805Z,68.00
2018-01-15T11:29:10.808Z,68.00
2018-01-15T11:30:10.812Z,68.00
2018-01-15T11:31:10.814Z,68.00
2018-01-15T11:32:10.816Z,64.00
2018-01-15T11:33:10.820Z,68.00
2018-01-15T11:34:10.828Z,64.00
2018-01-15T11:35:10.826Z,64.00
2018-01-15T11:36:10.825Z,60.00
2018-01-15T11:37:10.829Z,32.00
2018-01-15T11:38:10.835Z,36.00
2018-01-15T11:39:10.837Z,36.00
2018-01-15T11:40:10.838Z,36.00
2018-01-15T11:41:10.854Z,36.00
2018-01-15T11:42:10.845Z,36.00
2018-01-15T11:43:10.847Z,36.00
2018-01-15T11:44:10.848Z,32.00
2018-01-15T11:45:10.850Z,36.00
2018-01-15T11:46:10.856Z,36.00
2018-01-15T11:47:10.855Z,36.00
2018-01-15T11:48:10.857Z,40.00
2018-01-15T11:49:10.859Z,40.00
2018-01-15T11:50:10.858Z,40.00
2018-01-15T11:51:10.864Z,40.00
2018-01-15T11:52:10.862Z,36.00
2018-01-15T11:53:10.868Z,36.00
2018-01-15T11:54:10.868Z,40.00
2018-01-15T11:55:10.869Z,40.00
2018-01-15T11:56:10.872Z,40.00
2018-01-15T11:57:10.872Z,40.00
2018-01-15T11:58:10.872Z,44.00
2018-01-15T11:59:10.874Z,40.00
2018-01-15T12:00:10.875Z,44.00
2018-01-15T12:01:10.877Z,44.00
2018-01-15T12:02:10.880Z,40.00
2018-01-15T12:03:10.881Z,40.00
2018-01-15T12:04:10.881Z,44.00
2018-01-15T12:05:10.883Z,40.00
2018-01-15T12:06:10.885Z,40.00
2018-01-15T12:07:10.888Z,36.00
2018-01-15T12:08:10.888Z,36.00
2018-01-15T12:09:10.890Z,40.00
2018-01-15T12:10:10.895Z,40.00
2018-01-15T12:11:10.926Z,40.00
2018-01-15T12:12:10.896Z,40.00
2018-01-15T12:13:10.907Z,40.00
2018-01-15T12:14:10.909Z,40.00
2018-01-15T12:15:10.906Z,40.00
2018-01-15T12:16:10.919Z,40.00
2018-01-15T12:17:10.909Z,40.00
2018-01-15T12:18:10.914Z,40.00
2018-01-15T12:19:10.917Z,40.00
2018-01-15T12:20:10.926Z,40.00
2018-01-15T12:21:10.950Z,40.00
2018-01-15T12:22:10.920Z,40.00
2018-01-15T12:23:10.921Z,44.00
2018-01-15T12:24:10.922Z,44.00
2018-01-15T12:25:10.923Z,44.00
2018-01-15T12:26:10.928Z,44.00
2018-01-15T12:27:10.929Z,44.00
2018-01-15T12:28:10.944Z,44.00
2018-01-15T12:29:10.933Z,44.00
2018-01-15T12:30:10.935Z,48.00
2018-01-15T12:31:10.937Z,44.00
2018-01-15T12:32:10.938Z,44.00
2018-01-15T12:33:10.939Z,48.00
2018-01-15T12:34:10.941Z,44.00
2018-01-15T12:35:10.943Z,44.00
2018-01-15T12:36:10.944Z,44.00
2018-01-15T12:37:10.945Z,40.00
2018-01-15T12:38:10.949Z,40.00
2018-01-15T12:39:10.950Z,36.00
2018-01-15T12:40:10.951Z,36.00
2018-01-15T12:41:10.953Z,36.00
2018-01-15T12:42:10.954Z,36.00
2018-01-15T12:43:10.957Z,36.00
2018-01-15T12:44:10.966Z,36.00
2018-01-15T12:45:10.961Z,36.00
2018-01-15T12:46:10.964Z,36.00
2018-01-15T12:47:10.967Z,32.00
2018-01-15T12:48:10.968Z,36.00
2018-01-15T12:49:10.971Z,32.00
2018-01-15T12:50:10.974Z,32.00
2018-01-15T12:51:10.978Z,28.00
2018-01-15T12:52:10.978Z,28.00
2018-01-15T12:53:10.982Z,32.00
2018-01-15T12:54:10.985Z,32.00
2018-01-15T12:55:10.989Z,32.00
2018-01-15T12:56:10.998Z,32.00
2018-01-15T12:57:10.993Z,28.00
2018-01-15T12:58:11.001Z,28.00
2018-01-15T12:59:10.999Z,28.00
2018-01-15T13:00:11.004Z,28.00
2018-01-15T13:01:11.005Z,28.00
2018-01-15T13:02:11.007Z,28.00