createdAt,value
2023-02-18T00:02:16.082Z,74.98
2023-02-18T00:04:45.750Z,75.24
2023-02-18T00:07:15.340Z,75.31
2023-02-18T00:09:44.953Z,75.71
2023-02-18T00:12:17.110Z,75.49
2023-02-18T00:14:46.721Z,75.07
2023-02-18T00:17:16.340Z,75.83
2023-02-18T00:19:45.993Z,75.55
2023-02-18T00:22:15.604Z,75.53
2023-02-18T00:24:45.255Z,75.80
2023-02-18T00:27:17.544Z,75.63
2023-02-18T00:29:47.179Z,76.50
2023-02-18T00:32:17.014Z,76.85
2023-02-18T00:34:46.813Z,76.45
2023-02-18T00:37:16.597Z,76.57
2023-02-18T00:39:46.715Z,76.60
2023-02-18T00:42:18.991Z,76.41
2023-02-18T00:44:48.635Z,77.53
2023-02-18T00:47:18.266Z,76.87
2023-02-18T00:49:47.880Z,77.10
2023-02-18T00:52:17.492Z,77.12
2023-02-18T00:54:47.087Z,77.35
2023-02-18T00:57:19.289Z,77.47
2023-02-18T00:59:49.098Z,77.94
2023-02-18T01:02:18.779Z,78.31
2023-02-18T01:04:48.574Z,78.30
2023-02-18T01:07:18.241Z,78.09
2023-02-18T01:09:47.868Z,77.54
2023-02-18T01:12:20.428Z,77.95
2023-02-18T01:14:50.863Z,77.72
2023-02-18T01:17:20.476Z,77.91
2023-02-18T01:19:50.108Z,78.75
2023-02-18T01:22:20.047Z,78.96
2023-02-18T01:24:49.904Z,79.23
2023-02-18T01:27:22.951Z,79.79
2023-02-18T01:29:52.765Z,80.14
2023-02-18T01:32:22.684Z,80.27
2023-02-18T01:34:53.315Z,80.83
2023-02-18T01:37:23.291Z,81.24
2023-02-18T01:39:54.275Z,82.05
2023-02-18T01:42:29.068Z,82.03
2023-02-18T01:45:29.117Z,82.42
2023-02-18T01:47:59.084Z,83.89
2023-02-18T01:50:30.136Z,84.64
2023-02-18T01:53:00.575Z,84.47
2023-02-18T01:55:33.467Z,85.05
2023-02-18T01:58:06.639Z,85.72
2023-02-18T02:00:37.236Z,86.23
2023-02-18T02:03:07.478Z,86.63
2023-02-18T02:05:37.664Z,87.65
2023-02-18T02:08:08.760Z,88.83
2023-02-18T02:10:52.235Z,89.41
2023-02-18T02:13:32.317Z,90.06
2023-02-18T02:16:11.964Z,90.64
2023-02-18T02:18:57.081Z,91.69
2023-02-18T02:21:51.099Z,92.21
2023-02-18T02:24:58.077Z,93.04
2023-02-18T02:27:38.433Z,94.45
2023-02-18T02:30:43.933Z,94.44
2023-02-18T02:33:43.308Z,96.54
2023-02-18T02:36:18.316Z,97.78
2023-02-18T02:38:58.142Z,97.65
2023-02-18T02:41:43.546Z,98.94
2023-02-18T02:44:23.218Z,100.00
2023-02-18T02:46:56.685Z,99.90
2023-02-18T02:49:36.305Z,100.00
2023-02-18T02:52:13.056Z,100.00
2023-02-18T02:54:42.826Z,100.00
2023-02-18T02:57:56.532Z,100.00
2023-02-18T03:00:50.072Z,100.00
2023-02-18T03:03:42.076Z,100.00
2023-02-18T03:06:39.416Z,100.00
2023-02-18T03:09:19.240Z,100.00
2023-02-18T03:11:58.066Z,100.00
2023-02-18T03:14:32.604Z,100.00
2023-02-18T03:17:08.574Z,100.00
2023-02-18T03:19:42.764Z,100.00
2023-02-18T03:22:16.568Z,100.00
2023-02-18T03:24:51.449Z,100.00
2023-02-18T03:27:26.100Z,100.00
2023-02-18T03:30:00.187Z,100.00
2023-02-18T03:32:33.258Z,100.00
2023-02-18T03:35:05.794Z,100.00
2023-02-18T03:37:39.852Z,100.00
2023-02-18T03:40:14.224Z,100.00
2023-02-18T03:42:44.096Z,100.00
2023-02-18T03:45:14.338Z,100.00
2023-02-18T03:47:44.651Z,100.00
2023-02-18T03:50:14.348Z,100.00
2023-02-18T03:52:44.006Z,100.00
2023-02-18T03:55:16.494Z,100.00
2023-02-18T03:57:46.115Z,100.00
2023-02-18T04:00:17.336Z,100.00
2023-02-18T04:02:46.934Z,100.00
2023-02-18T04:05:16.564Z,100.00
2023-02-18T04:07:46.210Z,100.00
2023-02-18T04:10:18.438Z,100.00
2023-02-18T04:12:48.050Z,100.00
2023-02-18T04:15:17.706Z,100.00
2023-02-18T04:17:47.324Z,100.00
2023-02-18T04:20:16.994Z,100.00
2023-02-18T04:22:46.595Z,100.00
2023-02-18T04:25:18.861Z,100.00
2023-02-18T04:27:48.489Z,100.00
2023-02-18T04:30:19.073Z,100.00
2023-02-18T04:32:48.753Z,100.00
2023-02-18T04:35:18.844Z,100.00
2023-02-18T04:37:48.514Z,100.00
2023-02-18T04:40:20.900Z,100.00
2023-02-18T04:42:50.557Z,100.00
2023-02-18T04:45:20.781Z,100.00
2023-02-18T04:47:50.582Z,100.00
2023-02-18T04:50:20.677Z,100.00
2023-02-18T04:52:50.739Z,100.00
2023-02-18T04:55:23.528Z,100.00
2023-02-18T04:57:53.349Z,100.00
2023-02-18T05:00:23.668Z,100.00
2023-02-18T05:02:53.487Z,100.00
2023-02-18T05:05:23.627Z,100.00
2023-02-18T05:07:53.372Z,100.00
2023-02-18T05:10:25.793Z,100.00
2023-02-18T05:12:55.526Z,100.00
2023-02-18T05:15:25.269Z,100.00
2023-02-18T05:17:55.276Z,100.00
2023-02-18T05:20:25.151Z,100.00
2023-02-18T05:22:54.819Z,100.00
2023-02-18T05:25:27.091Z,100.00
2023-02-18T05:27:56.744Z,100.00
2023-02-18T05:30:26.602Z,100.00
2023-02-18T05:32:56.268Z,100.00
2023-02-18T05:35:25.858Z,100.00
2023-02-18T05:37:55.514Z,100.00
2023-02-18T05:40:27.691Z,100.00
2023-02-18T05:42:57.466Z,100.00
2023-02-18T05:45:27.189Z,100.00
2023-02-18T05:47:56.823Z,100.00
2023-02-18T05:50:26.634Z,100.00
2023-02-18T05:52:56.296Z,100.00
2023-02-18T05:55:28.673Z,100.00
2023-02-18T05:57:58.391Z,100.00
2023-02-18T06:00:30.006Z,100.00
2023-02-18T06:02:59.643Z,100.00
2023-02-18T06:05:29.440Z,100.00
2023-02-18T06:07:59.096Z,100.00
2023-02-18T06:10:31.338Z,100.00
2023-02-18T06:13:02.503Z,100.00
2023-02-18T06:15:32.192Z,100.00
2023-02-18T06:18:02.045Z,100.00
2023-02-18T06:20:31.817Z,100.00
2023-02-18T06:23:01.515Z,100.00
2023-02-18T06:25:33.900Z,100.00
2023-02-18T06:28:03.594Z,100.00
2023-02-18T06:30:33.282Z,100.00
2023-02-18T06:33:04.303Z,100.00
2023-02-18T06:35:35.135Z,100.00
2023-02-18T06:38:05.018Z,100.00
2023-02-18T06:40:37.238Z,100.00
2023-02-18T06:43:06.843Z,100.00
2023-02-18T06:45:36.492Z,100.00
2023-02-18T06:48:06.246Z,100.00
2023-02-18T06:50:35.836Z,100.00
2023-02-18T06:53:05.602Z,100.00
2023-02-18T06:55:37.817Z,100.00
2023-02-18T06:58:08.225Z,100.00
2023-02-18T07:00:37.981Z,100.00
2023-02-18T07:03:08.338Z,100.00
2023-02-18T07:05:38.229Z,100.00
2023-02-18T07:08:08.202Z,100.00
2023-02-18T07:10:40.688Z,100.00
2023-02-18T07:13:10.486Z,100.00
2023-02-18T07:15:40.278Z,100.00
2023-02-18T07:18:09.889Z,100.00
2023-02-18T07:20:39.603Z,100.00
2023-02-18T07:23:09.411Z,100.00
2023-02-18T07:25:41.751Z,100.00
2023-02-18T07:28:11.428Z,100.00
2023-02-18T07:30:41.162Z,100.00
2023-02-18T07:33:10.913Z,100.00
2023-02-18T07:35:40.519Z,100.00
2023-02-18T07:38:10.160Z,100.00
2023-02-18T07:40:42.324Z,100.00
2023-02-18T07:43:11.915Z,100.00
2023-02-18T07:45:41.799Z,100.00
2023-02-18T07:48:11.490Z,100.00
2023-02-18T07:50:42.617Z,100.00
2023-02-18T07:53:13.901Z,100.00
2023-02-18T07:55:52.304Z,100.00
2023-02-18T07:58:24.920Z,100.00
2023-02-18T08:00:54.948Z,100.00
2023-02-18T08:03:26.110Z,100.00
2023-02-18T08:05:56.651Z,100.00
2023-02-18T08:08:53.268Z,100.00
2023-02-18T08:12:14.053Z,100.00
2023-02-18T08:15:13.508Z,100.00
2023-02-18T08:17:58.420Z,100.00
2023-02-18T08:20:56.783Z,100.00
2023-02-18T08:23:34.629Z,100.00
2023-02-18T08:26:17.030Z,100.00
2023-02-18T08:29:03.305Z,100.00
2023-02-18T08:31:44.811Z,100.00
2023-02-18T08:34:27.074Z,100.00
2023-02-18T08:37:01.554Z,100.00
2023-02-18T08:39:49.052Z,100.00
2023-02-18T08:42:33.397Z,100.00
2023-02-18T08:45:31.251Z,100.00
2023-02-18T08:48:16.946Z,100.00
2023-02-18T08:51:08.890Z,100.00
2023-02-18T08:53:51.103Z,100.00
2023-02-18T08:56:28.490Z,100.00
2023-02-18T08:59:13.104Z,100.00
2023-02-18T09:02:14.789Z,100.00
2023-02-18T09:04:45.277Z,100.00
2023-02-18T09:07:30.482Z,100.00
2023-02-18T09:10:32.822Z,100.00
2023-02-18T09:19:37.034Z,100.00
2023-02-18T09:22:30.517Z,100.00
2023-02-18T09:41:52.099Z,100.00
2023-02-18T09:58:24.057Z,100.00
2023-02-18T10:01:39.620Z,100.00
2023-02-18T10:04:19.322Z,100.00
2023-02-18T10:06:53.590Z,100.00
2023-02-18T10:09:26.847Z,100.00
2023-02-18T10:12:00.088Z,100.00
2023-02-18T10:14:32.687Z,100.00
2023-02-18T10:17:03.011Z,100.00
2023-02-18T10:19:36.233Z,100.00
2023-02-18T10:22:09.622Z,100.00
2023-02-18T10:24:43.137Z,100.00
2023-02-18T10:27:16.401Z,100.00
2023-02-18T10:29:48.590Z,100.00
2023-02-18T10:32:25.012Z,100.00
2023-02-18T10:34:59.362Z,100.00
2023-02-18T10:37:50.641Z,100.00
2023-02-18T10:40:27.748Z,100.00
2023-02-18T10:43:06.802Z,100.00
2023-02-18T10:45:47.207Z,100.00
2023-02-18T10:48:33.619Z,100.00
2023-02-18T10:51:11.831Z,100.00
2023-02-18T10:53:45.050Z,100.00
2023-02-18T10:56:36.010Z,100.00
2023-02-18T10:59:13.915Z,100.00
2023-02-18T11:01:46.895Z,100.00
2023-02-18T11:04:19.413Z,100.00
2023-02-18T11:06:50.931Z,100.00
2023-02-18T11:09:32.767Z,100.00
2023-02-18T11:12:08.782Z,100.00
2023-02-18T11:14:42.057Z,100.00
2023-02-18T11:17:29.268Z,100.00
2023-02-18T11:20:01.763Z,100.00
2023-02-18T11:22:33.466Z,100.00
2023-02-18T11:25:05.433Z,100.00
2023-02-18T11:27:44.922Z,100.00
2023-02-18T11:30:22.904Z,100.00
2023-02-18T11:32:59.345Z,100.00
2023-02-18T11:35:32.950Z,100.00
2023-02-18T11:38:04.713Z,100.00
2023-02-18T11:40:36.430Z,100.00
2023-02-18T11:43:30.522Z,100.00
2023-02-18T11:46:14.878Z,100.00
2023-02-18T11:48:50.005Z,100.00
2023-02-18T11:51:22.754Z,100.00
2023-02-18T11:54:02.572Z,100.00
2023-02-18T11:56:34.993Z,100.00
2023-02-18T11:59:07.278Z,100.00
2023-02-18T12:01:46.473Z,100.00
2023-02-18T12:04:23.225Z,100.00
2023-02-18T12:06:58.186Z,100.00
2023-02-18T12:09:32.547Z,100.00
2023-02-18T12:12:05.517Z,100.00
2023-02-18T12:14:35.977Z,100.00
2023-02-18T12:17:26.831Z,100.00
2023-02-18T12:20:29.731Z,100.00
2023-02-18T12:23:08.068Z,100.00
2023-02-18T12:25:46.778Z,100.00
2023-02-18T12:28:29.201Z,100.00
2023-02-18T12:31:25.210Z,100.00
2023-02-18T12:34:07.034Z,100.00
2023-02-18T12:37:00.089Z,100.00
2023-02-18T12:39:44.740Z,100.00
2023-02-18T13:21:41.294Z,100.00
2023-02-18T13:28:22.002Z,100.00
2023-02-18T13:31:31.263Z,100.00
2023-02-18T14:02:54.499Z,100.00
2023-02-18T14:30:28.541Z,100.00
2023-02-18T14:33:02.503Z,100.00
2023-02-18T14:35:37.720Z,100.00
2023-02-18T14:38:23.352Z,100.00
2023-02-18T14:41:01.568Z,100.00
2023-02-18T14:43:54.469Z,100.00
2023-02-18T14:46:38.444Z,100.00
2023-02-18T14:49:56.421Z,100.00
2023-02-18T15:01:04.593Z,100.00
2023-02-18T15:05:10.836Z,100.00
2023-02-18T15:08:41.397Z,100.00
2023-02-18T15:13:01.212Z,100.00
2023-02-18T15:23:16.485Z,100.00
2023-02-18T15:45:50.110Z,100.00
2023-02-18T15:48:33.610Z,100.00
2023-02-18T15:51:16.916Z,100.00
2023-02-18T15:53:57.182Z,100.00
2023-02-18T15:56:33.023Z,100.00
2023-02-18T15:59:22.489Z,100.00
2023-02-18T16:02:29.866Z,100.00
2023-02-18T16:05:11.343Z,100.00
2023-02-18T17:58:15.268Z,100.00
2023-02-18T19:36:53.032Z,100.00
2023-02-18T19:39:22.646Z,100.00
2023-02-18T19:41:52.319Z,100.00
2023-02-18T19:44:21.931Z,100.00
2023-02-18T19:46:51.761Z,100.00
2023-02-18T19:49:21.382Z,100.00
2023-02-18T19:51:53.624Z,100.00
2023-02-18T19:54:23.289Z,100.00
2023-02-18T19:56:53.197Z,100.00
2023-02-18T19:59:22.881Z,100.00
2023-02-18T20:01:52.618Z,100.00
2023-02-18T20:04:22.351Z,100.00
2023-02-18T21:11:32.581Z,100.00
2023-02-18T22:21:54.256Z,100.00
2023-02-18T22:38:25.676Z,100.00
