createdAt,value
2022-12-23T00:01:25.345Z,6.23
2022-12-23T00:03:52.816Z,7.10
2022-12-23T00:06:20.854Z,6.15
2022-12-23T00:08:47.730Z,6.53
2022-12-23T00:11:17.922Z,6.20
2022-12-23T00:14:02.997Z,6.93
2022-12-23T00:16:29.551Z,7.45
2022-12-23T00:18:56.192Z,7.20
2022-12-23T00:21:23.119Z,6.70
2022-12-23T00:23:51.264Z,7.72
2022-12-23T00:26:19.082Z,7.23
2022-12-23T00:28:45.863Z,5.95
2022-12-23T00:31:13.455Z,5.68
2022-12-23T00:33:42.925Z,5.78
2022-12-23T00:36:12.803Z,6.05
2022-12-23T00:38:57.861Z,5.47
2022-12-23T00:41:42.672Z,5.10
2022-12-23T00:44:09.284Z,5.55
2022-12-23T00:46:35.715Z,5.75
2022-12-23T00:49:20.903Z,5.88
2022-12-23T00:51:47.342Z,6.33
2022-12-23T00:54:13.797Z,5.55
2022-12-23T00:56:40.418Z,6.90
2022-12-23T00:59:07.136Z,5.45
2022-12-23T01:01:52.261Z,4.22
2022-12-23T01:04:38.109Z,5.27
2022-12-23T01:07:05.457Z,4.63
2022-12-23T01:09:32.631Z,4.60
2022-12-23T01:11:59.066Z,4.68
2022-12-23T01:14:26.124Z,4.78
2022-12-23T01:16:52.751Z,4.63
2022-12-23T01:19:19.230Z,4.28
2022-12-23T01:21:45.732Z,4.15
2022-12-23T01:24:12.322Z,4.15
2022-12-23T01:26:38.778Z,4.10
2022-12-23T01:29:05.291Z,4.93
2022-12-23T01:31:31.947Z,4.40
2022-12-23T01:33:58.375Z,5.03
2022-12-23T01:36:24.954Z,5.00
2022-12-23T01:38:52.394Z,5.78
2022-12-23T01:41:46.731Z,4.40
2022-12-23T01:44:52.090Z,5.35
2022-12-23T01:47:45.910Z,5.25
2022-12-23T01:50:31.166Z,4.78
2022-12-23T01:53:09.675Z,4.57
2022-12-23T01:55:41.473Z,4.63
2022-12-23T01:58:13.427Z,4.30
2022-12-23T02:01:00.341Z,4.28
2022-12-23T02:03:42.504Z,4.40
2022-12-23T02:06:48.057Z,4.07
2022-12-23T02:09:36.087Z,4.27
2022-12-23T02:12:21.526Z,4.13
2022-12-23T02:15:28.028Z,3.67
2022-12-23T02:18:22.170Z,4.30
2022-12-23T02:21:00.509Z,3.33
2022-12-23T02:23:32.811Z,3.90
2022-12-23T02:26:33.330Z,3.50
2022-12-23T02:29:14.135Z,3.47
2022-12-23T02:31:43.572Z,3.70
2022-12-23T02:34:20.861Z,3.80
2022-12-23T02:36:57.739Z,3.80
2022-12-23T02:39:38.174Z,3.75
2022-12-23T02:42:16.029Z,3.65
2022-12-23T02:45:00.202Z,3.95
2022-12-23T02:47:37.848Z,3.55
2022-12-23T02:50:11.582Z,3.43
2022-12-23T02:52:41.418Z,3.92
2022-12-23T02:55:16.114Z,3.50
2022-12-23T02:57:46.499Z,4.15
2022-12-23T03:00:15.083Z,4.25
2022-12-23T03:02:42.614Z,4.10
2022-12-23T03:05:29.385Z,4.03
2022-12-23T03:08:02.513Z,3.53
2022-12-23T03:10:36.996Z,3.80
2022-12-23T03:13:24.400Z,4.00
2022-12-23T03:17:04.823Z,3.70
2022-12-23T03:19:48.312Z,3.90
2022-12-23T03:22:23.508Z,4.53
2022-12-23T03:25:01.909Z,4.10
2022-12-23T03:27:39.863Z,4.28
2022-12-23T03:30:19.811Z,4.27
2022-12-23T03:32:56.626Z,4.50
2022-12-23T03:35:28.891Z,4.82
2022-12-23T03:37:57.369Z,4.22
2022-12-23T03:40:44.806Z,4.55
2022-12-23T03:43:24.924Z,4.63
2022-12-23T03:45:59.064Z,3.95
2022-12-23T03:48:36.890Z,4.28
2022-12-23T03:51:11.473Z,6.05
2022-12-23T03:53:46.879Z,3.88
2022-12-23T03:56:24.784Z,4.63
2022-12-23T03:58:54.687Z,3.95
2022-12-23T04:01:24.144Z,3.85
2022-12-23T04:04:14.872Z,3.75
2022-12-23T04:06:51.530Z,3.28
2022-12-23T04:09:22.352Z,3.23
2022-12-23T04:11:49.402Z,3.47
2022-12-23T04:14:20.565Z,3.83
2022-12-23T04:16:49.791Z,4.00
2022-12-23T04:19:16.365Z,3.47
2022-12-23T04:21:42.821Z,3.70
2022-12-23T04:24:09.328Z,3.80
2022-12-23T04:26:35.838Z,3.60
2022-12-23T04:29:02.286Z,3.28
2022-12-23T04:31:28.902Z,3.35
2022-12-23T04:33:55.468Z,3.47
2022-12-23T04:36:21.914Z,2.90
2022-12-23T04:38:48.464Z,3.13
2022-12-23T04:41:14.892Z,3.38
2022-12-23T04:43:41.362Z,3.13
2022-12-23T04:46:07.852Z,3.50
2022-12-23T04:48:35.556Z,3.03
2022-12-23T04:51:03.179Z,3.40
2022-12-23T04:53:29.714Z,3.20
2022-12-23T04:55:56.126Z,3.45
2022-12-23T04:58:24.132Z,3.37
2022-12-23T05:01:00.890Z,3.22
2022-12-23T05:03:27.502Z,3.28
2022-12-23T05:05:54.040Z,3.30
2022-12-23T05:08:20.457Z,3.95
2022-12-23T05:10:46.957Z,3.70
2022-12-23T05:13:13.525Z,3.35
2022-12-23T05:15:39.994Z,3.08
2022-12-23T05:18:06.399Z,3.20
2022-12-23T05:20:32.867Z,3.25
2022-12-23T05:22:59.307Z,3.40
2022-12-23T05:25:25.733Z,3.08
2022-12-23T05:27:52.179Z,3.15
2022-12-23T05:30:18.885Z,3.55
2022-12-23T05:32:45.400Z,3.80
2022-12-23T05:35:11.864Z,3.70
2022-12-23T05:37:38.267Z,3.60
2022-12-23T05:40:05.285Z,3.80
2022-12-23T05:42:31.742Z,3.83
2022-12-23T05:44:58.137Z,3.60
2022-12-23T05:47:24.573Z,4.03
2022-12-23T05:49:51.025Z,3.50
2022-12-23T05:52:17.672Z,3.58
2022-12-23T05:54:44.093Z,3.80
2022-12-23T05:57:10.623Z,3.33
2022-12-23T05:59:37.125Z,4.00
2022-12-23T06:02:03.699Z,3.15
2022-12-23T06:04:30.300Z,3.05
2022-12-23T06:06:56.878Z,3.40
2022-12-23T06:09:23.291Z,3.17
2022-12-23T06:11:49.703Z,3.10
2022-12-23T06:14:16.194Z,3.25
2022-12-23T06:16:42.826Z,3.33
2022-12-23T06:19:09.469Z,3.78
2022-12-23T06:21:35.857Z,3.30
2022-12-23T06:24:02.311Z,3.23
2022-12-23T06:26:28.902Z,3.33
2022-12-23T06:28:55.369Z,3.75
2022-12-23T06:31:21.932Z,3.90
2022-12-23T06:33:48.453Z,3.20
2022-12-23T06:36:15.006Z,3.60
2022-12-23T06:38:41.574Z,3.33
2022-12-23T06:41:08.061Z,3.08
2022-12-23T06:43:34.528Z,3.65
2022-12-23T06:46:01.034Z,4.13
2022-12-23T06:48:27.594Z,3.40
2022-12-23T06:50:54.103Z,3.35
2022-12-23T06:53:20.537Z,3.55
2022-12-23T06:55:47.008Z,3.67
2022-12-23T06:58:13.455Z,3.35
2022-12-23T07:00:39.889Z,3.17
2022-12-23T07:03:06.456Z,3.40
2022-12-23T07:05:37.436Z,3.20
2022-12-23T07:08:04.500Z,3.70
2022-12-23T07:10:30.938Z,3.72
2022-12-23T07:12:57.364Z,4.07
2022-12-23T07:15:23.855Z,3.60
2022-12-23T07:17:50.356Z,3.70
2022-12-23T07:20:16.946Z,3.55
2022-12-23T07:22:43.655Z,3.88
2022-12-23T07:25:10.227Z,3.67
2022-12-23T07:27:36.637Z,4.05
2022-12-23T07:30:03.541Z,4.25
2022-12-23T07:32:29.967Z,3.83
2022-12-23T07:34:56.366Z,4.03
2022-12-23T07:37:22.769Z,3.50
2022-12-23T07:39:49.758Z,4.03
2022-12-23T07:42:43.428Z,3.88
2022-12-23T07:45:02.933Z,4.85
2022-12-23T07:47:29.357Z,4.60
2022-12-23T07:49:55.828Z,4.83
2022-12-23T07:52:22.287Z,4.57
2022-12-23T07:54:48.803Z,4.93
2022-12-23T07:57:15.267Z,4.70
2022-12-23T07:59:41.765Z,5.13
2022-12-23T08:02:10.930Z,4.83
2022-12-23T08:04:42.543Z,4.72
2022-12-23T08:07:12.428Z,4.75
2022-12-23T08:09:38.891Z,4.68
2022-12-23T08:12:05.610Z,4.82
2022-12-23T08:14:32.098Z,5.77
2022-12-23T08:16:58.542Z,5.07
2022-12-23T08:19:25.022Z,5.03
2022-12-23T08:21:51.563Z,5.22
2022-12-23T08:24:18.332Z,6.13
2022-12-23T08:26:44.710Z,6.50
2022-12-23T08:29:11.087Z,5.68
2022-12-23T08:31:37.588Z,6.78
2022-12-23T08:34:04.112Z,6.80
2022-12-23T08:36:35.689Z,6.90
2022-12-23T08:39:05.330Z,6.50
2022-12-23T08:41:34.153Z,6.78
2022-12-23T08:44:00.682Z,7.47
2022-12-23T08:46:27.883Z,7.43
2022-12-23T08:48:56.174Z,7.30
2022-12-23T08:51:24.125Z,7.10
2022-12-23T08:53:56.188Z,7.68
2022-12-23T08:56:26.913Z,7.18
2022-12-23T08:58:54.881Z,8.02
2022-12-23T09:01:24.476Z,7.35
2022-12-23T09:03:52.221Z,7.40
2022-12-23T09:06:29.922Z,7.38
2022-12-23T09:08:57.357Z,8.65
2022-12-23T09:11:25.770Z,8.02
2022-12-23T09:13:52.490Z,8.80
2022-12-23T09:16:19.555Z,8.60
2022-12-23T09:18:45.989Z,8.43
2022-12-23T09:21:15.716Z,9.05
2022-12-23T09:23:45.051Z,8.63
2022-12-23T09:26:18.670Z,8.48
2022-12-23T09:28:45.171Z,8.90
2022-12-23T09:31:13.286Z,8.05
2022-12-23T09:33:40.075Z,8.43
2022-12-23T09:36:07.308Z,8.55
2022-12-23T09:38:34.355Z,7.70
2022-12-23T09:41:16.162Z,7.87
2022-12-23T09:43:52.156Z,8.63
2022-12-23T09:46:23.920Z,8.65
2022-12-23T09:49:05.840Z,9.13
2022-12-23T09:51:33.418Z,8.88
2022-12-23T09:54:09.700Z,9.37
2022-12-23T09:57:14.661Z,10.52
2022-12-23T10:00:01.811Z,10.00
2022-12-23T10:02:46.104Z,9.60
2022-12-23T10:05:28.315Z,9.90
2022-12-23T10:07:57.854Z,9.23
2022-12-23T10:10:39.400Z,8.13
2022-12-23T10:13:11.350Z,7.97
2022-12-23T10:15:48.378Z,8.77
2022-12-23T10:18:21.965Z,7.72
2022-12-23T10:20:53.758Z,7.20
2022-12-23T10:23:31.245Z,7.75
2022-12-23T10:25:57.949Z,7.60
2022-12-23T10:28:24.883Z,7.32
2022-12-23T10:34:03.931Z,8.23
2022-12-23T10:36:42.965Z,7.60
2022-12-23T10:39:43.418Z,7.00
2022-12-23T10:42:30.766Z,7.18
2022-12-23T10:45:20.476Z,7.32
2022-12-23T10:47:51.725Z,6.20
2022-12-23T10:50:34.109Z,7.22
2022-12-23T10:53:04.584Z,7.25
2022-12-23T10:55:38.572Z,6.90
2022-12-23T10:58:14.674Z,6.95
2022-12-23T11:00:46.065Z,6.43
2022-12-23T11:03:29.665Z,6.75
2022-12-23T11:05:58.166Z,7.70
2022-12-23T11:08:27.263Z,7.45
2022-12-23T11:10:55.149Z,7.40
2022-12-23T11:13:44.543Z,7.73
2022-12-23T11:16:21.958Z,6.68
2022-12-23T11:18:53.829Z,8.68
2022-12-23T11:21:20.604Z,8.55
2022-12-23T11:23:47.064Z,8.45
2022-12-23T11:26:19.603Z,7.87
2022-12-23T11:29:09.943Z,8.45
2022-12-23T11:31:36.941Z,8.48
2022-12-23T11:34:15.802Z,9.20
2022-12-23T11:36:42.812Z,8.93
2022-12-23T11:39:11.928Z,9.73
2022-12-23T11:41:50.687Z,12.20
2022-12-23T11:44:26.405Z,11.77
2022-12-23T11:46:53.643Z,12.50
2022-12-23T11:49:26.020Z,13.65
2022-12-23T11:52:13.261Z,13.33
2022-12-23T11:54:39.994Z,15.15
2022-12-23T11:57:16.311Z,13.20
2022-12-23T11:59:51.212Z,14.52
2022-12-23T12:02:22.449Z,14.65
2022-12-23T12:05:01.227Z,15.50
2022-12-23T12:07:28.786Z,14.00
2022-12-23T12:09:58.917Z,14.60
2022-12-23T12:12:26.665Z,13.40
2022-12-23T12:14:56.433Z,12.25
2022-12-23T12:17:41.574Z,13.97
2022-12-23T12:20:29.923Z,12.65
2022-12-23T12:23:21.057Z,13.40
2022-12-23T12:25:52.941Z,12.40
2022-12-23T12:28:32.669Z,12.07
2022-12-23T12:31:06.230Z,11.83
2022-12-23T12:33:52.171Z,12.27
2022-12-23T12:36:37.856Z,10.60
2022-12-23T12:39:04.599Z,12.38
2022-12-23T12:41:39.956Z,10.93
2022-12-23T12:44:15.711Z,10.90
2022-12-23T12:46:52.389Z,9.90
2022-12-23T12:49:42.087Z,9.85
2022-12-23T12:52:16.777Z,10.27
2022-12-23T12:54:46.603Z,10.30
2022-12-23T12:57:16.599Z,8.33
2022-12-23T12:59:45.243Z,9.27
2022-12-23T13:02:49.319Z,8.60
2022-12-23T13:05:37.863Z,8.95
2022-12-23T13:08:07.688Z,9.70
2022-12-23T13:10:45.095Z,9.13
2022-12-23T13:13:29.602Z,10.15
2022-12-23T13:16:11.377Z,9.85
2022-12-23T13:18:57.309Z,10.25
2022-12-23T13:21:45.903Z,10.73
2022-12-23T13:24:21.617Z,10.03
2022-12-23T13:27:00.616Z,9.82
2022-12-23T13:29:44.980Z,10.15
2022-12-23T13:32:26.912Z,10.90
2022-12-23T13:34:53.297Z,9.75
2022-12-23T13:37:25.767Z,10.00
2022-12-23T13:40:03.427Z,10.55
2022-12-23T13:42:39.332Z,10.35
2022-12-23T13:45:13.198Z,9.63
2022-12-23T13:48:04.694Z,9.25
2022-12-23T13:51:04.345Z,10.10
2022-12-23T13:53:53.435Z,9.32
2022-12-23T13:56:19.823Z,8.95
2022-12-23T13:58:49.755Z,8.60
2022-12-23T14:01:16.082Z,7.68
2022-12-23T14:03:43.195Z,7.60
2022-12-23T14:06:45.060Z,8.52
2022-12-23T14:09:16.354Z,7.95
2022-12-23T14:11:44.505Z,8.50
2022-12-23T14:14:21.834Z,7.93
2022-12-23T14:17:16.261Z,8.30
2022-12-23T14:20:11.890Z,8.63
2022-12-23T14:23:05.829Z,8.20
2022-12-23T14:25:55.869Z,8.15
2022-12-23T14:28:31.286Z,8.85
2022-12-23T14:30:58.134Z,7.63
2022-12-23T14:33:30.303Z,8.40
2022-12-23T14:36:15.735Z,8.52
2022-12-23T14:38:42.472Z,7.72
2022-12-23T14:41:37.827Z,7.90
2022-12-23T14:44:19.526Z,7.63
2022-12-23T14:46:45.965Z,7.75
2022-12-23T14:49:40.607Z,8.00
2022-12-23T14:52:48.331Z,8.05
2022-12-23T14:55:32.298Z,7.80
2022-12-23T14:58:17.677Z,7.13
2022-12-23T15:01:00.121Z,6.85
2022-12-23T15:03:31.435Z,7.10
2022-12-23T15:06:02.198Z,7.78
2022-12-23T15:08:37.133Z,7.40
2022-12-23T15:11:04.464Z,7.40
2022-12-23T15:13:32.758Z,7.55
2022-12-23T15:16:01.622Z,7.20
2022-12-23T15:18:29.323Z,7.15
2022-12-23T15:21:11.339Z,6.78
2022-12-23T15:23:37.960Z,7.20
2022-12-23T15:26:04.558Z,6.78
2022-12-23T15:28:41.936Z,7.32
2022-12-23T15:31:31.143Z,7.30
2022-12-23T15:34:03.390Z,6.57
2022-12-23T15:36:36.141Z,7.03
2022-12-23T15:39:10.404Z,6.88
2022-12-23T15:41:44.634Z,6.70
2022-12-23T15:44:20.772Z,6.82
2022-12-23T15:46:47.518Z,7.03
2022-12-23T15:49:14.160Z,6.77
2022-12-23T15:54:36.847Z,6.43
2022-12-23T15:57:04.648Z,7.35
2022-12-23T15:59:36.201Z,7.10
2022-12-23T16:03:00.565Z,7.50
2022-12-23T16:05:33.197Z,8.45
2022-12-23T16:08:11.370Z,7.60
2022-12-23T16:10:38.603Z,7.43
2022-12-23T16:13:05.087Z,7.85
2022-12-23T16:15:33.546Z,6.57
2022-12-23T16:18:26.244Z,7.38
2022-12-23T16:21:00.404Z,7.15
2022-12-23T16:23:32.722Z,7.22
2022-12-23T16:26:01.616Z,7.07
2022-12-23T16:28:35.898Z,7.80
2022-12-23T16:31:06.693Z,7.13
2022-12-23T16:34:00.955Z,7.28
2022-12-23T16:36:27.383Z,6.82
2022-12-23T16:38:58.742Z,6.38
2022-12-23T16:41:25.421Z,6.47
2022-12-23T16:43:52.967Z,6.70
2022-12-23T16:46:21.553Z,6.45
2022-12-23T16:48:51.064Z,6.72
2022-12-23T16:51:20.267Z,6.47
2022-12-23T16:53:50.548Z,8.43
2022-12-23T16:56:21.118Z,6.60
2022-12-23T16:58:47.938Z,7.28
2022-12-23T17:01:27.409Z,7.28
2022-12-23T17:03:55.836Z,7.20
2022-12-23T17:06:23.231Z,6.83
2022-12-23T17:08:50.465Z,7.57
2022-12-23T17:11:21.719Z,6.97
2022-12-23T17:13:48.339Z,7.70
2022-12-23T17:16:19.861Z,7.65
2022-12-23T17:18:47.730Z,7.53
2022-12-23T17:21:36.757Z,7.95
2022-12-23T17:24:09.785Z,8.30
2022-12-23T17:26:36.568Z,8.40
2022-12-23T17:29:04.937Z,8.05
2022-12-23T17:31:32.717Z,7.83
2022-12-23T17:33:59.525Z,7.90
2022-12-23T17:36:26.075Z,8.45
2022-12-23T17:38:52.554Z,8.25
2022-12-23T17:41:28.723Z,7.97
2022-12-23T17:43:55.580Z,8.10
2022-12-23T17:46:22.130Z,8.35
2022-12-23T17:48:48.826Z,8.70
2022-12-23T17:51:20.472Z,8.30
2022-12-23T17:53:51.567Z,8.30
2022-12-23T17:56:22.442Z,9.43
2022-12-23T17:58:50.237Z,7.75
2022-12-23T18:01:19.684Z,8.20
2022-12-23T18:03:46.444Z,8.05
2022-12-23T18:06:15.115Z,8.57
2022-12-23T18:08:41.632Z,7.50
2022-12-23T18:11:11.331Z,7.38
2022-12-23T18:13:38.472Z,7.47
2022-12-23T18:16:04.964Z,6.70
2022-12-23T18:18:41.958Z,6.43
2022-12-23T18:21:19.129Z,6.37
2022-12-23T18:23:45.623Z,5.38
2022-12-23T18:26:15.459Z,5.55
2022-12-23T18:28:43.543Z,6.10
2022-12-23T18:31:22.869Z,5.35
2022-12-23T18:33:49.666Z,5.33
2022-12-23T18:36:25.141Z,5.07
2022-12-23T18:38:52.566Z,4.65
2022-12-23T18:41:20.863Z,4.35
2022-12-23T18:43:47.465Z,4.55
2022-12-23T18:46:13.962Z,4.13
2022-12-23T18:48:40.492Z,4.78
2022-12-23T18:51:07.076Z,4.88
2022-12-23T18:53:33.654Z,4.95
2022-12-23T18:56:00.232Z,4.50
2022-12-23T18:58:26.752Z,3.73
2022-12-23T19:00:53.323Z,3.97
2022-12-23T19:03:25.198Z,4.38
2022-12-23T19:05:53.309Z,3.97
2022-12-23T19:08:26.211Z,4.80
2022-12-23T19:10:54.752Z,3.93
2022-12-23T19:13:21.194Z,3.92
2022-12-23T19:15:47.621Z,4.65
2022-12-23T19:18:16.470Z,4.07
2022-12-23T19:20:44.481Z,3.30
2022-12-23T19:23:11.480Z,3.77
2022-12-23T19:25:41.831Z,3.65
2022-12-23T19:28:08.523Z,4.22
2022-12-23T19:30:35.105Z,3.10
2022-12-23T19:33:01.534Z,3.40
2022-12-23T19:35:28.234Z,3.87
2022-12-23T19:37:54.731Z,4.28
2022-12-23T19:40:21.275Z,4.55
2022-12-23T19:42:47.807Z,3.60
2022-12-23T19:45:14.389Z,3.45
2022-12-23T19:47:40.876Z,2.90
2022-12-23T19:50:08.327Z,3.10
2022-12-23T19:52:35.163Z,3.65
2022-12-23T19:55:01.659Z,3.85
2022-12-23T19:57:28.146Z,3.53
2022-12-23T19:59:54.675Z,4.10
2022-12-23T20:02:21.111Z,3.90
2022-12-23T20:04:47.662Z,4.53
2022-12-23T20:07:14.063Z,3.35
2022-12-23T20:09:40.502Z,3.25
2022-12-23T20:12:08.191Z,3.60
2022-12-23T20:14:34.807Z,3.80
2022-12-23T20:17:01.825Z,4.35
2022-12-23T20:19:28.441Z,4.32
2022-12-23T20:21:55.026Z,4.63
2022-12-23T20:24:21.482Z,4.43
2022-12-23T20:26:48.011Z,4.15
2022-12-23T20:29:14.719Z,4.95
2022-12-23T20:31:41.535Z,4.20
2022-12-23T20:34:13.598Z,3.30
2022-12-23T20:36:40.263Z,3.83
2022-12-23T20:39:06.775Z,4.35
2022-12-23T20:41:33.347Z,3.63
2022-12-23T20:44:33.047Z,3.28
2022-12-23T20:46:46.712Z,3.15
2022-12-23T20:49:13.379Z,4.23
2022-12-23T20:51:39.837Z,3.47
2022-12-23T20:54:06.211Z,3.20
2022-12-23T20:56:32.590Z,2.90
2022-12-23T20:59:00.221Z,3.10
2022-12-23T21:01:33.544Z,2.47
2022-12-23T21:04:02.043Z,2.28
2022-12-23T21:06:30.248Z,2.25
2022-12-23T21:08:59.718Z,2.20
2022-12-23T21:11:31.080Z,2.70
2022-12-23T21:14:06.143Z,1.17
2022-12-23T21:16:35.567Z,1.88
2022-12-23T21:19:02.354Z,2.70
2022-12-23T21:21:31.086Z,1.83
2022-12-23T21:24:01.061Z,2.28
2022-12-23T21:26:29.791Z,2.30
2022-12-23T21:29:00.908Z,2.00
2022-12-23T21:31:29.726Z,1.65
2022-12-23T21:33:56.677Z,1.17
2022-12-23T21:36:26.040Z,2.25
2022-12-23T21:38:53.233Z,1.23
2022-12-23T21:41:25.883Z,2.17
2022-12-23T21:43:52.345Z,2.13
2022-12-23T21:46:21.959Z,1.17
2022-12-23T21:48:49.653Z,1.70
2022-12-23T21:51:17.672Z,1.70
2022-12-23T21:53:46.070Z,1.52
2022-12-23T21:56:15.463Z,1.73
2022-12-23T21:58:45.321Z,1.70
2022-12-23T22:01:17.762Z,1.70
2022-12-23T22:03:45.830Z,1.87
2022-12-23T22:06:18.735Z,1.40
2022-12-23T22:08:45.547Z,1.15
2022-12-23T22:11:17.689Z,1.65
2022-12-23T22:13:47.072Z,1.88
2022-12-23T22:16:16.470Z,2.37
2022-12-23T22:18:43.763Z,1.55
2022-12-23T22:21:13.309Z,2.03
2022-12-23T22:23:39.859Z,2.40
2022-12-23T22:26:07.699Z,2.45
2022-12-23T22:28:36.280Z,2.00
2022-12-23T22:31:05.442Z,1.58
2022-12-23T22:33:32.692Z,1.70
2022-12-23T22:36:00.074Z,1.88
2022-12-23T22:38:26.766Z,1.90
2022-12-23T22:40:54.261Z,1.60
2022-12-23T22:43:21.034Z,2.15
2022-12-23T22:45:47.542Z,1.70
2022-12-23T22:48:15.445Z,1.77
2022-12-23T22:50:41.967Z,1.88
2022-12-23T22:53:10.735Z,2.13
2022-12-23T22:55:37.151Z,2.17
2022-12-23T22:58:03.557Z,1.80
2022-12-23T23:00:30.153Z,2.22
2022-12-23T23:02:56.584Z,1.40
2022-12-23T23:05:23.138Z,2.43
2022-12-23T23:07:51.983Z,1.83
2022-12-23T23:10:18.856Z,2.72
2022-12-23T23:12:45.356Z,1.85
2022-12-23T23:15:11.869Z,1.35
2022-12-23T23:17:38.405Z,2.23
2022-12-23T23:20:05.237Z,1.90
2022-12-23T23:22:31.643Z,2.45
2022-12-23T23:24:58.055Z,2.22
2022-12-23T23:27:24.520Z,2.42
2022-12-23T23:29:51.005Z,2.60
2022-12-23T23:32:17.841Z,1.60
2022-12-23T23:34:46.727Z,1.70
2022-12-23T23:37:14.146Z,1.80
2022-12-23T23:39:40.658Z,2.58
2022-12-23T23:42:07.266Z,1.40
2022-12-23T23:44:34.135Z,1.67
2022-12-23T23:47:00.620Z,2.00
2022-12-23T23:49:27.046Z,1.60
2022-12-23T23:51:53.547Z,1.75
2022-12-23T23:54:19.997Z,1.77
2022-12-23T23:56:46.399Z,1.70
2022-12-23T23:59:12.957Z,2.42
