createdAt,value
2022-09-05T00:00:37.353Z,1
2022-09-05T00:03:03.444Z,0.6
2022-09-05T00:05:28.555Z,0.8
2022-09-05T00:07:54.641Z,0.2
2022-09-05T00:10:20.745Z,0.4
2022-09-05T00:12:46.822Z,0.1
2022-09-05T00:15:12.922Z,0.3
2022-09-05T00:17:39.041Z,0.1
2022-09-05T00:20:05.124Z,0.2
2022-09-05T00:22:31.209Z,0.1
2022-09-05T00:24:57.295Z,0.2
2022-09-05T00:27:23.387Z,0.2
2022-09-05T00:29:49.482Z,0.3
2022-09-05T00:32:15.586Z,0.2
2022-09-05T00:34:41.692Z,0.1
2022-09-05T00:37:06.795Z,0.2
2022-09-05T00:39:32.892Z,0.2
2022-09-05T00:41:58.985Z,0.6
2022-09-05T00:44:25.117Z,0
2022-09-05T00:46:51.189Z,0.1
2022-09-05T00:49:17.273Z,0.2
2022-09-05T00:51:43.359Z,0.2
2022-09-05T00:54:09.455Z,0.5
2022-09-05T00:56:35.551Z,0.2
2022-09-05T00:59:01.632Z,0.2
2022-09-05T01:01:27.739Z,0
2022-09-05T01:03:53.834Z,0.3
2022-09-05T01:06:19.930Z,0.1
2022-09-05T01:08:45.044Z,0.1
2022-09-05T01:11:11.170Z,0.2
2022-09-05T01:13:37.229Z,0.2
2022-09-05T01:16:03.357Z,0.2
2022-09-05T01:18:29.423Z,0
2022-09-05T01:20:55.517Z,0.7
2022-09-05T01:23:21.612Z,1.1
2022-09-05T01:25:47.701Z,0.3
2022-09-05T01:28:13.795Z,0.2
2022-09-05T01:30:39.893Z,0.2
2022-09-05T01:33:05.989Z,0.4
2022-09-05T01:35:32.078Z,0.7
2022-09-05T01:37:58.189Z,0.2
2022-09-05T01:40:23.286Z,0.1
2022-09-05T01:42:49.396Z,0.9
2022-09-05T01:45:15.471Z,1.1
2022-09-05T01:47:41.576Z,0.5
2022-09-05T01:50:07.658Z,1.1
2022-09-05T01:52:33.794Z,0.9
2022-09-05T01:54:59.865Z,0.1
2022-09-05T01:57:25.950Z,0.9
2022-09-05T01:59:52.057Z,1.2
2022-09-05T02:02:18.134Z,1.5
2022-09-05T02:04:44.233Z,1
2022-09-05T02:07:10.338Z,1
2022-09-05T02:09:36.443Z,1.2
2022-09-05T02:12:01.573Z,1.3
2022-09-05T02:14:27.655Z,1
2022-09-05T02:16:53.756Z,1
2022-09-05T02:19:19.830Z,1.4
2022-09-05T02:21:45.934Z,1.2
2022-09-05T02:24:12.053Z,1
2022-09-05T02:26:38.115Z,1
2022-09-05T02:29:04.228Z,0.5
2022-09-05T02:31:30.315Z,0.1
2022-09-05T02:33:56.399Z,0.2
2022-09-05T02:36:22.540Z,0.5
2022-09-05T02:38:48.602Z,0.4
2022-09-05T02:41:14.706Z,0.1
2022-09-05T02:43:39.812Z,0
2022-09-05T02:46:05.906Z,0.2
2022-09-05T02:48:31.988Z,0
2022-09-05T02:50:58.098Z,0.1
2022-09-05T02:53:24.186Z,0.2
2022-09-05T02:55:50.295Z,1.1
2022-09-05T02:58:16.389Z,0.6
2022-09-05T03:00:42.484Z,0.1
2022-09-05T03:03:08.571Z,0.2
2022-09-05T03:05:34.669Z,0.9
2022-09-05T03:08:00.766Z,1.1
2022-09-05T03:10:26.868Z,1.1
2022-09-05T03:12:53.011Z,1.2
2022-09-05T03:15:18.061Z,0.9
2022-09-05T03:17:44.223Z,1.2
2022-09-05T03:20:10.286Z,1.2
2022-09-05T03:22:36.371Z,1.2
2022-09-05T03:25:02.467Z,1.2
2022-09-05T03:27:28.551Z,0.8
2022-09-05T03:29:54.643Z,1
2022-09-05T03:32:20.747Z,1
2022-09-05T03:34:46.835Z,0
2022-09-05T03:37:12.949Z,0
2022-09-05T03:39:39.047Z,0.8
2022-09-05T03:42:05.117Z,0.3
2022-09-05T03:44:31.239Z,0.2
2022-09-05T03:46:56.332Z,0.1
2022-09-05T03:49:22.433Z,0.1
2022-09-05T03:51:48.515Z,0.1
2022-09-05T03:54:14.610Z,0
2022-09-05T03:56:40.719Z,0.3
2022-09-05T03:59:06.803Z,0.1
2022-09-05T04:01:32.902Z,0
2022-09-05T04:03:58.999Z,0
2022-09-05T04:06:25.094Z,0
2022-09-05T04:08:51.195Z,0.3
2022-09-05T04:11:17.277Z,0.1
2022-09-05T04:13:43.383Z,0
2022-09-05T04:16:09.472Z,0.1
2022-09-05T04:18:34.599Z,0.3
2022-09-05T04:21:00.678Z,1
2022-09-05T04:23:26.769Z,0.2
2022-09-05T04:25:52.869Z,0.2
2022-09-05T04:28:18.963Z,0.1
2022-09-05T04:30:45.063Z,0.8
2022-09-05T04:33:11.234Z,0.5
2022-09-05T04:35:37.302Z,0.8
2022-09-05T04:38:03.350Z,1
2022-09-05T04:40:29.444Z,0.8
2022-09-05T04:42:55.540Z,0.2
2022-09-05T04:45:21.649Z,0
2022-09-05T04:47:47.737Z,0.7
2022-09-05T04:50:12.887Z,0.7
2022-09-05T04:52:38.954Z,2.1
2022-09-05T04:55:05.064Z,1.8
2022-09-05T04:57:31.151Z,1.6
2022-09-05T04:59:57.227Z,0.1
2022-09-05T05:02:23.336Z,0
2022-09-05T05:04:49.414Z,0
2022-09-05T05:07:15.529Z,0.5
2022-09-05T05:09:41.645Z,0.1
2022-09-05T05:12:07.720Z,0.2
2022-09-05T05:14:33.813Z,0
2022-09-05T05:16:59.905Z,0.3
2022-09-05T05:19:25.995Z,0.1
2022-09-05T05:21:51.140Z,0.2
2022-09-05T05:24:17.213Z,0.1
2022-09-05T05:26:43.317Z,0.2
2022-09-05T05:29:09.399Z,0.3
2022-09-05T05:31:35.504Z,0
2022-09-05T05:34:01.618Z,0.2
2022-09-05T05:36:27.708Z,0.2
2022-09-05T05:38:53.817Z,0.1
2022-09-05T05:41:19.912Z,0.6
2022-09-05T05:43:45.978Z,0.1
2022-09-05T05:46:12.097Z,0.6
2022-09-05T05:48:38.171Z,0.1
2022-09-05T05:51:04.260Z,0
2022-09-05T05:53:29.358Z,0
2022-09-05T05:55:55.456Z,0.1
2022-09-05T05:58:21.560Z,0.1
2022-09-05T06:00:47.668Z,0
2022-09-05T06:03:13.761Z,0.1
2022-09-05T06:05:39.849Z,0.1
2022-09-05T06:08:05.951Z,0.3
2022-09-05T06:10:32.052Z,0.1
2022-09-05T06:12:58.159Z,0.3
2022-09-05T06:15:24.239Z,0.4
2022-09-05T06:17:50.333Z,0.2
2022-09-05T06:20:16.442Z,0.5
2022-09-05T06:22:42.530Z,0.3
2022-09-05T06:25:07.638Z,0.1
2022-09-05T06:27:33.726Z,0.5
2022-09-05T06:29:59.865Z,0
2022-09-05T06:32:25.913Z,0.3
2022-09-05T06:34:52.026Z,0.2
2022-09-05T06:37:18.122Z,0.2
2022-09-05T06:39:43.231Z,0.3
2022-09-05T06:42:09.318Z,0.5
2022-09-05T06:44:35.451Z,0.5
2022-09-05T06:47:01.520Z,0.1
2022-09-05T06:49:27.610Z,0.4
2022-09-05T06:51:53.706Z,0.4
2022-09-05T06:54:19.798Z,0.4
2022-09-05T06:56:45.880Z,0.3
2022-09-05T06:59:11.998Z,0.2
2022-09-05T07:01:38.084Z,0.3
2022-09-05T07:04:04.234Z,0.1
2022-09-05T07:06:30.269Z,0.1
2022-09-05T07:08:56.406Z,0.6
2022-09-05T07:11:21.468Z,0.7
2022-09-05T07:13:47.561Z,0.4
2022-09-05T07:18:39.760Z,0.8
2022-09-05T07:21:05.843Z,0.8
2022-09-05T07:22:19.690Z,1.2
2022-09-05T07:22:19.770Z,0.9
2022-09-05T07:22:19.803Z,0.8
2022-09-05T07:22:19.844Z,0.8
2022-09-05T07:22:19.868Z,1.2
2022-09-05T07:22:19.873Z,0.9
2022-09-05T07:22:29.394Z,0.8
2022-09-05T07:22:29.448Z,0.6
2022-09-05T07:22:29.453Z,1
2022-09-05T07:22:29.461Z,0.9
2022-09-05T07:22:45.909Z,0.9
2022-09-05T07:22:45.950Z,0.9
2022-09-05T07:23:31.932Z,0.4
2022-09-05T07:25:58.086Z,0.5
2022-09-05T07:28:24.138Z,0.7
2022-09-05T07:30:50.250Z,0.4
2022-09-05T07:33:16.337Z,0.7
2022-09-05T07:35:42.412Z,0.9
2022-09-05T07:38:08.507Z,1.1
2022-09-05T07:40:34.623Z,0.6
2022-09-05T07:42:59.724Z,0.9
2022-09-05T07:45:25.808Z,0.7
2022-09-05T07:47:51.926Z,0.9
2022-09-05T07:50:18.008Z,1.2
2022-09-05T07:52:44.102Z,1.2
2022-09-05T07:55:10.192Z,0.9
2022-09-05T07:57:36.288Z,0.9
2022-09-05T08:00:02.398Z,1.7
2022-09-05T08:02:28.471Z,1
2022-09-05T08:04:54.574Z,1.2
2022-09-05T08:07:20.681Z,1.3
2022-09-05T08:09:46.765Z,1.2
2022-09-05T08:12:12.887Z,0.8
2022-09-05T08:14:38.000Z,1.2
2022-09-05T08:17:04.068Z,1.2
2022-09-05T08:19:30.169Z,1
2022-09-05T08:21:56.259Z,1.1
2022-09-05T08:24:22.368Z,1
2022-09-05T08:26:48.445Z,1.1
2022-09-05T08:29:14.548Z,1
2022-09-05T08:31:40.639Z,0.7
2022-09-05T08:34:06.743Z,1
2022-09-05T08:36:32.824Z,0.9
2022-09-05T08:38:58.930Z,0.9
2022-09-05T08:41:25.026Z,1.1
2022-09-05T08:43:51.129Z,1.1
2022-09-05T08:46:16.237Z,0.8
2022-09-05T08:48:42.341Z,1.1
2022-09-05T08:51:08.427Z,1.2
2022-09-05T08:53:34.516Z,0.4
2022-09-05T08:56:00.614Z,1.1
2022-09-05T08:58:26.719Z,0.7
2022-09-05T09:00:52.802Z,0.9
2022-09-05T09:03:18.964Z,1.5
2022-09-05T09:05:44.992Z,1
2022-09-05T09:08:11.077Z,0.7
2022-09-05T09:10:37.186Z,1
2022-09-05T09:13:03.281Z,1.1
2022-09-05T09:15:29.368Z,1.4
2022-09-05T09:17:54.488Z,1.2
2022-09-05T09:20:20.574Z,1.4
2022-09-05T09:22:46.677Z,1
2022-09-05T09:25:12.769Z,1
2022-09-05T09:27:38.858Z,1.2
2022-09-05T09:30:04.943Z,1
2022-09-05T09:32:31.068Z,1.2
2022-09-05T09:34:57.145Z,1.5
2022-09-05T09:37:23.242Z,1
2022-09-05T09:39:49.344Z,1.3
2022-09-05T09:42:15.438Z,0.8
2022-09-05T09:44:41.528Z,1
2022-09-05T09:47:07.616Z,1
2022-09-05T09:49:32.743Z,1
2022-09-05T09:51:58.833Z,1
2022-09-05T09:54:24.918Z,0.9
2022-09-05T09:56:51.021Z,0.7
2022-09-05T09:59:17.160Z,1.2
2022-09-05T10:01:43.205Z,1.3
2022-09-05T10:04:09.295Z,0.8
2022-09-05T10:06:35.407Z,1
2022-09-05T10:09:01.495Z,1.1
2022-09-05T10:11:27.639Z,0.7
2022-09-05T10:13:53.681Z,1.2
2022-09-05T10:16:19.792Z,0.7
2022-09-05T10:18:45.887Z,1.2
2022-09-05T10:21:10.992Z,1.1
2022-09-05T10:23:37.079Z,0.8
2022-09-05T10:26:03.167Z,1.2
2022-09-05T10:28:29.275Z,1.1
2022-09-05T10:30:55.370Z,0.7
2022-09-05T10:33:21.461Z,1.5
2022-09-05T10:35:47.567Z,1.1
2022-09-05T10:38:13.659Z,1
2022-09-05T10:40:39.748Z,1.1
2022-09-05T10:43:05.855Z,1.2
2022-09-05T10:45:31.925Z,1.1
2022-09-05T10:47:58.050Z,0.9
2022-09-05T10:50:24.118Z,0.9
2022-09-05T10:52:49.251Z,1.3
2022-09-05T10:55:15.329Z,1.2
2022-09-05T10:57:41.428Z,1.1
2022-09-05T11:00:07.517Z,1.1
2022-09-05T11:02:33.619Z,0.9
2022-09-05T11:04:59.707Z,1.2
2022-09-05T11:07:25.812Z,1.1
2022-09-05T11:09:51.909Z,1
2022-09-05T11:12:18.007Z,0.9
2022-09-05T11:14:44.103Z,1.1
2022-09-05T11:17:10.196Z,1.1
2022-09-05T11:19:36.287Z,1.3
2022-09-05T11:22:02.389Z,0.8
2022-09-05T11:24:27.487Z,0.6
2022-09-05T11:26:53.587Z,1.3
2022-09-05T11:29:19.723Z,1.3
2022-09-05T11:31:45.774Z,1.4
2022-09-05T11:34:11.961Z,1
2022-09-05T11:36:37.979Z,1.4
2022-09-05T11:39:04.075Z,1.1
2022-09-05T11:41:30.160Z,1.2
2022-09-05T11:43:56.256Z,1.3
2022-09-05T11:46:22.341Z,1.3
2022-09-05T11:48:48.455Z,1.3
2022-09-05T11:51:14.532Z,1
2022-09-05T11:53:40.645Z,1
2022-09-05T11:56:05.752Z,1.1
2022-09-05T11:58:32.000Z,1.3
2022-09-05T12:00:57.956Z,1.1
2022-09-05T12:03:24.112Z,1
2022-09-05T12:05:50.197Z,0.9
2022-09-05T12:08:16.317Z,0.8
2022-09-05T12:10:42.382Z,1.1
2022-09-05T12:13:08.505Z,0.9
2022-09-05T12:15:34.601Z,1.2
2022-09-05T12:18:00.685Z,0.8
2022-09-05T12:20:26.797Z,1.3
2022-09-05T12:22:52.814Z,0.7
2022-09-05T12:25:18.925Z,1.1
2022-09-05T12:27:44.056Z,1.3
2022-09-05T12:30:10.096Z,1
2022-09-05T12:32:36.275Z,1.2
2022-09-05T12:35:02.315Z,1
2022-09-05T12:37:28.384Z,1
2022-09-05T12:39:54.484Z,0.9
2022-09-05T12:42:20.592Z,1
2022-09-05T12:44:46.713Z,1
2022-09-05T12:47:12.770Z,1.2
2022-09-05T12:49:38.873Z,1.1
2022-09-05T12:52:04.975Z,1
2022-09-05T12:54:31.062Z,1.3
2022-09-05T12:56:57.156Z,1
2022-09-05T12:59:22.273Z,1.2
2022-09-05T13:01:48.361Z,1.2
2022-09-05T13:04:14.445Z,1.2
2022-09-05T13:06:40.560Z,1
2022-09-05T13:09:06.659Z,1.1
2022-09-05T13:11:32.750Z,1.2
2022-09-05T13:13:58.842Z,0.9
2022-09-05T13:16:24.952Z,0.8
2022-09-05T13:18:51.049Z,1
2022-09-05T13:21:17.120Z,1
2022-09-05T13:23:43.219Z,1
2022-09-05T13:26:09.339Z,1.1
2022-09-05T13:28:35.418Z,0.8
2022-09-05T13:31:00.520Z,0.9
2022-09-05T13:33:26.611Z,1.2
2022-09-05T13:35:52.712Z,1.2
2022-09-05T13:38:18.793Z,1.1
2022-09-05T13:40:44.884Z,1.2
2022-09-05T13:43:11.002Z,1
2022-09-05T13:45:37.091Z,1.1
2022-09-05T13:48:03.189Z,1
2022-09-05T13:50:29.287Z,1
2022-09-05T13:52:55.361Z,1.5
2022-09-05T13:55:21.472Z,1.2
2022-09-05T13:57:47.563Z,1.2
2022-09-05T14:00:13.676Z,1.3
2022-09-05T14:02:38.769Z,1.3
2022-09-05T14:05:04.868Z,1.4
2022-09-05T14:07:30.962Z,1.5
2022-09-05T14:09:57.057Z,1.5
2022-09-05T14:12:23.140Z,1.2
2022-09-05T14:14:49.255Z,1.4
2022-09-05T14:17:15.340Z,1.5
2022-09-05T14:22:07.542Z,1.3
2022-09-05T14:24:33.648Z,1.3
2022-09-05T14:26:59.732Z,1.3
2022-09-05T14:29:25.827Z,1.2
2022-09-05T14:31:51.934Z,1.2
2022-09-05T14:34:17.038Z,1.1
2022-09-05T14:36:43.129Z,1.4
2022-09-05T14:39:09.234Z,1.1
2022-09-05T14:41:35.325Z,1.1
2022-09-05T14:44:01.414Z,1.1
2022-09-05T14:46:27.518Z,0.9
2022-09-05T14:48:52.637Z,1.1
2022-09-05T14:51:18.738Z,1.2
2022-09-05T14:53:44.825Z,1.2
2022-09-05T14:56:10.928Z,1
2022-09-05T14:58:37.020Z,1.1
2022-09-05T15:01:03.124Z,1.2
2022-09-05T15:03:29.219Z,1.2
2022-09-05T15:05:55.315Z,0.8
2022-09-05T15:08:21.406Z,1.1
2022-09-05T15:10:47.501Z,1
2022-09-05T15:13:13.602Z,1
2022-09-05T15:15:39.700Z,1
2022-09-05T15:18:05.812Z,1.1
2022-09-05T15:20:30.915Z,1.1
2022-09-05T15:22:57.014Z,1.1
2022-09-05T15:25:23.142Z,1
2022-09-05T15:27:49.202Z,1.1
2022-09-05T15:30:15.287Z,1
2022-09-05T15:32:41.400Z,1.3
2022-09-05T15:35:07.497Z,1.3
2022-09-05T15:37:33.581Z,1.1
2022-09-05T15:39:59.684Z,1.3
2022-09-05T15:42:25.778Z,1.2
2022-09-05T15:44:51.891Z,1
2022-09-05T15:47:18.009Z,1.2
2022-09-05T15:49:44.090Z,1.3
2022-09-05T15:52:09.194Z,1
2022-09-05T15:54:35.287Z,1.2
2022-09-05T15:57:01.382Z,1
2022-09-05T15:59:27.484Z,0.9
2022-09-05T16:01:53.575Z,1.4
2022-09-05T16:04:19.675Z,1.2
2022-09-05T16:06:45.769Z,1.3
2022-09-05T16:09:11.882Z,1.6
2022-09-05T16:11:37.955Z,1.7
2022-09-05T16:14:04.061Z,1.3
2022-09-05T16:16:30.167Z,1
2022-09-05T16:18:56.249Z,1.1
2022-09-05T16:21:22.361Z,1.1
2022-09-05T16:23:47.476Z,1.2
2022-09-05T16:26:13.554Z,1
2022-09-05T16:28:39.669Z,1.4
2022-09-05T16:31:05.757Z,1.3
2022-09-05T16:33:31.879Z,1.4
2022-09-05T16:35:57.950Z,1.3
2022-09-05T16:38:24.054Z,1.4
2022-09-05T16:40:50.129Z,1.3
2022-09-05T16:43:16.263Z,1.5
2022-09-05T16:45:42.365Z,1.3
2022-09-05T16:48:08.437Z,1.5
2022-09-05T16:50:34.529Z,1.6
2022-09-05T16:53:00.628Z,1.6
2022-09-05T16:55:25.739Z,1.9
2022-09-05T16:57:51.838Z,1.7
2022-09-05T17:00:17.944Z,1.7
2022-09-05T17:02:44.061Z,1.4
2022-09-05T17:05:10.129Z,1.6
2022-09-05T17:07:36.215Z,1.8
2022-09-05T17:10:02.318Z,1.6
2022-09-05T17:12:28.404Z,1.4
2022-09-05T17:14:54.510Z,1.6
2022-09-05T17:17:20.594Z,1
2022-09-05T17:19:46.689Z,1.6
2022-09-05T17:22:12.823Z,1.3
2022-09-05T17:24:38.898Z,1.8
2022-09-05T17:27:04.006Z,1.4
2022-09-05T17:29:30.088Z,1.4
2022-09-05T17:31:56.195Z,1.5
2022-09-05T17:34:22.296Z,1.4
2022-09-05T17:36:48.384Z,1.1
2022-09-05T17:39:14.468Z,1.2
2022-09-05T17:41:40.571Z,1
2022-09-05T17:44:06.692Z,1.3
2022-09-05T17:46:32.757Z,1.1
2022-09-05T17:48:58.904Z,0.9
2022-09-05T17:51:24.960Z,0.8
2022-09-05T17:53:51.055Z,0.5
2022-09-05T17:56:17.162Z,1
2022-09-05T17:58:42.250Z,0.7
2022-09-05T18:01:08.359Z,0.8
2022-09-05T18:03:34.445Z,0.8
2022-09-05T18:06:00.580Z,0.4
2022-09-05T18:08:26.663Z,0.5
2022-09-05T18:10:52.733Z,1.1
2022-09-05T18:13:18.855Z,0.9
2022-09-05T18:15:45.010Z,0.5
2022-09-05T18:18:11.008Z,0.7
2022-09-05T18:20:37.211Z,0.3
2022-09-05T18:23:03.232Z,0.5
2022-09-05T18:25:29.377Z,0.5
2022-09-05T18:27:55.451Z,0.2
2022-09-05T18:30:20.608Z,0.2
2022-09-05T18:32:46.687Z,0.4
2022-09-05T18:35:12.779Z,0.1
2022-09-05T18:37:38.828Z,0.3
2022-09-05T18:40:04.926Z,0.6
2022-09-05T18:42:31.030Z,0.3
2022-09-05T18:44:57.084Z,0.4
2022-09-05T18:47:23.185Z,0.9
2022-09-05T18:49:49.280Z,0.2
2022-09-05T18:52:15.373Z,0.4
2022-09-05T18:54:41.518Z,0.7
2022-09-05T18:57:07.571Z,0.5
2022-09-05T18:59:33.672Z,0.1
2022-09-05T19:01:58.861Z,0.3
2022-09-05T19:04:24.856Z,0.7
2022-09-05T19:06:51.055Z,0.5
2022-09-05T19:09:17.146Z,0.4
2022-09-05T19:11:43.217Z,0.2
2022-09-05T19:14:09.284Z,0.4
2022-09-05T19:16:35.434Z,0.3
2022-09-05T19:19:01.540Z,0.6
2022-09-05T19:21:27.537Z,0.3
2022-09-05T19:23:53.624Z,0.6
2022-09-05T19:26:19.736Z,0.7
2022-09-05T19:28:45.826Z,0.5
2022-09-05T19:31:11.920Z,0.2
2022-09-05T19:36:03.115Z,0.3
2022-09-05T19:38:29.203Z,0.2
2022-09-05T19:40:55.298Z,1.9
2022-09-05T19:43:21.394Z,1.1
2022-09-05T19:45:47.503Z,0.4
2022-09-05T19:48:13.608Z,0.6
2022-09-05T19:50:39.694Z,0.5
2022-09-05T19:53:05.784Z,0.4
2022-09-05T19:55:31.881Z,0.5
2022-09-05T19:57:57.979Z,0.5
2022-09-05T20:00:24.063Z,0.5
2022-09-05T20:02:50.166Z,0.3
2022-09-05T20:05:15.270Z,0.2
2022-09-05T20:07:41.368Z,0
2022-09-05T20:10:07.475Z,0.5
2022-09-05T20:12:33.543Z,0.7
2022-09-05T20:14:59.638Z,0.3
2022-09-05T20:17:25.749Z,0.4
2022-09-05T20:19:51.848Z,0.2
2022-09-05T20:22:17.940Z,0.4
2022-09-05T20:24:44.036Z,0.6
2022-09-05T20:27:10.132Z,0.2
2022-09-05T20:29:36.212Z,0.3
2022-09-05T20:32:02.323Z,0.1
2022-09-05T20:34:28.420Z,0.3
2022-09-05T20:36:53.521Z,0.3
2022-09-05T20:39:19.626Z,0.3
2022-09-05T20:41:45.725Z,0.4
2022-09-05T20:44:11.821Z,0.2
2022-09-05T20:46:37.903Z,0.4
2022-09-05T20:49:04.012Z,0.2
2022-09-05T20:51:30.101Z,0.2
2022-09-05T20:53:56.189Z,0.6
2022-09-05T20:56:22.315Z,0.7
2022-09-05T20:58:48.378Z,0.2
2022-09-05T21:01:14.483Z,0.3
2022-09-05T21:03:40.578Z,0.3
2022-09-05T21:06:06.680Z,0.2
2022-09-05T21:08:31.773Z,0.8
2022-09-05T21:10:57.877Z,1.3
2022-09-05T21:13:23.988Z,0.5
2022-09-05T21:15:50.072Z,0.4
2022-09-05T21:18:16.160Z,0.1
2022-09-05T21:20:42.265Z,0.3
2022-09-05T21:23:08.358Z,0.6
2022-09-05T21:25:34.445Z,0.5
2022-09-05T21:28:00.548Z,0.3
2022-09-05T21:30:26.649Z,0.3
2022-09-05T21:32:52.731Z,0.1
2022-09-05T21:35:18.822Z,0.3
2022-09-05T21:37:44.929Z,0.2
2022-09-05T21:40:10.033Z,0.5
2022-09-05T21:42:36.138Z,0.2
2022-09-05T21:45:02.225Z,0.4
2022-09-05T21:47:28.309Z,0.3
2022-09-05T21:49:54.405Z,0.5
2022-09-05T21:52:20.505Z,0.2
2022-09-05T21:54:46.612Z,0.3
2022-09-05T21:57:12.697Z,0.3
2022-09-05T21:59:38.793Z,0.3
2022-09-05T22:02:04.886Z,0.4
2022-09-05T22:04:30.976Z,0.3
2022-09-05T22:06:57.077Z,0.8
2022-09-05T22:09:23.170Z,0.3
2022-09-05T22:11:49.307Z,0.4
2022-09-05T22:14:14.377Z,0.1
2022-09-05T22:16:40.486Z,0.3
2022-09-05T22:19:06.585Z,0.3
2022-09-05T22:21:32.670Z,0.4
2022-09-05T22:23:58.762Z,0.3
2022-09-05T22:26:24.858Z,0.1
2022-09-05T22:28:50.974Z,0.3
2022-09-05T22:31:17.035Z,0.1
2022-09-05T22:33:43.132Z,0.3
2022-09-05T22:36:09.218Z,0.3
2022-09-05T22:38:35.325Z,0.3
2022-09-05T22:41:01.416Z,1
2022-09-05T22:43:27.528Z,0.1
2022-09-05T22:45:52.621Z,0.5
2022-09-05T22:48:18.729Z,0.4
2022-09-05T22:50:44.805Z,0.3
2022-09-05T22:53:10.916Z,0.7
2022-09-05T22:55:37.029Z,0.3
2022-09-05T22:58:02.150Z,0.2
2022-09-05T23:00:28.212Z,0.2
2022-09-05T23:02:54.307Z,0.4
2022-09-05T23:05:20.413Z,0.2
2022-09-05T23:07:46.507Z,0.3
2022-09-05T23:12:38.695Z,0.8
2022-09-05T23:15:04.797Z,0.4
2022-09-05T23:17:30.894Z,0.1
2022-09-05T23:19:56.981Z,0.4
2022-09-05T23:22:23.083Z,0.3
2022-09-05T23:24:49.172Z,0.3
2022-09-05T23:27:15.261Z,0.4
2022-09-05T23:29:40.383Z,0.2
2022-09-05T23:32:06.466Z,0.5
2022-09-05T23:34:32.568Z,0.1
2022-09-05T23:36:58.673Z,0.2
2022-09-05T23:39:24.759Z,0.6
2022-09-05T23:41:50.861Z,0.2
2022-09-05T23:44:16.952Z,0.2
2022-09-05T23:46:43.045Z,0.5
2022-09-05T23:49:09.130Z,0.3
2022-09-05T23:51:35.241Z,0.1
2022-09-05T23:54:01.335Z,0.2
2022-09-05T23:56:27.426Z,0
