createdAt,value
2023-04-07T06:37:39.658Z,1.80
2023-04-07T06:40:08.703Z,1.80
2023-04-07T06:42:36.791Z,1.80
2023-04-07T06:45:16.857Z,1.70
2023-04-07T06:47:44.981Z,1.80
2023-04-07T06:50:13.038Z,1.88
2023-04-07T06:52:41.229Z,1.92
2023-04-07T06:55:09.810Z,2.00
2023-04-07T06:57:37.885Z,2.10
2023-04-07T07:00:08.033Z,2.10
2023-04-07T07:02:36.276Z,2.20
2023-04-07T07:05:04.965Z,2.30
2023-04-07T07:07:33.145Z,2.30
2023-04-07T07:10:17.358Z,2.28
2023-04-07T07:12:52.202Z,2.40
2023-04-07T07:15:20.387Z,2.50
2023-04-07T07:17:48.661Z,2.60
2023-04-07T07:20:16.949Z,2.58
2023-04-07T07:22:45.081Z,2.50
2023-04-07T07:25:13.369Z,2.54
2023-04-07T07:27:41.658Z,2.60
2023-04-07T07:30:10.209Z,2.60
2023-04-07T07:32:38.482Z,2.70
2023-04-07T07:35:06.878Z,2.60
2023-04-07T07:37:35.037Z,2.68
2023-04-07T07:40:27.608Z,2.70
2023-04-07T07:43:01.274Z,2.60
2023-04-07T07:45:29.565Z,2.70
2023-04-07T07:47:57.991Z,2.80
2023-04-07T07:50:26.416Z,2.72
2023-04-07T07:52:54.758Z,2.70
2023-04-07T07:55:22.991Z,2.80
2023-04-07T07:57:51.183Z,2.88
2023-04-07T08:00:19.771Z,3.00
2023-04-07T08:02:48.048Z,3.08
2023-04-07T08:05:16.209Z,3.04
2023-04-07T08:07:44.249Z,2.98
2023-04-07T08:10:12.640Z,3.10
2023-04-07T08:12:40.903Z,3.10
2023-04-07T08:15:10.568Z,3.18
2023-04-07T08:17:38.786Z,3.30
2023-04-07T08:20:07.945Z,3.30
2023-04-07T08:22:36.154Z,3.30
2023-04-07T08:25:04.714Z,3.40
2023-04-07T08:27:33.238Z,3.60
2023-04-07T08:30:02.558Z,3.60
2023-04-07T08:32:38.130Z,3.64
2023-04-07T08:35:06.481Z,3.70
2023-04-07T08:37:34.637Z,3.80
2023-04-07T08:40:03.924Z,3.90
2023-04-07T08:42:33.429Z,4.00
2023-04-07T08:45:06.486Z,4.00
2023-04-07T08:47:35.751Z,4.06
2023-04-07T08:50:06.885Z,4.22
2023-04-07T08:52:36.736Z,4.30
2023-04-07T08:55:07.013Z,4.40
2023-04-07T08:57:35.292Z,4.52
2023-04-07T09:00:06.794Z,4.66
2023-04-07T09:02:38.208Z,4.70
2023-04-07T09:05:08.150Z,4.90
2023-04-07T09:07:37.407Z,4.90
2023-04-07T09:10:06.725Z,4.80
2023-04-07T09:12:34.954Z,4.90
2023-04-07T09:15:03.499Z,4.80
2023-04-07T09:17:31.684Z,4.72
2023-04-07T09:20:00.938Z,4.40
2023-04-07T09:22:39.897Z,4.50
2023-04-07T09:25:11.313Z,4.60
2023-04-07T09:27:39.343Z,4.70
2023-04-07T09:30:17.170Z,4.70
2023-04-07T09:32:45.433Z,4.70
2023-04-07T09:35:13.669Z,4.70
2023-04-07T09:37:42.761Z,4.94
2023-04-07T09:40:11.189Z,5.08
2023-04-07T09:42:46.676Z,5.20
2023-04-07T09:48:08.069Z,5.30
2023-04-07T09:50:42.225Z,5.40
2023-04-07T09:53:10.502Z,5.32
2023-04-07T09:55:40.073Z,5.40
2023-04-07T09:58:08.664Z,5.58
2023-04-07T10:00:37.477Z,5.60
2023-04-07T10:03:05.900Z,5.52
2023-04-07T10:05:35.644Z,5.52
2023-04-07T10:08:06.114Z,5.44
2023-04-07T10:10:34.393Z,5.50
2023-04-07T10:13:02.713Z,5.40
2023-04-07T10:15:31.220Z,5.44
2023-04-07T10:18:00.005Z,5.40
2023-04-07T10:20:28.346Z,5.30
2023-04-07T10:22:57.055Z,5.40
2023-04-07T10:25:25.711Z,5.30
2023-04-07T10:27:58.096Z,5.50
2023-04-07T10:30:30.520Z,5.48
2023-04-07T10:32:59.085Z,5.46
2023-04-07T10:35:28.560Z,5.44
2023-04-07T10:38:11.814Z,5.40
2023-04-07T10:40:41.127Z,5.60
2023-04-07T10:43:12.237Z,5.70
2023-04-07T10:45:52.193Z,5.80
2023-04-07T10:48:20.395Z,6.00
2023-04-07T10:51:07.708Z,6.10
2023-04-07T10:53:36.280Z,6.04
2023-04-07T10:56:05.912Z,6.00
2023-04-07T10:58:34.068Z,6.36
2023-04-07T11:01:08.630Z,6.62
2023-04-07T11:03:38.268Z,6.60
2023-04-07T11:06:08.422Z,6.60
2023-04-07T11:08:42.055Z,6.70
2023-04-07T11:11:11.752Z,6.80
2023-04-07T11:13:49.973Z,6.66
2023-04-07T11:16:19.420Z,6.60
2023-04-07T11:18:51.001Z,6.60
2023-04-07T11:21:19.462Z,6.36
2023-04-07T11:23:49.417Z,6.10
2023-04-07T11:26:17.841Z,6.10
2023-04-07T11:28:53.042Z,6.22
2023-04-07T11:31:31.548Z,6.20
2023-04-07T11:34:04.914Z,6.30
2023-04-07T11:36:33.862Z,6.24
2023-04-07T11:39:02.568Z,6.40
2023-04-07T11:41:32.997Z,6.40
2023-04-07T11:44:11.705Z,6.48
2023-04-07T11:46:55.228Z,6.60
2023-04-07T11:49:24.098Z,6.36
2023-04-07T11:52:03.471Z,6.50
2023-04-07T11:54:47.288Z,6.40
2023-04-07T11:57:24.654Z,6.40
2023-04-07T12:00:07.212Z,6.52
2023-04-07T12:02:36.166Z,6.44
2023-04-07T12:05:05.347Z,6.34
2023-04-07T12:07:33.833Z,6.40
2023-04-07T12:10:27.211Z,6.34
2023-04-07T12:13:03.661Z,6.30
2023-04-07T12:15:31.841Z,6.52
2023-04-07T12:17:59.912Z,6.60
2023-04-07T12:20:27.939Z,6.60
2023-04-07T12:22:56.294Z,6.60
2023-04-07T12:25:24.641Z,6.70
2023-04-07T12:27:52.648Z,6.64
2023-04-07T12:30:21.434Z,6.70
2023-04-07T12:32:49.647Z,6.70
2023-04-07T12:35:17.903Z,6.70
2023-04-07T12:37:49.540Z,6.70
2023-04-07T12:40:18.265Z,6.60
2023-04-07T12:42:46.275Z,6.60
2023-04-07T12:45:14.337Z,6.70
2023-04-07T12:47:45.192Z,6.80
2023-04-07T12:50:13.266Z,6.76
2023-04-07T12:52:41.311Z,6.80
2023-04-07T12:55:09.355Z,6.70
2023-04-07T12:57:37.901Z,6.70
2023-04-07T13:00:06.897Z,6.84
2023-04-07T13:02:37.678Z,7.00
2023-04-07T13:05:06.215Z,7.10
2023-04-07T13:07:36.509Z,6.80
2023-04-07T13:10:07.378Z,6.72
2023-04-07T13:12:35.991Z,6.64
2023-04-07T13:15:04.607Z,6.60
2023-04-07T13:17:37.083Z,6.40
2023-04-07T13:20:05.958Z,6.40
2023-04-07T13:22:35.812Z,6.20
2023-04-07T13:25:04.821Z,6.30
2023-04-07T13:27:32.968Z,6.24
2023-04-07T13:30:01.069Z,6.02
2023-04-07T13:32:29.437Z,5.90
2023-04-07T13:34:57.589Z,5.84
2023-04-07T13:37:25.788Z,5.80
2023-04-07T13:39:53.945Z,5.86
2023-04-07T13:42:22.359Z,5.80
2023-04-07T13:44:51.286Z,5.72
2023-04-07T13:47:20.033Z,5.62
2023-04-07T13:49:48.887Z,5.62
2023-04-07T13:52:18.095Z,5.66
2023-04-07T13:54:46.565Z,5.60
2023-04-07T13:57:20.765Z,5.56
2023-04-07T13:59:49.994Z,5.42
2023-04-07T14:05:27.177Z,5.30
2023-04-07T14:07:55.319Z,5.30
2023-04-07T14:10:23.438Z,5.30
2023-04-07T14:12:51.496Z,5.40
2023-04-07T14:15:19.670Z,5.20
2023-04-07T14:17:47.830Z,5.20
2023-04-07T14:20:16.018Z,5.12
2023-04-07T14:22:44.708Z,5.20
2023-04-07T14:25:12.890Z,5.20
2023-04-07T14:27:41.288Z,5.20
2023-04-07T14:30:11.280Z,5.20
2023-04-07T14:32:39.357Z,5.20
2023-04-07T14:35:08.124Z,5.10
2023-04-07T14:37:36.408Z,5.20
2023-04-07T14:40:05.353Z,5.00
2023-04-07T14:42:33.673Z,5.04
2023-04-07T14:45:02.068Z,5.02
2023-04-07T14:47:30.694Z,4.98
2023-04-07T14:49:59.023Z,4.80
2023-04-07T14:52:27.805Z,4.80
2023-04-07T14:54:58.990Z,4.80
2023-04-07T14:57:28.358Z,4.74
2023-04-07T14:59:56.417Z,4.70
2023-04-07T15:02:25.116Z,4.60
2023-04-07T15:04:53.551Z,4.70
2023-04-07T15:07:21.764Z,4.70
2023-04-07T15:09:49.761Z,4.68
2023-04-07T15:12:17.903Z,4.60
2023-04-07T15:14:48.541Z,4.70
2023-04-07T15:17:16.609Z,4.60
2023-04-07T15:19:44.675Z,4.54
2023-04-07T15:22:12.855Z,4.60
2023-04-07T15:24:40.918Z,4.70
2023-04-07T15:27:09.686Z,4.70
2023-04-07T15:29:38.926Z,4.60
2023-04-07T15:32:06.983Z,4.54
2023-04-07T15:34:35.457Z,4.60
2023-04-07T15:37:04.167Z,4.58
2023-04-07T15:39:32.423Z,4.50
2023-04-07T15:42:00.901Z,4.52
2023-04-07T15:44:28.992Z,4.60
2023-04-07T15:46:57.092Z,4.50
2023-04-07T15:49:26.226Z,4.50
2023-04-07T15:51:54.517Z,4.50
2023-04-07T15:54:22.657Z,4.50
2023-04-07T15:56:50.653Z,4.50
2023-04-07T15:59:19.212Z,4.50
2023-04-07T16:01:47.547Z,4.50
2023-04-07T16:04:16.009Z,4.48
2023-04-07T16:06:44.678Z,4.42
2023-04-07T16:09:12.687Z,4.40
2023-04-07T16:11:40.940Z,4.40
2023-04-07T16:14:09.458Z,4.40
2023-04-07T16:16:40.878Z,4.30
2023-04-07T16:19:08.922Z,4.30
2023-04-07T16:21:37.124Z,4.30
2023-04-07T16:24:06.298Z,4.30
2023-04-07T16:26:34.470Z,4.30
2023-04-07T16:29:02.486Z,4.20
2023-04-07T16:31:30.840Z,4.30
2023-04-07T16:33:59.205Z,4.20
2023-04-07T16:36:27.577Z,4.20
2023-04-07T16:38:57.805Z,4.20
2023-04-07T16:41:26.404Z,4.26
2023-04-07T16:43:54.451Z,4.20
2023-04-07T16:46:26.091Z,4.18
2023-04-07T16:48:54.186Z,4.20
2023-04-07T16:51:22.215Z,4.20
2023-04-07T16:53:50.719Z,4.20
2023-04-07T16:56:23.014Z,4.16
2023-04-07T16:58:51.480Z,4.20
2023-04-07T17:01:19.506Z,4.10
2023-04-07T17:03:51.868Z,4.00
2023-04-07T17:06:20.134Z,4.00
2023-04-07T17:08:48.984Z,3.96
2023-04-07T17:11:17.154Z,3.90
2023-04-07T17:13:45.234Z,3.90
2023-04-07T17:16:16.583Z,3.82
2023-04-07T17:18:44.642Z,3.80
2023-04-07T17:21:15.518Z,3.80
2023-04-07T17:23:43.555Z,3.80
2023-04-07T17:26:13.573Z,3.70
2023-04-07T17:28:42.156Z,3.70
2023-04-07T17:31:13.567Z,3.70
2023-04-07T17:33:41.800Z,3.70
2023-04-07T17:36:09.979Z,3.70
2023-04-07T17:38:38.121Z,3.70
2023-04-07T17:41:06.809Z,3.66
2023-04-07T17:43:35.184Z,3.56
2023-04-07T17:46:04.677Z,3.54
2023-04-07T17:48:33.478Z,3.50
2023-04-07T17:51:01.550Z,3.50
2023-04-07T17:53:29.760Z,3.50
2023-04-07T17:55:57.796Z,3.42
2023-04-07T17:58:26.399Z,3.40
2023-04-07T18:00:54.976Z,3.30
2023-04-07T18:03:23.626Z,3.30
2023-04-07T18:05:51.926Z,3.30
2023-04-07T18:08:20.097Z,3.30
2023-04-07T18:10:48.165Z,3.30
2023-04-07T18:13:16.165Z,3.30
2023-04-07T18:15:44.668Z,3.20
2023-04-07T18:18:12.892Z,3.20
2023-04-07T18:20:41.644Z,3.20
2023-04-07T18:23:10.777Z,3.20
2023-04-07T18:25:38.714Z,3.20
2023-04-07T18:28:07.535Z,3.20
2023-04-07T18:30:35.922Z,3.20
2023-04-07T18:33:04.210Z,3.20
2023-04-07T18:35:32.853Z,3.20
2023-04-07T18:38:00.946Z,3.30
2023-04-07T18:40:32.866Z,3.30
2023-04-07T18:43:04.253Z,3.30
2023-04-07T18:45:32.526Z,3.30
2023-04-07T18:48:01.181Z,3.28
2023-04-07T18:50:29.720Z,3.20
2023-04-07T18:52:58.908Z,3.10
2023-04-07T18:55:27.140Z,3.00
2023-04-07T18:57:55.056Z,3.00
2023-04-07T19:00:23.091Z,3.00
2023-04-07T19:02:52.469Z,3.10
2023-04-07T19:05:23.077Z,3.10
2023-04-07T19:07:53.274Z,3.10
2023-04-07T19:10:21.636Z,3.10
2023-04-07T19:12:49.912Z,3.10
2023-04-07T19:15:17.982Z,3.20
2023-04-07T19:17:46.082Z,3.20
2023-04-07T19:20:14.428Z,3.20
2023-04-07T19:22:44.069Z,3.30
2023-04-07T19:25:12.290Z,3.20
2023-04-07T19:27:40.284Z,3.22
2023-04-07T19:30:08.764Z,3.20
2023-04-07T19:32:36.975Z,3.20
2023-04-07T19:35:05.938Z,3.20
2023-04-07T19:37:34.526Z,3.14
2023-04-07T19:40:03.578Z,3.20
2023-04-07T19:42:32.014Z,3.20
2023-04-07T19:45:02.353Z,3.20
2023-04-07T19:47:31.370Z,3.20
2023-04-07T19:49:59.536Z,3.20
2023-04-07T19:52:33.766Z,3.20
2023-04-07T19:55:02.746Z,3.20
2023-04-07T19:57:34.071Z,3.20
2023-04-07T20:00:02.212Z,3.20
2023-04-07T20:02:30.473Z,3.10
2023-04-07T20:04:58.863Z,3.10
2023-04-07T20:07:27.354Z,3.06
2023-04-07T20:09:57.378Z,3.00
2023-04-07T20:12:25.747Z,3.00
2023-04-07T20:14:53.836Z,2.90
2023-04-07T20:17:22.084Z,3.00
2023-04-07T20:19:50.017Z,2.94
2023-04-07T20:22:18.248Z,2.98
2023-04-07T20:24:46.406Z,2.96
2023-04-07T20:27:14.356Z,2.90
2023-04-07T20:29:42.649Z,2.90
2023-04-07T20:32:10.823Z,2.88
2023-04-07T20:34:39.199Z,2.82
2023-04-07T20:37:07.585Z,2.80
2023-04-07T20:39:35.616Z,2.80
2023-04-07T20:42:03.750Z,2.80
2023-04-07T20:44:31.823Z,2.80
2023-04-07T20:46:59.939Z,2.70
2023-04-07T20:49:28.659Z,2.70
2023-04-07T20:51:57.100Z,2.68
2023-04-07T20:54:25.531Z,2.70
2023-04-07T20:56:53.686Z,2.68
2023-04-07T20:59:22.063Z,2.68
2023-04-07T21:01:51.165Z,2.60
2023-04-07T21:04:19.670Z,2.60
2023-04-07T21:06:47.863Z,2.60
2023-04-07T21:09:15.883Z,2.60
2023-04-07T21:11:44.063Z,2.54
2023-04-07T21:14:12.692Z,2.50
2023-04-07T21:16:40.912Z,2.50
2023-04-07T21:19:08.841Z,2.46
2023-04-07T21:21:36.954Z,2.44
2023-04-07T21:24:05.498Z,2.50
2023-04-07T21:26:33.817Z,2.50
2023-04-07T21:29:01.882Z,2.50
2023-04-07T21:31:29.887Z,2.50
2023-04-07T21:33:58.024Z,2.50
2023-04-07T21:36:27.278Z,2.50
2023-04-07T21:38:55.287Z,2.50
2023-04-07T21:41:23.360Z,2.40
2023-04-07T21:43:51.541Z,2.38
2023-04-07T21:46:19.624Z,2.32
2023-04-07T21:48:49.274Z,2.34
2023-04-07T21:51:17.799Z,2.40
2023-04-07T21:53:45.738Z,2.40
2023-04-07T21:56:13.999Z,2.40
2023-04-07T21:58:42.523Z,2.40
2023-04-07T22:01:10.701Z,2.40
2023-04-07T22:03:40.123Z,2.40
2023-04-07T22:06:08.788Z,2.40
2023-04-07T22:08:36.752Z,2.30
2023-04-07T22:11:05.220Z,2.30
2023-04-07T22:13:34.332Z,2.30
2023-04-07T22:16:02.451Z,2.24
2023-04-07T22:18:30.988Z,2.20
2023-04-07T22:20:59.015Z,2.26
2023-04-07T22:23:28.150Z,2.20
2023-04-07T22:25:56.224Z,2.10
2023-04-07T22:28:24.391Z,2.00
2023-04-07T22:30:52.340Z,2.10
2023-04-07T22:33:20.450Z,2.10
2023-04-07T22:35:48.552Z,2.12
2023-04-07T22:38:18.014Z,2.10
2023-04-07T22:40:46.186Z,2.10
2023-04-07T22:43:14.303Z,2.10
2023-04-07T22:45:42.326Z,2.10
2023-04-07T22:48:10.495Z,2.10
2023-04-07T22:50:38.804Z,2.10
2023-04-07T22:53:07.569Z,2.10
2023-04-07T22:55:35.640Z,2.10
2023-04-07T22:58:03.910Z,2.08
2023-04-07T23:00:32.023Z,2.06
2023-04-07T23:03:00.256Z,2.00
2023-04-07T23:05:28.636Z,2.10
2023-04-07T23:07:57.008Z,2.10
2023-04-07T23:10:25.075Z,2.20
2023-04-07T23:12:54.175Z,2.20
2023-04-07T23:15:22.248Z,2.20
2023-04-07T23:17:50.263Z,2.10
2023-04-07T23:20:18.535Z,2.10
2023-04-07T23:22:46.663Z,2.10
2023-04-07T23:25:14.735Z,2.10
2023-04-07T23:27:43.218Z,2.10
2023-04-07T23:30:12.322Z,2.18
2023-04-07T23:32:40.943Z,2.10
2023-04-07T23:35:09.779Z,2.10
2023-04-07T23:37:37.986Z,2.10
2023-04-07T23:40:07.227Z,2.10
2023-04-07T23:42:35.551Z,2.10
2023-04-07T23:45:04.427Z,2.10
2023-04-07T23:47:32.528Z,2.10
2023-04-07T23:50:00.770Z,1.90
2023-04-07T23:52:28.950Z,1.96
2023-04-07T23:54:57.222Z,1.98
2023-04-07T23:57:25.424Z,2.00
2023-04-07T23:59:53.574Z,1.92
