createdAt,value
2018-09-23T00:00:56.887Z,16.50
2018-09-23T00:01:57.075Z,16.02
2018-09-23T00:02:57.252Z,16.11
2018-09-23T00:03:57.435Z,15.64
2018-09-23T00:04:57.602Z,15.54
2018-09-23T00:05:57.812Z,15.35
2018-09-23T00:06:57.960Z,15.26
2018-09-23T00:07:58.193Z,15.16
2018-09-23T00:08:58.331Z,14.87
2018-09-23T00:09:58.523Z,14.78
2018-09-23T00:10:58.684Z,14.58
2018-09-23T00:11:58.860Z,14.20
2018-09-23T00:12:59.039Z,14.48
2018-09-23T00:13:59.249Z,14.20
2018-09-23T00:14:59.397Z,13.92
2018-09-23T00:15:59.651Z,13.53
2018-09-23T00:16:59.759Z,13.63
2018-09-23T00:17:59.995Z,13.54
2018-09-23T00:19:00.124Z,13.53
2018-09-23T00:20:00.314Z,13.63
2018-09-23T00:21:00.477Z,13.53
2018-09-23T00:22:00.657Z,12.77
2018-09-23T00:23:00.843Z,13.06
2018-09-23T00:24:01.028Z,12.29
2018-09-23T00:25:01.236Z,11.91
2018-09-23T00:26:01.385Z,11.63
2018-09-23T00:27:01.572Z,11.15
2018-09-23T00:28:01.777Z,10.86
2018-09-23T00:29:02.000Z,10.48
2018-09-23T00:30:02.102Z,10.77
2018-09-23T00:31:02.320Z,11.15
2018-09-23T00:32:02.559Z,10.77
2018-09-23T00:33:02.737Z,10.48
2018-09-23T00:34:02.917Z,10.39
2018-09-23T00:35:03.101Z,10.39
2018-09-23T00:36:03.315Z,9.81
2018-09-23T00:37:03.532Z,9.81
2018-09-23T00:38:03.651Z,9.81
2018-09-23T00:39:03.849Z,9.15
2018-09-23T00:40:04.006Z,9.24
2018-09-23T00:41:04.203Z,9.05
2018-09-23T00:42:04.393Z,8.76
2018-09-23T00:43:04.560Z,8.48
2018-09-23T00:44:04.739Z,8.58
2018-09-23T00:45:04.923Z,8.96
2018-09-23T00:46:05.098Z,8.67
2018-09-23T00:47:05.320Z,8.39
2018-09-23T00:48:05.483Z,8.67
2018-09-23T00:49:05.659Z,8.58
2018-09-23T00:50:05.828Z,8.76
2018-09-23T00:51:06.000Z,8.20
2018-09-23T00:52:06.177Z,8.10
2018-09-23T00:53:06.377Z,8.00
2018-09-23T00:54:06.555Z,8.20
2018-09-23T00:55:06.744Z,8.29
2018-09-23T00:56:06.918Z,8.29
2018-09-23T00:57:07.107Z,8.76
2018-09-23T00:58:07.281Z,9.44
2018-09-23T00:59:07.451Z,8.96
2018-09-23T01:00:07.639Z,9.53
2018-09-23T01:01:07.826Z,9.81
2018-09-23T01:02:08.002Z,9.72
2018-09-23T01:03:08.188Z,10.48
2018-09-23T01:04:08.396Z,11.24
2018-09-23T01:05:08.543Z,10.86
2018-09-23T01:06:08.726Z,10.68
2018-09-23T01:07:08.932Z,9.81
2018-09-23T01:08:09.094Z,9.53
2018-09-23T01:09:09.266Z,10.10
2018-09-23T01:10:09.461Z,9.72
2018-09-23T01:11:09.619Z,10.00
2018-09-23T01:12:09.833Z,10.39
2018-09-23T01:13:09.965Z,10.39
2018-09-23T01:14:10.172Z,10.10
2018-09-23T01:15:10.326Z,9.91
2018-09-23T01:16:10.493Z,9.44
2018-09-23T01:17:10.709Z,9.05
2018-09-23T01:18:10.863Z,8.96
2018-09-23T01:19:11.066Z,8.48
2018-09-23T01:20:11.213Z,8.00
2018-09-23T01:21:11.379Z,8.67
2018-09-23T01:22:11.625Z,8.86
2018-09-23T01:23:11.736Z,9.44
2018-09-23T01:24:11.940Z,9.44
2018-09-23T01:25:12.086Z,9.34
2018-09-23T01:26:12.298Z,9.34
2018-09-23T01:27:12.508Z,9.53
2018-09-23T01:28:12.613Z,9.44
2018-09-23T01:29:12.790Z,9.63
2018-09-23T01:30:12.992Z,10.00
2018-09-23T01:31:13.147Z,9.72
2018-09-23T01:32:13.371Z,9.24
2018-09-23T01:33:13.513Z,9.34
2018-09-23T01:34:13.695Z,8.96
2018-09-23T01:35:13.880Z,8.48
2018-09-23T01:36:14.094Z,8.29
2018-09-23T01:37:14.236Z,8.20
2018-09-23T01:38:14.418Z,7.91
2018-09-23T01:39:14.621Z,8.00
2018-09-23T01:40:14.768Z,8.00
2018-09-23T01:41:14.955Z,7.91
2018-09-23T01:42:15.135Z,8.00
2018-09-23T01:43:15.316Z,7.62
2018-09-23T01:44:15.506Z,7.53
2018-09-23T01:45:15.688Z,7.43
2018-09-23T01:46:15.861Z,7.53
2018-09-23T01:47:16.056Z,8.00
2018-09-23T01:48:16.240Z,7.62
2018-09-23T01:49:16.424Z,7.71
2018-09-23T01:50:16.613Z,7.81
2018-09-23T01:51:16.799Z,7.53
2018-09-23T01:52:16.947Z,6.95
2018-09-23T01:53:17.142Z,6.86
2018-09-23T01:54:17.339Z,6.57
2018-09-23T01:55:17.499Z,6.48
2018-09-23T01:56:17.676Z,6.76
2018-09-23T01:57:17.857Z,6.67
2018-09-23T01:58:18.091Z,6.67
2018-09-23T01:59:18.221Z,6.67
2018-09-23T02:00:18.426Z,6.48
2018-09-23T02:01:18.588Z,6.85
2018-09-23T02:02:18.760Z,6.19
2018-09-23T02:03:18.944Z,6.19
2018-09-23T02:04:19.126Z,5.81
2018-09-23T02:05:19.308Z,6.10
2018-09-23T02:06:19.494Z,6.00
2018-09-23T02:07:19.685Z,5.33
2018-09-23T02:08:19.850Z,5.05
2018-09-23T02:09:20.061Z,4.48
2018-09-23T02:10:20.235Z,4.28
2018-09-23T02:11:20.398Z,4.10
2018-09-23T02:12:20.585Z,3.52
2018-09-23T02:13:20.782Z,3.05
2018-09-23T02:14:20.954Z,2.86
2018-09-23T02:15:21.136Z,2.86
2018-09-23T02:16:21.314Z,3.05
2018-09-23T02:17:21.489Z,2.95
2018-09-23T02:18:21.658Z,2.48
2018-09-23T02:19:21.828Z,2.28
2018-09-23T02:20:22.022Z,2.19
2018-09-23T02:21:22.270Z,2.38
2018-09-23T02:22:22.398Z,2.09
2018-09-23T02:23:22.549Z,1.72
2018-09-23T02:24:22.733Z,1.62
2018-09-23T02:25:22.941Z,1.81
2018-09-23T02:26:23.156Z,2.19
2018-09-23T02:27:23.281Z,2.09
2018-09-23T02:28:23.474Z,2.28
2018-09-23T02:29:23.657Z,2.09
2018-09-23T02:30:23.850Z,1.90
2018-09-23T02:31:24.032Z,1.52
2018-09-23T02:32:24.202Z,1.72
2018-09-23T02:33:24.377Z,1.33
2018-09-23T02:34:24.650Z,0.95
2018-09-23T02:35:24.786Z,0.95
2018-09-23T02:36:24.934Z,1.04
2018-09-23T02:37:25.101Z,1.62
2018-09-23T02:38:25.277Z,1.43
2018-09-23T02:39:25.452Z,1.52
2018-09-23T02:40:25.628Z,1.24
2018-09-23T02:41:25.837Z,0.76
2018-09-23T02:42:26.044Z,0.76
2018-09-23T02:43:26.225Z,1.14
2018-09-23T02:44:26.389Z,1.81
2018-09-23T02:45:26.568Z,1.62
2018-09-23T02:46:26.771Z,1.81
2018-09-23T02:47:26.924Z,1.72
2018-09-23T02:48:27.105Z,1.81
2018-09-23T02:49:27.284Z,1.90
2018-09-23T02:50:27.453Z,2.28
2018-09-23T02:51:27.631Z,2.95
2018-09-23T02:52:27.819Z,2.95
2018-09-23T02:53:28.002Z,2.48
2018-09-23T02:54:28.183Z,2.09
2018-09-23T02:55:28.362Z,2.38
2018-09-23T02:56:28.529Z,2.38
2018-09-23T02:57:28.723Z,1.90
2018-09-23T02:58:28.921Z,1.52
2018-09-23T02:59:29.125Z,1.14
2018-09-23T03:00:29.248Z,1.24
2018-09-23T03:01:29.429Z,1.24
2018-09-23T03:02:29.604Z,1.24
2018-09-23T03:03:29.791Z,1.62
2018-09-23T03:04:29.967Z,1.52
2018-09-23T03:05:30.158Z,1.62
2018-09-23T03:06:30.344Z,1.33
2018-09-23T03:07:30.522Z,1.04
2018-09-23T03:08:30.684Z,1.33
2018-09-23T03:09:30.846Z,1.04
2018-09-23T03:10:31.029Z,1.04
2018-09-23T03:11:31.235Z,1.04
2018-09-23T03:12:31.391Z,0.85
2018-09-23T03:13:31.587Z,1.43
2018-09-23T03:14:31.766Z,1.24
2018-09-23T03:15:31.941Z,1.24
2018-09-23T03:16:32.095Z,1.24
2018-09-23T03:17:32.287Z,1.52
2018-09-23T03:18:32.442Z,1.81
2018-09-23T03:19:32.666Z,2.09
2018-09-23T03:20:32.849Z,2.19
2018-09-23T03:21:33.053Z,2.19
2018-09-23T03:22:33.244Z,2.38
2018-09-23T03:23:33.404Z,2.48
2018-09-23T03:24:33.640Z,2.48
2018-09-23T03:25:33.755Z,2.38
2018-09-23T03:26:33.943Z,3.05
2018-09-23T03:27:34.117Z,2.86
2018-09-23T03:28:34.305Z,2.86
2018-09-23T03:29:34.479Z,3.05
2018-09-23T03:30:34.662Z,3.14
2018-09-23T03:31:34.846Z,2.95
2018-09-23T03:32:35.001Z,3.23
2018-09-23T03:33:35.210Z,3.14
2018-09-23T03:34:35.368Z,3.62
2018-09-23T03:35:35.543Z,3.62
2018-09-23T03:36:35.726Z,3.43
2018-09-23T03:37:35.921Z,3.43
2018-09-23T03:38:36.070Z,3.52
2018-09-23T03:39:36.272Z,3.43
2018-09-23T03:40:36.441Z,4.57
2018-09-23T03:41:36.609Z,4.28
2018-09-23T03:42:36.811Z,4.19
2018-09-23T03:43:36.973Z,3.43
2018-09-23T03:44:37.157Z,3.05
2018-09-23T03:45:37.410Z,2.95
2018-09-23T03:46:37.505Z,2.95
2018-09-23T03:47:37.675Z,2.67
2018-09-23T03:48:37.855Z,2.09
2018-09-23T03:49:38.029Z,2.00
2018-09-23T03:50:38.221Z,1.90
2018-09-23T03:51:38.398Z,1.81
2018-09-23T03:52:38.574Z,2.38
2018-09-23T03:53:38.764Z,2.95
2018-09-23T03:54:38.962Z,2.67
2018-09-23T03:55:39.116Z,4.10
2018-09-23T03:56:39.303Z,3.91
2018-09-23T03:57:39.484Z,4.10
2018-09-23T03:58:39.674Z,4.00
2018-09-23T03:59:39.860Z,3.91
2018-09-23T04:00:40.053Z,3.43
2018-09-23T04:01:40.236Z,2.76
2018-09-23T04:02:40.388Z,2.95
2018-09-23T04:03:40.571Z,2.95
2018-09-23T04:04:40.748Z,2.38
2018-09-23T04:05:40.932Z,2.09
2018-09-23T04:06:41.118Z,2.19
2018-09-23T04:07:41.297Z,1.90
2018-09-23T04:08:41.472Z,2.00
2018-09-23T04:09:41.649Z,1.90
2018-09-23T04:10:41.851Z,1.90
2018-09-23T04:13:24.727Z,0.95
2018-09-23T04:14:24.927Z,0.67
2018-09-23T04:15:25.086Z,0.67
2018-09-23T04:16:25.267Z,0.38
2018-09-23T04:17:25.444Z,0.57
2018-09-23T04:18:25.619Z,0.28
2018-09-23T04:19:25.816Z,0.28
2018-09-23T04:20:25.970Z,0.00
2018-09-23T04:21:26.210Z,0.00
2018-09-23T04:22:26.332Z,0.28
2018-09-23T04:23:27.148Z,0.19
2018-09-23T04:24:26.676Z,0.28
2018-09-23T04:25:26.892Z,0.00
2018-09-23T04:26:27.037Z,0.00
2018-09-23T04:27:27.217Z,0.00
2018-09-23T04:28:27.399Z,0.00
2018-09-23T04:29:27.602Z,0.00
2018-09-23T04:30:27.776Z,0.00
2018-09-23T04:31:27.948Z,0.00
2018-09-23T04:32:28.250Z,0.00
2018-09-23T04:33:28.336Z,0.00
2018-09-23T04:34:28.474Z,0.00
2018-09-23T04:35:28.663Z,0.00
2018-09-23T04:36:28.813Z,0.00
2018-09-23T04:37:29.003Z,0.00
2018-09-23T04:38:29.211Z,0.00
2018-09-23T04:39:29.405Z,0.00
2018-09-23T04:40:29.589Z,0.00
2018-09-23T04:41:29.776Z,0.00
2018-09-23T04:42:29.968Z,0.00
2018-09-23T04:43:30.139Z,0.00
2018-09-23T04:44:30.319Z,0.00
2018-09-23T04:45:30.504Z,0.00
2018-09-23T04:46:30.744Z,0.00
2018-09-23T04:47:30.855Z,0.00
2018-09-23T04:48:31.036Z,0.00
2018-09-23T04:49:31.213Z,0.00
2018-09-23T04:50:31.399Z,0.00
2018-09-23T04:51:31.581Z,0.00
2018-09-23T04:52:31.757Z,0.00
2018-09-23T04:53:31.984Z,0.00
2018-09-23T04:54:32.116Z,0.00
2018-09-23T04:55:32.314Z,0.00
2018-09-23T04:56:32.504Z,0.00
2018-09-23T04:57:32.684Z,0.00
2018-09-23T04:58:32.867Z,0.00
2018-09-23T04:59:33.053Z,0.00
2018-09-23T05:00:33.228Z,0.00
2018-09-23T05:01:33.410Z,0.00
2018-09-23T05:02:33.611Z,0.00
2018-09-23T05:03:33.776Z,0.00
2018-09-23T05:04:33.980Z,0.00
2018-09-23T05:05:34.124Z,0.00
2018-09-23T05:06:34.297Z,0.00
2018-09-23T05:07:34.494Z,0.00
2018-09-23T05:08:34.678Z,0.00
2018-09-23T05:09:34.882Z,0.00
2018-09-23T05:10:35.054Z,0.00
2018-09-23T05:11:35.234Z,0.00
2018-09-23T05:12:35.421Z,0.00
2018-09-23T05:13:35.611Z,0.00
2018-09-23T05:14:35.785Z,0.00
2018-09-23T05:15:35.949Z,0.00
2018-09-23T05:16:36.143Z,0.00
2018-09-23T05:17:36.300Z,0.00
2018-09-23T05:18:36.480Z,0.00
2018-09-23T05:19:36.642Z,0.00
2018-09-23T05:20:36.851Z,0.00
2018-09-23T05:21:37.029Z,0.00
2018-09-23T05:22:37.205Z,0.00
2018-09-23T05:23:37.384Z,0.00
2018-09-23T05:24:37.562Z,0.00
2018-09-23T05:25:37.742Z,0.00
2018-09-23T05:26:37.933Z,0.00
2018-09-23T05:27:38.125Z,0.00
2018-09-23T05:28:38.296Z,0.00
2018-09-23T05:29:38.475Z,0.00
2018-09-23T05:30:38.665Z,0.00
2018-09-23T05:31:38.844Z,0.00
2018-09-23T05:32:39.051Z,0.00
2018-09-23T05:33:39.230Z,0.00
2018-09-23T05:34:39.417Z,0.00
2018-09-23T05:35:39.597Z,0.00
2018-09-23T05:36:39.779Z,0.00
2018-09-23T05:37:39.963Z,0.00
2018-09-23T05:38:40.144Z,0.00
2018-09-23T05:39:40.323Z,0.00
2018-09-23T05:40:40.560Z,0.00
2018-09-23T05:41:40.701Z,0.00
2018-09-23T05:42:40.908Z,0.00
2018-09-23T05:43:41.045Z,0.00
2018-09-23T05:44:41.239Z,0.00
2018-09-23T05:45:41.417Z,0.00
2018-09-23T05:46:41.667Z,0.00
2018-09-23T05:47:41.827Z,0.00
2018-09-23T05:48:42.011Z,0.00
2018-09-23T05:49:42.156Z,0.00
2018-09-23T05:50:42.331Z,0.00
2018-09-23T05:51:42.523Z,0.00
2018-09-23T05:52:42.680Z,0.00
2018-09-23T05:53:42.861Z,0.00
2018-09-23T05:54:43.051Z,0.00
2018-09-23T05:55:43.249Z,0.00
2018-09-23T05:56:43.409Z,0.00
2018-09-23T05:57:43.590Z,0.00
2018-09-23T05:58:43.788Z,0.00
2018-09-23T05:59:43.940Z,0.00
2018-09-23T06:00:44.129Z,0.00
2018-09-23T06:01:44.300Z,0.00
2018-09-23T06:02:44.494Z,0.00
2018-09-23T06:03:44.659Z,0.00
2018-09-23T06:04:44.823Z,0.00
2018-09-23T06:05:45.007Z,0.00
2018-09-23T06:06:45.193Z,0.00
2018-09-23T06:07:45.366Z,0.00
2018-09-23T06:08:45.559Z,0.00
2018-09-23T06:09:45.732Z,0.00
2018-09-23T06:10:45.908Z,0.00
2018-09-23T06:11:46.105Z,0.00
2018-09-23T06:12:46.294Z,0.00
2018-09-23T06:13:46.460Z,0.00
2018-09-23T06:14:46.641Z,0.00
2018-09-23T06:15:46.831Z,0.00
2018-09-23T06:16:47.033Z,0.00
2018-09-23T06:17:47.189Z,0.00
2018-09-23T06:18:47.378Z,0.00
2018-09-23T06:19:47.550Z,0.00
2018-09-23T06:20:47.729Z,0.00
2018-09-23T06:21:47.908Z,0.00
2018-09-23T06:22:48.119Z,0.00
2018-09-23T06:23:48.287Z,0.00
2018-09-23T06:24:48.435Z,0.00
2018-09-23T06:25:48.622Z,0.00
2018-09-23T06:26:48.822Z,0.00
2018-09-23T06:27:49.005Z,0.00
2018-09-23T06:28:49.153Z,0.00
2018-09-23T06:29:49.354Z,0.00
2018-09-23T06:30:49.526Z,0.00
2018-09-23T06:31:49.701Z,0.00
2018-09-23T06:32:49.891Z,0.00
2018-09-23T06:33:50.089Z,0.00
2018-09-23T06:34:50.269Z,0.00
2018-09-23T06:35:50.451Z,0.00
2018-09-23T06:36:50.635Z,0.00
2018-09-23T06:37:50.823Z,0.00
2018-09-23T06:38:50.991Z,0.00
2018-09-23T06:39:51.184Z,0.00
2018-09-23T06:40:51.360Z,0.00
2018-09-23T06:41:51.529Z,0.00
2018-09-23T06:42:51.710Z,0.00
2018-09-23T06:43:51.886Z,0.00
2018-09-23T06:44:52.059Z,0.00
2018-09-23T06:45:52.409Z,0.00
2018-09-23T06:46:52.389Z,0.00
2018-09-23T06:47:52.577Z,0.00
2018-09-23T06:48:52.749Z,0.00
2018-09-23T06:49:52.930Z,0.00
2018-09-23T06:50:53.132Z,0.00
2018-09-23T06:51:53.311Z,0.00
2018-09-23T06:52:53.527Z,0.00
2018-09-23T06:53:53.670Z,0.00
2018-09-23T06:54:53.848Z,0.00
2018-09-23T06:55:54.035Z,0.00
2018-09-23T06:56:54.252Z,0.00
2018-09-23T06:57:54.432Z,0.00
2018-09-23T06:58:54.609Z,0.00
2018-09-23T06:59:54.775Z,0.00
2018-09-23T07:00:54.946Z,0.00
2018-09-23T07:01:55.113Z,0.00
2018-09-23T07:02:55.294Z,0.00
2018-09-23T07:03:55.459Z,0.00
2018-09-23T07:04:55.681Z,0.00
2018-09-23T07:05:55.844Z,0.00
2018-09-23T07:06:56.026Z,0.00
2018-09-23T07:07:56.239Z,0.00
2018-09-23T07:08:56.397Z,0.00
2018-09-23T07:09:56.587Z,0.00
2018-09-23T07:10:56.764Z,0.00
2018-09-23T07:11:56.960Z,0.00
2018-09-23T07:12:57.128Z,0.00
2018-09-23T07:13:57.321Z,0.00
2018-09-23T07:14:57.490Z,0.00
2018-09-23T07:15:57.674Z,0.00
2018-09-23T07:16:57.858Z,0.00
2018-09-23T07:17:58.098Z,0.00
2018-09-23T07:18:58.221Z,0.00
2018-09-23T07:19:58.404Z,0.00
2018-09-23T07:20:58.588Z,0.00
2018-09-23T07:21:58.767Z,0.00
2018-09-23T07:22:58.953Z,0.00
2018-09-23T07:23:59.188Z,0.00
2018-09-23T07:24:59.311Z,0.00
2018-09-23T07:25:59.493Z,0.00
2018-09-23T07:26:59.667Z,0.00
2018-09-23T07:27:59.855Z,0.00
2018-09-23T07:29:00.030Z,0.00
2018-09-23T07:30:00.252Z,0.00
2018-09-23T07:31:00.402Z,0.00
2018-09-23T07:32:00.593Z,0.00
2018-09-23T07:33:00.744Z,0.00
2018-09-23T07:34:00.905Z,0.00
2018-09-23T07:35:01.109Z,0.00
2018-09-23T07:36:01.279Z,0.00
2018-09-23T07:37:01.542Z,0.00
2018-09-23T07:38:01.626Z,0.00
2018-09-23T07:39:01.821Z,0.00
2018-09-23T07:40:02.008Z,0.00
2018-09-23T07:41:02.153Z,0.00
2018-09-23T07:42:02.336Z,0.00
2018-09-23T07:43:02.524Z,0.00
2018-09-23T07:44:02.704Z,0.00
2018-09-23T07:45:02.891Z,0.00
2018-09-23T07:46:03.073Z,0.00
2018-09-23T07:47:03.269Z,0.00
2018-09-23T07:48:03.456Z,0.00
2018-09-23T07:49:03.637Z,0.00
2018-09-23T07:50:03.788Z,0.00
2018-09-23T07:51:03.983Z,0.00
2018-09-23T07:52:04.197Z,0.00
2018-09-23T07:53:04.317Z,0.00
2018-09-23T07:54:04.524Z,0.00
2018-09-23T07:55:04.689Z,0.00
2018-09-23T07:56:04.931Z,0.00
2018-09-23T07:57:05.044Z,0.00
2018-09-23T07:58:05.235Z,0.00
2018-09-23T07:59:05.424Z,0.00
2018-09-23T08:00:05.569Z,0.00
2018-09-23T08:01:05.756Z,0.00
2018-09-23T08:02:05.933Z,0.00
2018-09-23T08:03:06.121Z,0.00
2018-09-23T08:04:06.314Z,0.00
2018-09-23T08:05:06.506Z,0.00
2018-09-23T08:06:06.695Z,0.00
2018-09-23T08:07:06.854Z,0.00
2018-09-23T08:08:07.033Z,0.00
2018-09-23T08:09:07.319Z,0.00
2018-09-23T08:10:07.444Z,0.00
2018-09-23T08:11:07.627Z,0.00
2018-09-23T08:12:07.812Z,0.00
2018-09-23T08:13:08.135Z,0.00
2018-09-23T08:14:08.560Z,0.00
2018-09-23T08:15:08.356Z,0.00
2018-09-23T08:16:08.553Z,0.00
2018-09-23T08:17:08.730Z,0.00
2018-09-23T08:18:08.929Z,0.00
2018-09-23T08:19:09.072Z,0.00
2018-09-23T08:20:09.335Z,0.00
2018-09-23T08:21:09.464Z,0.00
2018-09-23T08:22:09.644Z,0.00
2018-09-23T08:23:09.816Z,0.00
2018-09-23T08:24:10.014Z,0.00
2018-09-23T08:25:10.372Z,0.00
2018-09-23T08:26:10.339Z,0.00
2018-09-23T08:27:10.591Z,0.00
2018-09-23T08:28:10.809Z,0.00
2018-09-23T08:29:10.884Z,0.00
2018-09-23T08:30:11.089Z,0.00
2018-09-23T08:31:11.281Z,0.00
2018-09-23T08:32:11.418Z,0.00
2018-09-23T08:33:11.637Z,0.00
2018-09-23T08:34:11.863Z,0.00
2018-09-23T08:35:12.006Z,0.00
2018-09-23T08:36:12.209Z,0.00
2018-09-23T08:37:12.436Z,0.00
2018-09-23T08:38:12.534Z,0.00
2018-09-23T08:39:12.716Z,0.00
2018-09-23T08:40:12.902Z,0.00
2018-09-23T08:41:13.123Z,0.00
2018-09-23T08:42:13.338Z,0.00
2018-09-23T08:43:13.536Z,0.00
2018-09-23T08:44:13.684Z,0.00
2018-09-23T08:45:13.880Z,0.00
2018-09-23T08:46:14.075Z,0.00
2018-09-23T08:47:14.278Z,0.00
2018-09-23T08:48:14.413Z,0.00
2018-09-23T08:49:14.578Z,0.00
2018-09-23T08:50:14.763Z,0.00
2018-09-23T08:51:14.949Z,0.00
2018-09-23T08:52:15.215Z,0.00
2018-09-23T08:53:15.327Z,0.00
2018-09-23T08:54:15.459Z,0.00
2018-09-23T08:55:15.634Z,0.00
2018-09-23T08:56:15.851Z,0.00
2018-09-23T08:57:15.989Z,0.00
2018-09-23T08:58:16.164Z,0.00
2018-09-23T08:59:16.340Z,0.00
2018-09-23T09:00:16.549Z,0.00
2018-09-23T09:01:16.742Z,0.00
2018-09-23T09:02:16.877Z,0.00
2018-09-23T09:03:17.062Z,0.00
2018-09-23T09:04:17.270Z,0.00
2018-09-23T09:05:17.455Z,0.00
2018-09-23T09:06:17.585Z,0.00
2018-09-23T09:07:17.782Z,0.00
2018-09-23T09:08:17.967Z,0.00
2018-09-23T09:09:18.138Z,0.00
2018-09-23T09:10:18.358Z,0.00
2018-09-23T09:11:18.493Z,0.00
2018-09-23T09:12:18.656Z,0.00
2018-09-23T09:13:18.862Z,0.00
2018-09-23T09:14:19.040Z,0.00
2018-09-23T09:15:19.229Z,0.00
2018-09-23T09:16:19.408Z,0.00
2018-09-23T09:17:19.598Z,0.00
2018-09-23T09:18:19.782Z,0.00
2018-09-23T09:19:19.964Z,0.00
2018-09-23T09:20:20.141Z,0.00
2018-09-23T09:21:20.317Z,0.00
2018-09-23T09:22:20.494Z,0.00
2018-09-23T09:23:20.671Z,0.00
2018-09-23T09:24:20.862Z,0.00
2018-09-23T09:25:21.031Z,0.00
2018-09-23T09:26:21.218Z,0.00
2018-09-23T09:27:21.375Z,0.00
2018-09-23T09:28:21.571Z,0.00
2018-09-23T09:29:21.745Z,0.00
2018-09-23T09:30:21.928Z,0.00
2018-09-23T09:31:22.147Z,0.00
2018-09-23T09:32:22.286Z,0.00
2018-09-23T09:33:22.457Z,0.00
2018-09-23T09:34:22.653Z,0.00
2018-09-23T09:35:22.873Z,0.00
2018-09-23T09:36:23.088Z,0.00
2018-09-23T09:37:23.187Z,0.00
2018-09-23T09:38:23.388Z,0.00
2018-09-23T09:39:23.548Z,0.00
2018-09-23T09:40:23.721Z,0.00
2018-09-23T09:41:23.927Z,0.00
2018-09-23T09:42:24.095Z,0.00
2018-09-23T09:43:24.280Z,0.00
2018-09-23T09:44:24.462Z,0.00
2018-09-23T09:45:24.647Z,0.00
2018-09-23T09:46:24.822Z,0.00
2018-09-23T09:47:25.013Z,0.00
2018-09-23T09:48:25.164Z,0.00
2018-09-23T09:49:25.334Z,0.00
2018-09-23T09:50:25.535Z,0.00
2018-09-23T09:51:25.720Z,0.00
2018-09-23T09:52:25.915Z,0.00
2018-09-23T09:53:26.140Z,0.00
2018-09-23T09:54:26.256Z,0.00
2018-09-23T09:55:26.483Z,0.00
2018-09-23T09:56:26.620Z,0.00
2018-09-23T09:57:26.785Z,0.00
2018-09-23T09:58:26.969Z,0.00
2018-09-23T09:59:27.158Z,0.00
2018-09-23T10:00:27.336Z,0.00
2018-09-23T10:01:27.513Z,0.00
2018-09-23T10:02:27.695Z,0.00
2018-09-23T10:03:27.869Z,0.00
2018-09-23T10:04:28.095Z,0.00
2018-09-23T10:05:28.227Z,0.00
2018-09-23T10:06:28.411Z,0.00
2018-09-23T10:07:28.610Z,0.00
2018-09-23T10:08:28.767Z,0.00
2018-09-23T10:09:28.964Z,0.00
2018-09-23T10:10:29.169Z,0.00
2018-09-23T10:11:29.416Z,0.00
2018-09-23T10:12:30.202Z,0.00
2018-09-23T10:13:29.763Z,0.00
2018-09-23T10:14:29.919Z,0.00
2018-09-23T10:15:30.082Z,0.00
2018-09-23T10:16:30.291Z,0.00
2018-09-23T10:17:30.476Z,0.00
2018-09-23T10:18:30.984Z,0.00
2018-09-23T10:19:30.914Z,0.00
2018-09-23T10:20:31.422Z,0.00
2018-09-23T10:21:31.255Z,0.00
2018-09-23T10:22:31.489Z,0.00
2018-09-23T10:23:31.743Z,0.00
2018-09-23T10:24:31.962Z,0.00
2018-09-23T10:25:32.073Z,0.00
2018-09-23T10:26:32.153Z,0.00
2018-09-23T10:27:32.527Z,0.00
2018-09-23T10:28:32.589Z,0.00
2018-09-23T10:29:32.822Z,0.00
2018-09-23T10:30:33.058Z,0.00
2018-09-23T10:31:33.136Z,0.00
2018-09-23T10:32:33.533Z,0.00
2018-09-23T10:33:34.328Z,0.00
2018-09-23T10:34:33.689Z,0.00
2018-09-23T10:35:33.832Z,0.00
2018-09-23T10:36:34.017Z,0.00
2018-09-23T10:37:34.189Z,0.00
2018-09-23T10:38:34.412Z,0.00
2018-09-23T10:39:35.933Z,0.00
2018-09-23T10:40:34.755Z,0.00
2018-09-23T10:41:34.957Z,0.00
2018-09-23T10:42:35.145Z,0.00
2018-09-23T10:43:35.337Z,0.00
2018-09-23T10:44:36.013Z,0.00
2018-09-23T10:45:35.731Z,0.00
2018-09-23T10:46:35.879Z,0.00
2018-09-23T10:47:36.592Z,0.00
2018-09-23T10:48:37.413Z,0.00
2018-09-23T10:49:36.529Z,0.00
2018-09-23T10:50:36.633Z,0.00
2018-09-23T10:51:37.419Z,0.00
2018-09-23T10:52:37.203Z,0.00
2018-09-23T10:53:37.272Z,0.00
2018-09-23T10:54:38.921Z,0.00
2018-09-23T10:55:38.515Z,0.00
2018-09-23T10:56:37.672Z,0.00
2018-09-23T10:57:37.829Z,0.00
2018-09-23T10:58:38.053Z,0.00
2018-09-23T10:59:38.202Z,0.00
2018-09-23T11:00:38.413Z,0.00
2018-09-23T11:01:39.580Z,0.00
2018-09-23T11:02:38.776Z,0.00
2018-09-23T11:03:40.808Z,0.00
2018-09-23T11:04:39.742Z,0.00
2018-09-23T11:05:41.603Z,0.00
2018-09-23T11:06:39.583Z,0.00
2018-09-23T11:07:39.854Z,0.00
2018-09-23T11:08:39.966Z,0.00
2018-09-23T11:09:40.183Z,0.00
2018-09-23T11:10:40.371Z,0.00
2018-09-23T11:11:40.545Z,0.00
