createdAt,value
2022-08-17T00:00:34.555Z,25.00
2022-08-17T00:03:13.690Z,25.30
2022-08-17T00:05:58.258Z,25.00
2022-08-17T00:08:31.443Z,24.70
2022-08-17T00:11:00.521Z,24.60
2022-08-17T00:13:34.387Z,24.50
2022-08-17T00:16:08.285Z,24.50
2022-08-17T00:19:01.134Z,24.50
2022-08-17T00:21:25.805Z,24.50
2022-08-17T00:24:14.378Z,24.40
2022-08-17T00:26:45.157Z,24.40
2022-08-17T00:29:17.885Z,24.50
2022-08-17T00:31:49.260Z,24.60
2022-08-17T00:34:17.939Z,24.70
2022-08-17T00:36:46.266Z,24.90
2022-08-17T00:39:14.677Z,25.00
2022-08-17T00:41:42.950Z,24.80
2022-08-17T00:44:11.562Z,24.70
2022-08-17T00:46:43.313Z,24.60
2022-08-17T00:49:14.990Z,24.60
2022-08-17T00:51:55.424Z,24.60
2022-08-17T00:54:42.315Z,24.60
2022-08-17T00:57:25.169Z,24.60
2022-08-17T01:00:03.081Z,24.50
2022-08-17T01:02:42.310Z,24.50
2022-08-17T01:05:18.579Z,24.50
2022-08-17T01:07:49.650Z,24.50
2022-08-17T01:11:00.424Z,24.50
2022-08-17T01:13:12.138Z,24.50
2022-08-17T01:15:46.232Z,24.70
2022-08-17T01:18:15.284Z,24.90
2022-08-17T01:20:49.201Z,25.40
2022-08-17T01:23:20.797Z,25.50
2022-08-17T01:25:52.889Z,25.20
2022-08-17T01:28:53.122Z,25.00
2022-08-17T01:31:12.217Z,24.80
2022-08-17T01:33:40.864Z,24.80
2022-08-17T01:36:10.211Z,24.70
2022-08-17T01:38:39.796Z,24.70
2022-08-17T01:41:12.692Z,24.70
2022-08-17T01:43:48.134Z,24.70
2022-08-17T01:46:21.067Z,24.80
2022-08-17T01:48:49.489Z,24.70
2022-08-17T01:51:18.649Z,24.70
2022-08-17T01:53:53.900Z,24.70
2022-08-17T01:56:24.993Z,24.70
2022-08-17T01:58:53.822Z,24.70
2022-08-17T02:01:28.795Z,25.20
2022-08-17T02:04:00.742Z,25.30
2022-08-17T02:06:47.029Z,25.50
2022-08-17T02:09:24.040Z,25.20
2022-08-17T02:11:56.526Z,25.00
2022-08-17T02:14:26.061Z,24.90
2022-08-17T02:16:54.824Z,24.80
2022-08-17T02:19:23.475Z,24.80
2022-08-17T02:21:54.200Z,24.80
2022-08-17T02:25:00.650Z,24.80
2022-08-17T02:27:20.951Z,24.70
2022-08-17T02:29:49.183Z,24.70
2022-08-17T02:32:27.229Z,24.70
2022-08-17T02:34:58.065Z,24.80
2022-08-17T02:37:28.377Z,24.70
2022-08-17T02:39:58.520Z,24.70
2022-08-17T02:42:36.780Z,24.70
2022-08-17T02:45:10.300Z,25.00
2022-08-17T02:47:40.755Z,25.20
2022-08-17T02:50:11.951Z,25.20
2022-08-17T02:52:43.766Z,25.00
2022-08-17T02:55:27.996Z,24.90
2022-08-17T02:57:56.738Z,24.80
2022-08-17T03:00:41.093Z,24.80
2022-08-17T03:03:11.724Z,24.80
2022-08-17T03:05:40.128Z,24.80
2022-08-17T03:08:11.768Z,24.70
2022-08-17T03:10:42.736Z,24.70
2022-08-17T03:13:12.531Z,24.70
2022-08-17T03:15:43.879Z,24.70
2022-08-17T03:18:18.903Z,24.70
2022-08-17T03:20:57.059Z,24.70
2022-08-17T03:23:27.291Z,24.70
2022-08-17T03:25:56.238Z,24.80
2022-08-17T03:28:25.292Z,25.00
2022-08-17T03:30:53.587Z,25.30
2022-08-17T03:33:22.015Z,25.50
2022-08-17T03:35:50.647Z,25.20
2022-08-17T03:38:19.078Z,25.00
2022-08-17T03:40:57.225Z,24.90
2022-08-17T03:43:33.597Z,24.80
2022-08-17T03:46:04.078Z,24.80
2022-08-17T03:48:33.738Z,24.80
2022-08-17T03:51:01.867Z,24.80
2022-08-17T03:53:30.233Z,24.80
2022-08-17T03:56:03.428Z,24.80
2022-08-17T03:58:31.770Z,24.70
2022-08-17T04:01:01.288Z,24.80
2022-08-17T04:03:29.744Z,24.80
2022-08-17T04:05:58.095Z,24.70
2022-08-17T04:08:26.287Z,24.70
2022-08-17T04:10:58.851Z,25.00
2022-08-17T04:13:27.398Z,25.30
2022-08-17T04:15:55.957Z,25.60
2022-08-17T04:18:24.341Z,25.40
2022-08-17T04:20:53.021Z,25.20
2022-08-17T04:23:24.332Z,25.00
2022-08-17T04:25:53.185Z,24.90
2022-08-17T04:28:21.926Z,24.90
2022-08-17T04:30:50.867Z,24.80
2022-08-17T04:33:22.272Z,24.80
2022-08-17T04:36:01.822Z,24.80
2022-08-17T04:38:33.443Z,24.80
2022-08-17T04:41:02.838Z,24.80
2022-08-17T04:43:32.794Z,24.80
2022-08-17T04:46:06.901Z,24.80
2022-08-17T04:48:38.846Z,24.80
2022-08-17T04:51:20.983Z,24.80
2022-08-17T04:53:56.726Z,25.00
2022-08-17T04:56:26.937Z,25.20
2022-08-17T04:58:59.089Z,25.30
2022-08-17T05:01:30.361Z,25.20
2022-08-17T05:04:20.745Z,25.00
2022-08-17T05:06:50.243Z,24.90
2022-08-17T05:09:18.972Z,24.80
2022-08-17T05:11:47.484Z,24.80
2022-08-17T05:14:16.073Z,24.80
2022-08-17T05:16:44.498Z,24.80
2022-08-17T05:19:12.793Z,24.80
2022-08-17T05:21:40.844Z,24.80
2022-08-17T05:24:35.369Z,24.80
2022-08-17T05:27:01.381Z,24.80
2022-08-17T05:29:35.709Z,24.80
2022-08-17T05:32:39.571Z,24.70
2022-08-17T05:35:00.763Z,24.80
2022-08-17T05:37:29.485Z,24.80
2022-08-17T05:39:57.763Z,25.20
2022-08-17T05:42:25.986Z,25.40
2022-08-17T05:44:57.376Z,25.30
2022-08-17T05:47:27.705Z,25.10
2022-08-17T05:49:56.229Z,25.00
2022-08-17T05:52:46.695Z,24.90
2022-08-17T05:55:17.740Z,24.80
2022-08-17T05:58:11.783Z,24.80
2022-08-17T06:01:30.816Z,24.80
2022-08-17T06:04:29.431Z,24.80
2022-08-17T06:07:13.403Z,24.80
2022-08-17T06:09:53.197Z,24.80
2022-08-17T06:12:27.450Z,24.80
2022-08-17T06:15:19.552Z,24.80
2022-08-17T06:17:48.109Z,24.80
2022-08-17T06:20:16.679Z,24.90
2022-08-17T06:22:51.498Z,25.30
2022-08-17T06:25:29.350Z,25.50
2022-08-17T06:28:13.677Z,25.30
2022-08-17T06:30:59.496Z,25.10
2022-08-17T06:33:38.967Z,25.00
2022-08-17T06:36:45.117Z,24.90
2022-08-17T06:39:41.223Z,24.90
2022-08-17T06:43:00.902Z,24.80
2022-08-17T06:45:32.182Z,24.80
2022-08-17T06:48:32.611Z,24.80
2022-08-17T06:51:26.991Z,24.80
2022-08-17T06:54:09.958Z,24.80
2022-08-17T06:56:55.195Z,24.80
2022-08-17T06:59:34.785Z,24.80
2022-08-17T07:02:52.457Z,24.80
2022-08-17T07:05:21.247Z,25.00
2022-08-17T07:08:18.949Z,25.30
2022-08-17T07:10:58.618Z,25.30
2022-08-17T07:13:42.421Z,25.00
2022-08-17T07:16:47.741Z,24.90
2022-08-17T07:19:19.264Z,24.80
2022-08-17T07:22:22.837Z,24.80
2022-08-17T07:24:51.201Z,24.80
2022-08-17T07:27:19.364Z,24.80
2022-08-17T07:29:58.660Z,24.80
2022-08-17T07:32:31.278Z,24.80
2022-08-17T07:35:08.313Z,24.80
2022-08-17T07:37:42.048Z,24.80
2022-08-17T07:40:29.145Z,25.30
2022-08-17T07:43:18.777Z,25.50
2022-08-17T07:46:15.166Z,25.60
2022-08-17T07:48:48.007Z,25.30
2022-08-17T07:51:19.173Z,25.10
2022-08-17T07:53:48.284Z,25.00
2022-08-17T07:56:42.090Z,25.00
2022-08-17T07:59:23.729Z,25.00
2022-08-17T08:01:58.727Z,25.00
2022-08-17T08:07:21.444Z,25.00
2022-08-17T08:10:10.631Z,25.00
2022-08-17T08:12:44.035Z,25.00
2022-08-17T08:15:20.173Z,25.10
2022-08-17T08:17:57.958Z,25.10
2022-08-17T08:20:53.265Z,25.30
2022-08-17T08:23:46.936Z,25.70
2022-08-17T08:26:27.184Z,26.10
2022-08-17T08:29:08.015Z,26.10
2022-08-17T08:31:46.280Z,25.90
2022-08-17T08:34:53.255Z,25.90
2022-08-17T08:37:50.974Z,25.90
2022-08-17T08:41:08.565Z,26.00
2022-08-17T08:43:42.984Z,25.90
2022-08-17T08:46:24.304Z,25.90
2022-08-17T08:49:45.303Z,25.90
2022-08-17T08:52:25.862Z,25.80
2022-08-17T08:54:58.022Z,25.80
2022-08-17T08:57:34.575Z,25.70
2022-08-17T09:00:10.924Z,25.70
2022-08-17T09:03:07.866Z,26.10
2022-08-17T09:06:03.753Z,26.20
2022-08-17T09:09:01.403Z,26.40
2022-08-17T09:12:02.303Z,26.40
2022-08-17T09:14:46.805Z,26.10
2022-08-17T09:17:18.628Z,26.10
2022-08-17T09:20:04.297Z,26.10
2022-08-17T09:22:44.706Z,26.10
2022-08-17T09:25:59.738Z,26.10
2022-08-17T09:28:34.587Z,26.10
2022-08-17T09:31:09.212Z,26.10
2022-08-17T09:33:45.007Z,26.10
2022-08-17T09:36:23.758Z,26.10
2022-08-17T09:39:03.310Z,26.10
2022-08-17T09:41:53.565Z,26.30
2022-08-17T09:44:43.400Z,26.60
2022-08-17T09:47:20.992Z,26.70
2022-08-17T09:50:18.198Z,26.50
2022-08-17T09:53:07.800Z,26.30
2022-08-17T09:56:09.995Z,26.20
2022-08-17T09:58:50.753Z,26.20
2022-08-17T10:01:29.105Z,26.40
2022-08-17T10:04:20.348Z,26.40
2022-08-17T10:07:11.721Z,26.60
2022-08-17T10:09:43.116Z,26.70
2022-08-17T10:12:32.242Z,26.90
2022-08-17T10:15:09.539Z,27.00
2022-08-17T10:17:51.880Z,26.90
2022-08-17T10:20:26.754Z,26.80
2022-08-17T10:23:09.568Z,27.00
2022-08-17T10:25:55.177Z,27.50
2022-08-17T10:28:30.049Z,27.80
2022-08-17T10:31:33.329Z,27.90
2022-08-17T10:34:18.242Z,27.60
2022-08-17T10:37:00.678Z,27.30
2022-08-17T10:39:32.687Z,27.40
2022-08-17T10:42:04.300Z,27.20
2022-08-17T10:44:55.630Z,27.00
2022-08-17T10:47:24.913Z,26.80
2022-08-17T10:49:54.543Z,26.60
2022-08-17T10:52:29.593Z,26.40
2022-08-17T10:55:01.304Z,26.20
2022-08-17T10:57:32.766Z,26.20
2022-08-17T11:00:16.474Z,26.10
2022-08-17T11:02:55.208Z,26.30
2022-08-17T11:05:46.192Z,26.40
2022-08-17T11:08:43.444Z,26.80
2022-08-17T11:11:37.827Z,27.20
2022-08-17T11:14:27.895Z,27.30
2022-08-17T11:17:33.512Z,27.00
2022-08-17T11:20:14.056Z,26.90
2022-08-17T11:23:04.688Z,26.80
2022-08-17T11:25:37.906Z,26.70
2022-08-17T11:28:31.863Z,26.60
2022-08-17T11:31:10.483Z,26.70
2022-08-17T11:33:45.472Z,26.70
2022-08-17T11:36:52.835Z,26.80
2022-08-17T11:39:52.481Z,27.00
2022-08-17T11:42:52.079Z,27.10
2022-08-17T11:45:36.542Z,27.30
2022-08-17T11:48:32.270Z,27.60
2022-08-17T11:51:07.301Z,28.00
2022-08-17T11:53:39.863Z,28.30
2022-08-17T11:56:10.476Z,28.20
2022-08-17T11:58:47.962Z,27.90
2022-08-17T12:01:25.673Z,27.60
2022-08-17T12:04:15.689Z,27.40
2022-08-17T12:06:56.079Z,27.40
2022-08-17T12:09:31.903Z,27.50
2022-08-17T12:12:13.164Z,27.70
2022-08-17T12:17:41.613Z,28.10
2022-08-17T12:20:20.989Z,28.20
2022-08-17T12:22:59.186Z,28.20
2022-08-17T12:25:48.378Z,28.40
2022-08-17T12:28:30.828Z,28.30
2022-08-17T12:31:06.401Z,28.60
2022-08-17T12:33:37.686Z,28.50
2022-08-17T12:36:08.775Z,28.40
2022-08-17T12:38:39.262Z,28.40
2022-08-17T12:41:09.302Z,28.40
2022-08-17T12:43:37.650Z,28.40
2022-08-17T12:46:15.186Z,28.50
2022-08-17T12:48:59.895Z,28.50
2022-08-17T12:51:29.223Z,28.50
2022-08-17T12:53:58.680Z,28.60
2022-08-17T12:56:27.061Z,28.70
2022-08-17T12:58:55.346Z,29.10
2022-08-17T13:01:26.747Z,29.40
2022-08-17T13:03:56.641Z,29.80
2022-08-17T13:06:31.588Z,29.60
2022-08-17T13:09:12.345Z,29.50
2022-08-17T13:11:53.890Z,29.50
2022-08-17T13:14:23.245Z,29.30
2022-08-17T13:17:04.838Z,29.20
2022-08-17T13:19:40.278Z,29.10
2022-08-17T13:22:13.348Z,29.00
2022-08-17T13:24:52.040Z,29.00
2022-08-17T13:27:21.750Z,29.00
2022-08-17T13:29:56.152Z,29.10
2022-08-17T13:32:37.227Z,29.10
2022-08-17T13:35:35.385Z,29.10
2022-08-17T13:38:15.335Z,29.00
2022-08-17T13:40:48.546Z,29.00
2022-08-17T13:43:38.627Z,28.50
2022-08-17T13:46:31.599Z,28.40
2022-08-17T13:49:06.878Z,28.50
2022-08-17T13:51:46.741Z,28.30
2022-08-17T13:54:26.566Z,28.30
2022-08-17T13:56:58.975Z,28.30
2022-08-17T13:59:36.267Z,28.30
2022-08-17T14:02:22.351Z,28.30
2022-08-17T14:04:50.608Z,28.40
2022-08-17T14:07:26.853Z,28.60
2022-08-17T14:10:15.483Z,28.60
2022-08-17T14:12:45.663Z,28.90
2022-08-17T14:15:16.801Z,28.80
2022-08-17T14:17:45.426Z,28.70
2022-08-17T14:20:14.662Z,28.50
2022-08-17T14:22:52.032Z,28.40
2022-08-17T14:25:29.015Z,28.40
2022-08-17T14:27:57.653Z,28.50
2022-08-17T14:30:29.743Z,28.70
2022-08-17T14:32:59.722Z,28.80
2022-08-17T14:35:28.846Z,28.70
2022-08-17T14:37:57.645Z,29.00
2022-08-17T14:40:26.631Z,28.90
2022-08-17T14:42:56.730Z,29.10
2022-08-17T14:45:31.622Z,29.30
2022-08-17T14:48:04.498Z,29.20
2022-08-17T14:50:35.667Z,29.10
2022-08-17T14:53:06.462Z,29.40
2022-08-17T14:55:35.155Z,29.60
2022-08-17T14:58:03.817Z,29.40
2022-08-17T15:00:33.385Z,29.10
2022-08-17T15:03:03.587Z,29.10
2022-08-17T15:05:35.195Z,29.20
2022-08-17T15:08:04.833Z,29.10
2022-08-17T15:10:33.847Z,29.10
2022-08-17T15:13:02.780Z,29.30
2022-08-17T15:15:33.210Z,29.20
2022-08-17T15:18:01.964Z,29.30
2022-08-17T15:20:31.409Z,29.20
2022-08-17T15:22:59.897Z,29.20
2022-08-17T15:25:30.070Z,29.20
2022-08-17T15:27:58.782Z,28.90
2022-08-17T15:30:27.713Z,28.70
2022-08-17T15:32:58.870Z,28.50
2022-08-17T15:35:30.770Z,28.50
2022-08-17T15:38:01.086Z,28.70
2022-08-17T15:40:37.059Z,29.00
2022-08-17T15:43:07.961Z,29.30
2022-08-17T15:45:36.570Z,29.30
2022-08-17T15:48:05.493Z,29.10
2022-08-17T15:50:33.802Z,28.80
2022-08-17T15:53:03.055Z,28.60
2022-08-17T15:55:32.873Z,28.40
2022-08-17T15:58:01.608Z,28.20
2022-08-17T16:00:30.001Z,28.20
2022-08-17T16:03:45.399Z,28.20
2022-08-17T16:05:48.472Z,28.10
2022-08-17T16:08:21.132Z,28.20
2022-08-17T16:10:51.540Z,28.30
2022-08-17T16:13:20.743Z,28.60
2022-08-17T16:15:56.745Z,28.60
2022-08-17T16:18:28.708Z,28.60
2022-08-17T16:20:57.482Z,28.70
2022-08-17T16:23:26.057Z,28.30
2022-08-17T16:25:54.620Z,28.00
2022-08-17T16:28:23.362Z,27.90
2022-08-17T16:31:05.329Z,27.90
2022-08-17T16:33:37.857Z,28.10
2022-08-17T16:36:09.677Z,28.00
2022-08-17T16:38:38.130Z,27.90
2022-08-17T16:41:07.185Z,28.10
2022-08-17T16:43:36.091Z,28.20
2022-08-17T16:46:10.322Z,28.30
2022-08-17T16:48:38.858Z,28.40
2022-08-17T16:51:07.888Z,28.20
2022-08-17T16:53:37.172Z,28.00
2022-08-17T16:56:05.901Z,27.80
2022-08-17T16:58:34.146Z,27.80
2022-08-17T17:01:02.714Z,27.80
2022-08-17T17:03:32.454Z,27.70
2022-08-17T17:06:15.898Z,27.60
2022-08-17T17:08:58.016Z,27.60
2022-08-17T17:11:35.927Z,28.00
2022-08-17T17:14:10.043Z,28.00
2022-08-17T17:16:53.278Z,27.90
2022-08-17T17:19:34.955Z,27.90
2022-08-17T17:22:14.983Z,27.70
2022-08-17T17:25:17.115Z,27.50
2022-08-17T17:27:51.757Z,27.40
2022-08-17T17:30:23.367Z,27.30
2022-08-17T17:33:17.440Z,27.30
2022-08-17T17:35:49.042Z,27.20
2022-08-17T17:38:31.932Z,27.20
2022-08-17T17:41:07.371Z,27.10
2022-08-17T17:43:40.015Z,27.30
2022-08-17T17:46:27.960Z,27.30
2022-08-17T17:49:00.788Z,27.40
2022-08-17T17:52:06.332Z,27.60
2022-08-17T17:54:51.484Z,27.40
2022-08-17T17:57:38.029Z,27.00
2022-08-17T18:00:13.475Z,26.90
2022-08-17T18:03:05.733Z,26.90
2022-08-17T18:06:01.364Z,26.80
2022-08-17T18:08:32.250Z,26.70
2022-08-17T18:11:26.044Z,26.60
2022-08-17T18:14:47.976Z,26.50
2022-08-17T18:17:16.371Z,26.70
2022-08-17T18:19:44.948Z,26.80
2022-08-17T18:22:19.637Z,27.10
2022-08-17T18:24:50.552Z,27.30
2022-08-17T18:27:31.221Z,26.90
2022-08-17T18:30:05.760Z,26.70
2022-08-17T18:32:42.984Z,26.40
2022-08-17T18:35:13.906Z,26.30
2022-08-17T18:37:52.729Z,26.30
2022-08-17T18:40:21.249Z,26.20
2022-08-17T18:43:01.617Z,26.10
2022-08-17T18:45:49.764Z,26.10
2022-08-17T18:48:23.509Z,26.10
2022-08-17T18:50:54.520Z,26.30
2022-08-17T18:53:33.966Z,26.60
2022-08-17T18:56:30.725Z,26.80
2022-08-17T18:59:40.864Z,26.80
2022-08-17T19:02:27.408Z,26.50
2022-08-17T19:05:34.152Z,26.20
2022-08-17T19:08:22.626Z,25.90
2022-08-17T19:11:10.069Z,25.80
2022-08-17T19:13:41.066Z,25.70
2022-08-17T19:16:37.786Z,25.60
2022-08-17T19:19:20.555Z,25.40
2022-08-17T19:22:39.048Z,25.70
2022-08-17T19:25:16.022Z,25.90
2022-08-17T19:27:51.595Z,26.00
2022-08-17T19:30:26.618Z,26.00
2022-08-17T19:32:56.288Z,25.70
2022-08-17T19:35:31.454Z,25.50
2022-08-17T19:38:24.028Z,25.40
2022-08-17T19:41:03.513Z,25.40
2022-08-17T19:44:04.695Z,25.30
2022-08-17T19:46:49.801Z,25.10
2022-08-17T19:49:43.098Z,25.00
2022-08-17T19:52:35.275Z,25.00
2022-08-17T19:55:23.505Z,25.00
2022-08-17T19:58:18.113Z,25.00
2022-08-17T20:00:51.873Z,25.00
2022-08-17T20:03:23.511Z,25.10
2022-08-17T20:06:12.070Z,25.30
2022-08-17T20:08:57.405Z,25.50
2022-08-17T20:11:35.586Z,25.50
2022-08-17T20:14:16.016Z,25.40
2022-08-17T20:16:44.522Z,25.30
2022-08-17T20:19:50.350Z,25.20
2022-08-17T20:22:27.978Z,25.10
2022-08-17T20:25:13.986Z,25.10
2022-08-17T20:28:05.640Z,25.20
2022-08-17T20:30:36.779Z,25.20
2022-08-17T20:33:22.359Z,25.20
2022-08-17T20:36:12.062Z,25.20
2022-08-17T20:38:44.264Z,25.30
2022-08-17T20:41:25.343Z,25.20
2022-08-17T20:43:59.528Z,25.30
2022-08-17T20:46:34.003Z,25.70
2022-08-17T20:49:24.731Z,26.00
2022-08-17T20:52:06.293Z,26.10
2022-08-17T20:54:43.551Z,25.90
2022-08-17T20:57:31.737Z,25.70
2022-08-17T21:00:06.695Z,25.50
2022-08-17T21:02:35.124Z,25.50
2022-08-17T21:05:07.683Z,25.40
2022-08-17T21:07:42.887Z,25.40
2022-08-17T21:10:17.413Z,25.40
2022-08-17T21:13:01.159Z,25.40
2022-08-17T21:15:44.921Z,25.40
2022-08-17T21:18:31.810Z,25.40
2022-08-17T21:21:16.874Z,25.30
2022-08-17T21:23:51.705Z,25.30
2022-08-17T21:26:38.489Z,25.60
2022-08-17T21:29:30.878Z,26.00
2022-08-17T21:32:05.387Z,26.30
2022-08-17T21:34:44.993Z,26.20
2022-08-17T21:37:29.839Z,25.80
2022-08-17T21:40:26.099Z,25.60
2022-08-17T21:42:58.165Z,25.50
2022-08-17T21:45:33.616Z,25.40
2022-08-17T21:48:19.854Z,25.40
2022-08-17T21:51:00.266Z,25.40
2022-08-17T21:53:46.681Z,25.30
2022-08-17T21:56:28.910Z,25.30
2022-08-17T21:59:29.212Z,25.30
2022-08-17T22:02:19.641Z,25.30
2022-08-17T22:05:04.272Z,25.80
2022-08-17T22:07:50.556Z,26.10
2022-08-17T22:10:43.735Z,26.20
2022-08-17T22:13:20.563Z,25.90
2022-08-17T22:16:15.632Z,25.70
2022-08-17T22:18:56.967Z,25.60
2022-08-17T22:21:25.604Z,25.50
2022-08-17T22:24:17.494Z,25.20
2022-08-17T22:27:03.233Z,25.00
2022-08-17T22:29:54.298Z,25.00
2022-08-17T22:32:42.571Z,24.90
2022-08-17T22:35:17.269Z,25.00
2022-08-17T22:37:46.175Z,24.90
2022-08-17T22:40:27.646Z,24.90
2022-08-17T22:42:56.410Z,24.80
2022-08-17T22:45:26.446Z,25.10
2022-08-17T22:47:57.647Z,25.40
2022-08-17T22:50:32.070Z,25.70
2022-08-17T22:53:23.462Z,25.70
2022-08-17T22:55:58.148Z,25.40
2022-08-17T22:58:26.739Z,25.20
2022-08-17T23:00:55.153Z,25.20
2022-08-17T23:03:26.606Z,25.10
2022-08-17T23:06:07.604Z,25.10
2022-08-17T23:08:39.449Z,25.00
2022-08-17T23:11:08.269Z,24.90
2022-08-17T23:13:38.521Z,25.00
2022-08-17T23:16:07.056Z,25.00
2022-08-17T23:18:35.488Z,25.00
2022-08-17T23:21:03.840Z,25.10
2022-08-17T23:23:32.399Z,25.20
2022-08-17T23:26:00.941Z,25.30
2022-08-17T23:28:29.353Z,25.70
2022-08-17T23:30:57.808Z,25.90
2022-08-17T23:33:31.842Z,26.00
2022-08-17T23:36:00.843Z,25.70
2022-08-17T23:38:29.469Z,25.40
2022-08-17T23:41:00.907Z,25.30
2022-08-17T23:43:29.829Z,25.20
2022-08-17T23:46:00.325Z,25.20
2022-08-17T23:48:35.754Z,25.20
2022-08-17T23:51:09.075Z,25.20
2022-08-17T23:53:39.666Z,25.20
2022-08-17T23:56:10.349Z,25.20
2022-08-17T23:58:41.007Z,25.20
