createdAt,value
2022-09-29T00:01:47.650Z,961.77
2022-09-29T00:08:59.649Z,961.81
2022-09-29T00:15:29.428Z,961.86
2022-09-29T00:22:02.632Z,961.84
2022-09-29T00:28:33.950Z,961.85
2022-09-29T00:35:00.355Z,961.8
2022-09-29T00:41:30.060Z,961.73
2022-09-29T00:48:13.522Z,961.71
2022-09-29T00:55:20.734Z,961.72
2022-09-29T01:02:23.149Z,961.67
2022-09-29T01:09:12.399Z,961.56
2022-09-29T01:15:48.614Z,961.59
2022-09-29T01:22:33.952Z,961.55
2022-09-29T01:29:45.817Z,961.55
2022-09-29T01:36:45.634Z,961.53
2022-09-29T01:43:58.585Z,961.5
2022-09-29T01:51:01.784Z,961.53
2022-09-29T01:58:09.504Z,961.53
2022-09-29T02:05:22.025Z,961.48
2022-09-29T02:12:27.613Z,961.48
2022-09-29T02:19:24.004Z,961.5
2022-09-29T02:25:54.145Z,961.55
2022-09-29T02:32:28.982Z,961.59
2022-09-29T02:39:38.588Z,961.59
2022-09-29T02:46:43.041Z,961.56
2022-09-29T02:53:55.973Z,961.52
2022-09-29T03:01:10.507Z,961.51
2022-09-29T03:07:48.637Z,961.49
2022-09-29T03:14:25.656Z,961.51
2022-09-29T03:20:53.631Z,961.51
2022-09-29T03:27:24.896Z,961.53
2022-09-29T03:34:04.187Z,961.54
2022-09-29T03:40:33.582Z,961.52
2022-09-29T03:47:02.710Z,961.54
2022-09-29T03:53:36.015Z,961.54
2022-09-29T04:00:04.059Z,961.61
2022-09-29T04:06:34.420Z,961.64
2022-09-29T04:13:09.001Z,961.73
2022-09-29T04:19:41.758Z,961.73
2022-09-29T04:26:24.662Z,961.8
2022-09-29T04:32:56.962Z,961.87
2022-09-29T04:39:31.682Z,961.87
2022-09-29T04:46:06.228Z,961.82
2022-09-29T04:52:42.506Z,961.87
2022-09-29T04:59:15.751Z,961.87
2022-09-29T05:05:50.894Z,961.93
2022-09-29T05:12:27.117Z,961.98
2022-09-29T05:18:54.087Z,961.99
2022-09-29T05:25:31.160Z,961.99
2022-09-29T05:32:04.026Z,962.04
2022-09-29T05:38:34.241Z,962.03
2022-09-29T05:45:00.923Z,962.07
2022-09-29T05:51:37.551Z,962.12
2022-09-29T05:58:17.084Z,962.22
2022-09-29T06:04:49.427Z,962.26
2022-09-29T06:11:19.726Z,962.3
2022-09-29T06:17:52.701Z,962.28
2022-09-29T06:24:32.957Z,962.29
2022-09-29T06:31:09.737Z,962.3
2022-09-29T06:37:37.042Z,962.42
2022-09-29T06:44:16.185Z,962.38
2022-09-29T06:50:42.110Z,962.41
2022-09-29T06:57:15.751Z,962.35
2022-09-29T07:03:50.303Z,962.4
2022-09-29T07:10:21.721Z,962.44
2022-09-29T07:16:57.691Z,962.52
2022-09-29T07:23:49.896Z,962.59
2022-09-29T07:30:34.607Z,962.59
2022-09-29T07:37:11.780Z,962.64
2022-09-29T07:43:51.810Z,962.62
2022-09-29T07:50:24.914Z,962.72
2022-09-29T07:56:59.776Z,962.73
2022-09-29T08:03:27.480Z,962.78
2022-09-29T08:09:52.795Z,962.81
2022-09-29T08:16:22.601Z,962.85
2022-09-29T08:22:48.945Z,962.84
2022-09-29T08:29:46.922Z,962.79
2022-09-29T08:36:20.925Z,962.86
2022-09-29T08:42:55.872Z,962.91
2022-09-29T08:50:02.302Z,962.98
2022-09-29T08:57:03.027Z,963.05
2022-09-29T09:03:47.874Z,963.1
2022-09-29T09:10:59.807Z,963.12
2022-09-29T09:18:04.667Z,963.2
2022-09-29T09:25:03.044Z,963.17
2022-09-29T09:32:04.749Z,963.35
2022-09-29T09:39:23.351Z,963.42
2022-09-29T09:46:35.217Z,963.38
2022-09-29T09:53:39.181Z,963.38
2022-09-29T10:00:39.828Z,963.44
2022-09-29T10:07:27.881Z,963.46
2022-09-29T10:14:13.963Z,963.48
2022-09-29T10:21:13.773Z,963.6
2022-09-29T10:28:02.793Z,963.58
2022-09-29T10:34:45.784Z,963.61
2022-09-29T10:41:54.987Z,963.56
2022-09-29T10:48:46.009Z,963.58
2022-09-29T10:55:38.262Z,963.6
2022-09-29T11:02:42.916Z,963.58
2022-09-29T11:09:33.459Z,963.58
2022-09-29T11:16:29.948Z,963.61
2022-09-29T11:23:36.232Z,963.64
2022-09-29T11:30:43.075Z,963.65
2022-09-29T11:37:57.880Z,963.62
2022-09-29T11:45:06.136Z,963.58
2022-09-29T11:52:03.428Z,963.59
2022-09-29T11:59:10.195Z,963.6
2022-09-29T12:06:19.214Z,963.62
2022-09-29T12:13:34.849Z,963.58
2022-09-29T12:20:40.760Z,963.64
2022-09-29T12:27:35.381Z,963.65
2022-09-29T12:34:48.879Z,963.69
2022-09-29T12:42:08.299Z,963.65
2022-09-29T12:49:22.858Z,963.63
2022-09-29T12:56:38.098Z,963.67
2022-09-29T13:03:36.554Z,963.62
2022-09-29T13:10:35.922Z,963.62
2022-09-29T13:17:32.400Z,963.66
2022-09-29T13:24:30.452Z,963.68
2022-09-29T13:31:22.322Z,963.76
2022-09-29T13:38:08.359Z,963.8
2022-09-29T13:45:04.968Z,963.9
2022-09-29T13:52:01.940Z,963.94
2022-09-29T13:58:38.018Z,964.04
2022-09-29T14:05:51.107Z,964.09
2022-09-29T14:13:36.396Z,964.09
2022-09-29T14:20:55.153Z,964.14
2022-09-29T14:27:49.718Z,964.18
2022-09-29T14:34:39.939Z,964.2
2022-09-29T14:41:26.853Z,964.19
2022-09-29T14:48:23.959Z,964.17
2022-09-29T14:55:51.141Z,964.13
2022-09-29T15:03:16.781Z,964.14
2022-09-29T15:09:54.121Z,964.13
2022-09-29T15:16:56.989Z,964.12
2022-09-29T15:24:05.115Z,964.13
2022-09-29T15:30:54.932Z,964.13
2022-09-29T15:37:47.948Z,964.19
2022-09-29T15:44:42.467Z,964.34
2022-09-29T15:51:37.714Z,964.43
2022-09-29T15:58:20.355Z,964.47
2022-09-29T16:05:09.650Z,964.59
2022-09-29T16:12:11.539Z,964.69
2022-09-29T16:19:03.261Z,964.82
2022-09-29T16:25:57.857Z,964.99
2022-09-29T16:32:59.999Z,965.03
2022-09-29T16:39:46.904Z,965.16
2022-09-29T16:46:34.940Z,965.18
2022-09-29T16:53:32.015Z,965.28
2022-09-29T17:00:32.355Z,965.3
2022-09-29T17:07:09.085Z,965.34
2022-09-29T17:13:55.518Z,965.42
2022-09-29T17:20:31.364Z,965.5
2022-09-29T17:27:20.217Z,965.56
2022-09-29T17:33:54.842Z,965.61
2022-09-29T17:40:20.047Z,965.63
2022-09-29T17:47:17.288Z,965.75
2022-09-29T17:53:50.572Z,965.85
2022-09-29T18:00:26.133Z,965.96
2022-09-29T18:07:01.996Z,966.04
2022-09-29T18:13:58.735Z,966.13
2022-09-29T18:20:30.698Z,966.19
2022-09-29T18:27:01.024Z,966.24
2022-09-29T18:33:38.924Z,966.27
2022-09-29T18:40:08.471Z,966.38
2022-09-29T18:46:40.259Z,966.44
2022-09-29T18:53:17.930Z,966.59
2022-09-29T18:59:54.951Z,966.65
2022-09-29T19:06:43.046Z,966.71
2022-09-29T19:13:29.051Z,966.77
2022-09-29T19:19:54.503Z,966.85
2022-09-29T19:26:20.115Z,967.01
2022-09-29T19:32:54.493Z,967.1
2022-09-29T19:39:30.180Z,967.14
2022-09-29T19:46:13.208Z,967.16
2022-09-29T19:52:58.448Z,967.23
2022-09-29T19:59:28.102Z,967.34
2022-09-29T20:06:02.185Z,967.38
2022-09-29T20:12:34.038Z,967.41
2022-09-29T20:18:58.633Z,967.47
2022-09-29T20:25:37.171Z,967.52
2022-09-29T20:32:05.617Z,967.58
2022-09-29T20:38:32.443Z,967.65
2022-09-29T20:45:08.634Z,967.66
2022-09-29T20:51:38.680Z,967.7
2022-09-29T20:58:07.153Z,967.73
2022-09-29T21:04:43.412Z,967.9
2022-09-29T21:11:13.630Z,967.95
2022-09-29T21:17:41.021Z,967.99
2022-09-29T21:24:11.123Z,967.99
2022-09-29T21:30:47.505Z,968.05
2022-09-29T21:37:29.185Z,968.1
2022-09-29T21:44:04.157Z,968.13
2022-09-29T21:50:46.198Z,968.17
2022-09-29T21:57:29.467Z,968.17
2022-09-29T22:03:55.106Z,968.19
2022-09-29T22:10:23.681Z,968.19
2022-09-29T22:17:05.354Z,968.21
2022-09-29T22:23:34.074Z,968.3
2022-09-29T22:30:04.969Z,968.35
2022-09-29T22:36:36.499Z,968.41
2022-09-29T22:43:09.444Z,968.53
2022-09-29T22:49:36.463Z,968.52
2022-09-29T22:56:12.177Z,968.53
2022-09-29T23:02:43.326Z,968.58
2022-09-29T23:09:16.394Z,968.6
2022-09-29T23:15:52.184Z,968.6
2022-09-29T23:22:34.582Z,968.68
2022-09-29T23:29:05.283Z,968.69
2022-09-29T23:35:38.691Z,968.63
2022-09-29T23:42:14.323Z,968.65
2022-09-29T23:48:45.082Z,968.64
2022-09-29T23:55:20.610Z,968.68
