createdAt,value
2017-09-09T00:00:32.536Z,78.10
2017-09-09T00:02:58.852Z,78.00
2017-09-09T00:05:25.144Z,76.80
2017-09-09T00:07:51.367Z,77.50
2017-09-09T00:10:17.599Z,77.50
2017-09-09T00:12:43.988Z,77.30
2017-09-09T00:15:10.274Z,77.20
2017-09-09T00:17:37.252Z,77.40
2017-09-09T00:20:03.487Z,77.30
2017-09-09T00:22:30.489Z,76.90
2017-09-09T00:24:56.862Z,76.90
2017-09-09T00:27:23.186Z,76.60
2017-09-09T00:29:49.426Z,76.10
2017-09-09T00:32:15.659Z,75.40
2017-09-09T00:34:41.906Z,76.50
2017-09-09T00:37:08.234Z,77.00
2017-09-09T00:39:34.470Z,76.50
2017-09-09T00:42:00.742Z,76.90
2017-09-09T00:44:27.019Z,76.30
2017-09-09T00:46:53.339Z,76.40
2017-09-09T00:49:19.589Z,76.10
2017-09-09T00:51:46.261Z,76.40
2017-09-09T00:54:12.695Z,75.30
2017-09-09T00:56:38.969Z,75.80
2017-09-09T00:59:05.346Z,75.70
2017-09-09T01:01:31.699Z,74.40
2017-09-09T01:03:57.978Z,76.20
2017-09-09T01:06:24.227Z,76.50
2017-09-09T01:08:50.611Z,75.40
2017-09-09T01:11:16.856Z,75.60
2017-09-09T01:13:43.119Z,75.20
2017-09-09T01:16:09.363Z,75.60
2017-09-09T01:18:35.649Z,74.40
2017-09-09T01:21:01.908Z,74.40
2017-09-09T01:23:28.167Z,76.10
2017-09-09T01:25:54.435Z,76.10
2017-09-09T01:28:20.985Z,75.40
2017-09-09T01:30:47.210Z,75.60
2017-09-09T01:33:13.471Z,75.50
2017-09-09T01:35:40.489Z,75.80
2017-09-09T01:38:06.734Z,75.80
2017-09-09T01:40:32.955Z,75.40
2017-09-09T01:43:00.184Z,76.60
2017-09-09T01:45:26.415Z,75.90
2017-09-09T01:47:53.401Z,78.50
2017-09-09T01:50:19.743Z,78.50
2017-09-09T01:52:45.978Z,78.90
2017-09-09T01:55:12.206Z,81.00
2017-09-09T01:57:38.442Z,82.20
2017-09-09T02:00:04.678Z,82.90
2017-09-09T02:02:31.089Z,80.10
2017-09-09T02:04:57.326Z,81.50
2017-09-09T02:07:23.540Z,80.20
2017-09-09T02:09:49.764Z,79.10
2017-09-09T02:12:16.008Z,77.70
2017-09-09T02:14:42.243Z,77.20
2017-09-09T02:17:09.286Z,76.90
2017-09-09T02:19:36.266Z,76.90
2017-09-09T02:22:02.497Z,76.80
2017-09-09T02:24:28.725Z,76.20
2017-09-09T02:26:56.115Z,76.20
2017-09-09T02:29:22.367Z,75.90
2017-09-09T02:31:49.354Z,77.40
2017-09-09T02:34:15.596Z,77.30
2017-09-09T02:36:42.550Z,77.00
2017-09-09T02:39:08.807Z,77.00
2017-09-09T02:41:35.116Z,76.30
2017-09-09T02:44:01.388Z,76.60
2017-09-09T02:46:27.650Z,76.60
2017-09-09T02:48:53.895Z,76.60
2017-09-09T02:51:20.166Z,76.80
2017-09-09T02:53:47.183Z,76.00
2017-09-09T02:56:13.433Z,75.90
2017-09-09T02:58:40.501Z,76.50
2017-09-09T03:01:06.735Z,76.40
2017-09-09T03:03:33.734Z,76.90
2017-09-09T03:06:00.067Z,77.50
2017-09-09T03:08:27.156Z,77.50
2017-09-09T03:10:53.446Z,77.50
2017-09-09T03:13:19.719Z,77.40
2017-09-09T03:15:46.722Z,76.50
2017-09-09T03:18:13.712Z,75.90
2017-09-09T03:20:39.959Z,75.90
2017-09-09T03:23:06.211Z,77.20
2017-09-09T03:25:32.470Z,77.40
2017-09-09T03:27:59.473Z,77.70
2017-09-09T03:30:25.759Z,77.10
2017-09-09T03:32:52.755Z,75.70
2017-09-09T03:35:19.014Z,75.50
2017-09-09T03:37:45.267Z,76.60
2017-09-09T03:40:12.254Z,75.80
2017-09-09T03:42:38.509Z,75.70
2017-09-09T03:45:04.755Z,74.80
2017-09-09T03:47:31.737Z,74.40
2017-09-09T03:49:57.975Z,74.40
2017-09-09T03:52:24.207Z,73.90
2017-09-09T03:54:50.439Z,73.60
2017-09-09T03:57:16.657Z,76.40
2017-09-09T03:59:42.882Z,76.00
2017-09-09T04:02:09.151Z,75.80
2017-09-09T04:04:35.379Z,75.30
2017-09-09T04:07:01.650Z,75.40
2017-09-09T04:09:27.938Z,74.50
2017-09-09T04:11:54.587Z,74.70
2017-09-09T04:14:20.802Z,75.30
2017-09-09T04:16:47.056Z,75.40
2017-09-09T04:19:13.333Z,75.60
2017-09-09T04:21:40.336Z,76.50
2017-09-09T04:24:06.591Z,76.50
2017-09-09T04:26:32.883Z,75.90
2017-09-09T04:28:59.942Z,74.80
2017-09-09T04:31:26.194Z,74.80
2017-09-09T04:33:52.451Z,74.70
2017-09-09T04:36:18.699Z,74.10
2017-09-09T04:38:45.995Z,74.80
2017-09-09T04:41:12.251Z,74.60
2017-09-09T04:43:39.251Z,74.70
2017-09-09T04:46:05.529Z,75.30
2017-09-09T04:48:31.779Z,75.40
2017-09-09T04:50:58.059Z,74.20
2017-09-09T04:53:25.083Z,75.30
2017-09-09T04:55:51.338Z,75.30
2017-09-09T04:58:17.605Z,75.50
2017-09-09T05:00:44.615Z,75.30
2017-09-09T05:03:11.627Z,74.80
2017-09-09T05:05:37.919Z,74.70
2017-09-09T05:08:04.968Z,75.80
2017-09-09T05:10:31.234Z,75.70
2017-09-09T05:12:57.486Z,75.90
2017-09-09T05:15:24.511Z,75.10
2017-09-09T05:17:50.746Z,75.60
2017-09-09T05:20:17.000Z,74.60
2017-09-09T05:22:43.259Z,74.80
2017-09-09T05:25:09.523Z,75.90
2017-09-09T05:27:35.811Z,75.70
2017-09-09T05:30:02.091Z,75.10
2017-09-09T05:32:28.418Z,75.20
2017-09-09T05:34:54.701Z,75.30
2017-09-09T05:37:21.765Z,75.10
2017-09-09T05:39:48.051Z,75.00
2017-09-09T05:42:14.324Z,75.00
2017-09-09T05:44:40.576Z,75.60
2017-09-09T05:47:06.858Z,75.30
2017-09-09T05:49:33.131Z,75.50
2017-09-09T05:52:00.136Z,76.10
2017-09-09T05:54:26.387Z,76.10
2017-09-09T05:56:52.626Z,76.00
2017-09-09T05:59:18.876Z,76.10
2017-09-09T06:01:45.983Z,77.30
2017-09-09T06:04:12.254Z,77.20
2017-09-09T06:06:38.521Z,76.70
2017-09-09T06:09:05.530Z,76.30
2017-09-09T06:11:31.808Z,76.60
2017-09-09T06:13:58.080Z,77.30
2017-09-09T06:16:24.330Z,77.30
2017-09-09T06:18:50.732Z,78.10
2017-09-09T06:21:17.000Z,77.00
2017-09-09T06:23:43.264Z,78.10
2017-09-09T06:26:09.531Z,77.80
2017-09-09T06:28:35.805Z,78.20
2017-09-09T06:31:02.059Z,77.50
2017-09-09T06:33:28.334Z,77.20
2017-09-09T06:35:54.580Z,78.10
2017-09-09T06:38:21.578Z,77.90
2017-09-09T06:40:48.612Z,77.50
2017-09-09T06:43:15.603Z,77.30
2017-09-09T06:45:42.599Z,77.40
2017-09-09T06:48:08.839Z,77.30
2017-09-09T06:50:35.055Z,77.10
2017-09-09T06:53:01.380Z,77.30
2017-09-09T06:55:28.374Z,77.70
2017-09-09T06:57:55.438Z,78.10
2017-09-09T07:00:21.700Z,78.40
2017-09-09T07:02:48.675Z,78.20
2017-09-09T07:05:14.988Z,78.10
2017-09-09T07:07:41.978Z,78.40
2017-09-09T07:10:08.224Z,78.30
2017-09-09T07:12:34.570Z,77.70
2017-09-09T07:15:01.600Z,77.10
2017-09-09T07:17:27.856Z,77.00
2017-09-09T07:19:54.080Z,77.30
2017-09-09T07:22:20.294Z,76.20
2017-09-09T07:24:46.527Z,77.60
2017-09-09T07:27:12.744Z,76.80
2017-09-09T07:29:39.127Z,77.40
2017-09-09T07:32:06.267Z,74.90
2017-09-09T07:34:32.708Z,74.80
2017-09-09T07:36:59.104Z,74.80
2017-09-09T07:39:25.342Z,74.50
2017-09-09T07:41:51.678Z,75.20
2017-09-09T07:44:17.963Z,76.40
2017-09-09T07:46:44.223Z,75.60
2017-09-09T07:49:10.522Z,75.00
2017-09-09T07:51:36.783Z,75.40
2017-09-09T07:54:03.108Z,75.50
2017-09-09T07:56:30.175Z,75.60
2017-09-09T07:58:56.553Z,75.50
2017-09-09T08:01:22.927Z,73.30
2017-09-09T08:03:49.215Z,73.20
2017-09-09T08:06:15.516Z,74.60
2017-09-09T08:08:41.814Z,75.30
2017-09-09T08:11:08.125Z,76.30
2017-09-09T08:13:34.399Z,76.30
2017-09-09T08:16:00.646Z,75.30
2017-09-09T08:18:26.940Z,74.60
2017-09-09T08:20:53.249Z,74.00
2017-09-09T08:23:19.556Z,75.20
2017-09-09T08:25:45.849Z,73.70
2017-09-09T08:28:12.967Z,74.30
2017-09-09T08:30:39.198Z,74.30
2017-09-09T08:33:05.472Z,73.70
2017-09-09T08:35:31.741Z,75.10
2017-09-09T08:37:58.070Z,74.70
2017-09-09T08:40:24.379Z,77.30
2017-09-09T08:42:50.711Z,78.20
2017-09-09T08:45:16.958Z,79.20
2017-09-09T08:47:43.192Z,78.90
2017-09-09T08:50:10.183Z,78.70
2017-09-09T08:52:36.528Z,78.20
2017-09-09T08:55:03.535Z,76.70
2017-09-09T08:57:29.778Z,76.70
2017-09-09T08:59:56.216Z,74.50
2017-09-09T09:02:23.343Z,74.70
2017-09-09T09:04:50.374Z,73.70
2017-09-09T09:07:16.607Z,73.70
2017-09-09T09:09:43.575Z,74.80
2017-09-09T09:12:09.820Z,74.60
2017-09-09T09:14:36.084Z,73.90
2017-09-09T09:17:02.342Z,74.40
2017-09-09T09:19:29.310Z,74.00
2017-09-09T09:21:55.647Z,74.00
2017-09-09T09:24:21.853Z,74.10
2017-09-09T09:26:48.083Z,73.80
2017-09-09T09:29:14.343Z,72.50
2017-09-09T09:31:41.315Z,73.90
2017-09-09T09:34:07.579Z,73.90
2017-09-09T09:36:33.824Z,72.70
2017-09-09T09:39:00.073Z,73.90
2017-09-09T09:41:27.078Z,75.60
2017-09-09T09:43:53.336Z,75.60
2017-09-09T09:46:19.601Z,74.40
2017-09-09T09:48:45.876Z,74.50
2017-09-09T09:51:12.144Z,71.70
2017-09-09T09:53:38.407Z,71.30
2017-09-09T09:56:05.387Z,70.50
2017-09-09T09:58:31.673Z,70.50
2017-09-09T10:00:58.694Z,67.50
2017-09-09T10:03:25.011Z,67.40
2017-09-09T10:05:51.260Z,68.50
2017-09-09T10:08:17.546Z,69.50
2017-09-09T10:10:43.801Z,64.60
2017-09-09T10:13:10.175Z,69.00
2017-09-09T10:15:36.430Z,61.00
2017-09-09T10:18:02.679Z,59.80
2017-09-09T10:20:29.044Z,60.30
2017-09-09T10:22:55.375Z,61.50
2017-09-09T10:25:30.200Z,60.10
2017-09-09T10:27:56.486Z,60.00
2017-09-09T10:30:22.768Z,63.10
2017-09-09T10:32:49.065Z,52.50
2017-09-09T10:35:16.423Z,53.60
2017-09-09T10:37:42.691Z,55.10
2017-09-09T10:40:08.980Z,55.50
2017-09-09T10:42:35.342Z,54.20
2017-09-09T10:45:01.633Z,53.80
2017-09-09T10:47:27.908Z,53.10
2017-09-09T10:49:54.195Z,53.30
2017-09-09T10:52:20.485Z,53.90
2017-09-09T10:54:47.491Z,54.80
2017-09-09T10:57:14.603Z,53.00
2017-09-09T10:59:40.925Z,53.00
2017-09-09T11:02:07.200Z,52.30
2017-09-09T11:04:33.487Z,53.10
2017-09-09T11:06:59.746Z,54.70
2017-09-09T11:09:26.007Z,54.10
2017-09-09T11:11:53.022Z,52.50
2017-09-09T11:14:19.302Z,52.50
2017-09-09T11:16:46.292Z,55.30
2017-09-09T11:19:12.539Z,55.60
2017-09-09T11:21:38.834Z,55.00
2017-09-09T11:24:05.224Z,55.70
2017-09-09T11:26:31.526Z,57.00
2017-09-09T11:28:57.818Z,60.30
2017-09-09T11:31:24.079Z,59.20
2017-09-09T11:33:50.342Z,60.50
2017-09-09T11:36:16.645Z,59.70
2017-09-09T11:38:42.918Z,55.90
2017-09-09T11:41:09.189Z,57.60
2017-09-09T11:43:36.183Z,58.10
2017-09-09T11:46:02.457Z,58.10
2017-09-09T11:48:28.734Z,57.40
2017-09-09T11:50:55.020Z,58.90
2017-09-09T11:53:21.815Z,57.20
2017-09-09T11:55:48.063Z,59.00
2017-09-09T11:58:14.327Z,60.30
2017-09-09T12:00:40.790Z,62.80
2017-09-09T12:03:07.054Z,62.70
2017-09-09T12:05:34.077Z,56.10
2017-09-09T12:08:00.322Z,56.10
2017-09-09T12:10:26.585Z,54.00
2017-09-09T12:12:52.839Z,53.60
2017-09-09T12:15:19.086Z,54.60
2017-09-09T12:17:45.412Z,53.50
2017-09-09T12:20:11.682Z,49.40
2017-09-09T12:22:38.675Z,51.50
2017-09-09T12:25:04.916Z,51.50
2017-09-09T12:27:31.196Z,49.70
2017-09-09T12:29:57.564Z,48.30
2017-09-09T12:32:23.835Z,47.70
2017-09-09T12:34:50.145Z,49.40
2017-09-09T12:37:16.476Z,47.40
2017-09-09T12:39:42.748Z,48.00
2017-09-09T12:42:09.005Z,49.00
2017-09-09T12:44:35.262Z,45.50
2017-09-09T12:47:01.509Z,47.50
2017-09-09T12:49:27.759Z,46.20
2017-09-09T12:51:55.542Z,47.10
2017-09-09T12:54:21.876Z,45.30
2017-09-09T12:56:48.862Z,43.20
2017-09-09T12:59:15.858Z,45.10
2017-09-09T13:01:42.861Z,46.30
2017-09-09T13:04:09.120Z,46.30
2017-09-09T13:06:35.488Z,47.70
2017-09-09T13:09:02.553Z,46.60
2017-09-09T13:11:28.807Z,46.50
2017-09-09T13:13:55.055Z,45.50
2017-09-09T13:16:21.446Z,50.50
2017-09-09T13:18:47.691Z,47.60
2017-09-09T13:21:14.018Z,48.20
2017-09-09T13:23:40.299Z,48.10
2017-09-09T13:26:06.630Z,49.10
2017-09-09T13:28:32.889Z,48.10
2017-09-09T13:30:59.870Z,47.90
2017-09-09T13:33:26.239Z,48.30
2017-09-09T13:35:52.569Z,50.10
2017-09-09T13:38:19.612Z,49.30
2017-09-09T13:40:46.666Z,47.70
2017-09-09T13:43:12.989Z,47.70
2017-09-09T13:45:39.283Z,45.60
2017-09-09T13:48:06.349Z,47.00
2017-09-09T13:50:32.755Z,46.90
2017-09-09T13:52:59.453Z,45.30
2017-09-09T13:55:25.779Z,46.10
2017-09-09T13:57:54.550Z,46.00
2017-09-09T14:00:20.874Z,45.40
2017-09-09T14:02:47.602Z,44.30
2017-09-09T14:05:15.181Z,45.50
2017-09-09T14:07:41.505Z,48.50
2017-09-09T14:10:08.099Z,48.30
2017-09-09T14:12:35.019Z,49.90
2017-09-09T14:15:01.303Z,49.90
2017-09-09T14:17:28.438Z,48.90
2017-09-09T14:19:54.989Z,49.70
2017-09-09T14:22:21.682Z,53.90
2017-09-09T14:24:48.300Z,55.10
2017-09-09T14:27:16.057Z,56.80
2017-09-09T14:29:42.339Z,61.50
2017-09-09T14:32:08.617Z,61.30
2017-09-09T14:34:34.954Z,62.20
2017-09-09T14:37:01.264Z,64.20
2017-09-09T14:39:27.580Z,65.20
2017-09-09T14:41:54.099Z,66.60
2017-09-09T14:44:21.568Z,67.70
2017-09-09T14:46:48.275Z,67.70
2017-09-09T14:49:14.845Z,67.70
2017-09-09T14:51:41.594Z,68.90
2017-09-09T14:54:08.334Z,67.50
2017-09-09T14:56:35.888Z,66.70
2017-09-09T14:59:04.366Z,68.60
2017-09-09T15:01:30.998Z,67.70
2017-09-09T15:03:57.728Z,66.40
2017-09-09T15:06:24.339Z,66.90
2017-09-09T15:08:52.507Z,67.70
2017-09-09T15:11:18.832Z,65.00
2017-09-09T15:13:45.894Z,64.60
2017-09-09T15:16:12.545Z,64.00
2017-09-09T15:18:39.120Z,65.90
2017-09-09T15:21:05.699Z,64.30
2017-09-09T15:23:32.549Z,64.80
2017-09-09T15:25:59.647Z,63.80
2017-09-09T15:28:26.159Z,63.70
2017-09-09T15:30:52.739Z,59.20
2017-09-09T15:33:20.340Z,62.00
2017-09-09T15:35:46.990Z,63.20
2017-09-09T15:38:14.235Z,63.40
2017-09-09T15:40:41.672Z,63.30
2017-09-09T15:43:07.916Z,62.20
2017-09-09T15:45:34.213Z,60.10
2017-09-09T15:48:00.469Z,60.00
2017-09-09T15:50:26.751Z,60.80
2017-09-09T15:52:53.017Z,61.00
2017-09-09T15:55:19.251Z,61.80
2017-09-09T15:57:46.255Z,62.00
2017-09-09T16:00:12.522Z,61.70
2017-09-09T16:02:39.507Z,60.40
2017-09-09T16:05:05.768Z,60.40
2017-09-09T16:07:32.015Z,59.30
2017-09-09T16:09:58.260Z,60.00
2017-09-09T16:12:24.763Z,57.40
2017-09-09T16:14:51.025Z,57.60
2017-09-09T16:17:17.262Z,57.20
2017-09-09T16:19:43.500Z,56.80
2017-09-09T16:22:10.572Z,57.50
2017-09-09T16:24:37.609Z,58.50
2017-09-09T16:27:03.838Z,58.40
2017-09-09T16:29:30.079Z,58.40
2017-09-09T16:31:56.351Z,58.40
2017-09-09T16:34:23.322Z,59.50
2017-09-09T16:36:49.564Z,59.50
2017-09-09T16:39:15.791Z,59.40
2017-09-09T16:41:42.167Z,61.40
2017-09-09T16:44:08.423Z,60.80
2017-09-09T16:46:35.305Z,60.30
2017-09-09T16:49:02.404Z,60.70
2017-09-09T16:51:29.381Z,62.60
2017-09-09T16:53:56.435Z,62.90
2017-09-09T16:56:22.799Z,62.30
2017-09-09T16:58:49.040Z,62.60
2017-09-09T17:01:16.166Z,62.20
2017-09-09T17:03:42.415Z,62.10
2017-09-09T17:06:09.398Z,61.50
2017-09-09T17:08:35.652Z,61.20
2017-09-09T17:11:01.934Z,61.90
2017-09-09T17:13:28.203Z,62.60
2017-09-09T17:15:54.462Z,63.30
2017-09-09T17:18:20.830Z,64.20
2017-09-09T17:20:47.076Z,65.10
2017-09-09T17:23:14.156Z,67.50
2017-09-09T17:25:40.611Z,67.50
2017-09-09T17:28:06.990Z,67.30
2017-09-09T17:30:34.051Z,69.10
2017-09-09T17:33:00.305Z,69.00
2017-09-09T17:35:27.303Z,69.80
2017-09-09T17:37:53.596Z,69.80
2017-09-09T17:40:20.137Z,70.60
2017-09-09T17:42:46.569Z,70.20
2017-09-09T17:45:12.867Z,71.50
2017-09-09T17:47:39.853Z,69.70
2017-09-09T17:50:06.100Z,69.60
2017-09-09T17:52:33.122Z,70.40
2017-09-09T17:54:59.370Z,70.40
2017-09-09T17:57:26.398Z,71.10
2017-09-09T17:59:52.686Z,70.40
2017-09-09T18:02:18.943Z,69.60
2017-09-09T18:04:45.179Z,70.50
2017-09-09T18:07:11.423Z,70.80
2017-09-09T18:09:37.685Z,69.60
2017-09-09T18:12:03.925Z,70.40
2017-09-09T18:14:30.154Z,70.10
2017-09-09T18:16:57.154Z,70.20
2017-09-09T18:19:23.422Z,70.30
2017-09-09T18:21:50.487Z,70.30
2017-09-09T18:24:17.482Z,68.80
2017-09-09T18:26:43.755Z,68.80
2017-09-09T18:29:10.738Z,68.80
2017-09-09T18:31:36.978Z,68.80
2017-09-09T18:34:03.248Z,67.70
2017-09-09T18:36:29.515Z,68.70
2017-09-09T18:38:56.594Z,68.90
2017-09-09T18:41:22.860Z,68.60
2017-09-09T18:43:49.163Z,68.50
2017-09-09T18:46:15.415Z,69.60
2017-09-09T18:48:42.402Z,69.10
2017-09-09T18:51:08.728Z,69.40
2017-09-09T18:53:35.009Z,67.50
2017-09-09T18:56:01.255Z,69.70
2017-09-09T18:58:27.558Z,68.90
2017-09-09T19:00:54.579Z,68.30
2017-09-09T19:03:20.835Z,68.30
2017-09-09T19:05:47.851Z,68.70
2017-09-09T19:08:14.139Z,68.70
2017-09-09T19:10:40.403Z,69.80
2017-09-09T19:13:06.796Z,69.50
2017-09-09T19:15:33.086Z,69.50
2017-09-09T19:18:00.104Z,70.70
2017-09-09T19:20:27.170Z,69.90
2017-09-09T19:22:53.446Z,69.90
2017-09-09T19:25:19.721Z,70.10
2017-09-09T19:27:46.138Z,70.70
2017-09-09T19:30:12.477Z,69.60
2017-09-09T19:32:38.814Z,69.60
2017-09-09T19:35:05.453Z,70.00
2017-09-09T19:37:31.883Z,71.00
2017-09-09T19:39:58.170Z,70.20
2017-09-09T19:42:24.427Z,69.80
2017-09-09T19:44:50.786Z,68.50
2017-09-09T19:47:17.802Z,69.00
2017-09-09T19:49:44.059Z,69.00
2017-09-09T19:52:10.446Z,68.50
2017-09-09T19:54:37.548Z,68.30
2017-09-09T19:57:03.849Z,68.30
2017-09-09T19:59:30.872Z,69.00
2017-09-09T20:01:57.131Z,68.90
2017-09-09T20:04:23.443Z,68.00
2017-09-09T20:06:50.377Z,68.10
2017-09-09T20:09:16.667Z,68.00
2017-09-09T20:11:42.936Z,67.40
2017-09-09T20:14:09.221Z,68.00
2017-09-09T20:16:35.499Z,67.80
2017-09-09T20:19:02.552Z,66.70
2017-09-09T20:21:28.827Z,66.70
2017-09-09T20:23:55.110Z,66.80
2017-09-09T20:26:21.335Z,65.40
2017-09-09T20:28:47.621Z,66.60
2017-09-09T20:31:13.863Z,66.50
2017-09-09T20:33:40.131Z,66.50
2017-09-09T20:36:07.127Z,67.30
2017-09-09T20:38:33.408Z,66.90
2017-09-09T20:41:00.434Z,66.10
2017-09-09T20:43:27.419Z,67.10
2017-09-09T20:45:53.752Z,67.00
2017-09-09T20:48:19.982Z,67.10
2017-09-09T20:50:46.249Z,67.20
2017-09-09T20:53:12.522Z,66.50
2017-09-09T20:55:39.060Z,66.10
2017-09-09T20:58:06.112Z,66.10
2017-09-09T21:00:32.427Z,65.30
2017-09-09T21:02:58.697Z,63.60
2017-09-09T21:05:24.942Z,65.80
2017-09-09T21:07:51.207Z,65.70
2017-09-09T21:10:17.474Z,65.90
2017-09-09T21:12:43.728Z,65.70
2017-09-09T21:15:10.770Z,66.30
2017-09-09T21:17:37.799Z,66.20
2017-09-09T21:20:04.022Z,66.10
2017-09-09T21:22:30.357Z,66.70
2017-09-09T21:24:56.606Z,66.30
2017-09-09T21:27:22.929Z,66.10
2017-09-09T21:29:49.211Z,66.30
2017-09-09T21:32:15.447Z,66.30
2017-09-09T21:34:41.683Z,67.00
2017-09-09T21:37:08.066Z,66.70
2017-09-09T21:39:34.322Z,66.30
2017-09-09T21:42:00.723Z,67.00
2017-09-09T21:44:27.087Z,66.40
2017-09-09T21:46:53.386Z,65.90
2017-09-09T21:49:20.430Z,67.10
2017-09-09T21:51:46.684Z,67.00
2017-09-09T21:54:13.005Z,67.00
2017-09-09T21:56:39.302Z,66.40
2017-09-09T21:59:05.555Z,66.80
2017-09-09T22:01:32.783Z,66.10
2017-09-09T22:04:00.166Z,67.20
2017-09-09T22:06:26.513Z,67.10
2017-09-09T22:08:52.787Z,67.20
2017-09-09T22:11:19.816Z,66.40
2017-09-09T22:13:46.810Z,65.80
2017-09-09T22:16:13.838Z,65.40
2017-09-09T22:18:40.187Z,65.40
2017-09-09T22:21:06.487Z,65.50
2017-09-09T22:23:32.762Z,66.00
2017-09-09T22:25:59.055Z,66.80
2017-09-09T22:28:25.323Z,65.60
2017-09-09T22:30:51.553Z,67.20
2017-09-09T22:33:17.787Z,66.70
2017-09-09T22:35:44.051Z,66.70
2017-09-09T22:38:11.220Z,67.00
2017-09-09T22:40:37.451Z,66.50
2017-09-09T22:43:03.780Z,66.20
2017-09-09T22:45:30.075Z,66.40
2017-09-09T22:47:56.386Z,67.00
2017-09-09T22:50:23.454Z,66.60
2017-09-09T22:52:49.717Z,66.60
2017-09-09T22:55:15.951Z,66.50
2017-09-09T22:57:42.223Z,66.40
2017-09-09T23:00:09.217Z,66.30
2017-09-09T23:02:36.207Z,66.30
2017-09-09T23:05:03.206Z,66.90
2017-09-09T23:07:29.450Z,66.90
2017-09-09T23:09:55.758Z,66.30
2017-09-09T23:12:22.758Z,65.50
2017-09-09T23:14:49.777Z,65.80
2017-09-09T23:17:16.031Z,65.80
2017-09-09T23:19:43.038Z,66.30
2017-09-09T23:22:10.024Z,65.90
2017-09-09T23:24:36.283Z,65.90
2017-09-09T23:27:02.543Z,67.20
2017-09-09T23:29:28.910Z,67.20
2017-09-09T23:31:56.277Z,67.30
2017-09-09T23:34:22.630Z,67.20
2017-09-09T23:36:48.907Z,67.30
2017-09-09T23:39:15.154Z,67.30
2017-09-09T23:41:41.469Z,67.20
2017-09-09T23:44:08.450Z,67.10
2017-09-09T23:46:35.438Z,68.10
2017-09-09T23:49:01.689Z,67.10
2017-09-09T23:51:28.663Z,67.40
2017-09-09T23:53:54.895Z,67.20
2017-09-09T23:56:21.151Z,67.20
2017-09-09T23:58:48.159Z,67.00
