createdAt,value
2019-01-04T00:01:13.541Z,88.88
2019-01-04T00:03:39.295Z,89.72
2019-01-04T00:06:05.049Z,89.56
2019-01-04T00:08:30.804Z,89.34
2019-01-04T00:10:56.585Z,90.30
2019-01-04T00:13:22.350Z,91.00
2019-01-04T00:15:48.104Z,91.49
2019-01-04T00:18:13.942Z,91.14
2019-01-04T00:20:39.698Z,91.59
2019-01-04T00:23:05.472Z,91.40
2019-01-04T00:25:31.227Z,91.77
2019-01-04T00:27:57.001Z,92.06
2019-01-04T00:30:22.779Z,91.87
2019-01-04T00:32:48.520Z,91.83
2019-01-04T00:35:14.265Z,91.77
2019-01-04T00:37:40.047Z,91.90
2019-01-04T00:40:47.478Z,92.17
2019-01-04T00:43:13.247Z,92.47
2019-01-04T00:45:39.004Z,92.49
2019-01-04T00:48:04.770Z,92.60
2019-01-04T00:50:30.519Z,92.20
2019-01-04T00:52:56.295Z,92.39
2019-01-04T00:56:01.822Z,92.75
2019-01-04T00:59:07.352Z,92.55
2019-01-04T01:02:14.775Z,92.84
2019-01-04T01:05:22.224Z,92.94
2019-01-04T01:08:27.766Z,92.49
2019-01-04T01:11:33.307Z,92.66
2019-01-04T01:17:52.888Z,92.72
2019-01-04T01:20:58.409Z,92.90
2019-01-04T01:27:37.904Z,92.78
2019-01-04T01:33:57.302Z,93.64
2019-01-04T01:37:02.824Z,93.65
2019-01-04T01:40:08.383Z,93.54
2019-01-04T01:43:13.907Z,93.83
2019-01-04T01:46:19.448Z,93.58
2019-01-04T01:49:44.876Z,94.14
2019-01-04T01:52:52.314Z,94.05
2019-01-04T01:55:18.076Z,93.76
2019-01-04T01:57:43.835Z,94.34
2019-01-04T02:00:09.706Z,94.14
2019-01-04T02:02:35.449Z,94.06
2019-01-04T02:05:01.210Z,94.59
2019-01-04T02:07:26.966Z,94.62
2019-01-04T02:09:52.752Z,94.69
2019-01-04T02:12:18.496Z,94.52
2019-01-04T02:14:44.270Z,94.54
2019-01-04T02:17:10.016Z,94.52
2019-01-04T02:19:35.777Z,94.49
2019-01-04T02:22:01.524Z,94.75
2019-01-04T02:24:27.296Z,95.08
2019-01-04T02:26:53.040Z,94.89
2019-01-04T02:29:18.833Z,94.98
2019-01-04T02:31:44.586Z,95.34
2019-01-04T02:34:10.337Z,95.45
2019-01-04T02:36:36.111Z,95.09
2019-01-04T02:39:01.868Z,95.32
2019-01-04T02:41:27.644Z,95.33
2019-01-04T02:43:53.389Z,95.60
2019-01-04T02:46:19.147Z,95.12
2019-01-04T02:48:44.903Z,95.26
2019-01-04T02:51:10.669Z,95.26
2019-01-04T02:53:36.440Z,94.95
2019-01-04T02:56:02.200Z,95.83
2019-01-04T02:58:27.956Z,96.59
2019-01-04T03:00:53.720Z,96.28
2019-01-04T03:03:19.480Z,96.61
2019-01-04T03:05:45.251Z,96.51
2019-01-04T03:08:11.000Z,96.50
2019-01-04T03:10:36.773Z,96.38
2019-01-04T03:13:02.532Z,95.75
2019-01-04T03:15:28.288Z,95.89
2019-01-04T03:17:54.057Z,96.81
2019-01-04T03:20:39.730Z,96.83
2019-01-04T03:23:05.499Z,96.83
2019-01-04T03:25:31.256Z,97.04
2019-01-04T03:27:57.016Z,96.56
2019-01-04T03:30:22.771Z,96.30
2019-01-04T03:32:48.542Z,95.73
2019-01-04T03:35:14.302Z,95.90
2019-01-04T03:37:40.067Z,96.57
2019-01-04T03:43:32.906Z,96.70
2019-01-04T03:45:58.656Z,96.92
2019-01-04T03:48:24.411Z,96.36
2019-01-04T03:50:50.172Z,96.46
2019-01-04T03:53:15.936Z,98.02
2019-01-04T03:55:41.702Z,97.73
2019-01-04T03:58:07.465Z,97.70
2019-01-04T04:00:33.219Z,97.93
2019-01-04T04:02:58.988Z,98.16
2019-01-04T04:05:24.769Z,98.26
2019-01-04T04:07:50.542Z,98.02
2019-01-04T04:10:16.291Z,98.12
2019-01-04T04:12:42.059Z,97.93
2019-01-04T04:15:07.809Z,97.99
2019-01-04T04:17:33.588Z,98.06
2019-01-04T04:19:59.360Z,97.73
2019-01-04T04:22:25.107Z,97.65
2019-01-04T04:24:50.880Z,97.65
2019-01-04T04:27:16.634Z,97.87
2019-01-04T04:29:42.407Z,97.78
2019-01-04T04:32:08.157Z,97.61
2019-01-04T04:34:33.934Z,97.69
2019-01-04T04:36:59.785Z,97.73
2019-01-04T04:39:25.591Z,97.59
2019-01-04T04:41:51.310Z,97.85
2019-01-04T04:44:17.072Z,97.50
2019-01-04T04:46:42.819Z,97.48
2019-01-04T04:49:08.591Z,97.86
2019-01-04T04:51:34.356Z,97.55
2019-01-04T04:54:00.119Z,97.53
2019-01-04T04:56:25.869Z,97.50
2019-01-04T05:01:23.354Z,97.47
2019-01-04T05:03:49.122Z,97.39
2019-01-04T05:06:14.888Z,97.27
2019-01-04T05:08:40.653Z,96.97
2019-01-04T05:11:06.432Z,96.84
2019-01-04T05:13:32.185Z,96.77
2019-01-04T05:15:58.059Z,96.84
2019-01-04T05:18:23.817Z,96.85
2019-01-04T05:20:49.584Z,96.75
2019-01-04T05:23:15.339Z,96.77
2019-01-04T05:25:41.112Z,96.91
2019-01-04T05:28:06.886Z,97.07
2019-01-04T05:30:32.648Z,97.30
2019-01-04T05:32:58.397Z,97.17
2019-01-04T05:35:24.164Z,97.20
2019-01-04T05:37:49.920Z,97.32
2019-01-04T05:40:15.673Z,97.29
2019-01-04T05:42:41.440Z,97.38
2019-01-04T05:45:07.197Z,97.76
2019-01-04T05:47:32.970Z,97.65
2019-01-04T05:49:58.719Z,97.54
2019-01-04T05:52:24.496Z,97.45
2019-01-04T05:54:50.252Z,97.41
2019-01-04T05:57:16.019Z,97.31
2019-01-04T05:59:41.779Z,97.45
2019-01-04T06:02:07.545Z,97.17
2019-01-04T06:04:33.296Z,97.12
2019-01-04T06:06:59.060Z,97.19
2019-01-04T06:09:24.809Z,97.31
2019-01-04T06:11:50.589Z,97.55
2019-01-04T06:14:16.337Z,97.53
2019-01-04T06:16:42.099Z,97.45
2019-01-04T06:19:07.850Z,97.70
2019-01-04T06:21:33.665Z,97.73
2019-01-04T06:24:19.270Z,97.88
2019-01-04T06:26:45.050Z,97.88
2019-01-04T06:29:10.795Z,97.86
2019-01-04T06:31:36.542Z,98.14
2019-01-04T06:34:02.308Z,98.00
2019-01-04T06:36:28.053Z,98.02
2019-01-04T06:38:53.830Z,97.99
2019-01-04T06:41:19.581Z,98.24
2019-01-04T06:43:45.358Z,98.17
2019-01-04T06:46:11.112Z,98.21
2019-01-04T06:48:36.893Z,98.10
2019-01-04T06:51:02.640Z,98.08
2019-01-04T06:53:28.403Z,98.08
2019-01-04T06:55:54.167Z,97.81
2019-01-04T06:58:19.928Z,97.79
2019-01-04T07:00:45.685Z,97.97
2019-01-04T07:03:11.456Z,97.95
2019-01-04T07:05:37.310Z,97.90
2019-01-04T07:08:03.130Z,98.00
2019-01-04T07:10:28.993Z,97.96
2019-01-04T07:12:54.744Z,97.64
2019-01-04T07:15:20.510Z,97.44
2019-01-04T07:17:47.255Z,97.21
2019-01-04T07:20:13.934Z,97.06
2019-01-04T07:22:39.688Z,96.89
2019-01-04T07:25:05.458Z,96.57
2019-01-04T07:27:31.216Z,96.37
2019-01-04T07:29:56.989Z,96.13
2019-01-04T07:32:22.754Z,95.91
2019-01-04T07:34:48.522Z,95.96
2019-01-04T07:37:14.276Z,95.95
2019-01-04T07:39:40.050Z,95.94
2019-01-04T07:42:05.796Z,95.64
2019-01-04T07:44:31.561Z,95.53
2019-01-04T07:46:57.313Z,95.47
2019-01-04T07:49:23.087Z,95.72
2019-01-04T07:51:48.845Z,95.77
2019-01-04T07:54:14.634Z,95.73
2019-01-04T07:56:40.381Z,95.72
2019-01-04T07:59:06.132Z,95.50
2019-01-04T08:01:31.906Z,95.41
2019-01-04T08:03:57.663Z,95.30
2019-01-04T08:06:23.432Z,95.31
2019-01-04T08:08:49.193Z,95.24
2019-01-04T08:11:14.984Z,94.99
2019-01-04T08:13:40.740Z,95.03
2019-01-04T08:16:06.507Z,94.93
2019-01-04T08:18:32.273Z,94.85
2019-01-04T08:20:58.027Z,94.77
2019-01-04T08:23:23.793Z,94.60
2019-01-04T08:25:49.580Z,94.69
2019-01-04T08:28:15.332Z,94.61
2019-01-04T08:30:41.094Z,94.44
2019-01-04T08:33:06.964Z,94.25
2019-01-04T08:35:32.721Z,94.25
2019-01-04T08:37:58.686Z,94.47
2019-01-04T08:40:24.482Z,94.56
2019-01-04T08:42:50.282Z,94.66
2019-01-04T08:45:16.077Z,94.68
2019-01-04T08:47:42.151Z,94.67
2019-01-04T08:50:07.904Z,94.40
2019-01-04T08:52:33.685Z,94.24
2019-01-04T08:54:59.439Z,94.23
2019-01-04T08:57:25.215Z,94.25
2019-01-04T09:00:11.458Z,94.47
2019-01-04T09:02:37.233Z,94.47
2019-01-04T09:05:44.661Z,94.69
2019-01-04T09:08:10.432Z,94.97
2019-01-04T09:10:36.210Z,95.07
2019-01-04T09:13:01.974Z,95.36
2019-01-04T09:15:27.725Z,95.34
2019-01-04T09:17:53.505Z,95.61
2019-01-04T09:20:19.250Z,95.56
2019-01-04T09:22:45.023Z,95.62
2019-01-04T09:28:37.928Z,95.83
2019-01-04T09:31:03.675Z,95.86
2019-01-04T09:33:29.436Z,95.87
2019-01-04T09:35:55.188Z,95.87
2019-01-04T09:38:20.955Z,95.71
2019-01-04T09:40:46.705Z,95.60
2019-01-04T09:43:12.484Z,95.41
2019-01-04T09:45:38.236Z,95.34
2019-01-04T09:48:03.997Z,95.24
2019-01-04T09:50:29.858Z,95.16
2019-01-04T09:52:55.632Z,95.07
2019-01-04T09:55:21.397Z,94.90
2019-01-04T09:57:47.158Z,94.78
2019-01-04T10:00:12.925Z,94.67
2019-01-04T10:02:38.680Z,94.71
2019-01-04T10:05:46.134Z,94.90
2019-01-04T10:08:11.898Z,94.91
2019-01-04T10:10:37.672Z,94.91
2019-01-04T10:13:23.330Z,94.57
2019-01-04T10:15:49.099Z,94.57
2019-01-04T10:18:14.843Z,94.92
2019-01-04T10:20:40.617Z,94.97
2019-01-04T10:23:06.380Z,94.94
2019-01-04T10:25:32.158Z,95.02
2019-01-04T10:27:57.923Z,94.96
2019-01-04T10:31:05.360Z,95.11
2019-01-04T10:33:31.110Z,95.03
2019-01-04T10:35:56.869Z,95.06
2019-01-04T10:38:22.621Z,94.98
2019-01-04T10:40:48.381Z,95.03
2019-01-04T10:43:14.201Z,95.12
2019-01-04T10:45:39.961Z,95.22
2019-01-04T10:48:05.714Z,95.30
2019-01-04T10:50:31.478Z,95.47
2019-01-04T10:52:57.229Z,95.60
2019-01-04T10:55:23.055Z,95.58
2019-01-04T10:57:48.810Z,95.79
2019-01-04T11:00:14.690Z,96.00
2019-01-04T11:02:40.442Z,96.01
2019-01-04T11:05:47.887Z,96.10
2019-01-04T11:08:13.643Z,96.04
2019-01-04T11:10:40.092Z,95.91
2019-01-04T11:13:25.729Z,95.91
2019-01-04T11:15:51.538Z,96.09
2019-01-04T11:18:17.248Z,96.27
2019-01-04T11:20:43.013Z,96.32
2019-01-04T11:23:48.535Z,96.21
2019-01-04T11:26:55.977Z,96.34
2019-01-04T11:33:06.810Z,96.17
2019-01-04T11:39:27.451Z,95.94
2019-01-04T11:42:34.907Z,95.78
2019-01-04T11:45:42.382Z,95.75
2019-01-04T11:48:49.840Z,95.50
2019-01-04T11:51:57.279Z,95.14
2019-01-04T11:54:24.367Z,94.98
2019-01-04T11:56:50.099Z,94.86
2019-01-04T11:59:15.858Z,94.58
2019-01-04T12:01:41.612Z,94.58
2019-01-04T12:04:07.375Z,94.29
2019-01-04T12:06:33.144Z,94.33
2019-01-04T12:08:58.924Z,94.26
2019-01-04T12:11:24.702Z,93.80
2019-01-04T12:13:50.487Z,93.58
2019-01-04T12:16:16.237Z,93.57
2019-01-04T12:18:42.002Z,93.26
2019-01-04T12:21:07.758Z,92.96
2019-01-04T12:23:33.529Z,92.96
2019-01-04T12:25:59.287Z,92.73
2019-01-04T12:28:25.057Z,92.69
2019-01-04T12:30:50.812Z,92.76
2019-01-04T12:33:16.590Z,92.58
2019-01-04T12:35:42.343Z,92.50
2019-01-04T12:38:08.108Z,92.21
2019-01-04T12:40:33.862Z,92.15
2019-01-04T12:42:59.623Z,92.00
2019-01-04T12:45:25.384Z,92.02
2019-01-04T12:47:51.143Z,91.84
2019-01-04T12:50:16.912Z,91.68
2019-01-04T12:52:42.661Z,91.65
2019-01-04T12:55:08.418Z,91.59
2019-01-04T12:57:34.295Z,91.59
2019-01-04T13:00:00.165Z,91.49
2019-01-04T13:02:25.904Z,91.27
2019-01-04T13:04:51.671Z,91.16
2019-01-04T13:07:17.419Z,91.06
2019-01-04T13:09:43.187Z,91.06
2019-01-04T13:12:09.052Z,91.07
2019-01-04T13:14:34.826Z,90.96
2019-01-04T13:17:00.573Z,90.76
2019-01-04T13:19:26.349Z,90.87
2019-01-04T13:21:52.105Z,90.87
2019-01-04T13:24:17.886Z,90.99
2019-01-04T13:26:43.639Z,90.83
2019-01-04T13:29:09.396Z,90.80
2019-01-04T13:31:35.171Z,90.75
2019-01-04T13:34:00.934Z,90.78
2019-01-04T13:36:26.719Z,90.64
2019-01-04T13:38:52.482Z,90.57
2019-01-04T13:41:18.258Z,90.53
2019-01-04T13:43:44.011Z,90.26
2019-01-04T13:46:09.781Z,90.33
2019-01-04T13:48:35.536Z,90.33
2019-01-04T13:51:01.308Z,90.42
2019-01-04T13:53:27.069Z,90.41
2019-01-04T13:55:52.829Z,90.44
2019-01-04T13:58:18.578Z,90.43
2019-01-04T14:00:44.330Z,90.37
2019-01-04T14:03:10.098Z,90.36
2019-01-04T14:05:35.852Z,90.40
2019-01-04T14:08:01.620Z,90.27
2019-01-04T14:10:27.392Z,90.14
2019-01-04T14:12:53.159Z,90.14
2019-01-04T14:15:18.961Z,90.17
2019-01-04T14:17:44.730Z,90.04
2019-01-04T14:20:10.481Z,90.06
2019-01-04T14:22:36.331Z,90.15
2019-01-04T14:28:09.364Z,90.00
2019-01-04T14:30:35.122Z,90.15
2019-01-04T14:33:00.884Z,90.25
2019-01-04T14:35:26.641Z,90.20
2019-01-04T14:37:52.409Z,90.41
2019-01-04T14:40:18.160Z,90.53
2019-01-04T14:42:43.929Z,90.73
2019-01-04T14:45:09.792Z,90.91
2019-01-04T14:47:35.576Z,91.21
2019-01-04T14:53:08.621Z,91.73
2019-01-04T14:55:34.378Z,91.98
2019-01-04T14:58:00.150Z,92.08
2019-01-04T15:00:25.902Z,92.35
2019-01-04T15:02:51.676Z,92.92
2019-01-04T15:05:17.428Z,92.95
2019-01-04T15:07:43.175Z,93.56
2019-01-04T15:10:08.969Z,93.67
2019-01-04T15:12:34.792Z,93.95
2019-01-04T15:15:00.624Z,93.96
2019-01-04T15:17:26.338Z,94.05
2019-01-04T15:19:52.102Z,94.24
2019-01-04T15:22:17.866Z,94.46
2019-01-04T15:24:43.642Z,94.27
2019-01-04T15:27:09.392Z,94.55
2019-01-04T15:29:35.152Z,94.58
2019-01-04T15:32:00.919Z,94.43
2019-01-04T15:34:26.691Z,94.61
2019-01-04T15:36:52.440Z,94.50
2019-01-04T15:39:18.230Z,94.65
2019-01-04T15:41:43.981Z,94.54
2019-01-04T15:44:09.783Z,94.56
2019-01-04T15:46:35.542Z,94.46
2019-01-04T15:49:01.301Z,94.57
2019-01-04T15:51:27.093Z,94.54
2019-01-04T15:53:52.843Z,94.55
2019-01-04T15:56:18.635Z,94.43
2019-01-04T15:58:44.372Z,94.37
2019-01-04T16:01:10.131Z,94.29
2019-01-04T16:03:35.891Z,94.22
2019-01-04T16:06:01.650Z,94.13
2019-01-04T16:08:27.403Z,94.10
2019-01-04T16:10:53.184Z,93.71
2019-01-04T16:13:18.935Z,93.50
2019-01-04T16:15:44.693Z,93.26
2019-01-04T16:18:10.444Z,93.13
2019-01-04T16:20:36.230Z,92.79
2019-01-04T16:23:02.357Z,92.31
2019-01-04T16:25:28.111Z,92.09
2019-01-04T16:27:53.878Z,91.91
2019-01-04T16:30:19.632Z,91.87
2019-01-04T16:32:45.399Z,91.82
2019-01-04T16:35:11.157Z,91.44
2019-01-04T16:37:36.927Z,91.16
2019-01-04T16:43:29.783Z,91.13
2019-01-04T16:45:55.575Z,91.16
2019-01-04T16:48:21.441Z,91.06
2019-01-04T16:50:47.199Z,90.90
2019-01-04T16:53:12.996Z,90.93
2019-01-04T16:55:38.750Z,90.84
2019-01-04T16:58:04.514Z,90.91
2019-01-04T17:00:30.275Z,91.19
2019-01-04T17:02:56.181Z,91.02
2019-01-04T17:05:21.936Z,91.24
2019-01-04T17:07:47.692Z,91.31
2019-01-04T17:10:13.464Z,91.09
2019-01-04T17:12:39.224Z,91.20
2019-01-04T17:15:46.663Z,91.39
2019-01-04T17:18:12.431Z,91.42
2019-01-04T17:20:38.176Z,91.29
2019-01-04T17:23:03.998Z,91.55
2019-01-04T17:25:29.753Z,91.79
2019-01-04T17:27:55.517Z,91.85
2019-01-04T17:30:21.273Z,92.22
2019-01-04T17:32:47.068Z,92.32
2019-01-04T17:35:12.831Z,92.64
2019-01-04T17:37:38.598Z,93.02
2019-01-04T17:43:17.950Z,93.62
2019-01-04T17:45:43.772Z,94.24
2019-01-04T17:48:09.548Z,94.58
2019-01-04T17:50:35.323Z,94.91
2019-01-04T17:53:01.100Z,94.99
2019-01-04T17:55:26.925Z,95.32
2019-01-04T17:57:52.686Z,95.53
2019-01-04T18:00:18.460Z,95.62
2019-01-04T18:02:44.208Z,95.85
2019-01-04T18:05:09.970Z,95.94
2019-01-04T18:07:35.733Z,95.97
2019-01-04T18:10:01.520Z,96.34
2019-01-04T18:12:27.272Z,96.54
2019-01-04T18:14:53.034Z,96.33
2019-01-04T18:17:18.794Z,96.55
2019-01-04T18:19:44.563Z,96.61
2019-01-04T18:22:10.320Z,96.74
2019-01-04T18:24:36.079Z,96.86
2019-01-04T18:27:01.854Z,96.91
2019-01-04T18:29:27.637Z,96.96
2019-01-04T18:31:53.398Z,96.97
2019-01-04T18:34:19.159Z,97.10
2019-01-04T18:36:44.940Z,97.18
2019-01-04T18:39:10.700Z,97.26
2019-01-04T18:41:36.477Z,97.30
2019-01-04T18:44:02.378Z,97.38
2019-01-04T18:46:48.329Z,97.46
2019-01-04T18:49:14.088Z,97.38
2019-01-04T18:51:39.845Z,97.24
2019-01-04T18:54:05.634Z,97.42
2019-01-04T18:56:51.285Z,97.58
2019-01-04T18:59:17.048Z,97.58
2019-01-04T19:01:43.069Z,97.61
2019-01-04T19:04:08.839Z,97.43
2019-01-04T19:06:34.606Z,97.45
2019-01-04T19:09:00.362Z,97.52
2019-01-04T19:11:26.143Z,97.56
2019-01-04T19:14:13.202Z,97.53
2019-01-04T19:16:38.966Z,97.47
2019-01-04T19:19:04.805Z,97.41
2019-01-04T19:21:30.593Z,97.37
2019-01-04T19:23:57.849Z,97.34
2019-01-04T19:26:24.092Z,97.19
2019-01-04T19:28:49.856Z,97.28
2019-01-04T19:31:15.614Z,97.14
2019-01-04T19:33:55.940Z,96.97
2019-01-04T19:36:09.394Z,96.97
2019-01-04T19:38:35.178Z,96.91
2019-01-04T19:41:00.929Z,96.88
2019-01-04T19:43:26.693Z,96.72
2019-01-04T19:45:52.453Z,96.67
2019-01-04T19:48:18.219Z,96.76
2019-01-04T19:50:43.980Z,96.90
2019-01-04T19:53:09.761Z,96.73
2019-01-04T19:55:35.522Z,96.90
2019-01-04T19:58:01.539Z,97.04
2019-01-04T20:00:27.367Z,97.03
2019-01-04T20:02:53.133Z,97.06
2019-01-04T20:06:00.559Z,97.11
2019-01-04T20:09:30.680Z,97.23
2019-01-04T20:12:56.130Z,97.57
2019-01-04T20:16:03.565Z,97.56
2019-01-04T20:18:49.277Z,97.51
2019-01-04T20:21:34.966Z,97.47
2019-01-04T20:24:20.626Z,97.62
2019-01-04T20:27:06.269Z,97.69
2019-01-04T20:29:51.926Z,97.78
2019-01-04T20:32:38.003Z,97.94
2019-01-04T20:35:23.803Z,97.78
2019-01-04T20:38:09.448Z,97.84
2019-01-04T20:41:15.063Z,97.85
2019-01-04T20:44:00.713Z,97.86
2019-01-04T20:46:46.355Z,97.99
2019-01-04T20:52:09.982Z,98.02
2019-01-04T20:54:55.795Z,97.99
2019-01-04T21:00:28.848Z,97.86
2019-01-04T21:03:14.545Z,98.25
2019-01-04T21:06:00.198Z,98.29
2019-01-04T21:08:45.839Z,98.28
2019-01-04T21:11:31.508Z,98.41
2019-01-04T21:14:17.264Z,98.43
2019-01-04T21:17:02.930Z,98.39
2019-01-04T21:19:48.624Z,98.34
2019-01-04T21:25:21.611Z,98.29
2019-01-04T21:28:07.250Z,98.44
2019-01-04T21:30:52.905Z,98.38
2019-01-04T21:33:38.549Z,98.44
2019-01-04T21:36:24.205Z,98.32
2019-01-04T21:39:09.869Z,98.28
2019-01-04T21:41:55.523Z,98.27
2019-01-04T21:44:41.302Z,98.25
2019-01-04T21:47:26.958Z,98.32
2019-01-04T21:50:12.642Z,98.33
2019-01-04T21:52:58.298Z,98.32
2019-01-04T21:58:31.248Z,98.50
2019-01-04T22:01:16.904Z,98.39
2019-01-04T22:04:02.544Z,98.31
2019-01-04T22:06:48.229Z,98.53
2019-01-04T22:09:33.884Z,98.53
2019-01-04T22:12:19.559Z,98.41
2019-01-04T22:15:05.210Z,98.27
2019-01-04T22:17:50.916Z,98.47
2019-01-04T22:26:09.626Z,98.64
2019-01-04T22:28:55.329Z,98.37
2019-01-04T22:34:48.289Z,98.54
2019-01-04T22:40:07.523Z,98.31
2019-01-04T22:42:53.175Z,98.33
2019-01-04T22:45:38.821Z,98.53
2019-01-04T22:50:57.886Z,98.37
2019-01-04T22:56:31.595Z,97.99
2019-01-04T22:59:05.450Z,98.02
2019-01-04T23:04:58.425Z,97.83
2019-01-04T23:07:44.099Z,97.65
2019-01-04T23:13:17.400Z,97.46
2019-01-04T23:16:03.044Z,97.29
2019-01-04T23:19:10.583Z,97.28
2019-01-04T23:25:04.579Z,97.35
2019-01-04T23:27:50.425Z,97.37
2019-01-04T23:33:14.315Z,97.43
2019-01-04T23:36:00.221Z,97.45
2019-01-04T23:44:15.086Z,97.19
2019-01-04T23:47:00.892Z,97.04
2019-01-04T23:49:46.844Z,97.05
2019-01-04T23:55:39.741Z,97.03
2019-01-04T23:58:25.370Z,97.11
