createdAt,value
2023-01-11T06:06:23.513Z,72.89
2023-01-11T06:13:23.371Z,83.98
2023-01-11T06:14:23.369Z,83.04
2023-01-11T06:15:23.358Z,80.33
2023-01-11T06:16:23.357Z,79.08
2023-01-11T06:17:23.725Z,78.69
2023-01-11T06:18:23.322Z,78.07
2023-01-11T06:26:23.234Z,82.56
2023-01-11T06:27:23.233Z,84.44
2023-01-11T06:28:23.215Z,83.29
2023-01-11T06:34:23.153Z,84.29
2023-01-11T06:35:23.139Z,85.16
2023-01-11T06:36:23.132Z,83.29
2023-01-11T06:37:23.121Z,82.25
2023-01-11T06:39:23.100Z,80.37
2023-01-11T06:40:23.086Z,80.47
2023-01-11T06:41:23.079Z,82.87
2023-01-11T06:43:23.060Z,82.03
2023-01-11T06:44:23.043Z,81.37
2023-01-11T06:45:23.032Z,71.46
2023-01-11T06:46:23.069Z,72.68
2023-01-11T06:47:23.015Z,71.95
2023-01-11T06:48:23.008Z,72.99
2023-01-11T06:49:23.015Z,75.77
2023-01-11T06:50:22.983Z,72.36
2023-01-11T06:51:22.978Z,70.70
2023-01-11T06:52:22.961Z,74.10
2023-01-11T06:53:22.953Z,74.97
2023-01-11T06:54:22.953Z,69.94
2023-01-11T06:55:22.929Z,69.34
2023-01-11T06:56:22.916Z,69.03
2023-01-11T06:57:22.908Z,70.28
2023-01-11T06:58:22.909Z,71.64
2023-01-11T06:59:22.892Z,99.99
2023-01-11T07:00:22.883Z,82.69
2023-01-11T07:01:22.905Z,86.02
2023-01-11T07:02:22.882Z,83.21
2023-01-11T07:03:22.842Z,76.12
2023-01-11T07:04:22.839Z,73.51
2023-01-11T07:05:22.884Z,72.99
2023-01-11T07:06:22.813Z,74.59
2023-01-11T07:07:22.808Z,75.18
2023-01-11T07:08:22.796Z,72.89
2023-01-11T07:09:22.786Z,71.53
2023-01-11T07:10:22.775Z,71.32
2023-01-11T07:11:22.762Z,71.71
2023-01-11T07:12:22.755Z,73.27
2023-01-11T07:13:22.746Z,72.96
2023-01-11T07:14:22.735Z,72.33
2023-01-11T07:15:22.734Z,73.27
2023-01-11T07:16:22.787Z,71.53
2023-01-11T07:17:22.710Z,68.71
2023-01-11T07:18:22.697Z,67.43
2023-01-11T07:19:22.687Z,70.66
2023-01-11T07:20:22.673Z,71.91
2023-01-11T07:21:22.683Z,72.85
2023-01-11T07:22:22.655Z,75.46
2023-01-11T07:23:22.642Z,76.30
2023-01-11T07:24:22.629Z,78.48
2023-01-11T07:25:22.621Z,80.57
2023-01-11T07:26:22.723Z,80.05
2023-01-11T07:27:22.603Z,80.05
2023-01-11T07:28:22.591Z,76.92
2023-01-11T07:29:22.602Z,75.25
2023-01-11T07:30:22.568Z,74.73
2023-01-11T07:31:22.637Z,78.58
2023-01-11T07:32:22.550Z,78.58
2023-01-11T07:33:22.549Z,78.58
2023-01-11T07:34:22.525Z,79.52
2023-01-11T07:35:22.518Z,81.92
2023-01-11T07:36:22.504Z,81.19
2023-01-11T07:37:28.198Z,78.80
2023-01-11T07:38:23.513Z,76.50
2023-01-11T07:39:29.087Z,78.07
2023-01-11T07:40:23.490Z,78.03
2023-01-11T07:41:22.482Z,70.42
2023-01-11T07:42:22.450Z,72.50
2023-01-11T07:43:22.441Z,74.80
2023-01-11T07:44:22.433Z,74.90
2023-01-11T07:45:22.500Z,68.24
2023-01-11T07:46:22.492Z,69.28
2023-01-11T07:47:22.396Z,68.52
2023-01-11T07:48:22.390Z,70.91
2023-01-11T07:49:22.376Z,71.12
2023-01-11T07:50:22.366Z,69.66
2023-01-11T07:51:22.359Z,69.14
2023-01-11T07:52:22.349Z,70.70
2023-01-11T07:53:22.371Z,70.81
2023-01-11T07:54:22.327Z,69.98
2023-01-11T07:55:22.314Z,70.47
2023-01-11T07:56:23.563Z,71.82
2023-01-11T07:57:22.295Z,73.07
2023-01-11T07:58:22.279Z,71.92
2023-01-11T07:59:22.272Z,72.02
2023-01-11T08:00:22.263Z,73.27
2023-01-11T08:01:22.250Z,73.17
2023-01-11T08:02:22.296Z,67.41
2023-01-11T08:03:22.364Z,68.45
2023-01-11T08:04:22.236Z,70.12
2023-01-11T08:05:22.210Z,71.37
2023-01-11T08:06:22.215Z,68.04
2023-01-11T08:07:22.191Z,66.34
2023-01-11T08:08:22.185Z,66.76
2023-01-11T08:09:22.193Z,64.58
2023-01-11T08:10:22.156Z,62.08
2023-01-11T08:11:22.151Z,64.89
2023-01-11T08:12:22.140Z,67.15
2023-01-11T08:13:22.130Z,66.10
2023-01-11T08:14:22.118Z,66.63
2023-01-11T08:15:23.623Z,99.99
2023-01-11T08:16:22.249Z,66.07
2023-01-11T08:17:22.085Z,64.31
2023-01-11T08:19:22.065Z,64.90
2023-01-11T08:20:22.067Z,65.24
2023-01-11T08:21:22.047Z,63.17
2023-01-11T08:22:22.039Z,65.55
2023-01-11T08:23:22.038Z,66.38
2023-01-11T08:24:22.022Z,65.94
2023-01-11T08:25:22.036Z,66.14
2023-01-11T08:26:22.013Z,66.14
2023-01-11T08:27:22.013Z,66.67
2023-01-11T08:28:21.979Z,66.14
2023-01-11T08:29:21.963Z,65.18
2023-01-11T08:30:21.969Z,64.14
2023-01-11T08:31:22.033Z,64.74
2023-01-11T08:32:21.949Z,66.61
2023-01-11T08:33:21.968Z,66.61
2023-01-11T08:34:21.914Z,65.64
2023-01-11T08:35:21.913Z,66.27
2023-01-11T08:36:21.894Z,65.96
2023-01-11T08:37:21.885Z,66.16
2023-01-11T08:38:21.874Z,65.85
2023-01-11T08:39:21.867Z,68.02
2023-01-11T08:40:24.056Z,69.76
2023-01-11T08:41:21.871Z,69.86
2023-01-11T08:42:21.837Z,67.79
2023-01-11T08:43:21.820Z,69.24
2023-01-11T08:44:33.336Z,69.45
2023-01-11T08:45:22.824Z,67.27
2023-01-11T08:46:21.786Z,66.24
2023-01-11T08:47:21.776Z,67.13
2023-01-11T08:48:21.768Z,67.13
2023-01-11T08:49:21.754Z,66.44
2023-01-11T08:50:22.244Z,64.65
2023-01-11T08:51:21.742Z,64.83
2023-01-11T08:52:21.726Z,66.18
2023-01-11T08:53:21.713Z,68.14
2023-01-11T08:54:21.703Z,69.87
2023-01-11T08:55:21.710Z,70.08
2023-01-11T08:56:21.682Z,70.11
2023-01-11T08:57:21.702Z,70.52
2023-01-11T08:58:21.732Z,71.97
2023-01-11T08:59:21.653Z,72.35
2023-01-11T09:00:21.641Z,69.97
2023-01-11T09:01:21.675Z,67.04
2023-01-11T09:02:21.626Z,64.35
2023-01-11T09:03:21.607Z,62.46
2023-01-11T09:04:25.084Z,64.53
2023-01-11T09:05:21.603Z,66.29
2023-01-11T09:06:21.578Z,65.88
2023-01-11T09:07:21.568Z,67.63
2023-01-11T09:08:21.561Z,68.56
2023-01-11T09:09:21.566Z,68.53
2023-01-11T09:10:21.541Z,72.57
2023-01-11T09:11:21.536Z,72.57
2023-01-11T09:12:21.519Z,71.53
2023-01-11T09:13:21.525Z,68.81
2023-01-11T09:14:21.500Z,67.37
2023-01-11T09:15:21.488Z,66.19
2023-01-11T09:16:21.590Z,64.52
2023-01-11T09:17:21.481Z,63.66
2023-01-11T09:18:21.456Z,62.08
2023-01-11T09:19:21.442Z,63.01
2023-01-11T09:20:21.432Z,63.32
2023-01-11T09:21:21.420Z,63.22
2023-01-11T09:22:21.428Z,64.38
2023-01-11T09:23:21.402Z,62.91
2023-01-11T09:24:21.395Z,61.98
2023-01-11T09:25:21.399Z,62.81
2023-01-11T09:26:21.371Z,63.11
2023-01-11T09:27:21.360Z,64.14
2023-01-11T09:28:21.350Z,65.00
2023-01-11T09:29:21.430Z,66.79
2023-01-11T09:30:21.331Z,68.54
2023-01-11T09:31:21.374Z,70.61
2023-01-11T09:32:21.305Z,72.80
2023-01-11T09:33:21.308Z,73.74
2023-01-11T09:34:21.283Z,74.29
2023-01-11T09:35:21.273Z,71.16
2023-01-11T09:36:21.262Z,71.05
2023-01-11T09:37:21.251Z,71.53
2023-01-11T09:38:21.239Z,72.15
2023-01-11T09:39:21.229Z,69.34
2023-01-11T09:40:21.231Z,68.44
2023-01-11T09:41:21.208Z,66.76
2023-01-11T09:42:21.239Z,66.34
2023-01-11T09:43:21.198Z,64.35
2023-01-11T09:44:21.177Z,64.77
2023-01-11T09:45:21.193Z,63.94
2023-01-11T09:46:21.190Z,64.11
2023-01-11T09:47:21.145Z,64.63
2023-01-11T09:48:21.136Z,64.84
2023-01-11T09:49:21.125Z,65.56
2023-01-11T09:50:21.111Z,66.90
2023-01-11T09:51:21.103Z,65.35
2023-01-11T09:52:23.145Z,66.59
2023-01-11T09:53:21.081Z,69.78
2023-01-11T09:54:21.072Z,70.09
2023-01-11T09:55:21.059Z,70.61
2023-01-11T09:56:21.051Z,71.78
2023-01-11T09:57:21.036Z,72.29
2023-01-11T09:58:21.032Z,72.71
2023-01-11T09:59:21.017Z,72.43
2023-01-11T10:00:21.017Z,74.18
2023-01-11T10:01:21.016Z,72.94
2023-01-11T10:02:20.988Z,67.07
2023-01-11T10:03:20.980Z,60.46
2023-01-11T10:04:20.963Z,59.19
2023-01-11T10:05:20.950Z,57.44
2023-01-11T10:06:23.136Z,57.44
2023-01-11T10:07:20.944Z,57.98
2023-01-11T10:18:22.197Z,68.48
2023-01-11T10:18:30.452Z,68.31
2023-01-11T10:18:31.221Z,72.47
2023-01-11T10:18:34.080Z,65.97
2023-01-11T10:18:43.473Z,70.30
2023-01-11T10:19:40.677Z,70.20
2023-01-11T10:20:21.833Z,71.09
2023-01-11T10:21:20.829Z,70.58
2023-01-11T10:22:20.781Z,70.06
2023-01-11T10:23:20.758Z,66.66
2023-01-11T10:24:20.769Z,62.82
2023-01-11T10:25:20.740Z,67.56
2023-01-11T10:26:20.724Z,72.02
2023-01-11T10:27:20.724Z,73.70
2023-01-11T10:28:20.705Z,75.18
2023-01-11T10:29:20.698Z,77.04
2023-01-11T10:30:20.682Z,79.44
2023-01-11T10:31:20.709Z,78.00
2023-01-11T10:32:20.674Z,76.66
2023-01-11T10:33:20.683Z,77.94
2023-01-11T10:34:20.645Z,78.80
2023-01-11T10:35:20.629Z,80.86
2023-01-11T10:36:20.621Z,79.41
2023-01-11T10:37:20.607Z,80.45
2023-01-11T10:38:20.609Z,83.61
2023-01-11T10:39:20.597Z,82.06
2023-01-11T10:40:20.575Z,77.69
2023-01-11T10:41:20.563Z,74.60
2023-01-11T10:42:20.556Z,74.49
2023-01-11T10:43:20.547Z,72.25
2023-01-11T10:44:20.537Z,72.67
2023-01-11T10:45:20.528Z,72.05
2023-01-11T10:46:20.526Z,70.37
2023-01-11T10:47:20.511Z,70.67
2023-01-11T10:48:20.495Z,70.03
2023-01-11T10:49:20.508Z,69.30
2023-01-11T10:50:20.610Z,68.68
2023-01-11T10:51:20.462Z,67.21
2023-01-11T10:52:20.656Z,66.28
2023-01-11T10:53:20.453Z,68.89
2023-01-11T10:54:20.442Z,72.22
2023-01-11T10:55:20.420Z,74.39
2023-01-11T10:56:20.422Z,76.35
2023-01-11T10:57:20.421Z,71.40
2023-01-11T10:58:20.385Z,71.57
2023-01-11T10:59:20.373Z,71.26
2023-01-11T11:00:20.420Z,70.71
2023-01-11T11:01:20.429Z,67.90
2023-01-11T11:02:22.054Z,65.09
2023-01-11T11:03:20.331Z,62.89
2023-01-11T11:04:20.322Z,63.17
2023-01-11T11:05:20.339Z,62.12
2023-01-11T11:06:20.310Z,61.37
2023-01-11T11:07:20.296Z,60.82
2023-01-11T11:08:20.278Z,60.62
2023-01-11T11:09:20.280Z,60.62
2023-01-11T11:10:20.359Z,61.13
2023-01-11T11:11:20.248Z,60.31
2023-01-11T11:12:20.243Z,60.49
2023-01-11T11:13:20.229Z,58.74
2023-01-11T11:14:20.219Z,56.48
2023-01-11T11:15:20.224Z,55.23
2023-01-11T11:16:20.223Z,55.23
2023-01-11T11:17:20.189Z,55.12
2023-01-11T11:18:20.174Z,52.94
2023-01-11T11:19:20.177Z,52.02
2023-01-11T11:20:20.212Z,51.81
2023-01-11T11:21:20.169Z,51.61
2023-01-11T11:22:20.132Z,52.12
2023-01-11T11:23:20.127Z,52.51
2023-01-11T11:24:20.125Z,52.58
2023-01-11T11:25:20.118Z,52.56
2023-01-11T11:26:20.093Z,51.59
2023-01-11T11:27:20.079Z,49.16
2023-01-11T11:28:20.067Z,47.33
2023-01-11T11:29:20.062Z,48.86
2023-01-11T11:30:20.048Z,47.96
2023-01-11T11:31:20.073Z,48.52
2023-01-11T11:32:20.037Z,49.98
2023-01-11T11:33:20.023Z,49.90
2023-01-11T11:34:20.006Z,49.90
2023-01-11T11:35:19.995Z,49.87
2023-01-11T11:36:19.989Z,49.49
2023-01-11T11:37:20.007Z,48.53
2023-01-11T11:38:19.985Z,50.14
2023-01-11T11:39:19.977Z,51.98
2023-01-11T11:40:19.951Z,52.58
2023-01-11T11:41:19.951Z,49.21
2023-01-11T11:42:19.928Z,50.34
2023-01-11T11:43:19.909Z,50.63
2023-01-11T11:44:19.902Z,50.53
2023-01-11T11:45:19.907Z,50.65
2023-01-11T11:46:20.472Z,52.50
2023-01-11T11:47:19.871Z,52.61
2023-01-11T11:48:19.859Z,52.45
2023-01-11T11:49:19.854Z,52.14
2023-01-11T11:50:37.051Z,52.76
2023-01-11T11:51:20.847Z,53.97
2023-01-11T11:52:19.814Z,51.50
2023-01-11T11:53:19.902Z,50.76
2023-01-11T11:54:19.797Z,51.17
2023-01-11T11:55:19.789Z,51.66
2023-01-11T11:56:19.781Z,49.96
2023-01-11T11:57:19.765Z,51.94
2023-01-11T11:58:19.758Z,55.63
2023-01-11T11:59:19.747Z,56.25
2023-01-11T12:00:19.733Z,55.51
2023-01-11T12:01:19.723Z,55.79
2023-01-11T12:02:19.766Z,54.27
2023-01-11T12:03:19.729Z,54.84
2023-01-11T12:04:19.700Z,55.38
2023-01-11T12:05:19.795Z,57.02
2023-01-11T12:06:19.669Z,56.61
2023-01-11T12:07:19.666Z,57.23
2023-01-11T12:08:19.657Z,57.51
2023-01-11T12:09:19.732Z,56.04
2023-01-11T12:10:19.628Z,54.18
2023-01-11T12:11:19.622Z,54.20
2023-01-11T12:12:19.612Z,55.30
2023-01-11T12:13:19.603Z,54.99
2023-01-11T12:14:19.592Z,55.40
2023-01-11T12:15:19.594Z,55.27
2023-01-11T12:16:19.677Z,53.84
2023-01-11T12:17:19.559Z,54.05
2023-01-11T12:18:19.547Z,54.35
2023-01-11T12:19:19.535Z,53.20
2023-01-11T12:20:19.526Z,51.56
2023-01-11T12:21:19.523Z,52.66
2023-01-11T12:22:19.537Z,51.53
2023-01-11T12:23:19.508Z,51.44
2023-01-11T12:24:19.544Z,51.97
2023-01-11T12:25:19.495Z,53.74
2023-01-11T12:26:19.462Z,53.97
2023-01-11T12:27:19.543Z,54.25
2023-01-11T12:28:19.442Z,55.68
2023-01-11T12:29:19.435Z,54.18
2023-01-11T12:30:20.329Z,53.97
2023-01-11T12:31:19.424Z,54.82
2023-01-11T12:32:19.419Z,55.71
2023-01-11T12:33:19.391Z,54.35
2023-01-11T12:34:19.391Z,52.99
2023-01-11T12:35:19.366Z,52.53
2023-01-11T12:36:19.360Z,51.20
2023-01-11T12:37:19.344Z,50.57
2023-01-11T12:38:19.340Z,49.82
2023-01-11T12:39:19.338Z,50.21
2023-01-11T12:40:19.318Z,49.40
2023-01-11T12:41:19.419Z,48.48
2023-01-11T12:42:19.296Z,48.15
2023-01-11T12:43:19.287Z,47.20
2023-01-11T12:44:19.278Z,46.26
2023-01-11T12:45:19.267Z,44.91
2023-01-11T12:46:19.292Z,45.81
2023-01-11T12:47:19.249Z,44.97
2023-01-11T12:48:19.244Z,43.85
2023-01-11T12:49:19.218Z,43.62
2023-01-11T12:50:19.217Z,43.62
2023-01-11T12:51:19.207Z,43.73
2023-01-11T12:52:19.186Z,44.44
2023-01-11T12:53:19.179Z,44.15
2023-01-11T12:54:19.171Z,43.62
2023-01-11T12:55:19.160Z,44.64
2023-01-11T12:56:19.149Z,44.54
2023-01-11T12:57:19.164Z,44.75
2023-01-11T12:58:19.129Z,44.54
2023-01-11T12:59:19.112Z,44.95
2023-01-11T13:00:19.116Z,43.42
2023-01-11T13:01:19.163Z,44.68
2023-01-11T13:02:19.142Z,47.49
2023-01-11T13:03:19.076Z,46.47
2023-01-11T13:04:19.061Z,46.38
2023-01-11T13:05:19.053Z,47.22
2023-01-11T13:06:19.037Z,46.92
2023-01-11T13:07:19.029Z,47.71
2023-01-11T13:08:19.019Z,46.55
2023-01-11T13:09:19.013Z,46.09
2023-01-11T13:10:19.005Z,45.05
2023-01-11T13:11:18.990Z,43.81
2023-01-11T13:12:18.978Z,43.20
2023-01-11T13:13:19.021Z,44.73
2023-01-11T13:14:20.556Z,44.42
2023-01-11T13:15:18.965Z,43.01
2023-01-11T13:16:18.947Z,44.59
2023-01-11T13:17:18.927Z,46.14
2023-01-11T13:18:18.912Z,45.93
2023-01-11T13:19:18.907Z,45.53
2023-01-11T13:20:18.892Z,44.83
2023-01-11T13:21:18.885Z,46.20
2023-01-11T13:22:18.900Z,48.35
2023-01-11T13:23:18.864Z,47.61
2023-01-11T13:24:18.854Z,45.73
2023-01-11T13:25:18.842Z,45.01
2023-01-11T13:26:18.831Z,45.65
2023-01-11T13:27:18.854Z,45.55
2023-01-11T13:28:24.021Z,44.34
2023-01-11T13:29:18.831Z,45.67
2023-01-11T13:30:18.794Z,45.34
2023-01-11T13:31:18.867Z,45.16
2023-01-11T13:32:18.781Z,46.38
2023-01-11T13:33:18.756Z,47.30
2023-01-11T13:34:18.767Z,47.43
2023-01-11T13:35:18.739Z,46.74
2023-01-11T13:36:23.686Z,48.88
2023-01-11T13:37:18.719Z,48.07
2023-01-11T13:39:18.693Z,47.62
2023-01-11T13:40:18.692Z,47.87
2023-01-11T13:41:18.673Z,48.48
2023-01-11T13:42:18.667Z,48.59
2023-01-11T13:43:18.655Z,49.92
2023-01-11T13:44:18.732Z,50.53
2023-01-11T13:45:18.663Z,50.64
2023-01-11T13:46:18.686Z,50.31
2023-01-11T13:47:18.609Z,49.69
2023-01-11T13:48:18.601Z,49.28
2023-01-11T13:49:18.590Z,99.99
2023-01-11T13:50:18.580Z,49.92
2023-01-11T13:51:18.569Z,50.53
2023-01-11T13:52:18.562Z,49.92
2023-01-11T13:53:18.556Z,48.26
2023-01-11T13:54:18.690Z,47.11
2023-01-11T13:55:26.297Z,48.13
2023-01-11T13:56:19.545Z,47.19
2023-01-11T13:57:18.507Z,46.75
2023-01-11T13:58:18.501Z,45.22
2023-01-11T13:59:18.482Z,44.69
2023-01-11T14:00:18.472Z,44.48
2023-01-11T14:01:18.559Z,44.18
2023-01-11T14:02:18.454Z,43.56
2023-01-11T14:03:18.469Z,43.03
2023-01-11T14:04:18.509Z,41.72
2023-01-11T14:05:18.451Z,43.56
2023-01-11T14:06:18.414Z,44.28
2023-01-11T14:07:18.401Z,44.79
2023-01-11T14:08:18.393Z,44.18
2023-01-11T14:09:18.387Z,44.00
2023-01-11T14:10:18.376Z,43.48
2023-01-11T14:11:18.356Z,44.83
2023-01-11T14:12:18.351Z,44.42
2023-01-11T14:13:18.339Z,42.40
2023-01-11T14:14:18.460Z,45.80
2023-01-11T14:15:18.318Z,47.13
2023-01-11T14:16:18.356Z,46.92
2023-01-11T14:17:18.324Z,47.97
2023-01-11T14:18:18.288Z,48.66
2023-01-11T14:19:18.278Z,50.00
2023-01-11T14:20:18.275Z,49.90
2023-01-11T14:21:18.252Z,49.38
2023-01-11T14:22:18.245Z,49.63
2023-01-11T14:23:18.231Z,49.63
2023-01-11T14:24:18.223Z,49.76
2023-01-11T14:25:18.211Z,49.89
2023-01-11T14:26:18.194Z,48.76
2023-01-11T14:27:18.220Z,48.96
2023-01-11T14:28:18.175Z,49.37
2023-01-11T14:29:18.167Z,50.50
2023-01-11T14:30:18.152Z,48.55
2023-01-11T14:31:18.206Z,47.63
2023-01-11T14:32:18.137Z,47.42
2023-01-11T14:33:18.273Z,48.16
2023-01-11T14:34:18.123Z,47.67
2023-01-11T14:35:18.108Z,47.67
2023-01-11T14:36:18.092Z,46.97
2023-01-11T14:37:18.094Z,48.08
2023-01-11T14:38:18.077Z,48.80
2023-01-11T14:39:18.079Z,49.96
2023-01-11T14:40:18.056Z,50.37
2023-01-11T14:41:18.045Z,50.26
2023-01-11T14:42:30.460Z,50.14
2023-01-11T14:43:19.072Z,49.93
2023-01-11T14:44:18.013Z,49.83
2023-01-11T14:45:18.014Z,48.29
2023-01-11T14:46:18.050Z,47.77
2023-01-11T14:47:17.992Z,47.44
2023-01-11T14:48:17.968Z,48.47
2023-01-11T14:49:18.007Z,49.62
2023-01-11T14:50:17.949Z,51.27
2023-01-11T14:51:17.940Z,50.75
2023-01-11T14:52:19.882Z,50.98
2023-01-11T14:53:17.930Z,50.78
2023-01-11T14:54:17.934Z,50.80
2023-01-11T14:55:17.913Z,49.46
2023-01-11T14:56:17.885Z,50.21
2023-01-11T14:57:17.879Z,51.31
2023-01-11T14:58:17.883Z,51.14
2023-01-11T14:59:17.854Z,52.27
2023-01-11T15:00:17.848Z,54.53
2023-01-11T15:01:17.888Z,54.02
2023-01-11T15:02:17.823Z,52.68
2023-01-11T15:04:17.878Z,52.58
2023-01-11T15:05:17.872Z,52.68
2023-01-11T15:06:17.784Z,53.71
2023-01-11T15:07:17.771Z,99.99
2023-01-11T15:08:17.756Z,54.43
2023-01-11T15:09:17.749Z,53.40
2023-01-11T15:10:17.737Z,53.71
2023-01-11T15:11:17.725Z,53.09
2023-01-11T15:12:17.726Z,52.16
2023-01-11T15:13:17.711Z,53.60
2023-01-11T15:14:17.694Z,51.55
2023-01-11T15:15:17.688Z,52.37
2023-01-11T15:16:17.725Z,53.60
2023-01-11T15:17:17.666Z,56.07
2023-01-11T15:18:17.657Z,56.90
2023-01-11T15:19:17.642Z,56.48
2023-01-11T15:20:17.633Z,57.72
2023-01-11T15:21:17.656Z,58.44
2023-01-11T15:22:17.615Z,59.70
2023-01-11T15:23:17.623Z,61.12
2023-01-11T15:24:17.585Z,61.87
2023-01-11T15:25:17.574Z,62.76
2023-01-11T15:26:17.574Z,62.04
2023-01-11T15:27:17.604Z,63.31
2023-01-11T15:28:17.543Z,62.48
2023-01-11T15:29:17.537Z,62.69
2023-01-11T15:30:17.530Z,63.00
2023-01-11T15:31:17.571Z,61.97
2023-01-11T15:32:17.512Z,62.38
2023-01-11T15:33:17.622Z,63.41
2023-01-11T15:34:17.486Z,62.07
2023-01-11T15:35:17.472Z,60.04
2023-01-11T15:36:17.467Z,61.59
2023-01-11T15:37:17.497Z,62.41
2023-01-11T15:38:17.443Z,62.31
2023-01-11T15:39:17.427Z,60.66
2023-01-11T15:40:17.417Z,61.07
2023-01-11T15:41:17.406Z,58.39
2023-01-11T15:42:17.402Z,58.73
2023-01-11T15:43:17.387Z,58.52
2023-01-11T15:44:17.391Z,57.70
2023-01-11T15:45:17.361Z,56.56
2023-01-11T15:46:17.430Z,56.26
2023-01-11T15:47:17.339Z,56.26
2023-01-11T15:48:17.331Z,55.12
2023-01-11T15:49:17.318Z,55.66
2023-01-11T15:50:17.312Z,55.87
2023-01-11T15:51:17.297Z,56.18
2023-01-11T15:52:17.294Z,56.07
2023-01-11T15:53:17.306Z,55.87
2023-01-11T15:54:17.269Z,55.07
2023-01-11T15:55:17.272Z,56.41
2023-01-11T15:56:17.249Z,58.06
2023-01-11T15:57:17.236Z,58.99
2023-01-11T15:58:17.238Z,59.84
2023-01-11T15:59:17.226Z,60.26
2023-01-11T16:00:17.209Z,59.02
2023-01-11T16:01:17.240Z,58.11
2023-01-11T16:02:17.195Z,56.87
2023-01-11T16:03:17.180Z,56.46
2023-01-11T16:04:17.248Z,54.50
2023-01-11T16:05:17.158Z,59.35
2023-01-11T16:06:17.151Z,60.41
2023-01-11T16:07:17.138Z,62.27
2023-01-11T16:08:17.131Z,63.92
2023-01-11T16:09:17.139Z,66.10
2023-01-11T16:10:17.133Z,66.82
2023-01-11T16:11:17.130Z,69.43
2023-01-11T16:12:17.103Z,69.32
2023-01-11T16:13:17.086Z,71.81
2023-01-11T16:14:17.065Z,71.81
2023-01-11T16:15:17.083Z,71.81
2023-01-11T16:16:17.124Z,74.70
2023-01-11T16:17:17.035Z,73.56
2023-01-11T16:18:17.035Z,74.22
2023-01-11T16:19:17.016Z,70.91
2023-01-11T16:20:17.007Z,67.81
2023-01-11T16:21:16.990Z,67.19
2023-01-11T16:22:16.983Z,65.33
2023-01-11T16:23:16.973Z,62.54
2023-01-11T16:24:16.962Z,62.02
2023-01-11T16:26:16.949Z,59.85
2023-01-11T16:27:16.973Z,59.85
2023-01-11T16:28:16.924Z,57.26
2023-01-11T16:32:16.878Z,61.92
2023-01-11T16:33:16.867Z,64.19
2023-01-11T16:34:16.857Z,99.99
2023-01-11T16:35:16.855Z,63.98
2023-01-11T16:36:16.847Z,65.85
2023-01-11T16:37:16.825Z,65.02
2023-01-11T16:38:16.829Z,63.26
2023-01-11T16:40:16.837Z,63.26
2023-01-11T16:41:16.813Z,62.75
2023-01-11T16:47:16.765Z,68.35
2023-01-11T16:49:16.701Z,77.97
2023-01-11T16:56:16.632Z,81.32
2023-01-11T16:58:16.608Z,79.56
2023-01-11T17:00:16.587Z,83.50
2023-01-11T17:01:16.681Z,83.08
2023-01-11T17:02:16.629Z,85.15
2023-01-11T17:03:16.556Z,87.95
2023-01-11T17:04:19.435Z,91.25
2023-01-11T17:05:16.537Z,88.77
2023-01-11T17:10:16.504Z,72.46
2023-01-11T17:19:16.415Z,57.89
2023-01-11T17:30:16.281Z,65.33
2023-01-11T17:55:16.015Z,69.60
2023-01-11T18:18:15.768Z,74.08
2023-01-11T18:26:15.686Z,66.80
2023-01-11T18:27:15.761Z,65.25
2023-01-11T18:28:15.664Z,63.08
2023-01-11T19:50:14.813Z,74.12
2023-01-11T19:51:14.809Z,72.46
2023-01-11T19:52:14.794Z,99.99
2023-01-11T19:53:14.948Z,67.31
2023-01-11T20:46:14.280Z,69.14
2023-01-11T20:47:14.225Z,69.03
2023-01-11T20:48:14.215Z,70.07
2023-01-11T20:49:14.199Z,70.59
2023-01-11T20:50:14.198Z,70.80
2023-01-11T20:51:14.175Z,72.14
2023-01-11T21:54:13.635Z,70.89
