createdAt,value
2022-10-09T00:01:32.336Z,2.28
2022-10-09T00:04:02.921Z,2.95
2022-10-09T00:06:34.223Z,2.70
2022-10-09T00:09:03.645Z,2.03
2022-10-09T00:11:33.823Z,4.18
2022-10-09T00:14:03.037Z,2.15
2022-10-09T00:16:31.877Z,2.70
2022-10-09T00:19:01.919Z,3.65
2022-10-09T00:21:33.707Z,1.63
2022-10-09T00:24:04.164Z,2.22
2022-10-09T00:26:33.397Z,1.20
2022-10-09T00:29:02.316Z,2.58
2022-10-09T00:31:31.436Z,2.95
2022-10-09T00:34:01.436Z,2.00
2022-10-09T00:36:30.104Z,2.05
2022-10-09T00:38:58.663Z,4.03
2022-10-09T00:41:30.865Z,2.17
2022-10-09T00:44:01.601Z,3.42
2022-10-09T00:46:35.756Z,3.22
2022-10-09T00:49:15.950Z,3.15
2022-10-09T00:51:47.567Z,1.42
2022-10-09T00:54:19.609Z,2.33
2022-10-09T00:56:49.423Z,3.35
2022-10-09T00:59:19.200Z,2.53
2022-10-09T01:01:48.482Z,4.05
2022-10-09T01:04:18.603Z,2.55
2022-10-09T01:07:03.674Z,2.42
2022-10-09T01:09:41.645Z,3.05
2022-10-09T01:12:16.734Z,2.67
2022-10-09T01:14:52.782Z,2.95
2022-10-09T01:17:30.502Z,2.85
2022-10-09T01:20:23.340Z,3.85
2022-10-09T01:23:08.388Z,2.00
2022-10-09T01:25:45.363Z,2.53
2022-10-09T01:28:17.587Z,2.50
2022-10-09T01:30:47.483Z,2.28
2022-10-09T01:33:17.695Z,2.17
2022-10-09T01:35:47.955Z,3.55
2022-10-09T01:38:19.085Z,3.60
2022-10-09T01:40:47.926Z,2.45
2022-10-09T01:43:18.062Z,1.93
2022-10-09T01:45:49.233Z,1.92
2022-10-09T01:48:22.702Z,2.10
2022-10-09T01:50:57.692Z,2.60
2022-10-09T01:53:27.584Z,2.72
2022-10-09T01:56:03.777Z,3.50
2022-10-09T01:58:37.041Z,2.42
2022-10-09T02:01:09.370Z,3.25
2022-10-09T02:03:42.343Z,2.83
2022-10-09T02:06:16.162Z,2.88
2022-10-09T02:08:48.286Z,3.63
2022-10-09T02:11:18.355Z,2.15
2022-10-09T02:13:53.358Z,2.60
2022-10-09T02:16:33.553Z,2.67
2022-10-09T02:19:10.012Z,2.95
2022-10-09T02:21:46.466Z,2.80
2022-10-09T02:24:18.943Z,3.25
2022-10-09T02:26:48.025Z,2.88
2022-10-09T02:29:18.792Z,2.47
2022-10-09T02:31:48.652Z,4.00
2022-10-09T02:34:19.855Z,3.17
2022-10-09T02:36:49.369Z,2.10
2022-10-09T02:39:18.406Z,2.03
2022-10-09T02:41:47.075Z,2.00
2022-10-09T02:44:17.262Z,3.78
2022-10-09T02:46:47.383Z,1.98
2022-10-09T02:49:15.889Z,1.70
2022-10-09T02:51:44.600Z,1.90
2022-10-09T02:54:13.417Z,1.55
2022-10-09T02:56:42.115Z,2.13
2022-10-09T02:59:10.674Z,1.45
2022-10-09T03:01:40.891Z,2.65
2022-10-09T03:04:09.645Z,1.50
2022-10-09T03:06:38.666Z,2.80
2022-10-09T03:09:07.432Z,1.00
2022-10-09T03:11:36.080Z,2.53
2022-10-09T03:14:05.137Z,1.48
2022-10-09T03:16:33.799Z,2.13
2022-10-09T03:19:04.074Z,4.07
2022-10-09T03:21:32.752Z,2.15
2022-10-09T03:24:01.399Z,1.92
2022-10-09T03:26:30.322Z,2.47
2022-10-09T03:28:58.925Z,2.47
2022-10-09T03:34:18.767Z,1.83
2022-10-09T03:36:47.353Z,1.20
2022-10-09T03:39:16.075Z,2.58
2022-10-09T03:41:44.787Z,1.27
2022-10-09T03:44:13.334Z,1.33
2022-10-09T03:46:42.139Z,1.85
2022-10-09T03:49:10.839Z,0.90
2022-10-09T03:51:41.127Z,1.57
2022-10-09T03:54:09.866Z,1.55
2022-10-09T03:56:38.515Z,1.73
2022-10-09T03:59:09.700Z,1.20
2022-10-09T04:01:38.474Z,1.58
2022-10-09T04:04:07.067Z,1.98
2022-10-09T04:06:35.874Z,1.33
2022-10-09T04:09:06.082Z,1.73
2022-10-09T04:11:34.736Z,1.52
2022-10-09T04:14:04.625Z,1.45
2022-10-09T04:16:34.327Z,1.70
2022-10-09T04:21:31.304Z,1.63
2022-10-09T04:23:59.946Z,1.38
2022-10-09T04:26:30.054Z,1.75
2022-10-09T04:28:58.603Z,1.10
2022-10-09T04:31:27.368Z,0.65
2022-10-09T04:33:56.508Z,1.77
2022-10-09T04:36:25.628Z,1.95
2022-10-09T04:38:54.178Z,2.20
2022-10-09T04:41:23.037Z,1.23
2022-10-09T04:43:56.385Z,1.48
2022-10-09T04:46:25.417Z,1.70
2022-10-09T04:48:54.075Z,3.53
2022-10-09T04:51:22.694Z,1.20
2022-10-09T04:53:51.207Z,1.60
2022-10-09T04:56:21.634Z,1.10
2022-10-09T04:58:50.804Z,0.95
2022-10-09T05:01:23.405Z,0.38
2022-10-09T05:03:53.685Z,0.70
2022-10-09T05:06:23.325Z,1.77
2022-10-09T05:11:23.696Z,0.93
2022-10-09T05:13:54.626Z,0.40
2022-10-09T05:16:27.618Z,0.65
2022-10-09T05:18:58.218Z,1.48
2022-10-09T05:21:27.088Z,0.73
2022-10-09T05:23:56.876Z,0.77
2022-10-09T05:26:27.926Z,0.40
2022-10-09T05:28:56.599Z,0.60
2022-10-09T05:31:28.505Z,1.35
2022-10-09T05:34:00.243Z,1.55
2022-10-09T05:36:29.248Z,0.70
2022-10-09T05:39:01.158Z,0.40
2022-10-09T05:41:30.831Z,0.85
2022-10-09T05:46:32.734Z,0.80
2022-10-09T05:49:05.710Z,0.60
2022-10-09T05:51:35.888Z,0.70
2022-10-09T05:54:04.906Z,1.05
2022-10-09T05:56:35.331Z,1.08
2022-10-09T05:59:06.366Z,0.47
2022-10-09T06:01:38.242Z,1.08
2022-10-09T06:04:11.107Z,0.73
2022-10-09T06:06:40.768Z,0.43
2022-10-09T06:09:11.299Z,0.88
2022-10-09T06:11:41.257Z,0.70
2022-10-09T06:14:12.216Z,1.02
2022-10-09T06:16:44.164Z,0.30
2022-10-09T06:19:15.410Z,0.85
2022-10-09T06:21:44.897Z,0.90
2022-10-09T06:24:25.566Z,1.05
2022-10-09T06:26:57.016Z,2.13
2022-10-09T06:29:25.539Z,0.30
2022-10-09T06:31:56.309Z,0.32
2022-10-09T06:34:25.199Z,0.60
2022-10-09T06:36:53.635Z,0.93
2022-10-09T06:39:22.730Z,0.70
2022-10-09T06:41:51.280Z,0.82
2022-10-09T06:44:39.819Z,0.95
2022-10-09T06:47:09.899Z,0.70
2022-10-09T06:49:39.479Z,0.47
2022-10-09T06:52:07.961Z,0.65
2022-10-09T06:54:37.080Z,0.60
2022-10-09T06:57:05.578Z,0.40
2022-10-09T06:59:34.321Z,1.08
2022-10-09T07:02:02.977Z,1.10
2022-10-09T07:04:33.240Z,0.50
2022-10-09T07:07:03.010Z,0.60
2022-10-09T07:09:31.650Z,0.32
2022-10-09T07:21:53.227Z,0.73
2022-10-09T07:24:24.956Z,0.50
2022-10-09T07:26:55.787Z,0.45
2022-10-09T07:29:24.831Z,0.60
2022-10-09T07:31:53.413Z,0.40
2022-10-09T07:34:22.121Z,0.80
2022-10-09T07:36:50.705Z,0.40
2022-10-09T07:39:21.089Z,0.75
2022-10-09T07:41:52.920Z,0.60
2022-10-09T07:44:21.488Z,0.88
2022-10-09T07:46:51.727Z,0.68
2022-10-09T07:49:20.726Z,0.50
2022-10-09T07:51:49.246Z,0.30
2022-10-09T07:54:18.151Z,0.73
2022-10-09T07:56:48.104Z,0.93
2022-10-09T07:59:17.798Z,0.57
2022-10-09T08:04:14.908Z,0.60
2022-10-09T08:06:43.402Z,0.70
2022-10-09T08:09:12.010Z,0.60
2022-10-09T08:11:41.812Z,0.40
2022-10-09T08:14:18.249Z,0.70
2022-10-09T08:16:48.905Z,0.40
2022-10-09T08:19:17.444Z,0.52
2022-10-09T08:21:49.059Z,0.60
2022-10-09T08:24:17.601Z,0.40
2022-10-09T08:26:46.268Z,0.50
2022-10-09T08:29:17.165Z,0.60
2022-10-09T08:31:46.680Z,0.65
2022-10-09T08:34:15.235Z,0.40
2022-10-09T08:36:43.798Z,0.40
2022-10-09T08:39:12.395Z,0.30
2022-10-09T08:41:44.949Z,0.95
2022-10-09T08:44:20.556Z,0.60
2022-10-09T08:47:04.637Z,0.60
2022-10-09T08:49:44.170Z,0.93
2022-10-09T08:52:23.847Z,0.50
2022-10-09T08:57:24.258Z,0.77
2022-10-09T08:59:54.444Z,0.38
2022-10-09T09:02:34.954Z,0.40
2022-10-09T09:05:20.376Z,0.60
2022-10-09T09:07:56.525Z,0.50
2022-10-09T09:10:38.468Z,0.50
2022-10-09T09:13:21.167Z,0.40
2022-10-09T09:15:57.260Z,0.60
2022-10-09T09:18:42.572Z,0.30
2022-10-09T09:21:24.094Z,0.52
2022-10-09T09:23:53.038Z,0.50
2022-10-09T09:26:23.283Z,1.00
2022-10-09T09:28:57.818Z,0.40
2022-10-09T09:31:31.764Z,0.65
2022-10-09T09:34:05.965Z,0.50
2022-10-09T09:36:40.293Z,0.40
2022-10-09T09:42:06.965Z,0.50
2022-10-09T09:44:37.547Z,0.40
2022-10-09T09:47:15.886Z,0.30
2022-10-09T09:49:56.787Z,0.40
2022-10-09T09:52:28.548Z,0.90
2022-10-09T09:54:58.820Z,0.43
2022-10-09T09:57:34.445Z,0.40
2022-10-09T10:00:22.111Z,0.60
2022-10-09T10:03:03.451Z,0.55
2022-10-09T10:05:37.801Z,0.47
2022-10-09T10:08:21.997Z,0.35
2022-10-09T10:10:53.318Z,0.40
2022-10-09T10:13:24.597Z,0.40
2022-10-09T10:15:55.698Z,0.50
2022-10-09T10:18:29.583Z,0.60
2022-10-09T10:21:04.133Z,0.60
2022-10-09T10:23:38.655Z,0.70
2022-10-09T10:26:14.502Z,0.75
2022-10-09T10:28:50.381Z,0.63
2022-10-09T10:31:40.143Z,0.35
2022-10-09T10:34:18.409Z,0.47
2022-10-09T10:36:48.030Z,0.57
2022-10-09T10:41:58.491Z,0.70
2022-10-09T10:44:44.390Z,0.40
2022-10-09T10:47:20.373Z,0.70
2022-10-09T10:49:50.332Z,0.40
2022-10-09T10:52:36.302Z,0.40
2022-10-09T10:55:22.822Z,0.60
2022-10-09T10:57:58.874Z,0.45
2022-10-09T11:00:28.830Z,0.68
2022-10-09T11:03:15.396Z,0.60
2022-10-09T11:05:50.374Z,0.50
2022-10-09T11:08:44.501Z,0.50
2022-10-09T11:11:21.904Z,0.50
2022-10-09T11:14:01.663Z,0.55
2022-10-09T11:16:42.946Z,0.60
2022-10-09T11:19:45.392Z,0.55
2022-10-09T11:22:29.850Z,0.43
2022-10-09T11:25:13.123Z,0.50
2022-10-09T11:27:54.963Z,0.50
2022-10-09T11:30:25.644Z,0.50
2022-10-09T11:33:01.191Z,0.70
2022-10-09T11:35:35.433Z,0.40
2022-10-09T11:38:09.441Z,0.60
2022-10-09T11:40:43.871Z,0.40
2022-10-09T11:43:42.284Z,0.88
2022-10-09T11:46:18.735Z,0.50
2022-10-09T11:48:55.541Z,0.57
2022-10-09T11:51:34.616Z,0.57
2022-10-09T11:54:07.225Z,0.50
2022-10-09T11:56:35.812Z,0.40
2022-10-09T11:59:06.391Z,0.50
2022-10-09T12:01:38.040Z,0.40
2022-10-09T12:04:10.116Z,0.40
2022-10-09T12:06:52.372Z,0.50
2022-10-09T12:09:25.691Z,0.63
2022-10-09T12:12:07.645Z,0.65
2022-10-09T12:14:39.402Z,0.47
2022-10-09T12:17:18.664Z,0.40
2022-10-09T12:22:19.854Z,0.40
2022-10-09T12:24:53.006Z,0.40
2022-10-09T12:27:26.054Z,0.95
2022-10-09T12:29:57.973Z,0.30
2022-10-09T12:32:32.377Z,0.47
2022-10-09T12:35:05.912Z,0.30
2022-10-09T12:37:36.908Z,0.40
2022-10-09T12:40:16.116Z,0.52
2022-10-09T12:42:47.571Z,0.52
2022-10-09T12:45:19.505Z,0.40
2022-10-09T12:47:48.850Z,0.40
2022-10-09T12:50:30.804Z,0.80
2022-10-09T12:53:01.552Z,0.47
2022-10-09T12:55:34.082Z,0.40
2022-10-09T12:58:06.766Z,0.47
2022-10-09T13:00:36.699Z,0.57
2022-10-09T13:03:05.485Z,0.50
2022-10-09T13:05:38.704Z,0.40
2022-10-09T13:08:20.624Z,0.40
2022-10-09T13:10:50.778Z,0.60
2022-10-09T13:13:22.998Z,0.40
2022-10-09T13:16:02.548Z,0.50
2022-10-09T13:21:01.468Z,0.80
2022-10-09T13:23:33.556Z,0.50
2022-10-09T13:26:06.135Z,0.50
2022-10-09T13:28:34.999Z,0.88
2022-10-09T13:31:09.810Z,0.67
2022-10-09T13:33:38.599Z,0.60
2022-10-09T13:36:07.760Z,1.03
2022-10-09T13:38:36.470Z,0.60
2022-10-09T13:41:06.918Z,0.60
2022-10-09T13:43:35.574Z,0.40
2022-10-09T13:46:04.338Z,0.50
2022-10-09T13:48:34.152Z,0.40
2022-10-09T13:51:03.288Z,0.70
2022-10-09T13:53:31.862Z,0.60
2022-10-09T13:56:01.116Z,0.50
2022-10-09T13:58:31.849Z,0.50
2022-10-09T14:01:00.640Z,0.60
2022-10-09T14:03:29.220Z,0.40
2022-10-09T14:06:01.545Z,0.60
2022-10-09T14:08:30.455Z,0.40
2022-10-09T14:11:01.247Z,0.70
2022-10-09T14:13:31.785Z,0.63
2022-10-09T14:16:00.577Z,0.40
2022-10-09T14:18:29.261Z,1.83
2022-10-09T14:20:58.238Z,0.90
2022-10-09T14:23:26.958Z,0.45
2022-10-09T14:25:55.540Z,0.43
2022-10-09T14:28:24.147Z,0.40
2022-10-09T14:30:54.301Z,0.50
2022-10-09T14:33:23.069Z,0.93
2022-10-09T14:35:51.773Z,0.55
2022-10-09T14:38:20.761Z,0.40
2022-10-09T14:40:49.418Z,1.00
2022-10-09T14:43:20.479Z,0.60
2022-10-09T14:45:49.508Z,0.50
2022-10-09T14:48:19.369Z,0.60
2022-10-09T14:50:48.409Z,0.60
2022-10-09T14:53:17.006Z,0.70
2022-10-09T14:55:45.689Z,0.47
2022-10-09T14:58:14.270Z,0.95
2022-10-09T15:00:47.134Z,0.40
2022-10-09T15:03:16.176Z,0.60
2022-10-09T15:05:46.092Z,0.40
2022-10-09T15:08:14.860Z,0.68
2022-10-09T15:10:43.598Z,1.10
2022-10-09T15:13:12.260Z,1.23
2022-10-09T15:15:40.862Z,0.52
2022-10-09T15:18:09.635Z,0.80
2022-10-09T15:20:38.263Z,0.90
2022-10-09T15:23:08.306Z,0.50
2022-10-09T15:25:37.022Z,0.40
2022-10-09T15:28:07.243Z,0.50
2022-10-09T15:30:35.884Z,0.50
2022-10-09T15:33:04.684Z,0.40
2022-10-09T15:35:34.122Z,0.55
2022-10-09T15:38:02.752Z,1.02
2022-10-09T15:40:32.918Z,0.90
2022-10-09T15:43:01.450Z,0.50
2022-10-09T15:45:29.992Z,0.30
2022-10-09T15:47:58.690Z,0.43
2022-10-09T15:50:27.211Z,0.68
2022-10-09T15:52:57.143Z,1.48
2022-10-09T15:55:26.034Z,0.98
2022-10-09T15:57:55.922Z,0.80
2022-10-09T16:00:24.912Z,0.85
2022-10-09T16:02:53.538Z,0.50
2022-10-09T16:05:22.221Z,0.40
2022-10-09T16:07:50.732Z,0.70
2022-10-09T16:10:19.732Z,1.10
2022-10-09T16:12:48.703Z,1.42
2022-10-09T16:15:18.876Z,1.30
2022-10-09T16:17:49.200Z,1.20
2022-10-09T16:20:18.159Z,0.73
2022-10-09T16:22:46.955Z,0.83
2022-10-09T16:25:15.962Z,1.20
2022-10-09T16:27:44.595Z,1.05
2022-10-09T16:30:14.561Z,0.35
2022-10-09T16:32:44.581Z,0.60
2022-10-09T16:35:13.181Z,0.68
2022-10-09T16:37:41.896Z,0.70
2022-10-09T16:40:11.415Z,0.57
2022-10-09T16:45:10.024Z,0.70
2022-10-09T16:47:40.642Z,1.80
2022-10-09T16:50:11.335Z,0.88
2022-10-09T16:52:40.074Z,0.95
2022-10-09T16:55:09.667Z,0.60
2022-10-09T17:00:07.765Z,0.65
2022-10-09T17:05:06.535Z,0.50
2022-10-09T17:07:36.713Z,0.90
2022-10-09T17:10:06.314Z,0.75
2022-10-09T17:12:34.960Z,0.60
2022-10-09T17:15:03.687Z,1.05
2022-10-09T17:17:32.305Z,1.00
2022-10-09T17:20:01.015Z,0.43
2022-10-09T17:22:29.644Z,0.50
2022-10-09T17:24:59.602Z,0.85
2022-10-09T17:27:28.302Z,1.00
2022-10-09T17:29:56.897Z,1.23
2022-10-09T17:32:25.556Z,0.40
2022-10-09T17:34:54.269Z,1.00
2022-10-09T17:37:23.105Z,0.57
2022-10-09T17:39:52.466Z,1.07
2022-10-09T17:42:22.874Z,0.77
2022-10-09T17:44:51.927Z,0.47
2022-10-09T17:47:20.605Z,1.17
2022-10-09T17:49:49.266Z,1.48
2022-10-09T17:52:17.902Z,0.60
2022-10-09T17:54:46.561Z,0.55
2022-10-09T17:57:15.081Z,1.08
2022-10-09T17:59:45.232Z,0.93
2022-10-09T18:02:14.182Z,0.65
2022-10-09T18:04:42.790Z,0.80
2022-10-09T18:07:11.320Z,1.48
2022-10-09T18:09:39.950Z,1.60
2022-10-09T18:12:09.529Z,0.57
2022-10-09T18:14:38.217Z,0.82
2022-10-09T18:17:08.198Z,1.08
2022-10-09T18:19:36.944Z,1.27
2022-10-09T18:22:05.623Z,0.50
2022-10-09T18:24:34.821Z,1.83
2022-10-09T18:27:03.652Z,0.63
2022-10-09T18:29:32.282Z,1.25
2022-10-09T18:32:00.966Z,0.70
2022-10-09T18:34:32.193Z,0.90
2022-10-09T18:37:02.681Z,2.75
2022-10-09T18:39:31.309Z,0.45
2022-10-09T18:42:02.291Z,1.55
2022-10-09T18:44:34.395Z,1.17
2022-10-09T18:47:05.341Z,0.95
2022-10-09T18:49:35.772Z,0.95
2022-10-09T18:52:04.893Z,1.00
2022-10-09T18:54:33.681Z,0.60
2022-10-09T18:57:03.574Z,2.10
2022-10-09T18:59:32.603Z,0.90
2022-10-09T19:02:01.214Z,0.47
2022-10-09T19:04:29.863Z,0.40
2022-10-09T19:06:59.971Z,0.50
2022-10-09T19:09:28.812Z,1.13
2022-10-09T19:11:57.456Z,0.73
2022-10-09T19:14:26.139Z,1.17
2022-10-09T19:16:54.885Z,0.73
2022-10-09T19:19:23.564Z,1.37
2022-10-09T19:21:52.603Z,1.40
2022-10-09T19:24:23.701Z,1.42
2022-10-09T19:26:52.441Z,0.95
2022-10-09T19:29:21.073Z,0.45
2022-10-09T19:31:49.641Z,1.50
2022-10-09T19:34:20.397Z,2.72
2022-10-09T19:36:49.395Z,2.42
2022-10-09T19:39:20.505Z,0.67
2022-10-09T19:41:51.372Z,0.60
2022-10-09T19:44:20.205Z,1.23
2022-10-09T19:46:48.866Z,1.55
2022-10-09T19:49:17.855Z,0.77
2022-10-09T19:51:46.692Z,0.88
2022-10-09T19:54:15.321Z,0.40
2022-10-09T19:56:44.000Z,0.50
2022-10-09T19:59:14.250Z,0.65
2022-10-09T20:01:43.072Z,0.57
2022-10-09T20:04:12.585Z,0.73
2022-10-09T20:06:43.343Z,0.38
2022-10-09T20:09:13.117Z,0.50
2022-10-09T20:14:11.065Z,1.60
2022-10-09T20:16:42.555Z,1.10
2022-10-09T20:19:13.764Z,1.50
2022-10-09T20:21:42.443Z,0.65
2022-10-09T20:24:11.132Z,0.50
2022-10-09T20:26:43.184Z,0.80
2022-10-09T20:29:12.351Z,0.55
2022-10-09T20:31:42.833Z,0.60
2022-10-09T20:34:11.534Z,2.40
2022-10-09T20:36:40.354Z,0.95
2022-10-09T20:39:12.194Z,0.40
2022-10-09T20:41:43.042Z,1.05
2022-10-09T20:44:13.723Z,1.23
2022-10-09T20:46:44.285Z,0.57
2022-10-09T20:49:14.811Z,0.50
2022-10-09T20:51:44.187Z,0.73
2022-10-09T20:54:17.804Z,0.40
2022-10-09T20:56:47.420Z,0.85
2022-10-09T20:59:16.850Z,0.28
2022-10-09T21:01:47.322Z,0.32
2022-10-09T21:04:16.000Z,0.40
2022-10-09T21:06:44.625Z,0.40
2022-10-09T21:09:13.311Z,0.52
2022-10-09T21:11:42.953Z,0.50
2022-10-09T21:16:39.996Z,1.23
2022-10-09T21:19:12.132Z,0.40
2022-10-09T21:21:41.134Z,1.00
2022-10-09T21:24:09.770Z,0.30
2022-10-09T21:26:39.722Z,0.32
2022-10-09T21:29:08.672Z,0.60
2022-10-09T21:31:37.282Z,0.77
2022-10-09T21:34:05.935Z,0.77
2022-10-09T21:36:55.837Z,1.10
2022-10-09T21:39:29.237Z,0.60
2022-10-09T21:41:57.867Z,0.20
2022-10-09T21:44:26.503Z,0.80
2022-10-09T21:46:55.038Z,0.60
2022-10-09T21:49:25.652Z,0.85
2022-10-09T21:51:56.217Z,0.40
2022-10-09T21:54:25.172Z,0.82
2022-10-09T21:56:54.094Z,0.32
2022-10-09T21:59:22.836Z,0.30
2022-10-09T22:01:51.454Z,0.40
2022-10-09T22:04:20.102Z,0.93
2022-10-09T22:06:48.754Z,0.43
2022-10-09T22:09:19.265Z,0.38
2022-10-09T22:11:48.026Z,1.67
2022-10-09T22:14:16.658Z,0.40
2022-10-09T22:16:45.351Z,0.30
2022-10-09T22:19:14.322Z,0.65
2022-10-09T22:21:42.954Z,0.90
2022-10-09T22:24:11.732Z,0.90
2022-10-09T22:26:41.785Z,1.10
2022-10-09T22:29:10.375Z,0.65
2022-10-09T22:31:39.028Z,0.60
2022-10-09T22:34:07.634Z,0.50
2022-10-09T22:36:36.324Z,0.93
2022-10-09T22:39:07.624Z,0.47
2022-10-09T22:41:36.873Z,0.75
2022-10-09T22:44:09.443Z,0.77
2022-10-09T22:46:40.726Z,0.88
2022-10-09T22:49:11.953Z,0.77
2022-10-09T22:51:40.632Z,0.40
2022-10-09T22:54:09.704Z,0.47
2022-10-09T22:56:41.352Z,0.53
2022-10-09T22:59:14.881Z,0.60
2022-10-09T23:01:48.702Z,0.32
2022-10-09T23:04:19.615Z,0.50
2022-10-09T23:06:52.074Z,0.40
2022-10-09T23:09:22.582Z,0.65
2022-10-09T23:11:51.665Z,0.30
2022-10-09T23:14:22.037Z,0.60
2022-10-09T23:16:51.024Z,0.82
2022-10-09T23:19:20.101Z,1.23
2022-10-09T23:21:49.907Z,1.10
2022-10-09T23:24:18.701Z,0.77
2022-10-09T23:26:47.702Z,0.50
2022-10-09T23:29:18.372Z,0.57
2022-10-09T23:31:48.741Z,0.38
2022-10-09T23:34:17.402Z,0.50
2022-10-09T23:36:46.071Z,0.60
2022-10-09T23:39:15.303Z,0.63
2022-10-09T23:41:43.882Z,0.50
2022-10-09T23:44:12.580Z,1.00
2022-10-09T23:46:42.226Z,0.50
2022-10-09T23:51:41.071Z,0.47
2022-10-09T23:54:10.045Z,0.57
2022-10-09T23:56:38.915Z,1.10
2022-10-09T23:59:08.048Z,0.90
