createdAt,value
2022-10-13T00:01:56.857Z,9486.01
2022-10-13T00:05:54.225Z,9486.01
2022-10-13T00:09:54.676Z,9486.01
2022-10-13T00:13:54.696Z,9486.01
2022-10-13T00:17:54.566Z,9486.01
2022-10-13T00:21:54.689Z,9486.01
2022-10-13T00:25:54.226Z,9486.01
2022-10-13T00:30:00.678Z,9486.01
2022-10-13T00:33:54.272Z,9486.01
2022-10-13T00:37:54.243Z,9486.01
2022-10-13T00:41:54.009Z,15420.3
2022-10-13T00:45:54.667Z,15420.3
2022-10-13T00:49:54.025Z,15420.3
2022-10-13T00:53:54.420Z,15420.3
2022-10-13T00:57:53.764Z,15420.3
2022-10-13T01:01:59.015Z,15420.3
2022-10-13T01:05:54.144Z,15420.3
2022-10-13T01:09:54.585Z,15420.3
2022-10-13T01:13:54.475Z,15420.3
2022-10-13T01:17:53.913Z,15420.3
2022-10-13T01:21:54.320Z,15420.3
2022-10-13T01:25:53.767Z,15420.3
2022-10-13T01:29:54.670Z,15420.3
2022-10-13T01:33:54.467Z,15420.3
2022-10-13T01:37:54.499Z,15420.3
2022-10-13T01:41:55.931Z,15420.3
2022-10-13T01:45:54.708Z,15420.3
2022-10-13T01:49:54.582Z,15420.3
2022-10-13T01:53:54.676Z,15420.3
2022-10-13T01:57:54.387Z,15420.3
2022-10-13T02:01:57.405Z,15420.3
2022-10-13T02:05:54.328Z,15420.3
2022-10-13T02:09:54.391Z,15420.3
2022-10-13T02:13:54.612Z,15420.3
2022-10-13T02:17:53.822Z,15420.3
2022-10-13T02:21:54.238Z,15420.3
2022-10-13T02:25:53.831Z,15420.3
2022-10-13T02:29:54.794Z,15420.3
2022-10-13T02:33:54.034Z,15420.3
2022-10-13T02:37:54.473Z,15420.3
2022-10-13T02:41:53.701Z,15420.3
2022-10-13T02:45:53.817Z,15420.3
2022-10-13T02:49:54.292Z,15420.3
2022-10-13T02:53:54.551Z,15420.3
2022-10-13T02:57:53.839Z,15420.3
2022-10-13T03:01:57.115Z,15420.3
2022-10-13T03:05:53.867Z,15420.3
2022-10-13T03:09:54.105Z,15420.3
2022-10-13T03:13:54.456Z,15420.3
2022-10-13T03:17:58.573Z,15420.3
2022-10-13T03:21:54.132Z,15420.3
2022-10-13T03:25:54.745Z,15420.3
2022-10-13T03:29:54.099Z,15420.3
2022-10-13T03:33:54.182Z,15420.3
2022-10-13T03:37:54.526Z,15420.3
2022-10-13T03:41:53.905Z,15420.3
2022-10-13T03:45:54.356Z,15420.3
2022-10-13T03:49:54.143Z,15420.3
2022-10-13T03:53:54.256Z,15420.3
2022-10-13T03:57:53.816Z,15420.3
2022-10-13T04:01:57.829Z,15420.3
2022-10-13T04:05:53.599Z,15420.3
2022-10-13T04:09:53.792Z,15420.3
2022-10-13T04:14:00.904Z,15420.3
2022-10-13T04:17:54.362Z,15420.3
2022-10-13T04:21:54.734Z,15420.3
2022-10-13T04:25:53.712Z,15420.3
2022-10-13T04:29:54.528Z,15420.3
2022-10-13T04:33:53.882Z,15420.3
2022-10-13T04:37:56.562Z,15420.3
2022-10-13T04:41:54.350Z,15420.3
2022-10-13T04:45:53.619Z,15420.3
2022-10-13T04:49:53.813Z,15420.3
2022-10-13T04:53:54.519Z,15420.3
2022-10-13T04:57:54.267Z,15420.3
2022-10-13T05:02:02.740Z,15420.3
2022-10-13T05:05:54.505Z,15420.3
2022-10-13T05:09:54.731Z,15420.3
2022-10-13T05:13:54.304Z,15420.3
2022-10-13T05:17:58.326Z,15420.3
2022-10-13T05:21:54.633Z,15420.3
2022-10-13T05:25:56.801Z,15420.3
2022-10-13T05:29:55.204Z,15420.3
2022-10-13T05:34:01.278Z,15420.3
2022-10-13T05:37:53.669Z,15420.3
2022-10-13T05:41:54.136Z,15420.3
2022-10-13T05:45:54.693Z,15420.3
2022-10-13T05:49:53.640Z,15420.3
2022-10-13T05:54:00.394Z,15420.3
2022-10-13T05:57:54.281Z,15420.3
2022-10-13T06:01:54.181Z,15420.3
2022-10-13T06:05:53.717Z,15420.3
2022-10-13T06:09:53.885Z,15420.3
2022-10-13T06:13:54.251Z,15420.3
2022-10-13T06:17:54.447Z,15420.3
2022-10-13T06:21:54.310Z,15420.3
2022-10-13T06:25:53.888Z,15420.3
2022-10-13T06:29:58.784Z,15420.3
2022-10-13T06:33:54.721Z,15420.3
2022-10-13T06:38:00.995Z,15420.3
2022-10-13T06:41:54.753Z,15420.3
2022-10-13T06:45:53.771Z,15420.3
2022-10-13T06:49:54.617Z,15420.3
2022-10-13T06:53:54.002Z,15420.3
2022-10-13T06:57:54.571Z,15420.3
2022-10-13T07:02:03.806Z,15420.3
2022-10-13T07:05:54.114Z,15420.3
2022-10-13T07:09:54.749Z,15420.3
2022-10-13T07:17:55.181Z,15420.3
2022-10-13T07:21:59.737Z,15420.3
2022-10-13T07:25:53.789Z,15420.3
2022-10-13T07:29:54.707Z,15420.3
2022-10-13T07:33:54.745Z,15420.3
2022-10-13T07:37:54.309Z,15420.3
2022-10-13T07:41:57.640Z,15420.3
2022-10-13T07:45:53.977Z,15420.3
2022-10-13T07:49:58.654Z,1.18887e+06
2022-10-13T07:53:53.848Z,1.18887e+06
2022-10-13T07:57:53.821Z,1.18887e+06
2022-10-13T08:01:57.110Z,1.18887e+06
2022-10-13T08:05:53.932Z,1.18887e+06
2022-10-13T08:09:53.752Z,1.18887e+06
2022-10-13T08:13:54.867Z,1.18887e+06
2022-10-13T08:17:58.865Z,1.18887e+06
2022-10-13T08:23:01.078Z,1.18887e+06
2022-10-13T08:25:53.938Z,1.18887e+06
2022-10-13T08:30:19.421Z,1.18887e+06
2022-10-13T08:33:54.161Z,1.18887e+06
2022-10-13T08:37:54.868Z,1.18887e+06
2022-10-13T08:41:54.505Z,1.18887e+06
2022-10-13T08:47:22.680Z,1.18887e+06
2022-10-13T08:49:59.825Z,1.18887e+06
2022-10-13T08:53:53.921Z,1.18887e+06
2022-10-13T08:57:54.410Z,28498.1
2022-10-13T09:01:56.707Z,12.45
2022-10-13T09:05:53.856Z,9.23
2022-10-13T09:09:54.382Z,2.18
2022-10-13T09:13:54.603Z,1.4
2022-10-13T09:17:54.221Z,1.4
2022-10-13T09:21:54.545Z,1.4
2022-10-13T09:25:54.262Z,1.4
2022-10-13T09:29:55.072Z,1.4
2022-10-13T09:33:54.457Z,1.4
2022-10-13T09:37:53.809Z,1.4
2022-10-13T09:41:54.330Z,1.4
2022-10-13T09:45:57.827Z,1.4
2022-10-13T09:49:54.396Z,1.4
2022-10-13T09:53:54.224Z,1.4
2022-10-13T09:57:53.825Z,1.4
2022-10-13T10:01:57.136Z,1.4
2022-10-13T10:05:54.601Z,1.4
2022-10-13T10:10:21.742Z,1.4
2022-10-13T10:13:57.891Z,1.4
2022-10-13T10:17:55.078Z,1.4
2022-10-13T10:21:54.465Z,5348
2022-10-13T10:25:54.052Z,5348
2022-10-13T10:29:54.619Z,4.74
2022-10-13T10:33:54.332Z,1.75
2022-10-13T10:37:56.543Z,1.75
2022-10-13T10:41:54.069Z,1.1
2022-10-13T10:45:53.981Z,1.1
2022-10-13T10:49:54.296Z,1.1
2022-10-13T10:53:54.048Z,1.1
2022-10-13T10:57:55.278Z,1.1
2022-10-13T11:01:58.349Z,1.1
2022-10-13T11:06:01.849Z,1.1
2022-10-13T11:09:54.180Z,1.1
2022-10-13T11:13:55.030Z,1.1
2022-10-13T11:17:55.151Z,1.1
2022-10-13T11:21:55.131Z,1.1
2022-10-13T11:25:55.142Z,1.1
2022-10-13T11:29:54.890Z,1.1
2022-10-13T11:33:53.991Z,1.1
2022-10-13T11:38:07.776Z,1.1
2022-10-13T11:41:53.777Z,1.1
2022-10-13T11:45:54.492Z,3108.77
2022-10-13T11:49:54.242Z,3108.77
2022-10-13T11:53:54.053Z,3108.77
2022-10-13T11:57:58.498Z,3108.77
2022-10-13T12:02:01.175Z,3108.77
2022-10-13T12:05:54.352Z,3108.77
2022-10-13T12:09:54.421Z,3108.77
2022-10-13T12:13:54.188Z,3108.77
2022-10-13T12:18:02.444Z,3108.77
2022-10-13T12:21:54.258Z,3108.77
2022-10-13T12:25:54.569Z,3108.77
2022-10-13T12:29:59.996Z,3108.77
2022-10-13T12:33:54.659Z,3108.77
2022-10-13T12:37:54.464Z,3108.77
2022-10-13T12:41:54.198Z,3108.77
2022-10-13T12:45:59.200Z,3108.77
2022-10-13T12:49:54.544Z,3108.77
2022-10-13T12:53:54.287Z,3108.77
2022-10-13T12:57:53.886Z,3108.77
2022-10-13T13:01:57.192Z,3108.77
2022-10-13T13:05:56.166Z,3108.77
2022-10-13T13:09:54.059Z,3108.77
2022-10-13T13:13:53.918Z,3108.77
2022-10-13T13:18:30.774Z,3108.77
2022-10-13T13:21:54.422Z,3108.77
2022-10-13T13:26:20.919Z,3108.77
2022-10-13T13:29:54.491Z,3108.77
2022-10-13T13:33:54.403Z,3108.77
2022-10-13T13:37:55.127Z,3108.77
2022-10-13T13:42:00.290Z,3108.77
2022-10-13T13:45:53.947Z,3108.77
2022-10-13T13:49:54.228Z,3108.77
2022-10-13T13:53:53.908Z,46980.1
2022-10-13T13:57:55.983Z,46980.1
2022-10-13T14:01:58.999Z,5.65
2022-10-13T14:05:54.253Z,1.75
2022-10-13T14:09:57.865Z,1.75
2022-10-13T14:13:53.881Z,1.1
2022-10-13T14:17:53.845Z,0.85
2022-10-13T14:21:54.711Z,0.85
2022-10-13T14:25:54.356Z,0.65
2022-10-13T14:29:59.803Z,0.65
2022-10-13T14:33:54.632Z,0.65
2022-10-13T14:37:57.920Z,0.65
2022-10-13T14:41:54.503Z,0.49
2022-10-13T14:45:53.983Z,0.49
2022-10-13T14:49:54.909Z,0.49
2022-10-13T14:53:54.590Z,0.65
2022-10-13T14:57:54.010Z,0.65
2022-10-13T15:01:56.821Z,0.49
2022-10-13T15:05:54.634Z,0.49
2022-10-13T15:10:26.669Z,0.49
2022-10-13T15:13:54.202Z,0.49
2022-10-13T15:17:53.878Z,0.49
2022-10-13T15:21:54.295Z,0.49
2022-10-13T15:25:53.897Z,0.49
2022-10-13T15:29:54.526Z,0.49
2022-10-13T15:33:55.056Z,0.49
2022-10-13T15:37:54.252Z,0.49
2022-10-13T15:41:54.269Z,0.49
2022-10-13T15:46:27.934Z,0.49
2022-10-13T15:49:54.506Z,0.49
2022-10-13T15:53:55.360Z,0.49
2022-10-13T15:57:54.470Z,0.49
2022-10-13T16:01:57.281Z,0.49
2022-10-13T16:05:56.541Z,0.49
2022-10-13T16:09:54.190Z,0.49
2022-10-13T16:13:57.381Z,0.49
2022-10-13T16:17:54.792Z,0.49
2022-10-13T16:21:53.875Z,0.49
2022-10-13T16:25:54.318Z,0.49
2022-10-13T16:29:54.509Z,0.49
2022-10-13T16:33:54.207Z,0.49
2022-10-13T16:37:54.791Z,0.49
2022-10-13T16:41:54.125Z,0.49
2022-10-13T16:46:23.022Z,0.49
2022-10-13T16:49:54.539Z,0.49
2022-10-13T16:53:56.043Z,0.49
2022-10-13T16:57:55.304Z,0.49
2022-10-13T17:01:59.932Z,0.49
2022-10-13T17:05:57.883Z,0.49
2022-10-13T17:09:54.602Z,0.49
2022-10-13T17:13:54.562Z,0.49
2022-10-13T17:17:55.457Z,0.49
2022-10-13T17:21:54.914Z,0.49
2022-10-13T17:25:55.150Z,0.49
2022-10-13T17:29:54.639Z,0.49
2022-10-13T17:34:00.601Z,0.49
2022-10-13T17:37:54.353Z,0.49
2022-10-13T17:41:56.131Z,0.49
2022-10-13T17:45:54.603Z,0.49
2022-10-13T17:49:56.268Z,0.49
2022-10-13T17:53:53.930Z,0.49
2022-10-13T17:57:54.979Z,0.49
2022-10-13T18:02:31.009Z,0.49
2022-10-13T18:05:54.314Z,0.49
2022-10-13T18:09:54.806Z,0.49
2022-10-13T18:13:54.292Z,0.49
2022-10-13T18:17:55.064Z,0.49
2022-10-13T18:21:54.463Z,0.49
2022-10-13T18:25:53.963Z,0.49
2022-10-13T18:29:55.221Z,0.49
2022-10-13T18:33:54.396Z,0.49
2022-10-13T18:37:54.536Z,0.49
2022-10-13T18:41:54.146Z,0.49
2022-10-13T18:45:54.655Z,0.49
2022-10-13T18:49:54.402Z,0.49
2022-10-13T18:53:54.652Z,0.49
2022-10-13T18:57:55.194Z,0.49
2022-10-13T19:01:57.361Z,0.49
2022-10-13T19:05:54.507Z,0.49
2022-10-13T19:09:53.785Z,0.49
2022-10-13T19:13:54.313Z,0.49
2022-10-13T19:17:58.777Z,0.49
2022-10-13T19:21:54.476Z,0.49
2022-10-13T19:25:53.887Z,0.49
2022-10-13T19:29:54.707Z,0.49
2022-10-13T19:33:56.251Z,0.49
2022-10-13T19:37:55.644Z,0.49
2022-10-13T19:42:00.896Z,0.49
2022-10-13T19:45:58.787Z,0.49
2022-10-13T19:49:54.649Z,0.49
2022-10-13T19:53:54.598Z,0.49
2022-10-13T19:57:54.959Z,0.49
2022-10-13T20:01:57.826Z,0.49
2022-10-13T20:05:59.230Z,0.49
2022-10-13T20:09:54.506Z,0.49
2022-10-13T20:13:54.640Z,0.49
2022-10-13T20:17:54.912Z,0.49
2022-10-13T20:21:53.998Z,0.49
2022-10-13T20:25:53.852Z,0.49
2022-10-13T20:30:01.538Z,0.49
2022-10-13T20:33:54.465Z,0.49
2022-10-13T20:37:58.062Z,0.49
2022-10-13T20:41:54.503Z,0.49
2022-10-13T20:45:54.671Z,0.49
2022-10-13T20:50:24.225Z,0.49
2022-10-13T20:53:53.810Z,0.49
2022-10-13T20:57:55.035Z,0.49
2022-10-13T21:01:57.290Z,0.49
2022-10-13T21:05:54.254Z,0.49
2022-10-13T21:09:54.559Z,0.49
2022-10-13T21:13:54.566Z,0.49
2022-10-13T21:17:54.760Z,0.49
2022-10-13T21:21:53.937Z,0.49
2022-10-13T21:25:53.767Z,0.49
2022-10-13T21:29:55.022Z,0.49
2022-10-13T21:33:58.174Z,0.49
2022-10-13T21:37:54.921Z,0.49
2022-10-13T21:42:01.231Z,0.49
2022-10-13T21:45:54.112Z,0.49
2022-10-13T21:49:53.854Z,0.49
2022-10-13T21:53:54.179Z,0.49
2022-10-13T21:57:54.579Z,0.49
2022-10-13T22:11:42.942Z,0.49
2022-10-13T22:13:54.729Z,0.49
2022-10-13T22:15:54.449Z,0.49
2022-10-13T22:17:55.065Z,0.49
2022-10-13T22:19:54.001Z,0.49
2022-10-13T22:21:54.049Z,0.49
2022-10-13T22:24:00.768Z,0.49
2022-10-13T22:25:54.417Z,0.49
2022-10-13T22:27:54.924Z,0.49
2022-10-13T22:29:56.646Z,0.49
2022-10-13T22:31:54.406Z,0.49
2022-10-13T22:33:54.548Z,0.49
2022-10-13T22:35:54.416Z,0.49
2022-10-13T22:37:55.153Z,0.49
2022-10-13T22:39:53.723Z,0.49
2022-10-13T22:41:54.712Z,0.49
2022-10-13T22:43:54.545Z,0.49
2022-10-13T22:45:54.333Z,0.49
2022-10-13T22:47:55.334Z,0.49
2022-10-13T22:49:59.544Z,0.49
2022-10-13T22:51:55.927Z,0.49
2022-10-13T22:53:57.238Z,0.49
2022-10-13T22:55:54.197Z,0.49
2022-10-13T22:57:54.504Z,0.49
2022-10-13T22:59:54.512Z,0.49
2022-10-13T23:01:57.366Z,0.49
2022-10-13T23:03:54.681Z,0.49
2022-10-13T23:05:54.077Z,0.49
2022-10-13T23:07:55.064Z,0.49
2022-10-13T23:09:54.567Z,0.49
2022-10-13T23:11:57.544Z,0.49
2022-10-13T23:13:54.551Z,0.49
2022-10-13T23:15:54.428Z,0.49
2022-10-13T23:17:55.050Z,0.49
2022-10-13T23:19:54.014Z,0.49
2022-10-13T23:21:54.209Z,0.49
2022-10-13T23:23:53.769Z,0.49
2022-10-13T23:25:54.531Z,0.49
2022-10-13T23:27:54.602Z,0.49
2022-10-13T23:29:55.142Z,0.49
2022-10-13T23:31:54.244Z,0.49
2022-10-13T23:34:00.033Z,0.49
2022-10-13T23:35:53.831Z,0.49
2022-10-13T23:37:54.441Z,0.49
2022-10-13T23:39:54.229Z,0.49
2022-10-13T23:41:54.634Z,0.49
2022-10-13T23:43:54.698Z,0.49
2022-10-13T23:45:54.421Z,0.49
2022-10-13T23:47:54.259Z,0.49
2022-10-13T23:49:54.402Z,0.49
2022-10-13T23:51:53.941Z,0.49
2022-10-13T23:53:54.374Z,0.49
2022-10-13T23:55:54.514Z,0.49
2022-10-13T23:57:54.540Z,0.49
2022-10-13T23:59:54.343Z,0.49
