createdAt,value
2023-01-01T00:02:24.238Z,15.10
2023-01-01T00:04:51.129Z,15.00
2023-01-01T00:07:17.927Z,14.90
2023-01-01T00:10:03.365Z,14.90
2023-01-01T00:12:32.063Z,14.90
2023-01-01T00:14:58.827Z,14.90
2023-01-01T00:17:25.596Z,14.80
2023-01-01T00:19:52.391Z,14.90
2023-01-01T00:25:06.725Z,14.80
2023-01-01T00:27:33.800Z,14.80
2023-01-01T00:30:00.792Z,14.90
2023-01-01T00:32:27.759Z,14.80
2023-01-01T00:34:54.578Z,14.70
2023-01-01T00:37:21.335Z,14.70
2023-01-01T00:39:48.113Z,14.70
2023-01-01T00:42:14.863Z,14.70
2023-01-01T00:44:41.622Z,14.60
2023-01-01T00:47:08.550Z,14.70
2023-01-01T00:49:35.326Z,14.70
2023-01-01T00:52:02.131Z,14.70
2023-01-01T00:54:29.115Z,14.70
2023-01-01T00:56:57.551Z,14.80
2023-01-01T00:59:28.739Z,14.70
2023-01-01T01:01:56.259Z,14.70
2023-01-01T01:04:23.536Z,14.70
2023-01-01T01:06:50.377Z,14.70
2023-01-01T01:09:17.147Z,14.60
2023-01-01T01:11:43.942Z,14.60
2023-01-01T01:14:10.691Z,14.60
2023-01-01T01:16:37.535Z,14.50
2023-01-01T01:19:05.871Z,14.60
2023-01-01T01:21:34.534Z,14.60
2023-01-01T01:24:03.356Z,14.50
2023-01-01T01:26:32.651Z,14.60
2023-01-01T01:29:00.180Z,14.60
2023-01-01T01:31:29.920Z,14.60
2023-01-01T01:33:57.654Z,14.60
2023-01-01T01:36:25.087Z,14.60
2023-01-01T01:38:52.000Z,14.60
2023-01-01T01:41:28.028Z,14.60
2023-01-01T01:44:01.848Z,14.60
2023-01-01T01:46:41.546Z,14.70
2023-01-01T01:49:20.542Z,14.60
2023-01-01T01:51:48.473Z,14.70
2023-01-01T01:54:20.762Z,14.70
2023-01-01T01:56:54.792Z,14.70
2023-01-01T01:59:24.765Z,14.70
2023-01-01T02:01:53.134Z,14.60
2023-01-01T02:04:19.993Z,14.70
2023-01-01T02:06:47.242Z,14.60
2023-01-01T02:09:14.207Z,14.70
2023-01-01T02:11:40.963Z,14.60
2023-01-01T02:14:07.870Z,14.60
2023-01-01T02:16:43.162Z,14.60
2023-01-01T02:19:18.199Z,14.50
2023-01-01T02:21:52.132Z,14.40
2023-01-01T02:24:21.629Z,14.40
2023-01-01T02:27:02.528Z,14.30
2023-01-01T02:29:33.159Z,14.30
2023-01-01T02:32:02.827Z,14.30
2023-01-01T02:34:36.818Z,14.20
2023-01-01T02:37:07.707Z,14.30
2023-01-01T02:39:38.727Z,14.30
2023-01-01T02:42:08.114Z,14.20
2023-01-01T02:44:40.094Z,14.20
2023-01-01T02:47:12.725Z,14.20
2023-01-01T02:49:53.314Z,14.20
2023-01-01T02:52:31.821Z,14.20
2023-01-01T02:55:12.028Z,14.10
2023-01-01T02:58:30.540Z,14.10
2023-01-01T03:01:04.974Z,14.10
2023-01-01T03:03:41.517Z,14.10
2023-01-01T03:06:27.078Z,14.10
2023-01-01T03:08:56.959Z,14.10
2023-01-01T03:11:28.054Z,14.10
2023-01-01T03:14:07.108Z,14.00
2023-01-01T03:16:43.123Z,14.10
2023-01-01T03:19:16.910Z,14.10
2023-01-01T03:21:50.813Z,14.20
2023-01-01T03:24:31.550Z,14.10
2023-01-01T03:27:03.636Z,14.10
2023-01-01T03:29:34.777Z,14.00
2023-01-01T03:32:05.291Z,14.00
2023-01-01T03:34:39.849Z,14.00
2023-01-01T03:37:15.119Z,13.90
2023-01-01T03:39:47.478Z,13.90
2023-01-01T03:42:36.812Z,13.70
2023-01-01T03:45:17.301Z,13.60
2023-01-01T03:47:44.141Z,13.60
2023-01-01T03:50:11.398Z,13.50
2023-01-01T03:52:59.639Z,13.40
2023-01-01T03:55:41.687Z,13.50
2023-01-01T03:58:30.402Z,13.40
2023-01-01T04:01:06.186Z,13.30
2023-01-01T04:03:34.708Z,13.30
2023-01-01T04:06:03.050Z,13.40
2023-01-01T04:08:32.034Z,13.40
2023-01-01T04:11:00.878Z,13.40
2023-01-01T04:13:27.644Z,13.50
2023-01-01T04:15:54.544Z,13.40
2023-01-01T04:18:21.308Z,13.40
2023-01-01T04:20:48.112Z,13.50
2023-01-01T04:23:14.893Z,13.40
2023-01-01T04:25:41.669Z,13.30
2023-01-01T04:28:08.461Z,13.30
2023-01-01T04:33:03.818Z,13.40
2023-01-01T04:35:30.605Z,13.40
2023-01-01T04:37:59.083Z,13.40
2023-01-01T04:40:25.852Z,13.40
2023-01-01T04:42:54.538Z,13.40
2023-01-01T04:45:21.400Z,13.50
2023-01-01T04:47:48.244Z,13.40
2023-01-01T04:50:15.104Z,13.40
2023-01-01T04:52:41.894Z,13.30
2023-01-01T04:55:09.025Z,13.40
2023-01-01T04:57:35.804Z,13.50
2023-01-01T05:00:02.969Z,13.50
2023-01-01T05:02:29.803Z,13.40
2023-01-01T05:04:56.603Z,13.50
2023-01-01T05:07:23.340Z,13.40
2023-01-01T05:09:50.145Z,13.50
2023-01-01T05:12:17.003Z,13.50
2023-01-01T05:14:43.802Z,13.60
2023-01-01T05:17:10.530Z,13.60
2023-01-01T05:19:37.424Z,13.60
2023-01-01T05:22:10.475Z,13.60
2023-01-01T05:24:37.651Z,13.60
2023-01-01T05:27:04.434Z,13.60
2023-01-01T05:29:31.160Z,13.60
2023-01-01T05:31:57.947Z,13.70
2023-01-01T05:34:25.554Z,13.60
2023-01-01T05:36:52.421Z,13.60
2023-01-01T05:39:19.919Z,13.60
2023-01-01T05:41:46.675Z,13.60
2023-01-01T05:44:13.402Z,13.60
2023-01-01T05:46:40.257Z,13.50
2023-01-01T05:49:09.771Z,13.60
2023-01-01T05:54:02.981Z,13.60
2023-01-01T05:56:29.869Z,13.60
2023-01-01T05:58:57.016Z,13.50
2023-01-01T06:01:26.232Z,13.50
2023-01-01T06:03:57.685Z,13.60
2023-01-01T06:06:28.698Z,13.50
2023-01-01T06:08:58.255Z,13.40
2023-01-01T06:11:25.707Z,13.40
2023-01-01T06:13:54.312Z,13.40
2023-01-01T06:16:21.237Z,13.40
2023-01-01T06:18:48.053Z,13.40
2023-01-01T06:21:20.198Z,13.40
2023-01-01T06:23:47.307Z,13.30
2023-01-01T06:26:26.139Z,13.30
2023-01-01T06:28:53.023Z,13.30
2023-01-01T06:31:21.666Z,13.30
2023-01-01T06:33:49.326Z,13.30
2023-01-01T06:36:17.694Z,13.30
2023-01-01T06:38:46.974Z,13.30
2023-01-01T06:41:19.665Z,13.30
2023-01-01T06:43:47.330Z,13.30
2023-01-01T06:46:36.186Z,13.30
2023-01-01T06:49:05.545Z,13.30
2023-01-01T06:51:37.911Z,13.20
2023-01-01T06:54:06.696Z,13.20
2023-01-01T06:56:34.960Z,13.10
2023-01-01T06:59:02.135Z,13.10
2023-01-01T07:01:31.068Z,13.10
2023-01-01T07:04:00.092Z,13.10
2023-01-01T07:06:29.265Z,13.10
2023-01-01T07:08:56.694Z,13.10
2023-01-01T07:11:23.943Z,13.10
2023-01-01T07:13:50.991Z,13.10
2023-01-01T07:16:18.342Z,13.10
2023-01-01T07:18:46.061Z,13.20
2023-01-01T07:21:29.512Z,13.10
2023-01-01T07:24:02.278Z,13.10
2023-01-01T07:26:30.719Z,13.10
2023-01-01T07:29:04.624Z,13.00
2023-01-01T07:31:33.573Z,13.00
2023-01-01T07:34:00.317Z,13.00
2023-01-01T07:36:27.101Z,13.00
2023-01-01T07:38:53.826Z,13.00
2023-01-01T07:41:20.629Z,12.90
2023-01-01T07:43:47.410Z,13.00
2023-01-01T07:46:16.480Z,12.90
2023-01-01T07:48:43.253Z,12.90
2023-01-01T07:51:10.031Z,12.90
2023-01-01T07:53:36.805Z,13.00
2023-01-01T07:56:03.639Z,12.90
2023-01-01T07:58:30.394Z,12.90
2023-01-01T08:00:57.221Z,12.90
2023-01-01T08:03:24.190Z,12.90
2023-01-01T08:05:50.985Z,12.90
2023-01-01T08:08:17.702Z,12.90
2023-01-01T08:10:44.467Z,12.80
2023-01-01T08:13:11.278Z,12.70
2023-01-01T08:15:38.168Z,12.80
2023-01-01T08:18:05.808Z,12.80
2023-01-01T08:20:33.746Z,12.80
2023-01-01T08:23:06.696Z,12.80
2023-01-01T08:25:34.307Z,12.80
2023-01-01T08:28:01.097Z,12.70
2023-01-01T08:30:28.062Z,12.70
2023-01-01T08:32:54.886Z,12.70
2023-01-01T08:35:21.699Z,12.60
2023-01-01T08:37:48.511Z,12.70
2023-01-01T08:40:15.264Z,12.60
2023-01-01T08:42:42.117Z,12.60
2023-01-01T08:45:09.983Z,12.60
2023-01-01T08:47:36.745Z,12.60
2023-01-01T08:50:04.395Z,12.60
2023-01-01T08:52:32.077Z,12.70
2023-01-01T08:54:59.075Z,12.70
2023-01-01T08:57:25.831Z,12.60
2023-01-01T08:59:52.576Z,12.70
2023-01-01T09:02:19.421Z,12.70
2023-01-01T09:04:46.367Z,12.70
2023-01-01T09:07:13.073Z,12.70
2023-01-01T09:09:39.942Z,12.70
2023-01-01T09:12:08.377Z,12.70
2023-01-01T09:14:35.914Z,12.80
2023-01-01T09:17:02.826Z,12.80
2023-01-01T09:19:29.917Z,12.80
2023-01-01T09:21:56.784Z,12.90
2023-01-01T09:24:24.011Z,12.80
2023-01-01T09:26:50.809Z,12.90
2023-01-01T09:29:18.717Z,12.90
2023-01-01T09:31:45.866Z,12.90
2023-01-01T09:34:13.214Z,13.00
2023-01-01T09:36:40.277Z,13.00
2023-01-01T09:39:07.056Z,13.10
2023-01-01T09:42:10.037Z,13.00
2023-01-01T09:45:02.466Z,13.00
2023-01-01T09:47:35.996Z,13.10
2023-01-01T09:50:12.069Z,13.20
2023-01-01T09:53:01.059Z,13.20
2023-01-01T09:55:38.735Z,13.20
2023-01-01T09:58:05.734Z,13.20
2023-01-01T10:00:34.734Z,13.20
2023-01-01T10:03:07.365Z,13.30
2023-01-01T10:05:50.974Z,13.30
2023-01-01T10:08:27.577Z,13.30
2023-01-01T10:10:57.374Z,13.30
2023-01-01T10:13:39.552Z,13.20
2023-01-01T10:16:32.597Z,13.20
2023-01-01T10:19:20.455Z,13.30
2023-01-01T10:21:49.986Z,13.30
2023-01-01T10:24:41.926Z,13.30
2023-01-01T10:27:21.364Z,13.30
2023-01-01T10:29:51.556Z,13.30
2023-01-01T10:32:21.008Z,13.30
2023-01-01T10:34:49.742Z,13.30
2023-01-01T10:37:17.327Z,13.50
2023-01-01T10:39:46.451Z,13.50
2023-01-01T10:42:14.587Z,13.50
2023-01-01T10:44:42.211Z,13.40
2023-01-01T10:47:24.514Z,13.40
2023-01-01T10:50:09.512Z,13.50
2023-01-01T10:52:40.985Z,13.40
2023-01-01T10:55:20.495Z,13.40
2023-01-01T10:57:47.248Z,13.40
2023-01-01T11:00:28.954Z,13.40
2023-01-01T11:03:21.880Z,13.40
2023-01-01T11:06:12.552Z,13.40
2023-01-01T11:08:46.797Z,13.60
2023-01-01T11:11:23.559Z,13.50
2023-01-01T11:13:52.383Z,13.60
2023-01-01T11:16:20.031Z,13.60
2023-01-01T11:18:47.942Z,13.60
2023-01-01T11:21:21.892Z,13.50
2023-01-01T11:23:51.332Z,13.60
2023-01-01T11:26:18.037Z,13.60
2023-01-01T11:29:00.663Z,13.60
2023-01-01T11:31:34.763Z,13.60
2023-01-01T11:34:03.282Z,13.60
2023-01-01T11:36:33.029Z,13.70
2023-01-01T11:39:17.740Z,13.70
2023-01-01T11:41:50.218Z,13.80
2023-01-01T11:44:39.883Z,13.70
2023-01-01T11:47:08.176Z,13.70
2023-01-01T11:49:35.299Z,13.70
2023-01-01T11:52:40.722Z,13.60
2023-01-01T11:55:16.976Z,13.60
2023-01-01T11:57:55.313Z,13.70
2023-01-01T12:00:22.103Z,13.70
2023-01-01T12:03:00.988Z,13.70
2023-01-01T12:05:44.526Z,13.70
2023-01-01T12:08:15.339Z,13.70
2023-01-01T12:11:25.013Z,13.60
2023-01-01T12:13:59.755Z,13.60
2023-01-01T12:16:43.477Z,13.60
2023-01-01T12:19:28.160Z,13.60
2023-01-01T12:21:59.198Z,13.60
2023-01-01T12:24:36.800Z,13.60
2023-01-01T12:27:18.632Z,13.60
2023-01-01T12:30:04.009Z,13.50
2023-01-01T12:33:08.861Z,13.60
2023-01-01T12:36:08.117Z,13.50
2023-01-01T12:38:44.474Z,13.50
2023-01-01T12:41:41.131Z,13.40
2023-01-01T12:44:26.061Z,13.40
2023-01-01T12:47:34.831Z,13.40
2023-01-01T12:50:40.145Z,13.40
2023-01-01T12:53:40.292Z,13.30
2023-01-01T12:56:39.888Z,13.30
2023-01-01T12:59:24.067Z,13.20
2023-01-01T13:01:55.626Z,13.20
2023-01-01T13:04:23.087Z,13.20
2023-01-01T13:07:04.364Z,13.20
2023-01-01T13:09:35.255Z,13.20
2023-01-01T13:12:07.216Z,13.20
2023-01-01T13:14:41.570Z,13.10
2023-01-01T13:17:34.396Z,13.10
2023-01-01T13:20:22.422Z,13.10
2023-01-01T13:22:49.692Z,13.20
2023-01-01T13:25:20.994Z,13.10
2023-01-01T13:27:57.071Z,13.10
2023-01-01T13:30:36.189Z,13.10
2023-01-01T13:33:27.104Z,13.00
2023-01-01T13:36:09.511Z,13.00
2023-01-01T13:38:56.229Z,13.00
2023-01-01T13:41:28.547Z,13.00
2023-01-01T13:44:01.044Z,13.00
2023-01-01T13:46:51.849Z,13.10
2023-01-01T13:49:31.304Z,13.00
2023-01-01T13:52:35.988Z,13.10
2023-01-01T13:55:11.648Z,13.10
2023-01-01T13:57:47.484Z,13.10
2023-01-01T14:00:50.059Z,13.10
2023-01-01T14:03:18.864Z,13.10
2023-01-01T14:05:51.317Z,13.00
2023-01-01T14:08:31.053Z,13.00
2023-01-01T14:11:00.660Z,12.90
2023-01-01T14:13:39.325Z,12.90
2023-01-01T14:16:10.802Z,12.90
2023-01-01T14:18:47.861Z,12.90
2023-01-01T14:21:21.089Z,12.90
2023-01-01T14:24:03.894Z,12.90
2023-01-01T14:26:32.925Z,12.90
2023-01-01T14:29:03.484Z,12.90
2023-01-01T14:31:34.842Z,12.80
2023-01-01T14:34:13.000Z,12.80
2023-01-01T14:36:50.059Z,12.80
2023-01-01T14:39:27.980Z,12.80
2023-01-01T14:42:01.250Z,12.80
2023-01-01T14:44:37.127Z,12.80
2023-01-01T14:47:05.995Z,13.00
2023-01-01T14:49:38.658Z,12.90
2023-01-01T14:52:16.290Z,12.80
2023-01-01T14:54:46.324Z,12.80
2023-01-01T14:57:20.496Z,12.80
2023-01-01T14:59:51.910Z,12.80
2023-01-01T15:02:24.130Z,12.80
2023-01-01T15:04:51.404Z,12.80
2023-01-01T15:07:25.997Z,12.70
2023-01-01T15:09:54.571Z,12.70
2023-01-01T15:12:22.707Z,12.60
2023-01-01T15:14:51.559Z,12.60
2023-01-01T15:17:23.972Z,12.70
2023-01-01T15:20:05.260Z,12.70
2023-01-01T15:22:35.488Z,12.60
2023-01-01T15:25:03.380Z,12.60
2023-01-01T15:27:33.631Z,12.60
2023-01-01T15:30:01.307Z,12.50
2023-01-01T15:32:31.854Z,12.50
2023-01-01T15:35:01.408Z,12.40
2023-01-01T15:37:48.604Z,12.50
2023-01-01T15:40:15.302Z,12.30
2023-01-01T15:42:46.091Z,12.30
2023-01-01T15:45:30.834Z,12.30
2023-01-01T15:48:31.113Z,12.20
2023-01-01T15:51:05.955Z,12.10
2023-01-01T15:53:57.030Z,12.00
2023-01-01T15:56:27.433Z,12.00
2023-01-01T15:59:23.122Z,12.00
2023-01-01T16:01:50.832Z,12.00
2023-01-01T16:04:28.856Z,12.00
2023-01-01T16:06:58.176Z,12.00
2023-01-01T16:09:25.070Z,11.90
2023-01-01T16:11:53.842Z,11.90
2023-01-01T16:14:20.736Z,11.80
2023-01-01T16:16:57.373Z,11.90
2023-01-01T16:19:24.829Z,11.80
2023-01-01T16:21:51.751Z,11.70
2023-01-01T16:24:19.826Z,11.80
2023-01-01T16:26:47.495Z,11.80
2023-01-01T16:29:14.924Z,11.80
2023-01-01T16:31:42.914Z,11.80
2023-01-01T16:34:14.683Z,11.80
2023-01-01T16:36:42.996Z,11.70
2023-01-01T16:39:09.810Z,11.70
2023-01-01T16:41:39.381Z,11.70
2023-01-01T16:44:06.531Z,11.70
2023-01-01T16:46:33.714Z,11.80
2023-01-01T16:49:00.790Z,11.80
2023-01-01T16:51:30.031Z,11.80
2023-01-01T16:53:57.677Z,11.70
2023-01-01T16:56:24.758Z,11.70
2023-01-01T16:58:56.754Z,11.70
2023-01-01T17:01:28.956Z,11.50
2023-01-01T17:03:55.826Z,11.50
2023-01-01T17:06:22.695Z,11.60
2023-01-01T17:08:49.483Z,11.50
2023-01-01T17:11:17.963Z,11.50
2023-01-01T17:13:47.041Z,11.50
2023-01-01T17:16:23.458Z,11.40
2023-01-01T17:21:41.942Z,11.50
2023-01-01T17:24:08.996Z,11.60
2023-01-01T17:26:35.954Z,11.50
2023-01-01T17:29:03.384Z,11.40
2023-01-01T17:31:30.712Z,11.40
2023-01-01T17:33:57.647Z,11.30
2023-01-01T17:36:27.056Z,11.30
2023-01-01T17:38:53.924Z,11.40
2023-01-01T17:41:20.761Z,11.30
2023-01-01T17:43:50.439Z,11.30
2023-01-01T17:46:18.908Z,11.50
2023-01-01T17:48:46.146Z,11.20
2023-01-01T17:51:14.964Z,11.20
2023-01-01T17:53:41.926Z,11.10
2023-01-01T17:56:12.439Z,11.30
2023-01-01T17:58:39.976Z,11.30
2023-01-01T18:01:22.043Z,11.20
2023-01-01T18:03:52.030Z,11.20
2023-01-01T18:06:19.171Z,11.20
2023-01-01T18:08:46.118Z,11.10
2023-01-01T18:11:12.922Z,11.20
2023-01-01T18:13:39.717Z,11.00
2023-01-01T18:16:08.495Z,10.90
2023-01-01T18:18:39.525Z,10.80
2023-01-01T18:21:22.022Z,10.90
2023-01-01T18:23:50.787Z,11.00
2023-01-01T18:26:18.291Z,11.00
2023-01-01T18:28:45.128Z,11.00
2023-01-01T18:31:14.877Z,11.00
2023-01-01T18:33:41.778Z,10.90
2023-01-01T18:36:15.602Z,10.80
2023-01-01T18:38:46.087Z,10.90
2023-01-01T18:41:28.070Z,10.90
2023-01-01T18:43:55.682Z,11.00
2023-01-01T18:46:23.504Z,11.00
2023-01-01T18:48:53.991Z,11.10
2023-01-01T18:51:26.002Z,11.00
2023-01-01T18:53:58.134Z,11.10
2023-01-01T18:56:26.056Z,11.00
2023-01-01T18:58:56.660Z,11.00
2023-01-01T19:01:24.797Z,11.10
2023-01-01T19:03:56.144Z,11.00
2023-01-01T19:06:28.158Z,11.00
2023-01-01T19:09:21.648Z,11.10
2023-01-01T19:11:49.712Z,11.10
2023-01-01T19:14:21.020Z,11.00
2023-01-01T19:16:50.105Z,11.10
2023-01-01T19:19:18.790Z,11.10
2023-01-01T19:21:52.061Z,11.10
2023-01-01T19:24:22.036Z,11.20
2023-01-01T19:26:55.870Z,11.20
2023-01-01T19:29:29.474Z,11.20
2023-01-01T19:31:56.928Z,11.20
2023-01-01T19:34:24.837Z,11.10
2023-01-01T19:36:51.784Z,11.10
2023-01-01T19:39:18.617Z,11.20
2023-01-01T19:41:45.638Z,11.20
2023-01-01T19:44:12.509Z,11.40
2023-01-01T19:46:39.703Z,11.40
2023-01-01T19:49:06.630Z,11.30
2023-01-01T19:51:33.384Z,11.10
2023-01-01T19:54:00.186Z,11.10
2023-01-01T19:56:27.017Z,11.00
2023-01-01T19:58:53.803Z,11.00
2023-01-01T20:01:20.742Z,11.00
2023-01-01T20:03:56.866Z,10.90
2023-01-01T20:06:25.092Z,11.10
2023-01-01T20:08:52.092Z,10.90
2023-01-01T20:11:20.616Z,11.00
2023-01-01T20:13:47.473Z,10.90
2023-01-01T20:16:14.355Z,11.10
2023-01-01T20:18:41.289Z,11.10
2023-01-01T20:21:27.232Z,11.10
2023-01-01T20:23:55.521Z,11.00
2023-01-01T20:26:23.886Z,11.00
2023-01-01T20:29:09.787Z,11.10
2023-01-01T20:31:37.298Z,11.10
2023-01-01T20:34:04.183Z,11.10
2023-01-01T20:36:49.698Z,11.30
2023-01-01T20:39:16.443Z,11.40
2023-01-01T20:41:43.231Z,11.40
2023-01-01T20:44:09.999Z,11.30
2023-01-01T20:46:38.358Z,11.30
2023-01-01T20:49:05.573Z,11.40
2023-01-01T20:51:32.683Z,11.30
2023-01-01T20:54:00.007Z,11.30
2023-01-01T20:56:27.442Z,11.30
2023-01-01T20:58:59.522Z,11.20
2023-01-01T21:01:29.508Z,11.20
2023-01-01T21:03:56.524Z,11.30
2023-01-01T21:06:24.717Z,11.60
2023-01-01T21:08:52.428Z,11.70
2023-01-01T21:11:19.247Z,11.70
2023-01-01T21:13:46.716Z,11.70
2023-01-01T21:16:28.963Z,11.60
2023-01-01T21:18:56.789Z,11.50
2023-01-01T21:21:26.666Z,11.50
2023-01-01T21:23:57.573Z,11.50
2023-01-01T21:26:28.015Z,11.50
2023-01-01T21:28:55.083Z,11.50
2023-01-01T21:31:22.586Z,11.50
2023-01-01T21:33:50.040Z,11.40
2023-01-01T21:36:21.917Z,11.20
2023-01-01T21:38:50.503Z,11.20
2023-01-01T21:41:22.567Z,11.30
2023-01-01T21:43:58.577Z,11.20
2023-01-01T21:46:33.781Z,11.30
2023-01-01T21:49:26.303Z,11.40
2023-01-01T21:51:56.542Z,11.40
2023-01-01T21:54:30.611Z,11.40
2023-01-01T21:57:02.641Z,11.40
2023-01-01T21:59:39.055Z,11.50
2023-01-01T22:02:06.331Z,11.50
2023-01-01T22:04:46.560Z,11.50
2023-01-01T22:10:26.549Z,11.60
2023-01-01T22:12:58.449Z,11.60
2023-01-01T22:15:40.384Z,11.70
2023-01-01T22:18:09.875Z,11.80
2023-01-01T22:20:39.369Z,11.90
2023-01-01T22:23:30.823Z,11.90
2023-01-01T22:25:57.752Z,12.00
2023-01-01T22:28:27.293Z,12.10
2023-01-01T22:30:58.783Z,12.20
2023-01-01T22:33:41.858Z,12.20
2023-01-01T22:36:29.260Z,12.30
2023-01-01T22:39:00.675Z,12.40
2023-01-01T22:41:27.766Z,12.40
2023-01-01T22:44:02.551Z,12.40
2023-01-01T22:46:34.487Z,12.40
2023-01-01T22:49:11.265Z,12.40
2023-01-01T22:51:42.347Z,12.40
2023-01-01T22:54:09.239Z,12.40
2023-01-01T22:56:36.159Z,12.30
2023-01-01T22:59:02.939Z,12.40
2023-01-01T23:01:29.747Z,12.40
2023-01-01T23:03:56.611Z,12.40
2023-01-01T23:06:23.699Z,12.30
2023-01-01T23:08:51.207Z,12.30
2023-01-01T23:11:18.660Z,12.40
2023-01-01T23:14:08.913Z,12.40
2023-01-01T23:16:36.223Z,12.40
2023-01-01T23:19:03.596Z,12.50
2023-01-01T23:21:32.459Z,12.50
2023-01-01T23:24:00.625Z,12.60
2023-01-01T23:26:27.479Z,12.70
2023-01-01T23:28:55.409Z,12.90
2023-01-01T23:31:25.791Z,12.90
2023-01-01T23:33:54.621Z,13.00
2023-01-01T23:36:22.497Z,13.00
2023-01-01T23:38:49.298Z,13.10
2023-01-01T23:41:16.062Z,13.10
2023-01-01T23:43:43.736Z,13.20
2023-01-01T23:46:12.405Z,13.10
2023-01-01T23:48:39.956Z,13.10
2023-01-01T23:51:06.774Z,13.10
2023-01-01T23:53:33.635Z,13.20
2023-01-01T23:56:00.524Z,13.20
2023-01-01T23:58:27.329Z,13.10
