createdAt,value
2022-08-17T00:02:25.857Z,42.27
2022-08-17T00:04:54.066Z,42.26
2022-08-17T00:07:22.107Z,42.37
2022-08-17T00:09:49.309Z,42.15
2022-08-17T00:12:43.136Z,42.51
2022-08-17T00:15:03.955Z,42.46
2022-08-17T00:17:31.010Z,42.39
2022-08-17T00:19:58.072Z,42.26
2022-08-17T00:22:32.676Z,42.48
2022-08-17T00:25:02.503Z,42.47
2022-08-17T00:27:29.530Z,42.39
2022-08-17T00:29:56.707Z,42.60
2022-08-17T00:33:12.041Z,42.87
2022-08-17T00:35:10.774Z,42.53
2022-08-17T00:37:37.815Z,42.32
2022-08-17T00:40:05.025Z,42.69
2022-08-17T00:42:32.157Z,42.60
2022-08-17T00:44:59.203Z,42.58
2022-08-17T00:47:26.479Z,42.91
2022-08-17T00:49:54.045Z,42.48
2022-08-17T00:52:23.066Z,42.81
2022-08-17T00:54:51.741Z,42.75
2022-08-17T00:57:18.773Z,42.68
2022-08-17T00:59:47.145Z,42.78
2022-08-17T01:02:29.975Z,42.62
2022-08-17T01:05:01.542Z,42.60
2022-08-17T01:07:28.609Z,42.86
2022-08-17T01:09:55.722Z,42.91
2022-08-17T01:12:23.182Z,42.83
2022-08-17T01:14:50.495Z,42.59
2022-08-17T01:17:17.606Z,43.10
2022-08-17T01:19:45.302Z,42.76
2022-08-17T01:22:12.357Z,42.87
2022-08-17T01:24:39.398Z,42.67
2022-08-17T01:27:10.611Z,42.91
2022-08-17T01:29:37.835Z,42.81
2022-08-17T01:32:04.884Z,43.02
2022-08-17T01:34:43.402Z,42.83
2022-08-17T01:37:17.422Z,43.13
2022-08-17T01:39:44.612Z,42.63
2022-08-17T01:42:12.254Z,43.04
2022-08-17T01:44:41.107Z,42.75
2022-08-17T01:47:08.166Z,43.19
2022-08-17T01:49:35.239Z,43.00
2022-08-17T01:52:02.514Z,43.00
2022-08-17T01:54:29.581Z,42.70
2022-08-17T01:56:56.628Z,43.04
2022-08-17T01:59:23.685Z,43.04
2022-08-17T02:01:50.900Z,42.90
2022-08-17T02:04:17.986Z,42.89
2022-08-17T02:06:54.248Z,42.81
2022-08-17T02:09:23.314Z,42.96
2022-08-17T02:11:52.884Z,43.13
2022-08-17T02:14:21.192Z,43.07
2022-08-17T02:16:48.221Z,43.23
2022-08-17T02:19:15.836Z,43.19
2022-08-17T02:21:42.951Z,42.79
2022-08-17T02:24:10.890Z,43.22
2022-08-17T02:26:37.936Z,43.16
2022-08-17T02:29:05.036Z,42.96
2022-08-17T02:31:32.158Z,42.95
2022-08-17T02:34:04.222Z,42.80
2022-08-17T02:36:32.133Z,43.18
2022-08-17T02:39:00.159Z,43.04
2022-08-17T02:41:27.809Z,43.29
2022-08-17T02:43:54.872Z,43.30
2022-08-17T02:46:22.589Z,42.82
2022-08-17T02:48:49.715Z,43.01
2022-08-17T02:51:16.772Z,43.32
2022-08-17T02:53:43.826Z,43.32
2022-08-17T02:56:10.886Z,43.13
2022-08-17T02:58:37.936Z,42.87
2022-08-17T03:01:05.050Z,43.33
2022-08-17T03:03:32.110Z,42.91
2022-08-17T03:05:59.192Z,43.19
2022-08-17T03:08:26.301Z,42.99
2022-08-17T03:10:53.325Z,43.26
2022-08-17T03:13:20.963Z,42.93
2022-08-17T03:15:48.481Z,43.24
2022-08-17T03:18:24.280Z,43.11
2022-08-17T03:20:52.890Z,43.22
2022-08-17T03:23:24.290Z,43.33
2022-08-17T03:25:53.406Z,43.15
2022-08-17T03:28:20.758Z,43.16
2022-08-17T03:30:47.853Z,43.12
2022-08-17T03:33:16.225Z,43.04
2022-08-17T03:35:43.286Z,43.13
2022-08-17T03:38:10.360Z,43.00
2022-08-17T03:40:56.819Z,43.08
2022-08-17T03:43:24.478Z,43.24
2022-08-17T03:46:23.711Z,43.01
2022-08-17T03:49:16.250Z,43.03
2022-08-17T03:52:02.176Z,43.44
2022-08-17T03:54:47.833Z,43.09
2022-08-17T03:57:14.828Z,43.03
2022-08-17T03:59:41.956Z,43.04
2022-08-17T04:02:09.828Z,43.60
2022-08-17T04:04:36.872Z,43.57
2022-08-17T04:07:03.931Z,43.53
2022-08-17T04:09:31.100Z,43.08
2022-08-17T04:12:04.484Z,43.53
2022-08-17T04:14:52.149Z,43.32
2022-08-17T04:17:20.898Z,43.40
2022-08-17T04:19:48.085Z,43.56
2022-08-17T04:22:32.400Z,43.61
2022-08-17T04:25:01.100Z,43.15
2022-08-17T04:27:28.185Z,43.65
2022-08-17T04:29:56.109Z,43.15
2022-08-17T04:33:05.321Z,43.62
2022-08-17T04:35:10.438Z,43.14
2022-08-17T04:37:37.468Z,43.09
2022-08-17T04:40:27.251Z,43.17
2022-08-17T04:43:00.822Z,43.37
2022-08-17T04:45:28.179Z,43.36
2022-08-17T04:47:59.525Z,43.52
2022-08-17T04:50:26.573Z,43.24
2022-08-17T04:52:53.725Z,43.65
2022-08-17T04:55:20.946Z,43.53
2022-08-17T04:57:47.984Z,43.48
2022-08-17T05:00:15.048Z,43.71
2022-08-17T05:02:49.847Z,43.42
2022-08-17T05:05:17.664Z,43.46
2022-08-17T05:07:44.880Z,43.26
2022-08-17T05:10:11.925Z,43.31
2022-08-17T05:12:39.046Z,43.32
2022-08-17T05:15:06.104Z,43.63
2022-08-17T05:17:33.148Z,43.39
2022-08-17T05:20:00.346Z,43.56
2022-08-17T05:22:27.390Z,43.54
2022-08-17T05:24:55.625Z,43.53
2022-08-17T05:27:23.496Z,43.32
2022-08-17T05:29:50.678Z,43.64
2022-08-17T05:32:39.625Z,43.76
2022-08-17T05:35:07.204Z,43.85
2022-08-17T05:37:34.278Z,43.62
2022-08-17T05:40:01.450Z,43.57
2022-08-17T05:42:28.564Z,43.77
2022-08-17T05:44:55.600Z,43.88
2022-08-17T05:47:22.636Z,43.58
2022-08-17T05:49:49.693Z,43.33
2022-08-17T05:52:18.887Z,43.49
2022-08-17T05:54:47.382Z,43.65
2022-08-17T05:57:14.446Z,43.85
2022-08-17T05:59:41.587Z,43.61
2022-08-17T06:02:08.654Z,43.43
2022-08-17T06:04:35.794Z,43.67
2022-08-17T06:07:02.918Z,43.85
2022-08-17T06:09:33.669Z,43.71
2022-08-17T06:12:01.125Z,43.72
2022-08-17T06:14:29.634Z,43.63
2022-08-17T06:16:56.690Z,43.57
2022-08-17T06:19:23.730Z,43.82
2022-08-17T06:21:51.448Z,43.46
2022-08-17T06:24:18.532Z,43.68
2022-08-17T06:26:45.608Z,43.42
2022-08-17T06:29:18.672Z,43.68
2022-08-17T06:31:46.102Z,43.42
2022-08-17T06:34:13.224Z,43.63
2022-08-17T06:36:40.300Z,43.77
2022-08-17T06:39:07.631Z,43.85
2022-08-17T06:41:37.836Z,43.61
2022-08-17T06:44:05.109Z,43.69
2022-08-17T06:46:32.149Z,43.88
2022-08-17T06:48:59.176Z,43.48
2022-08-17T06:51:26.232Z,43.48
2022-08-17T06:53:53.282Z,43.65
2022-08-17T06:56:20.371Z,43.73
2022-08-17T06:58:48.339Z,43.75
2022-08-17T07:01:15.473Z,43.75
2022-08-17T07:03:42.632Z,43.96
2022-08-17T07:06:09.756Z,43.66
2022-08-17T07:08:38.074Z,43.45
2022-08-17T07:11:05.130Z,44.01
2022-08-17T07:13:32.243Z,44.04
2022-08-17T07:15:59.284Z,44.06
2022-08-17T07:18:26.352Z,44.02
2022-08-17T07:20:54.148Z,43.62
2022-08-17T07:23:21.936Z,43.69
2022-08-17T07:25:48.994Z,43.55
2022-08-17T07:28:17.150Z,44.03
2022-08-17T07:30:47.344Z,43.71
2022-08-17T07:33:14.629Z,43.45
2022-08-17T07:35:44.102Z,43.55
2022-08-17T07:38:25.770Z,43.64
2022-08-17T07:40:54.869Z,43.68
2022-08-17T07:43:23.629Z,43.90
2022-08-17T07:46:26.420Z,43.88
2022-08-17T07:48:53.708Z,43.83
2022-08-17T07:51:20.764Z,43.61
2022-08-17T07:53:47.845Z,43.38
2022-08-17T07:56:15.792Z,43.57
2022-08-17T07:58:42.819Z,43.51
2022-08-17T08:01:09.880Z,43.50
2022-08-17T08:03:36.942Z,43.15
2022-08-17T08:06:08.010Z,42.73
2022-08-17T08:08:35.132Z,42.60
2022-08-17T08:11:02.234Z,42.49
2022-08-17T08:13:30.211Z,42.25
2022-08-17T08:15:57.260Z,41.93
2022-08-17T08:18:39.718Z,42.22
2022-08-17T08:21:11.540Z,42.39
2022-08-17T08:23:39.277Z,42.13
2022-08-17T08:26:06.963Z,42.15
2022-08-17T08:28:35.134Z,41.81
2022-08-17T08:31:02.217Z,41.88
2022-08-17T08:33:29.462Z,41.74
2022-08-17T08:35:56.502Z,41.69
2022-08-17T08:38:23.732Z,41.71
2022-08-17T08:40:50.780Z,41.68
2022-08-17T08:43:17.919Z,41.40
2022-08-17T08:45:45.964Z,41.65
2022-08-17T08:48:45.972Z,41.58
2022-08-17T08:51:00.080Z,41.60
2022-08-17T08:53:27.326Z,41.66
2022-08-17T08:55:54.418Z,41.64
2022-08-17T08:58:31.510Z,41.21
2022-08-17T09:01:08.958Z,41.57
2022-08-17T09:03:52.784Z,41.27
2022-08-17T09:06:33.496Z,41.69
2022-08-17T09:09:06.675Z,41.30
2022-08-17T09:11:35.655Z,41.07
2022-08-17T09:14:28.807Z,41.40
2022-08-17T09:16:56.445Z,41.39
2022-08-17T09:19:30.063Z,41.27
2022-08-17T09:21:57.574Z,41.43
2022-08-17T09:24:24.615Z,40.97
2022-08-17T09:26:51.661Z,41.41
2022-08-17T09:29:24.387Z,41.17
2022-08-17T09:31:52.608Z,41.15
2022-08-17T09:34:19.830Z,41.20
2022-08-17T09:36:46.936Z,41.06
2022-08-17T09:39:17.690Z,40.88
2022-08-17T09:41:48.933Z,40.69
2022-08-17T09:44:23.317Z,41.04
2022-08-17T09:46:50.958Z,41.25
2022-08-17T09:49:21.911Z,40.98
2022-08-17T09:51:52.285Z,40.68
2022-08-17T09:54:37.987Z,40.85
2022-08-17T09:57:28.166Z,40.73
2022-08-17T09:59:52.508Z,40.80
2022-08-17T10:02:19.583Z,41.14
2022-08-17T10:04:47.801Z,40.96
2022-08-17T10:07:14.842Z,40.75
2022-08-17T10:09:41.898Z,40.86
2022-08-17T10:12:20.280Z,40.82
2022-08-17T10:14:53.574Z,40.57
2022-08-17T10:17:22.320Z,40.38
2022-08-17T10:19:49.363Z,40.70
2022-08-17T10:22:38.199Z,40.48
2022-08-17T10:25:30.080Z,40.61
2022-08-17T10:28:04.805Z,40.26
2022-08-17T10:30:31.854Z,40.54
2022-08-17T10:32:59.277Z,40.77
2022-08-17T10:35:26.383Z,40.54
2022-08-17T10:37:53.483Z,40.24
2022-08-17T10:40:20.670Z,40.33
2022-08-17T10:42:48.946Z,40.45
2022-08-17T10:45:16.002Z,40.55
2022-08-17T10:47:55.218Z,40.60
2022-08-17T10:50:23.191Z,40.41
2022-08-17T10:52:50.319Z,40.45
2022-08-17T10:55:17.893Z,40.56
2022-08-17T10:57:44.976Z,40.25
2022-08-17T11:00:14.752Z,40.22
2022-08-17T11:02:42.260Z,40.30
2022-08-17T11:05:09.340Z,40.41
2022-08-17T11:07:36.403Z,40.38
2022-08-17T11:10:03.484Z,40.64
2022-08-17T11:12:30.568Z,40.39
2022-08-17T11:14:58.033Z,40.63
2022-08-17T11:17:25.087Z,40.28
2022-08-17T11:19:52.151Z,40.29
2022-08-17T11:22:19.256Z,40.33
2022-08-17T11:24:47.903Z,40.43
2022-08-17T11:27:14.962Z,40.27
2022-08-17T11:29:42.223Z,40.34
2022-08-17T11:32:11.556Z,40.13
2022-08-17T11:34:38.590Z,39.99
2022-08-17T11:37:06.141Z,39.93
2022-08-17T11:39:33.276Z,40.12
2022-08-17T11:42:00.576Z,40.06
2022-08-17T11:44:27.672Z,40.00
2022-08-17T11:47:13.527Z,40.00
2022-08-17T11:49:59.211Z,40.00
2022-08-17T11:52:26.257Z,39.97
2022-08-17T11:54:53.772Z,39.78
2022-08-17T11:57:21.560Z,39.99
2022-08-17T11:59:48.635Z,40.21
2022-08-17T12:02:15.688Z,39.81
2022-08-17T12:04:47.234Z,39.42
2022-08-17T12:07:16.058Z,39.66
2022-08-17T12:09:43.119Z,39.82
2022-08-17T12:12:12.523Z,39.69
2022-08-17T12:15:08.342Z,40.06
2022-08-17T12:17:39.462Z,39.96
2022-08-17T12:20:15.524Z,40.08
2022-08-17T12:22:42.596Z,40.45
2022-08-17T12:25:10.307Z,40.16
2022-08-17T12:28:04.574Z,40.23
2022-08-17T12:30:24.380Z,40.05
2022-08-17T12:32:51.493Z,40.59
2022-08-17T12:35:18.530Z,40.06
2022-08-17T12:37:45.919Z,39.99
2022-08-17T12:40:13.114Z,39.92
2022-08-17T12:42:41.481Z,40.23
2022-08-17T12:45:08.837Z,39.96
2022-08-17T12:47:38.922Z,39.92
2022-08-17T12:50:08.247Z,40.26
2022-08-17T12:52:59.669Z,40.08
2022-08-17T12:55:33.746Z,39.75
2022-08-17T12:58:01.877Z,40.16
2022-08-17T13:00:29.382Z,40.03
2022-08-17T13:02:56.422Z,40.17
2022-08-17T13:05:23.527Z,40.11
2022-08-17T13:07:50.879Z,40.06
2022-08-17T13:10:18.358Z,40.14
2022-08-17T13:12:45.406Z,40.17
2022-08-17T13:15:12.483Z,40.00
2022-08-17T13:17:39.527Z,40.24
2022-08-17T13:20:06.793Z,40.32
2022-08-17T13:22:33.919Z,40.17
2022-08-17T13:25:03.608Z,40.04
2022-08-17T13:27:30.945Z,40.08
2022-08-17T13:29:59.530Z,40.18
2022-08-17T13:32:26.583Z,40.22
2022-08-17T13:35:13.829Z,39.99
2022-08-17T13:37:42.625Z,40.27
2022-08-17T13:40:10.013Z,40.11
2022-08-17T13:42:51.951Z,39.83
2022-08-17T13:45:35.355Z,40.12
2022-08-17T13:48:04.024Z,40.13
2022-08-17T13:50:31.063Z,40.24
2022-08-17T13:52:58.539Z,39.92
2022-08-17T13:55:25.615Z,40.13
2022-08-17T13:58:07.115Z,39.69
2022-08-17T14:00:35.475Z,40.01
2022-08-17T14:03:02.527Z,39.95
2022-08-17T14:05:29.595Z,39.95
2022-08-17T14:07:56.654Z,39.88
2022-08-17T14:10:23.710Z,40.04
2022-08-17T14:12:50.918Z,39.92
2022-08-17T14:15:18.047Z,40.23
2022-08-17T14:17:45.117Z,40.26
2022-08-17T14:20:12.239Z,40.13
2022-08-17T14:22:39.364Z,40.26
2022-08-17T14:25:10.255Z,40.16
2022-08-17T14:27:47.479Z,39.83
2022-08-17T14:30:20.373Z,39.81
2022-08-17T14:32:52.047Z,39.99
2022-08-17T14:35:19.236Z,40.08
2022-08-17T14:37:48.085Z,39.77
2022-08-17T14:40:15.196Z,40.09
2022-08-17T14:42:42.291Z,39.70
2022-08-17T14:45:29.918Z,39.72
2022-08-17T14:47:57.444Z,39.78
2022-08-17T14:50:24.723Z,40.04
2022-08-17T14:52:52.284Z,40.07
2022-08-17T14:55:20.826Z,40.06
2022-08-17T14:57:48.499Z,40.13
2022-08-17T15:00:16.678Z,39.98
2022-08-17T15:02:43.711Z,40.08
2022-08-17T15:05:10.775Z,40.07
2022-08-17T15:07:37.894Z,39.94
2022-08-17T15:10:04.952Z,39.97
2022-08-17T15:12:33.771Z,40.09
2022-08-17T15:15:01.616Z,39.95
2022-08-17T15:17:44.838Z,39.75
2022-08-17T15:20:14.838Z,39.80
2022-08-17T15:22:42.256Z,40.19
2022-08-17T15:25:09.283Z,39.97
2022-08-17T15:27:36.315Z,39.51
2022-08-17T15:30:03.348Z,39.58
2022-08-17T15:32:30.459Z,39.80
2022-08-17T15:34:57.503Z,39.75
2022-08-17T15:37:24.651Z,39.64
2022-08-17T15:39:51.813Z,39.78
2022-08-17T15:42:18.951Z,40.22
2022-08-17T15:44:45.986Z,39.94
2022-08-17T15:47:13.019Z,39.52
2022-08-17T15:49:40.510Z,39.84
2022-08-17T15:52:07.552Z,40.08
2022-08-17T15:54:35.970Z,39.97
2022-08-17T15:57:04.615Z,40.17
2022-08-17T15:59:31.678Z,40.04
2022-08-17T16:03:15.145Z,40.06
2022-08-17T16:04:46.799Z,39.91
2022-08-17T16:07:16.242Z,39.85
2022-08-17T16:09:43.282Z,39.99
2022-08-17T16:12:10.340Z,40.30
2022-08-17T16:14:37.447Z,40.06
2022-08-17T16:17:04.664Z,39.83
2022-08-17T16:19:33.064Z,39.88
2022-08-17T16:22:00.153Z,39.63
2022-08-17T16:24:27.195Z,39.75
2022-08-17T16:26:55.520Z,39.92
2022-08-17T16:29:22.695Z,40.03
2022-08-17T16:31:49.914Z,40.00
2022-08-17T16:34:18.881Z,39.94
2022-08-17T16:36:51.747Z,39.99
2022-08-17T16:39:23.349Z,39.87
2022-08-17T16:41:50.446Z,39.94
2022-08-17T16:44:17.482Z,39.85
2022-08-17T16:46:45.506Z,40.19
2022-08-17T16:49:35.574Z,39.91
2022-08-17T16:52:01.729Z,39.93
2022-08-17T16:54:28.755Z,39.87
2022-08-17T16:56:55.795Z,39.88
2022-08-17T16:59:31.071Z,39.91
2022-08-17T17:02:04.927Z,40.20
2022-08-17T17:04:35.097Z,40.01
2022-08-17T17:07:02.570Z,39.93
2022-08-17T17:09:29.671Z,39.94
2022-08-17T17:11:57.102Z,40.01
2022-08-17T17:14:25.346Z,39.92
2022-08-17T17:16:52.493Z,39.88
2022-08-17T17:19:19.644Z,39.86
2022-08-17T17:22:02.298Z,39.79
2022-08-17T17:24:29.921Z,39.81
2022-08-17T17:26:58.312Z,39.65
2022-08-17T17:29:25.399Z,40.15
2022-08-17T17:31:52.474Z,40.27
2022-08-17T17:34:19.514Z,40.34
2022-08-17T17:36:47.072Z,40.08
2022-08-17T17:39:14.138Z,39.83
2022-08-17T17:41:41.188Z,39.93
2022-08-17T17:44:08.240Z,40.05
2022-08-17T17:46:38.046Z,39.91
2022-08-17T17:49:06.116Z,40.28
2022-08-17T17:52:05.221Z,40.06
2022-08-17T17:54:20.583Z,40.07
2022-08-17T17:56:47.638Z,40.27
2022-08-17T17:59:14.687Z,39.99
2022-08-17T18:01:42.128Z,40.15
2022-08-17T18:04:20.688Z,40.36
2022-08-17T18:06:48.170Z,40.06
2022-08-17T18:09:17.981Z,40.04
2022-08-17T18:11:46.583Z,40.12
2022-08-17T18:14:18.557Z,40.21
2022-08-17T18:16:45.606Z,40.25
2022-08-17T18:19:13.089Z,40.22
2022-08-17T18:21:43.987Z,40.27
2022-08-17T18:24:11.033Z,40.12
2022-08-17T18:26:38.158Z,40.12
2022-08-17T18:29:07.020Z,40.27
2022-08-17T18:31:34.053Z,39.98
2022-08-17T18:34:01.097Z,40.13
2022-08-17T18:36:28.147Z,40.29
2022-08-17T18:38:55.186Z,40.14
2022-08-17T18:41:23.729Z,40.60
2022-08-17T18:43:52.890Z,40.08
2022-08-17T18:46:28.969Z,40.01
2022-08-17T18:48:59.001Z,40.30
2022-08-17T18:51:40.409Z,40.46
2022-08-17T18:54:09.666Z,40.50
2022-08-17T18:56:36.712Z,40.31
2022-08-17T18:59:04.364Z,40.24
2022-08-17T19:01:46.984Z,40.11
2022-08-17T19:04:18.433Z,40.56
2022-08-17T19:06:45.484Z,40.51
2022-08-17T19:09:12.530Z,40.32
2022-08-17T19:11:39.742Z,40.38
2022-08-17T19:14:06.814Z,40.73
2022-08-17T19:16:33.854Z,40.39
2022-08-17T19:19:00.879Z,40.30
2022-08-17T19:21:27.986Z,40.35
2022-08-17T19:23:55.541Z,40.21
2022-08-17T19:26:51.375Z,40.62
2022-08-17T19:29:09.981Z,40.46
2022-08-17T19:31:37.035Z,40.82
2022-08-17T19:34:04.081Z,40.41
2022-08-17T19:36:31.130Z,40.50
2022-08-17T19:38:58.767Z,40.46
2022-08-17T19:41:25.802Z,40.59
2022-08-17T19:43:52.847Z,40.75
2022-08-17T19:46:19.963Z,40.64
2022-08-17T19:48:47.162Z,40.95
2022-08-17T19:51:14.730Z,40.81
2022-08-17T19:54:04.451Z,40.72
2022-08-17T19:56:29.833Z,40.58
2022-08-17T19:58:57.172Z,41.08
2022-08-17T20:01:24.298Z,40.77
2022-08-17T20:03:51.762Z,40.62
2022-08-17T20:06:18.808Z,40.99
2022-08-17T20:08:45.851Z,40.94
2022-08-17T20:11:12.888Z,40.96
2022-08-17T20:13:39.936Z,40.67
2022-08-17T20:16:06.967Z,40.51
2022-08-17T20:18:38.109Z,40.70
2022-08-17T20:21:11.015Z,41.10
2022-08-17T20:23:47.444Z,40.97
2022-08-17T20:26:18.605Z,40.89
2022-08-17T20:28:46.251Z,40.70
2022-08-17T20:31:13.295Z,40.95
2022-08-17T20:33:40.345Z,41.08
2022-08-17T20:36:07.384Z,41.21
2022-08-17T20:38:36.210Z,40.80
2022-08-17T20:41:03.912Z,40.98
2022-08-17T20:43:30.960Z,41.06
2022-08-17T20:45:58.029Z,41.08
2022-08-17T20:48:37.466Z,41.03
2022-08-17T20:51:05.816Z,41.10
2022-08-17T20:53:32.865Z,40.73
2022-08-17T20:55:59.912Z,40.78
2022-08-17T20:58:29.983Z,40.74
2022-08-17T21:01:01.539Z,41.00
2022-08-17T21:03:51.041Z,41.07
2022-08-17T21:06:18.803Z,40.99
2022-08-17T21:08:47.051Z,41.17
2022-08-17T21:11:14.091Z,41.13
2022-08-17T21:13:41.183Z,41.06
2022-08-17T21:16:08.231Z,41.07
2022-08-17T21:18:38.606Z,40.89
2022-08-17T21:21:06.414Z,41.32
2022-08-17T21:23:33.466Z,40.98
2022-08-17T21:26:00.979Z,41.17
2022-08-17T21:28:30.024Z,41.13
2022-08-17T21:31:08.992Z,41.31
2022-08-17T21:33:36.371Z,41.39
2022-08-17T21:36:03.406Z,40.98
2022-08-17T21:38:34.205Z,40.93
2022-08-17T21:41:04.391Z,41.45
2022-08-17T21:43:32.021Z,41.35
2022-08-17T21:45:59.085Z,41.01
2022-08-17T21:48:27.148Z,41.04
2022-08-17T21:50:54.191Z,40.99
2022-08-17T21:53:21.248Z,41.03
2022-08-17T21:55:48.274Z,41.27
2022-08-17T21:58:15.438Z,41.45
2022-08-17T22:00:44.688Z,40.94
2022-08-17T22:03:11.936Z,41.29
2022-08-17T22:05:39.058Z,41.03
2022-08-17T22:08:06.482Z,41.35
2022-08-17T22:10:33.542Z,41.37
2022-08-17T22:13:00.583Z,41.60
2022-08-17T22:15:27.988Z,41.45
2022-08-17T22:17:55.790Z,41.63
2022-08-17T22:20:22.827Z,41.34
2022-08-17T22:23:08.801Z,41.47
2022-08-17T22:25:35.984Z,41.56
2022-08-17T22:28:03.023Z,41.56
2022-08-17T22:30:30.082Z,41.58
2022-08-17T22:32:57.118Z,41.54
2022-08-17T22:35:24.165Z,41.64
2022-08-17T22:37:51.818Z,41.53
2022-08-17T22:40:19.055Z,41.61
2022-08-17T22:42:47.612Z,41.53
2022-08-17T22:45:15.040Z,41.61
2022-08-17T22:47:48.579Z,41.63
2022-08-17T22:50:15.675Z,41.58
2022-08-17T22:53:01.602Z,41.60
2022-08-17T22:55:47.564Z,41.81
2022-08-17T22:58:33.215Z,41.70
2022-08-17T23:01:00.198Z,41.56
2022-08-17T23:03:28.069Z,41.70
2022-08-17T23:05:56.681Z,41.79
2022-08-17T23:08:24.169Z,41.92
2022-08-17T23:10:51.356Z,41.70
2022-08-17T23:13:18.458Z,41.80
2022-08-17T23:15:45.883Z,41.96
2022-08-17T23:18:12.971Z,41.50
2022-08-17T23:20:40.063Z,41.92
2022-08-17T23:23:07.153Z,41.80
2022-08-17T23:25:34.214Z,41.75
2022-08-17T23:28:01.746Z,41.67
2022-08-17T23:30:30.503Z,41.80
2022-08-17T23:32:59.621Z,41.73
2022-08-17T23:35:40.461Z,41.57
2022-08-17T23:38:08.127Z,42.13
2022-08-17T23:40:35.265Z,41.97
2022-08-17T23:43:05.898Z,41.78
2022-08-17T23:45:39.971Z,41.88
2022-08-17T23:48:07.922Z,41.96
2022-08-17T23:50:35.035Z,41.67
2022-08-17T23:53:03.139Z,41.67
2022-08-17T23:55:34.542Z,41.89
2022-08-17T23:58:01.769Z,41.63
