createdAt,value
2023-11-22T00:01:08.526Z,3.42
2023-11-22T00:03:35.841Z,4.07
2023-11-22T00:06:03.050Z,3.95
2023-11-22T00:08:30.878Z,3.70
2023-11-22T00:10:58.255Z,3.63
2023-11-22T00:13:25.304Z,3.50
2023-11-22T00:15:52.412Z,4.05
2023-11-22T00:18:19.509Z,4.60
2023-11-22T00:20:49.088Z,3.63
2023-11-22T00:23:16.325Z,3.83
2023-11-22T00:25:43.649Z,4.55
2023-11-22T00:28:10.613Z,4.10
2023-11-22T00:30:38.399Z,4.20
2023-11-22T00:33:06.243Z,3.90
2023-11-22T00:35:33.474Z,4.68
2023-11-22T00:38:00.546Z,4.53
2023-11-22T00:40:27.671Z,4.40
2023-11-22T00:42:54.638Z,4.55
2023-11-22T00:45:21.637Z,3.83
2023-11-22T00:47:49.455Z,3.85
2023-11-22T00:50:21.267Z,4.70
2023-11-22T00:52:49.563Z,4.60
2023-11-22T00:55:16.812Z,4.22
2023-11-22T00:57:45.021Z,3.83
2023-11-22T01:00:13.692Z,6.30
2023-11-22T01:02:41.235Z,4.22
2023-11-22T01:05:12.722Z,4.85
2023-11-22T01:07:40.285Z,4.35
2023-11-22T01:10:09.008Z,5.43
2023-11-22T01:12:36.067Z,4.43
2023-11-22T01:15:04.455Z,4.72
2023-11-22T01:17:34.231Z,4.38
2023-11-22T01:20:04.820Z,5.03
2023-11-22T01:22:32.442Z,5.20
2023-11-22T01:25:00.185Z,5.43
2023-11-22T01:27:27.296Z,4.50
2023-11-22T01:29:55.613Z,4.43
2023-11-22T01:32:22.938Z,3.80
2023-11-22T01:34:49.950Z,3.65
2023-11-22T01:37:16.971Z,4.32
2023-11-22T01:39:44.411Z,3.95
2023-11-22T01:42:11.397Z,4.18
2023-11-22T01:44:38.465Z,3.40
2023-11-22T01:47:06.631Z,4.75
2023-11-22T01:49:34.178Z,3.60
2023-11-22T01:52:02.645Z,3.72
2023-11-22T01:54:31.381Z,2.58
2023-11-22T01:56:58.638Z,2.78
2023-11-22T01:59:27.607Z,3.20
2023-11-22T02:01:57.900Z,3.78
2023-11-22T02:04:25.120Z,2.42
2023-11-22T02:06:52.798Z,2.45
2023-11-22T02:09:20.283Z,2.80
2023-11-22T02:11:50.396Z,2.72
2023-11-22T02:14:17.738Z,2.20
2023-11-22T02:16:44.988Z,2.47
2023-11-22T02:19:18.979Z,2.15
2023-11-22T02:21:46.765Z,2.38
2023-11-22T02:24:13.894Z,2.13
2023-11-22T02:26:47.335Z,2.45
2023-11-22T02:29:15.238Z,1.98
2023-11-22T02:31:44.388Z,2.10
2023-11-22T02:34:11.556Z,1.60
2023-11-22T02:36:38.891Z,2.05
2023-11-22T02:39:06.045Z,2.63
2023-11-22T02:41:33.573Z,1.85
2023-11-22T02:44:01.310Z,2.90
2023-11-22T02:46:28.826Z,2.13
2023-11-22T02:48:55.986Z,2.45
2023-11-22T02:51:23.693Z,1.83
2023-11-22T02:53:51.296Z,2.38
2023-11-22T02:56:18.717Z,2.65
2023-11-22T02:58:45.811Z,2.38
2023-11-22T03:01:13.058Z,0.70
2023-11-22T03:03:41.357Z,1.00
2023-11-22T03:06:08.415Z,0.73
2023-11-22T03:08:35.450Z,0.63
2023-11-22T03:11:03.713Z,0.70
2023-11-22T03:13:30.783Z,0.30
2023-11-22T03:15:58.492Z,0.30
2023-11-22T03:18:25.442Z,0.98
2023-11-22T03:20:55.700Z,0.30
2023-11-22T03:23:23.157Z,0.57
2023-11-22T03:25:50.132Z,0.35
2023-11-22T03:28:17.302Z,0.32
2023-11-22T03:30:44.436Z,0.80
2023-11-22T03:33:11.839Z,0.57
2023-11-22T03:35:39.123Z,0.80
2023-11-22T03:38:07.448Z,0.80
2023-11-22T03:40:34.456Z,0.40
2023-11-22T03:43:02.176Z,0.50
2023-11-22T03:45:29.118Z,0.40
2023-11-22T03:47:56.161Z,0.60
2023-11-22T03:50:27.336Z,0.60
2023-11-22T03:52:54.397Z,0.60
2023-11-22T03:55:21.405Z,0.73
2023-11-22T03:57:48.394Z,0.85
2023-11-22T04:00:15.964Z,0.90
2023-11-22T04:02:43.406Z,0.55
2023-11-22T04:05:12.873Z,0.82
2023-11-22T04:07:40.550Z,0.60
2023-11-22T04:10:07.971Z,0.60
2023-11-22T04:12:36.750Z,0.80
2023-11-22T04:15:05.092Z,1.00
2023-11-22T04:17:33.734Z,0.90
2023-11-22T04:20:01.225Z,0.75
2023-11-22T04:22:28.180Z,0.82
2023-11-22T04:24:55.132Z,0.70
2023-11-22T04:27:22.343Z,0.77
2023-11-22T04:29:49.294Z,0.80
2023-11-22T04:32:16.771Z,1.35
2023-11-22T04:34:43.777Z,0.90
2023-11-22T04:37:10.777Z,1.75
2023-11-22T04:39:37.860Z,1.63
2023-11-22T04:42:05.366Z,1.40
2023-11-22T04:44:33.477Z,2.05
2023-11-22T04:47:00.852Z,1.95
2023-11-22T04:49:28.380Z,2.10
2023-11-22T04:51:56.415Z,1.95
2023-11-22T04:54:23.391Z,1.90
2023-11-22T04:56:50.374Z,2.03
2023-11-22T04:59:17.378Z,1.48
2023-11-22T05:01:44.355Z,1.77
2023-11-22T05:04:11.887Z,1.20
2023-11-22T05:06:38.966Z,1.90
2023-11-22T05:09:07.042Z,1.73
2023-11-22T05:11:34.032Z,2.15
2023-11-22T05:14:00.993Z,1.40
2023-11-22T05:16:27.962Z,1.60
2023-11-22T05:18:54.903Z,1.77
2023-11-22T05:21:21.911Z,1.67
2023-11-22T05:23:48.930Z,2.67
2023-11-22T05:26:15.934Z,4.50
2023-11-22T05:28:42.949Z,3.90
2023-11-22T05:31:09.912Z,3.05
2023-11-22T05:33:36.986Z,3.58
2023-11-22T05:36:04.767Z,3.10
2023-11-22T05:38:31.854Z,2.15
2023-11-22T05:40:58.870Z,3.08
2023-11-22T05:43:28.410Z,2.88
2023-11-22T05:45:55.461Z,2.20
2023-11-22T05:48:22.800Z,2.85
2023-11-22T05:50:50.338Z,1.85
2023-11-22T05:53:23.127Z,1.75
2023-11-22T05:55:50.420Z,1.35
2023-11-22T05:58:18.497Z,1.13
2023-11-22T06:00:46.369Z,1.50
2023-11-22T06:03:14.826Z,1.85
2023-11-22T06:05:42.019Z,1.85
2023-11-22T06:08:11.004Z,2.08
2023-11-22T06:10:39.464Z,1.90
2023-11-22T06:13:06.418Z,1.45
2023-11-22T06:15:33.654Z,1.70
2023-11-22T06:18:00.760Z,2.00
2023-11-22T06:20:28.684Z,1.83
2023-11-22T06:22:55.658Z,1.63
2023-11-22T06:25:22.762Z,1.08
2023-11-22T06:27:49.712Z,1.20
2023-11-22T06:30:17.115Z,1.90
2023-11-22T06:32:44.176Z,1.73
2023-11-22T06:35:16.222Z,1.25
2023-11-22T06:37:43.360Z,1.30
2023-11-22T06:40:14.514Z,1.65
2023-11-22T06:42:45.225Z,1.45
2023-11-22T06:45:14.252Z,1.48
2023-11-22T06:47:42.165Z,2.15
2023-11-22T06:50:10.822Z,1.70
2023-11-22T06:52:41.844Z,1.83
2023-11-22T06:55:11.244Z,1.30
2023-11-22T06:57:39.037Z,2.50
2023-11-22T07:00:07.429Z,2.10
2023-11-22T07:02:34.501Z,2.42
2023-11-22T07:05:01.565Z,2.28
2023-11-22T07:07:28.739Z,1.75
2023-11-22T07:09:59.824Z,2.13
2023-11-22T07:12:28.064Z,1.60
2023-11-22T07:14:55.004Z,2.15
2023-11-22T07:17:23.851Z,1.35
2023-11-22T07:19:52.915Z,2.08
2023-11-22T07:22:20.813Z,2.35
2023-11-22T07:24:56.003Z,1.77
2023-11-22T07:27:23.773Z,1.75
2023-11-22T07:29:53.621Z,1.98
2023-11-22T07:32:22.125Z,1.88
2023-11-22T07:34:49.128Z,1.33
2023-11-22T07:37:16.457Z,1.90
2023-11-22T07:39:45.119Z,1.88
2023-11-22T07:42:12.130Z,1.92
2023-11-22T07:44:39.735Z,2.17
2023-11-22T07:47:11.046Z,1.38
2023-11-22T07:49:44.347Z,1.80
2023-11-22T07:52:15.492Z,1.45
2023-11-22T07:54:42.559Z,1.75
2023-11-22T07:57:09.709Z,2.05
2023-11-22T07:59:38.144Z,1.98
2023-11-22T08:02:12.468Z,2.50
2023-11-22T08:04:39.554Z,1.85
2023-11-22T08:07:06.509Z,1.73
2023-11-22T08:09:34.194Z,2.13
2023-11-22T08:12:06.405Z,1.75
2023-11-22T08:14:33.925Z,1.80
2023-11-22T08:17:01.213Z,2.78
2023-11-22T08:19:28.965Z,2.05
2023-11-22T08:21:55.957Z,2.13
2023-11-22T08:24:23.358Z,2.05
2023-11-22T08:26:50.501Z,2.38
2023-11-22T08:29:17.532Z,2.38
2023-11-22T08:31:44.649Z,1.83
2023-11-22T08:34:12.763Z,1.55
2023-11-22T08:36:40.148Z,1.88
2023-11-22T08:39:07.296Z,1.50
2023-11-22T08:41:34.893Z,1.60
2023-11-22T08:44:01.928Z,1.17
2023-11-22T08:46:29.156Z,1.42
2023-11-22T08:48:58.012Z,0.90
2023-11-22T08:51:25.143Z,1.20
2023-11-22T08:53:52.434Z,1.45
2023-11-22T08:56:19.928Z,1.55
2023-11-22T08:58:46.903Z,1.52
2023-11-22T09:01:16.190Z,1.25
2023-11-22T09:03:45.259Z,1.70
2023-11-22T09:06:12.522Z,2.05
2023-11-22T09:08:39.652Z,1.63
2023-11-22T09:11:08.455Z,1.73
2023-11-22T09:13:36.480Z,1.70
2023-11-22T09:16:06.780Z,2.15
2023-11-22T09:18:34.400Z,1.85
2023-11-22T09:21:01.492Z,1.77
2023-11-22T09:23:28.600Z,2.78
2023-11-22T09:25:55.655Z,2.08
2023-11-22T09:28:23.028Z,2.83
2023-11-22T09:30:50.807Z,3.40
2023-11-22T09:33:18.587Z,2.33
2023-11-22T09:35:49.246Z,2.38
2023-11-22T09:38:17.779Z,2.28
2023-11-22T09:40:48.129Z,2.15
2023-11-22T09:43:19.953Z,2.28
2023-11-22T09:45:54.347Z,2.03
2023-11-22T09:48:28.902Z,1.92
2023-11-22T09:56:34.315Z,2.88
2023-11-22T09:59:02.331Z,2.88
2023-11-22T10:01:29.673Z,2.72
2023-11-22T10:03:57.671Z,2.42
2023-11-22T10:06:24.919Z,1.50
2023-11-22T10:08:54.356Z,1.95
2023-11-22T10:11:22.754Z,2.00
2023-11-22T10:13:52.806Z,2.53
2023-11-22T10:16:22.387Z,2.00
2023-11-22T10:18:50.528Z,2.85
2023-11-22T10:21:29.592Z,3.10
2023-11-22T10:23:58.668Z,3.00
2023-11-22T10:26:28.777Z,3.38
2023-11-22T10:28:58.115Z,2.25
2023-11-22T10:31:25.852Z,2.95
2023-11-22T10:33:55.198Z,3.15
2023-11-22T10:36:24.103Z,3.10
2023-11-22T10:38:54.597Z,2.28
2023-11-22T10:41:24.558Z,2.60
2023-11-22T10:43:57.820Z,3.60
2023-11-22T10:46:31.539Z,3.03
2023-11-22T10:48:59.913Z,3.95
2023-11-22T10:51:33.989Z,3.00
2023-11-22T10:54:05.459Z,3.25
2023-11-22T10:56:45.611Z,3.22
2023-11-22T10:59:15.941Z,2.67
2023-11-22T11:01:50.673Z,2.40
2023-11-22T11:04:26.423Z,2.70
2023-11-22T11:06:58.939Z,2.67
2023-11-22T11:09:31.044Z,3.13
2023-11-22T11:11:59.975Z,2.63
2023-11-22T11:14:28.591Z,2.80
2023-11-22T11:16:59.983Z,2.42
2023-11-22T11:19:28.725Z,2.40
2023-11-22T11:21:58.575Z,2.33
2023-11-22T11:24:25.581Z,2.83
2023-11-22T11:26:54.299Z,2.10
2023-11-22T11:29:42.210Z,3.22
2023-11-22T11:32:40.526Z,2.55
2023-11-22T11:35:09.445Z,2.65
2023-11-22T11:37:38.802Z,2.85
2023-11-22T11:40:28.313Z,3.13
2023-11-22T11:42:56.519Z,3.38
2023-11-22T11:45:23.540Z,3.10
2023-11-22T11:47:50.599Z,3.88
2023-11-22T11:50:17.684Z,2.65
2023-11-22T11:52:44.648Z,3.35
2023-11-22T11:55:11.702Z,3.03
2023-11-22T11:57:38.688Z,3.20
2023-11-22T12:00:06.802Z,2.25
2023-11-22T12:02:39.827Z,2.97
2023-11-22T12:05:10.343Z,2.85
2023-11-22T12:07:38.770Z,3.28
2023-11-22T12:10:09.638Z,2.47
2023-11-22T12:12:36.816Z,2.55
2023-11-22T12:15:04.998Z,3.53
2023-11-22T12:17:32.468Z,3.33
2023-11-22T12:20:20.219Z,3.20
2023-11-22T12:22:48.961Z,3.35
2023-11-22T12:25:16.206Z,3.55
2023-11-22T12:27:45.634Z,3.92
2023-11-22T12:30:33.994Z,3.00
2023-11-22T12:33:11.718Z,4.03
2023-11-22T12:35:39.495Z,3.38
2023-11-22T12:38:08.094Z,3.72
2023-11-22T12:40:35.190Z,3.03
2023-11-22T12:43:04.930Z,3.53
2023-11-22T12:45:38.551Z,4.47
2023-11-22T12:48:25.735Z,4.22
2023-11-22T12:50:53.934Z,4.95
2023-11-22T12:53:23.935Z,3.10
2023-11-22T12:55:53.222Z,3.97
2023-11-22T12:58:21.709Z,3.67
2023-11-22T13:00:51.919Z,3.60
2023-11-22T13:03:19.007Z,4.00
2023-11-22T13:05:47.276Z,3.08
2023-11-22T13:08:15.336Z,3.03
2023-11-22T13:10:47.695Z,2.75
2023-11-22T13:13:15.351Z,3.70
2023-11-22T13:15:42.386Z,4.40
2023-11-22T13:18:10.156Z,4.07
2023-11-22T13:20:40.183Z,3.88
2023-11-22T13:23:07.305Z,3.03
2023-11-22T13:25:34.632Z,2.10
2023-11-22T13:28:01.632Z,3.78
2023-11-22T13:30:28.590Z,3.50
2023-11-22T13:33:00.261Z,3.33
2023-11-22T13:35:32.170Z,3.58
2023-11-22T13:38:01.884Z,2.90
2023-11-22T13:40:32.013Z,3.38
2023-11-22T13:42:59.605Z,4.15
2023-11-22T13:45:26.635Z,2.67
2023-11-22T13:47:59.131Z,3.78
2023-11-22T13:50:27.953Z,2.85
2023-11-22T13:52:56.550Z,2.95
2023-11-22T13:55:24.665Z,3.67
2023-11-22T13:57:52.886Z,3.67
2023-11-22T14:00:23.903Z,3.15
2023-11-22T14:02:57.335Z,2.97
2023-11-22T14:05:25.812Z,3.40
2023-11-22T14:07:53.214Z,3.33
2023-11-22T14:10:20.634Z,3.30
2023-11-22T14:12:48.119Z,3.30
2023-11-22T14:15:15.214Z,2.78
2023-11-22T14:17:43.465Z,3.30
2023-11-22T14:20:16.165Z,2.80
2023-11-22T14:22:44.484Z,2.42
2023-11-22T14:25:17.052Z,2.58
2023-11-22T14:27:46.770Z,2.80
2023-11-22T14:30:16.326Z,3.38
2023-11-22T14:32:46.234Z,2.65
2023-11-22T14:35:13.943Z,3.30
2023-11-22T14:37:41.294Z,1.98
2023-11-22T14:40:15.314Z,3.15
2023-11-22T14:42:43.814Z,2.63
2023-11-22T14:45:12.838Z,3.28
2023-11-22T14:47:41.516Z,2.70
2023-11-22T14:50:12.943Z,4.07
2023-11-22T14:52:40.339Z,4.38
2023-11-22T14:55:07.965Z,3.80
2023-11-22T14:57:34.937Z,3.50
2023-11-22T15:00:01.895Z,4.10
2023-11-22T15:02:29.103Z,3.42
2023-11-22T15:04:56.236Z,3.45
2023-11-22T15:07:23.344Z,2.95
2023-11-22T15:09:50.308Z,3.60
2023-11-22T15:12:17.264Z,3.42
2023-11-22T15:14:44.309Z,3.67
2023-11-22T15:17:11.286Z,3.08
2023-11-22T15:19:39.561Z,3.08
2023-11-22T15:22:07.315Z,3.22
2023-11-22T15:24:34.414Z,3.33
2023-11-22T15:27:01.401Z,3.67
2023-11-22T15:29:28.388Z,3.45
2023-11-22T15:31:55.663Z,2.90
2023-11-22T15:34:22.971Z,3.78
2023-11-22T15:36:50.169Z,2.92
2023-11-22T15:39:19.023Z,3.30
2023-11-22T15:41:46.117Z,3.38
2023-11-22T15:44:14.302Z,4.80
2023-11-22T15:46:44.930Z,3.67
2023-11-22T15:49:11.963Z,2.88
2023-11-22T15:51:38.949Z,3.45
2023-11-22T15:54:07.370Z,3.20
2023-11-22T15:56:34.469Z,4.25
2023-11-22T15:59:01.931Z,3.85
2023-11-22T16:01:30.180Z,3.08
2023-11-22T16:03:57.581Z,3.85
2023-11-22T16:06:24.709Z,4.43
2023-11-22T16:08:51.784Z,3.58
2023-11-22T16:11:21.746Z,3.88
2023-11-22T16:13:49.295Z,3.58
2023-11-22T16:16:16.232Z,4.22
2023-11-22T16:18:43.209Z,5.45
2023-11-22T16:21:12.418Z,4.35
2023-11-22T16:23:39.552Z,4.40
2023-11-22T16:26:06.565Z,4.53
2023-11-22T16:28:34.781Z,5.00
2023-11-22T16:31:02.583Z,4.15
2023-11-22T16:33:29.671Z,4.00
2023-11-22T16:35:56.972Z,3.40
2023-11-22T16:38:24.823Z,7.20
2023-11-22T16:40:54.371Z,5.47
2023-11-22T16:43:22.309Z,4.18
2023-11-22T16:45:52.924Z,5.25
2023-11-22T16:48:20.295Z,7.75
2023-11-22T16:50:47.782Z,6.97
2023-11-22T16:53:17.560Z,5.57
2023-11-22T16:55:46.263Z,4.43
2023-11-22T16:58:13.228Z,4.30
2023-11-22T17:00:40.253Z,4.53
2023-11-22T17:03:07.585Z,4.00
2023-11-22T17:05:34.757Z,4.03
2023-11-22T17:08:02.147Z,4.57
2023-11-22T17:10:45.444Z,4.00
2023-11-22T17:13:15.232Z,4.35
2023-11-22T17:15:45.664Z,4.85
2023-11-22T17:18:14.697Z,3.95
2023-11-22T17:20:43.205Z,6.10
2023-11-22T17:23:11.224Z,4.32
2023-11-22T17:25:38.209Z,5.63
2023-11-22T17:28:05.259Z,4.60
2023-11-22T17:30:34.929Z,4.88
2023-11-22T17:33:02.452Z,4.57
2023-11-22T17:35:29.792Z,4.05
2023-11-22T17:37:59.255Z,5.15
2023-11-22T17:40:27.036Z,4.88
2023-11-22T17:42:54.415Z,4.75
2023-11-22T17:45:21.584Z,5.25
2023-11-22T17:47:49.044Z,4.65
2023-11-22T17:50:19.397Z,5.18
2023-11-22T17:52:47.875Z,4.72
2023-11-22T17:55:15.422Z,4.13
2023-11-22T17:57:43.450Z,5.70
2023-11-22T18:00:11.827Z,5.13
2023-11-22T18:02:41.817Z,5.60
2023-11-22T18:05:10.313Z,6.13
2023-11-22T18:07:38.960Z,5.20
2023-11-22T18:10:06.510Z,5.25
2023-11-22T18:12:33.759Z,4.25
2023-11-22T18:15:00.779Z,5.65
2023-11-22T18:17:27.954Z,5.47
2023-11-22T18:19:55.136Z,6.38
2023-11-22T18:22:22.083Z,5.50
2023-11-22T18:24:49.073Z,5.72
2023-11-22T18:27:16.168Z,4.53
2023-11-22T18:29:43.187Z,5.78
2023-11-22T18:32:11.442Z,5.80
2023-11-22T18:34:38.663Z,4.82
2023-11-22T18:37:06.823Z,6.32
2023-11-22T18:39:33.976Z,5.78
2023-11-22T18:42:01.333Z,5.05
2023-11-22T18:44:29.247Z,5.47
2023-11-22T18:46:56.947Z,4.30
2023-11-22T18:49:25.081Z,5.90
2023-11-22T18:51:53.245Z,6.43
2023-11-22T18:54:22.489Z,5.72
2023-11-22T18:56:50.193Z,4.80
2023-11-22T18:59:18.095Z,5.43
2023-11-22T19:01:48.300Z,4.72
2023-11-22T19:04:15.576Z,4.63
2023-11-22T19:06:43.039Z,6.10
2023-11-22T19:09:12.651Z,4.95
2023-11-22T19:11:40.473Z,6.90
2023-11-22T19:14:07.579Z,5.90
2023-11-22T19:16:34.945Z,6.85
2023-11-22T19:19:03.003Z,5.95
2023-11-22T19:21:31.501Z,5.57
2023-11-22T19:24:02.463Z,5.85
2023-11-22T19:26:31.952Z,5.47
2023-11-22T19:28:59.704Z,6.10
2023-11-22T19:31:27.806Z,6.13
2023-11-22T19:33:55.149Z,6.00
2023-11-22T19:36:30.488Z,6.53
2023-11-22T19:38:57.592Z,5.70
2023-11-22T19:41:28.699Z,5.35
2023-11-22T19:43:55.782Z,5.95
2023-11-22T19:46:22.801Z,5.53
2023-11-22T19:48:49.830Z,6.15
2023-11-22T19:51:16.877Z,7.15
2023-11-22T19:53:43.905Z,6.05
2023-11-22T19:56:11.217Z,7.20
2023-11-22T19:58:38.931Z,6.85
2023-11-22T20:01:07.230Z,6.30
2023-11-22T20:03:34.387Z,7.30
2023-11-22T20:06:01.638Z,9.15
2023-11-22T20:08:28.709Z,7.60
2023-11-22T20:10:55.740Z,7.50
2023-11-22T20:13:22.810Z,6.35
2023-11-22T20:15:51.796Z,6.38
2023-11-22T20:18:18.970Z,6.03
2023-11-22T20:20:46.012Z,6.43
2023-11-22T20:23:17.538Z,6.22
2023-11-22T20:25:45.425Z,7.60
2023-11-22T20:28:12.843Z,7.00
2023-11-22T20:30:39.932Z,7.30
2023-11-22T20:33:07.248Z,7.32
2023-11-22T20:35:34.358Z,6.55
2023-11-22T20:38:01.385Z,5.97
2023-11-22T20:40:28.326Z,5.88
2023-11-22T20:42:55.316Z,5.28
2023-11-22T20:45:22.400Z,5.30
2023-11-22T20:47:49.995Z,5.28
2023-11-22T20:50:17.114Z,7.30
2023-11-22T20:52:44.520Z,7.30
2023-11-22T20:55:11.616Z,5.85
2023-11-22T20:57:38.989Z,6.15
2023-11-22T21:00:13.453Z,7.28
2023-11-22T21:02:41.162Z,6.18
2023-11-22T21:05:08.964Z,7.28
2023-11-22T21:07:36.211Z,7.63
2023-11-22T21:10:03.435Z,6.45
2023-11-22T21:12:30.708Z,4.38
2023-11-22T21:14:57.845Z,4.68
2023-11-22T21:17:36.533Z,4.35
2023-11-22T21:20:11.107Z,4.40
2023-11-22T21:22:39.029Z,5.15
2023-11-22T21:25:09.749Z,4.93
2023-11-22T21:27:36.918Z,4.25
2023-11-22T21:30:06.190Z,8.85
2023-11-22T21:32:33.411Z,13.80
2023-11-22T21:35:00.679Z,11.02
2023-11-22T21:37:28.415Z,11.55
2023-11-22T21:39:56.460Z,8.93
2023-11-22T21:42:23.649Z,12.18
2023-11-22T21:44:50.588Z,8.05
2023-11-22T21:47:17.575Z,7.25
2023-11-22T21:49:44.571Z,7.32
2023-11-22T21:52:11.643Z,11.80
2023-11-22T21:54:38.628Z,7.85
2023-11-22T21:57:06.950Z,10.35
2023-11-22T21:59:35.436Z,7.35
2023-11-22T22:02:02.927Z,6.45
2023-11-22T22:04:30.097Z,5.55
2023-11-22T22:06:57.084Z,5.38
2023-11-22T22:09:24.219Z,5.95
2023-11-22T22:11:51.222Z,4.30
2023-11-22T22:14:18.233Z,5.45
2023-11-22T22:16:46.902Z,5.57
2023-11-22T22:19:14.812Z,4.63
2023-11-22T22:21:41.999Z,6.15
2023-11-22T22:24:10.370Z,4.75
2023-11-22T22:26:37.628Z,5.95
2023-11-22T22:29:05.387Z,6.22
2023-11-22T22:31:32.574Z,4.35
2023-11-22T22:33:59.547Z,6.88
2023-11-22T22:36:26.528Z,4.63
2023-11-22T22:38:53.581Z,5.35
2023-11-22T22:41:22.033Z,4.72
2023-11-22T22:43:49.002Z,4.32
2023-11-22T22:46:16.856Z,5.50
2023-11-22T22:48:44.454Z,6.22
2023-11-22T22:51:16.777Z,5.68
2023-11-22T22:53:44.666Z,5.65
2023-11-22T22:56:11.655Z,4.47
2023-11-22T22:58:38.889Z,5.20
2023-11-22T23:01:07.280Z,4.93
2023-11-22T23:03:36.568Z,4.82
2023-11-22T23:06:04.783Z,4.30
2023-11-22T23:08:33.180Z,4.93
2023-11-22T23:11:00.547Z,4.50
2023-11-22T23:13:27.900Z,4.72
2023-11-22T23:15:55.692Z,4.65
2023-11-22T23:18:25.070Z,4.35
2023-11-22T23:20:53.280Z,3.88
2023-11-22T23:23:20.422Z,3.55
2023-11-22T23:25:48.155Z,3.67
2023-11-22T23:28:16.252Z,4.55
2023-11-22T23:30:43.720Z,4.75
2023-11-22T23:33:10.793Z,4.45
2023-11-22T23:35:38.397Z,4.93
2023-11-22T23:38:07.698Z,3.53
2023-11-22T23:40:35.474Z,3.78
2023-11-22T23:43:05.324Z,4.15
2023-11-22T23:45:35.562Z,4.75
2023-11-22T23:48:04.179Z,4.38
2023-11-22T23:50:31.438Z,4.50
2023-11-22T23:52:58.365Z,4.80
2023-11-22T23:55:25.576Z,4.05
2023-11-22T23:57:52.585Z,3.60
