createdAt,value
2024-03-31T00:12:54.788Z,46.2
2024-03-31T00:28:19.453Z,48.2
2024-03-31T00:43:43.443Z,51.7
2024-03-31T00:59:08.055Z,45.7
2024-03-31T01:14:32.160Z,46
2024-03-31T01:29:56.687Z,45.1
2024-03-31T01:45:21.328Z,51.6
2024-03-31T02:00:46.932Z,43.6
2024-03-31T02:16:11.714Z,41.8
2024-03-31T02:31:36.494Z,43.9
2024-03-31T02:47:01.367Z,37.7
2024-03-31T03:02:50.188Z,48.5
2024-03-31T03:18:16.158Z,36
2024-03-31T03:33:40.924Z,35.9
2024-03-31T03:49:05.627Z,41
2024-03-31T04:04:30.584Z,42.7
2024-03-31T04:19:55.130Z,43.4
2024-03-31T04:35:20.319Z,39.1
2024-03-31T04:50:44.769Z,40.7
2024-03-31T05:06:09.311Z,46.6
2024-03-31T05:21:35.930Z,41.4
2024-03-31T05:37:00.441Z,40
2024-03-31T05:52:25.587Z,44.6
2024-03-31T06:07:50.383Z,44.8
2024-03-31T06:23:15.081Z,45.1
2024-03-31T06:38:40.222Z,50.8
2024-03-31T06:54:04.829Z,52.6
2024-03-31T07:09:29.709Z,63.3
2024-03-31T07:24:54.316Z,68.9
2024-03-31T07:40:19.553Z,66.5
2024-03-31T07:55:45.188Z,66
2024-03-31T08:11:09.968Z,64.5
2024-03-31T08:26:34.815Z,65.9
2024-03-31T08:41:59.593Z,69.1
2024-03-31T08:57:24.778Z,69.1
2024-03-31T09:12:49.717Z,71.9
2024-03-31T09:28:14.648Z,69.5
2024-03-31T09:43:39.759Z,73.9
2024-03-31T09:59:05.044Z,69.1
2024-03-31T10:14:30.805Z,72.4
2024-03-31T10:29:56.459Z,80
2024-03-31T10:45:22.067Z,77.2
2024-03-31T11:00:47.672Z,66
2024-03-31T11:16:12.432Z,45.5
2024-03-31T11:31:37.744Z,40.5
2024-03-31T11:47:02.890Z,37.8
2024-03-31T12:02:27.807Z,28.6
2024-03-31T12:17:54.024Z,26.1
2024-03-31T12:33:19.610Z,20.1
2024-03-31T12:48:43.452Z,21.8
2024-03-31T13:04:08.308Z,17.4
2024-03-31T13:19:33.650Z,17.3
2024-03-31T13:34:58.955Z,17.9
2024-03-31T13:50:23.813Z,16.2
2024-03-31T14:05:52.614Z,12.7
2024-03-31T14:21:17.306Z,15.2
2024-03-31T14:36:42.497Z,12
2024-03-31T14:52:07.981Z,13.6
2024-03-31T15:07:31.967Z,10
2024-03-31T15:22:57.565Z,15
2024-03-31T15:38:22.676Z,11.8
2024-03-31T15:53:47.371Z,11
2024-03-31T16:09:11.880Z,12.1
2024-03-31T16:24:36.249Z,11.6
2024-03-31T16:40:02.739Z,11.2
2024-03-31T16:55:26.588Z,13.7
2024-03-31T17:10:50.529Z,10.9
2024-03-31T17:26:15.327Z,10.5
2024-03-31T17:41:40.118Z,11.2
2024-03-31T17:57:04.681Z,15.1
2024-03-31T18:12:29.263Z,17.2
2024-03-31T18:27:54.087Z,18.6
2024-03-31T18:43:18.473Z,13.8
2024-03-31T18:58:43.196Z,11.7
2024-03-31T19:14:07.696Z,16.4
2024-03-31T19:29:32.202Z,14.8
2024-03-31T19:44:56.927Z,14.2
2024-03-31T20:00:22.793Z,15.2
2024-03-31T20:15:47.899Z,21.1
2024-03-31T20:31:12.564Z,17.9
2024-03-31T20:46:37.341Z,17.7
2024-03-31T21:02:01.747Z,19.1
2024-03-31T21:17:27.003Z,24
2024-03-31T21:32:52.316Z,24.5
2024-03-31T21:48:17.078Z,25.1
2024-03-31T22:03:41.557Z,23.6
2024-03-31T22:19:07.084Z,27.5
2024-03-31T22:34:31.574Z,29.3
2024-03-31T22:49:57.050Z,26.8
2024-03-31T23:05:21.601Z,29.8
2024-03-31T23:20:46.634Z,26.3
2024-03-31T23:36:11.311Z,26.8
2024-03-31T23:51:36.308Z,24.2
