createdAt,value
2019-05-18T00:02:23.766Z,47.60
2019-05-18T00:04:56.201Z,47.60
2019-05-18T00:07:28.589Z,47.60
2019-05-18T00:10:01.017Z,47.60
2019-05-18T00:12:33.805Z,47.60
2019-05-18T00:15:06.350Z,47.60
2019-05-18T00:17:38.771Z,47.70
2019-05-18T00:20:11.908Z,47.80
2019-05-18T00:22:44.423Z,47.70
2019-05-18T00:25:16.856Z,47.70
2019-05-18T00:27:49.330Z,47.70
2019-05-18T00:30:21.758Z,47.70
2019-05-18T00:32:54.232Z,47.70
2019-05-18T00:35:26.651Z,47.80
2019-05-18T00:37:59.047Z,47.80
2019-05-18T00:40:31.478Z,47.80
2019-05-18T00:43:03.887Z,47.80
2019-05-18T00:45:36.307Z,47.80
2019-05-18T00:48:08.722Z,47.70
2019-05-18T00:50:41.137Z,47.70
2019-05-18T00:53:13.532Z,47.70
2019-05-18T00:55:45.963Z,47.70
2019-05-18T00:58:18.357Z,47.60
2019-05-18T01:00:50.803Z,47.70
2019-05-18T01:03:23.199Z,47.70
2019-05-18T01:05:55.731Z,47.70
2019-05-18T01:08:28.125Z,47.80
2019-05-18T01:11:00.544Z,47.90
2019-05-18T01:13:32.956Z,47.90
2019-05-18T01:16:05.458Z,47.90
2019-05-18T01:18:37.842Z,48.00
2019-05-18T01:21:10.311Z,48.10
2019-05-18T01:23:42.710Z,48.20
2019-05-18T01:26:15.252Z,48.40
2019-05-18T01:28:47.682Z,48.40
2019-05-18T01:31:20.113Z,48.50
2019-05-18T01:33:52.503Z,48.50
2019-05-18T01:36:24.941Z,48.50
2019-05-18T01:38:57.339Z,48.50
2019-05-18T01:41:29.772Z,48.40
2019-05-18T01:44:02.208Z,48.40
2019-05-18T01:46:34.861Z,48.40
2019-05-18T01:49:07.255Z,48.30
2019-05-18T01:51:39.687Z,48.30
2019-05-18T01:54:12.081Z,48.40
2019-05-18T01:56:44.506Z,48.40
2019-05-18T01:59:16.907Z,48.40
2019-05-18T02:01:49.334Z,48.60
2019-05-18T02:04:22.816Z,48.40
2019-05-18T02:06:55.356Z,48.40
2019-05-18T02:09:27.760Z,48.40
2019-05-18T02:12:00.316Z,48.40
2019-05-18T02:14:33.803Z,48.40
2019-05-18T02:17:06.326Z,48.40
2019-05-18T02:19:38.717Z,48.50
2019-05-18T02:22:11.138Z,48.50
2019-05-18T02:24:43.542Z,48.60
2019-05-18T02:27:15.966Z,48.60
2019-05-18T02:29:48.362Z,48.80
2019-05-18T02:32:20.790Z,48.80
2019-05-18T02:34:54.256Z,48.90
2019-05-18T02:37:26.683Z,49.00
2019-05-18T02:39:59.097Z,49.00
2019-05-18T02:42:31.515Z,49.10
2019-05-18T02:45:03.995Z,49.00
2019-05-18T02:47:36.411Z,48.90
2019-05-18T02:50:08.835Z,48.90
2019-05-18T02:52:41.248Z,48.80
2019-05-18T02:55:13.650Z,48.80
2019-05-18T02:57:46.064Z,48.90
2019-05-18T03:00:18.470Z,49.00
2019-05-18T03:02:50.908Z,49.00
2019-05-18T03:05:23.306Z,49.00
2019-05-18T03:07:55.769Z,49.00
2019-05-18T03:10:28.174Z,49.00
2019-05-18T03:13:00.527Z,48.90
2019-05-18T03:15:33.012Z,48.60
2019-05-18T03:18:05.482Z,48.60
2019-05-18T03:20:37.844Z,48.60
2019-05-18T03:23:10.266Z,48.70
2019-05-18T03:25:42.941Z,48.80
2019-05-18T03:28:15.383Z,48.70
2019-05-18T03:30:47.782Z,48.80
2019-05-18T03:33:20.222Z,49.00
2019-05-18T03:35:52.624Z,49.20
2019-05-18T03:38:25.135Z,49.30
2019-05-18T03:40:57.531Z,49.50
2019-05-18T03:43:29.919Z,49.50
2019-05-18T03:46:02.370Z,49.50
2019-05-18T03:48:34.796Z,49.50
2019-05-18T03:51:07.851Z,49.20
2019-05-18T03:53:40.277Z,49.30
2019-05-18T03:56:12.689Z,49.40
2019-05-18T03:58:45.088Z,49.40
2019-05-18T04:01:17.576Z,49.30
2019-05-18T04:03:49.992Z,49.20
2019-05-18T04:06:22.533Z,49.20
2019-05-18T04:08:54.940Z,49.20
2019-05-18T04:11:27.357Z,49.30
2019-05-18T04:13:59.707Z,49.40
2019-05-18T04:16:32.149Z,49.50
2019-05-18T04:19:04.535Z,49.60
2019-05-18T04:21:36.957Z,49.90
2019-05-18T04:24:09.386Z,49.90
2019-05-18T04:26:41.812Z,50.00
2019-05-18T04:29:14.215Z,50.10
2019-05-18T04:31:46.648Z,50.10
2019-05-18T04:34:19.042Z,50.10
2019-05-18T04:36:51.467Z,50.20
2019-05-18T04:39:23.873Z,50.10
2019-05-18T04:41:56.303Z,50.10
2019-05-18T04:44:28.699Z,50.10
2019-05-18T04:47:01.122Z,50.10
2019-05-18T04:49:33.517Z,50.80
2019-05-18T04:52:05.955Z,50.10
2019-05-18T04:54:38.359Z,50.10
2019-05-18T04:57:10.785Z,50.10
2019-05-18T04:59:43.191Z,50.10
2019-05-18T05:02:15.616Z,50.20
2019-05-18T05:04:51.475Z,50.20
2019-05-18T05:07:22.131Z,50.20
2019-05-18T05:09:54.544Z,50.30
2019-05-18T05:12:27.032Z,50.40
2019-05-18T05:14:59.526Z,50.30
2019-05-18T05:17:31.963Z,50.40
2019-05-18T05:20:17.243Z,50.50
2019-05-18T05:22:38.514Z,50.60
2019-05-18T05:25:10.924Z,50.60
2019-05-18T05:27:43.342Z,50.70
2019-05-18T05:30:15.757Z,50.70
2019-05-18T05:32:48.176Z,50.40
2019-05-18T05:35:20.639Z,50.40
2019-05-18T05:37:53.104Z,50.30
2019-05-18T05:40:25.496Z,50.30
2019-05-18T05:42:57.916Z,50.30
2019-05-18T05:45:30.320Z,50.40
2019-05-18T05:48:02.751Z,50.50
2019-05-18T05:50:36.695Z,50.70
2019-05-18T05:53:09.288Z,50.90
2019-05-18T05:55:41.674Z,50.90
2019-05-18T05:58:14.180Z,51.00
2019-05-18T06:00:46.569Z,51.10
2019-05-18T06:03:18.989Z,51.30
2019-05-18T06:05:51.384Z,51.20
2019-05-18T06:08:23.841Z,51.30
2019-05-18T06:10:56.236Z,51.20
2019-05-18T06:13:28.651Z,51.20
2019-05-18T06:16:01.051Z,51.10
2019-05-18T06:18:33.614Z,51.20
2019-05-18T06:21:06.001Z,51.10
2019-05-18T06:23:38.450Z,51.20
2019-05-18T06:26:10.902Z,51.10
2019-05-18T06:28:43.319Z,51.20
2019-05-18T06:31:15.772Z,51.50
2019-05-18T06:33:48.199Z,51.10
2019-05-18T06:36:20.601Z,51.00
2019-05-18T06:38:53.046Z,50.80
2019-05-18T06:41:25.441Z,51.00
2019-05-18T06:43:58.492Z,51.10
2019-05-18T06:46:34.044Z,51.10
2019-05-18T06:49:06.471Z,51.10
2019-05-18T06:51:38.882Z,50.80
2019-05-18T06:54:11.307Z,50.70
2019-05-18T06:56:43.709Z,50.60
2019-05-18T06:59:16.898Z,50.90
2019-05-18T07:01:49.302Z,50.90
2019-05-18T07:04:22.688Z,51.00
2019-05-18T07:06:55.088Z,51.20
2019-05-18T07:09:27.525Z,51.30
2019-05-18T07:11:59.932Z,51.20
2019-05-18T07:14:32.351Z,50.90
2019-05-18T07:17:04.801Z,50.90
2019-05-18T07:19:37.215Z,51.00
2019-05-18T07:22:09.624Z,51.10
2019-05-18T07:24:43.113Z,51.20
2019-05-18T07:27:15.445Z,51.30
2019-05-18T07:29:47.863Z,51.30
2019-05-18T07:32:20.265Z,51.50
2019-05-18T07:34:52.699Z,51.50
2019-05-18T07:37:25.148Z,51.40
2019-05-18T07:39:57.620Z,51.50
2019-05-18T07:42:30.025Z,51.40
2019-05-18T07:45:02.554Z,51.30
2019-05-18T07:47:35.283Z,51.30
2019-05-18T07:50:08.106Z,51.50
2019-05-18T07:52:40.439Z,51.40
2019-05-18T07:55:12.856Z,52.10
2019-05-18T07:57:45.281Z,51.70
2019-05-18T08:00:17.717Z,51.50
2019-05-18T08:02:50.102Z,51.50
2019-05-18T08:05:22.530Z,51.80
2019-05-18T08:07:54.927Z,51.50
2019-05-18T08:10:45.660Z,51.40
2019-05-18T08:13:18.103Z,51.50
2019-05-18T08:15:50.521Z,51.40
2019-05-18T08:18:22.961Z,51.50
2019-05-18T08:20:55.374Z,51.40
2019-05-18T08:23:27.775Z,51.30
2019-05-18T08:26:00.184Z,51.20
2019-05-18T08:28:32.592Z,51.10
2019-05-18T08:31:05.014Z,51.10
2019-05-18T08:33:37.415Z,51.10
2019-05-18T08:36:09.855Z,51.00
2019-05-18T08:38:42.257Z,51.30
2019-05-18T08:41:14.682Z,50.90
2019-05-18T08:43:47.083Z,51.00
2019-05-18T08:46:19.601Z,50.60
2019-05-18T08:48:52.003Z,50.50
2019-05-18T08:51:24.424Z,50.60
2019-05-18T08:53:56.819Z,50.40
2019-05-18T08:56:29.259Z,50.20
2019-05-18T08:59:01.653Z,49.60
2019-05-18T09:01:34.177Z,48.90
2019-05-18T09:04:07.596Z,49.20
2019-05-18T09:06:40.035Z,49.00
2019-05-18T09:09:12.430Z,49.00
2019-05-18T09:11:44.851Z,48.70
2019-05-18T09:14:17.314Z,48.30
2019-05-18T09:16:49.767Z,48.10
2019-05-18T09:19:22.262Z,48.10
2019-05-18T09:21:54.690Z,48.10
2019-05-18T09:24:27.094Z,47.70
2019-05-18T09:26:59.550Z,47.50
2019-05-18T09:29:32.034Z,47.20
2019-05-18T09:32:04.490Z,47.20
2019-05-18T09:34:36.896Z,47.00
2019-05-18T09:37:09.317Z,46.70
2019-05-18T09:39:41.723Z,46.20
2019-05-18T09:42:14.150Z,45.90
2019-05-18T09:44:46.544Z,45.20
2019-05-18T09:47:18.977Z,44.80
2019-05-18T09:49:51.373Z,44.00
2019-05-18T09:52:43.277Z,43.80
2019-05-18T09:54:57.896Z,44.40
2019-05-18T09:57:30.320Z,43.40
2019-05-18T10:00:02.750Z,43.00
2019-05-18T10:02:35.245Z,42.90
2019-05-18T10:05:07.683Z,42.70
2019-05-18T10:07:40.289Z,42.10
2019-05-18T10:10:12.697Z,41.80
2019-05-18T10:12:45.193Z,41.40
2019-05-18T10:15:17.594Z,41.20
2019-05-18T10:17:50.035Z,41.30
2019-05-18T10:20:22.434Z,40.80
2019-05-18T10:23:11.405Z,40.40
2019-05-18T10:25:29.011Z,39.90
2019-05-18T10:28:01.447Z,40.00
2019-05-18T10:30:33.839Z,39.50
2019-05-18T10:33:06.271Z,39.30
2019-05-18T10:35:38.679Z,39.40
2019-05-18T10:38:11.184Z,39.10
2019-05-18T10:40:43.590Z,39.20
2019-05-18T10:43:16.022Z,40.00
2019-05-18T10:45:48.457Z,40.10
2019-05-18T10:48:20.886Z,40.40
2019-05-18T10:50:53.290Z,40.60
2019-05-18T10:53:28.642Z,40.90
2019-05-18T10:55:59.840Z,41.20
2019-05-18T10:58:32.357Z,41.20
2019-05-18T11:01:04.770Z,41.40
2019-05-18T11:03:37.200Z,41.10
2019-05-18T11:06:09.614Z,41.30
2019-05-18T11:08:42.041Z,41.50
2019-05-18T11:11:14.434Z,42.00
2019-05-18T11:13:46.881Z,42.10
2019-05-18T11:16:19.308Z,42.00
2019-05-18T11:18:51.748Z,41.50
2019-05-18T11:21:25.144Z,41.70
2019-05-18T11:23:57.591Z,41.90
2019-05-18T11:26:29.990Z,41.90
2019-05-18T11:29:02.417Z,43.00
2019-05-18T11:31:34.819Z,43.60
2019-05-18T11:34:07.255Z,42.80
2019-05-18T11:36:39.660Z,42.70
2019-05-18T11:39:12.081Z,43.20
2019-05-18T11:41:44.490Z,43.00
2019-05-18T11:44:16.904Z,43.80
2019-05-18T11:46:49.301Z,44.00
2019-05-18T11:49:21.827Z,44.00
2019-05-18T11:51:54.227Z,44.50
2019-05-18T11:54:26.642Z,44.90
2019-05-18T11:56:59.066Z,45.40
2019-05-18T11:59:31.495Z,45.60
2019-05-18T12:02:03.904Z,46.20
2019-05-18T12:04:36.328Z,46.50
2019-05-18T12:07:08.747Z,46.40
2019-05-18T12:09:41.168Z,47.50
2019-05-18T12:12:13.567Z,49.00
2019-05-18T12:14:45.991Z,49.30
2019-05-18T12:17:18.435Z,49.60
2019-05-18T12:19:50.817Z,49.80
2019-05-18T12:22:23.241Z,49.80
2019-05-18T12:24:55.665Z,49.90
2019-05-18T12:27:28.082Z,50.30
2019-05-18T12:30:00.450Z,50.60
2019-05-18T12:32:32.846Z,50.90
2019-05-18T12:35:05.612Z,51.10
2019-05-18T12:37:38.012Z,51.80
2019-05-18T12:40:10.470Z,50.90
2019-05-18T12:42:42.930Z,51.00
2019-05-18T12:45:15.348Z,50.70
2019-05-18T12:47:47.743Z,51.20
2019-05-18T12:50:20.182Z,51.60
2019-05-18T12:52:52.581Z,51.90
2019-05-18T12:55:25.008Z,52.20
2019-05-18T12:57:57.430Z,52.50
2019-05-18T13:00:29.860Z,52.60
2019-05-18T13:03:02.297Z,52.90
2019-05-18T13:05:34.745Z,52.90
2019-05-18T13:08:07.135Z,53.00
2019-05-18T13:10:39.886Z,53.10
2019-05-18T13:13:12.307Z,53.50
2019-05-18T13:15:44.765Z,53.70
2019-05-18T13:18:17.240Z,53.80
2019-05-18T13:20:49.642Z,53.70
2019-05-18T13:23:22.075Z,53.90
2019-05-18T13:25:54.505Z,54.00
2019-05-18T13:28:26.921Z,54.10
2019-05-18T13:30:59.349Z,54.20
2019-05-18T13:33:31.785Z,54.50
2019-05-18T13:36:04.194Z,54.40
2019-05-18T13:38:36.614Z,54.50
2019-05-18T13:41:09.027Z,54.50
2019-05-18T13:43:41.469Z,54.60
2019-05-18T13:46:13.915Z,54.70
2019-05-18T13:48:46.417Z,54.80
2019-05-18T13:51:18.818Z,54.70
2019-05-18T13:53:51.259Z,54.90
2019-05-18T13:56:23.656Z,54.70
2019-05-18T13:58:56.076Z,54.80
2019-05-18T14:01:28.788Z,54.80
2019-05-18T14:04:02.463Z,54.80
2019-05-18T14:06:34.951Z,54.90
2019-05-18T14:09:07.420Z,54.90
2019-05-18T14:11:40.065Z,54.90
2019-05-18T14:14:13.289Z,54.70
2019-05-18T14:16:46.933Z,54.90
2019-05-18T14:19:19.351Z,54.90
2019-05-18T14:21:52.635Z,54.90
2019-05-18T14:24:25.209Z,54.80
2019-05-18T14:26:57.847Z,55.00
2019-05-18T14:29:30.276Z,55.30
2019-05-18T14:32:03.554Z,55.60
2019-05-18T14:34:36.179Z,55.60
2019-05-18T14:37:08.639Z,55.60
2019-05-18T14:39:41.293Z,55.90
2019-05-18T14:42:13.789Z,55.90
2019-05-18T14:44:46.437Z,55.40
2019-05-18T14:47:18.975Z,55.00
2019-05-18T14:49:51.819Z,54.80
2019-05-18T14:52:25.294Z,54.80
2019-05-18T14:54:57.720Z,55.10
2019-05-18T14:57:30.114Z,55.20
2019-05-18T15:00:02.784Z,55.20
2019-05-18T15:02:36.416Z,55.30
2019-05-18T15:05:09.075Z,55.40
2019-05-18T15:07:42.445Z,55.40
2019-05-18T15:10:14.866Z,55.40
2019-05-18T15:12:47.351Z,55.30
2019-05-18T15:15:19.775Z,55.40
2019-05-18T15:17:52.338Z,55.60
2019-05-18T15:20:25.140Z,55.80
2019-05-18T15:22:57.650Z,55.80
2019-05-18T15:25:30.094Z,55.90
2019-05-18T15:28:02.495Z,56.00
2019-05-18T15:30:34.913Z,55.90
2019-05-18T15:33:07.327Z,55.70
2019-05-18T15:35:39.742Z,55.60
2019-05-18T15:38:12.148Z,55.70
2019-05-18T15:40:44.696Z,56.10
2019-05-18T15:43:17.231Z,56.30
2019-05-18T15:45:49.646Z,56.30
2019-05-18T15:48:22.065Z,56.20
2019-05-18T15:50:54.473Z,56.30
2019-05-18T15:53:27.926Z,56.10
2019-05-18T15:56:05.634Z,56.00
2019-05-18T15:58:34.521Z,55.50
2019-05-18T16:01:07.063Z,55.20
2019-05-18T16:03:39.624Z,55.30
2019-05-18T16:06:12.053Z,55.00
2019-05-18T16:08:44.539Z,55.00
2019-05-18T16:11:18.436Z,55.00
2019-05-18T16:13:50.846Z,55.20
2019-05-18T16:16:23.298Z,55.10
2019-05-18T16:18:55.689Z,56.00
2019-05-18T16:21:28.123Z,55.30
2019-05-18T16:24:00.629Z,55.60
2019-05-18T16:26:33.096Z,55.20
2019-05-18T16:29:05.591Z,55.20
2019-05-18T16:31:38.012Z,55.20
2019-05-18T16:34:10.337Z,55.20
2019-05-18T16:36:42.835Z,54.90
2019-05-18T16:39:15.238Z,54.70
2019-05-18T16:41:47.659Z,55.00
2019-05-18T16:44:20.058Z,55.20
2019-05-18T16:46:53.549Z,55.40
2019-05-18T16:49:25.990Z,55.00
2019-05-18T16:51:58.403Z,55.00
2019-05-18T16:54:30.810Z,55.00
2019-05-18T16:57:03.322Z,55.10
2019-05-18T16:59:35.793Z,55.20
2019-05-18T17:02:09.809Z,55.30
2019-05-18T17:04:42.871Z,55.30
2019-05-18T17:07:15.295Z,55.10
2019-05-18T17:09:47.772Z,54.70
2019-05-18T17:12:20.236Z,54.90
2019-05-18T17:14:52.666Z,54.60
2019-05-18T17:17:25.213Z,54.90
2019-05-18T17:19:58.710Z,54.90
2019-05-18T17:22:31.140Z,55.10
2019-05-18T17:25:03.598Z,55.10
2019-05-18T17:27:36.092Z,54.80
2019-05-18T17:30:08.787Z,55.00
2019-05-18T17:32:41.191Z,54.90
2019-05-18T17:35:13.728Z,55.10
2019-05-18T17:37:46.138Z,55.10
2019-05-18T17:40:18.772Z,54.90
2019-05-18T17:42:51.178Z,55.20
2019-05-18T17:45:23.694Z,55.30
2019-05-18T17:47:56.152Z,55.40
2019-05-18T17:50:28.836Z,54.70
2019-05-18T17:53:01.272Z,54.40
2019-05-18T17:55:33.711Z,54.70
2019-05-18T17:58:06.216Z,55.00
2019-05-18T18:00:38.734Z,54.50
2019-05-18T18:03:11.262Z,54.70
2019-05-18T18:05:43.707Z,54.70
2019-05-18T18:08:16.205Z,54.80
2019-05-18T18:10:48.648Z,54.80
2019-05-18T18:13:21.069Z,55.00
2019-05-18T18:15:53.487Z,54.70
2019-05-18T18:18:26.979Z,54.60
2019-05-18T18:20:59.565Z,54.50
2019-05-18T18:23:32.095Z,54.70
2019-05-18T18:26:04.590Z,54.70
2019-05-18T18:28:37.003Z,54.80
2019-05-18T18:31:09.655Z,54.90
2019-05-18T18:33:42.049Z,56.70
2019-05-18T18:36:14.473Z,57.70
2019-05-18T18:38:46.959Z,58.10
2019-05-18T18:41:19.740Z,58.60
2019-05-18T18:43:52.205Z,59.10
2019-05-18T18:46:25.707Z,59.80
2019-05-18T18:48:58.104Z,60.10
2019-05-18T18:51:30.578Z,60.40
2019-05-18T18:54:03.015Z,60.60
2019-05-18T18:56:35.532Z,60.90
2019-05-18T18:59:07.929Z,61.20
2019-05-18T19:01:40.422Z,60.50
2019-05-18T19:04:12.822Z,61.00
2019-05-18T19:06:45.243Z,61.10
2019-05-18T19:09:17.580Z,60.80
2019-05-18T19:11:50.039Z,60.00
2019-05-18T19:14:22.436Z,60.50
2019-05-18T19:16:54.870Z,60.90
2019-05-18T19:19:27.272Z,60.90
2019-05-18T19:21:59.718Z,60.60
2019-05-18T19:24:32.115Z,60.30
2019-05-18T19:27:04.638Z,60.00
2019-05-18T19:29:37.013Z,60.30
2019-05-18T19:32:09.434Z,60.40
2019-05-18T19:34:41.842Z,60.20
2019-05-18T19:37:14.265Z,60.40
2019-05-18T19:39:46.731Z,60.20
2019-05-18T19:42:19.259Z,60.40
2019-05-18T19:44:51.713Z,60.30
2019-05-18T19:47:24.137Z,60.00
2019-05-18T19:49:56.534Z,59.90
2019-05-18T19:52:28.966Z,60.20
2019-05-18T19:55:01.354Z,60.30
2019-05-18T19:57:33.777Z,60.40
2019-05-18T20:00:06.410Z,60.20
2019-05-18T20:02:39.895Z,60.10
2019-05-18T20:05:12.627Z,59.80
2019-05-18T20:07:45.110Z,59.50
2019-05-18T20:10:17.656Z,59.20
2019-05-18T20:12:50.165Z,59.00
2019-05-18T20:15:22.596Z,59.00
2019-05-18T20:17:55.032Z,58.80
2019-05-18T20:20:27.424Z,58.60
2019-05-18T20:22:59.820Z,58.60
2019-05-18T20:25:32.248Z,58.60
2019-05-18T20:28:04.655Z,58.80
2019-05-18T20:30:37.090Z,58.90
2019-05-18T20:33:09.557Z,58.70
2019-05-18T20:35:43.057Z,58.90
2019-05-18T20:38:16.527Z,59.00
2019-05-18T20:40:48.941Z,59.00
2019-05-18T20:43:21.375Z,59.00
2019-05-18T20:45:53.900Z,59.10
2019-05-18T20:48:26.299Z,59.10
2019-05-18T20:50:58.735Z,58.40
2019-05-18T20:53:31.139Z,58.90
2019-05-18T20:56:03.624Z,58.60
2019-05-18T20:58:40.295Z,58.80
2019-05-18T21:01:10.363Z,58.50
2019-05-18T21:03:42.790Z,58.40
2019-05-18T21:06:15.204Z,58.40
2019-05-18T21:08:47.603Z,58.40
2019-05-18T21:11:20.030Z,58.40
2019-05-18T21:13:52.427Z,58.20
2019-05-18T21:16:25.935Z,58.20
2019-05-18T21:18:58.354Z,58.50
2019-05-18T21:21:30.842Z,58.30
2019-05-18T21:24:03.255Z,58.40
2019-05-18T21:26:35.763Z,58.80
2019-05-18T21:29:08.166Z,58.10
2019-05-18T21:31:40.537Z,58.80
2019-05-18T21:34:12.965Z,58.10
2019-05-18T21:36:45.363Z,57.90
2019-05-18T21:39:17.841Z,58.00
2019-05-18T21:41:50.259Z,58.00
2019-05-18T21:44:22.650Z,58.00
2019-05-18T21:46:55.111Z,57.90
2019-05-18T21:49:27.566Z,57.80
2019-05-18T21:51:59.980Z,57.90
2019-05-18T21:54:32.385Z,57.70
2019-05-18T21:57:04.850Z,57.70
2019-05-18T21:59:37.244Z,57.70
2019-05-18T22:02:09.746Z,57.50
2019-05-18T22:04:42.179Z,57.60
2019-05-18T22:07:14.632Z,57.70
2019-05-18T22:09:47.036Z,57.80
2019-05-18T22:12:19.465Z,57.80
2019-05-18T22:14:51.936Z,57.90
2019-05-18T22:17:24.375Z,57.70
2019-05-18T22:19:56.774Z,58.30
2019-05-18T22:22:29.225Z,57.70
2019-05-18T22:25:01.646Z,57.60
2019-05-18T22:27:35.074Z,57.60
2019-05-18T22:30:07.476Z,57.60
2019-05-18T22:32:39.892Z,57.60
2019-05-18T22:35:12.293Z,57.50
2019-05-18T22:37:44.715Z,57.50
2019-05-18T22:40:17.112Z,57.50
2019-05-18T22:42:49.539Z,57.50
2019-05-18T22:45:21.974Z,57.50
2019-05-18T22:47:54.382Z,57.70
2019-05-18T22:50:26.905Z,57.70
2019-05-18T22:52:59.400Z,57.60
2019-05-18T22:55:31.814Z,57.60
2019-05-18T22:58:04.241Z,57.50
2019-05-18T23:00:36.633Z,57.60
2019-05-18T23:03:09.049Z,57.70
2019-05-18T23:05:41.451Z,57.50
2019-05-18T23:08:13.875Z,57.50
2019-05-18T23:10:46.277Z,57.30
2019-05-18T23:13:18.764Z,57.50
2019-05-18T23:15:51.208Z,57.50
2019-05-18T23:18:23.662Z,57.40
2019-05-18T23:20:56.055Z,57.20
2019-05-18T23:23:28.619Z,57.20
2019-05-18T23:26:01.076Z,57.30
2019-05-18T23:28:33.506Z,57.30
2019-05-18T23:31:05.910Z,57.40
2019-05-18T23:33:38.431Z,57.20
2019-05-18T23:36:12.058Z,57.30
2019-05-18T23:38:44.484Z,57.40
2019-05-18T23:41:16.954Z,57.50
2019-05-18T23:43:49.384Z,57.50
2019-05-18T23:46:21.818Z,57.50
2019-05-18T23:48:54.217Z,57.50
2019-05-18T23:51:26.640Z,57.50
2019-05-18T23:53:59.054Z,57.40
2019-05-18T23:56:31.474Z,57.40
2019-05-18T23:59:04.595Z,57.20
