createdAt,value
2022-08-04T00:00:06.725Z,3.75
2022-08-04T00:00:45.734Z,3.63
2022-08-04T00:01:45.967Z,3.72
2022-08-04T00:03:13.055Z,3.72
2022-08-04T00:03:57.781Z,3.55
2022-08-04T00:04:46.766Z,3.33
2022-08-04T00:05:53.045Z,4.32
2022-08-04T00:06:34.773Z,3.30
2022-08-04T00:07:44.383Z,3.58
2022-08-04T00:08:38.370Z,3.72
2022-08-04T00:09:53.462Z,3.33
2022-08-04T00:10:28.764Z,3.40
2022-08-04T00:11:02.633Z,3.92
2022-08-04T00:11:35.322Z,3.55
2022-08-04T00:12:11.233Z,3.13
2022-08-04T00:12:49.144Z,4.15
2022-08-04T00:13:26.729Z,3.88
2022-08-04T00:14:11.049Z,3.38
2022-08-04T00:14:51.188Z,3.33
2022-08-04T00:15:24.847Z,3.97
2022-08-04T00:16:06.710Z,3.92
2022-08-04T00:16:41.536Z,3.20
2022-08-04T00:17:20.553Z,3.83
2022-08-04T00:18:05.597Z,3.50
2022-08-04T00:18:46.616Z,3.38
2022-08-04T00:19:30.317Z,3.63
2022-08-04T00:20:06.620Z,4.15
2022-08-04T00:20:41.012Z,3.90
2022-08-04T00:21:16.243Z,4.10
2022-08-04T00:21:56.349Z,3.22
2022-08-04T00:22:31.226Z,3.83
2022-08-04T00:23:04.810Z,3.70
2022-08-04T00:24:11.116Z,3.53
2022-08-04T00:24:40.240Z,3.40
2022-08-04T00:25:15.883Z,3.60
2022-08-04T00:25:51.782Z,3.33
2022-08-04T00:26:26.950Z,3.33
2022-08-04T00:27:02.460Z,4.13
2022-08-04T00:27:36.476Z,3.20
2022-08-04T00:28:10.137Z,3.47
2022-08-04T00:28:45.076Z,3.58
2022-08-04T00:29:17.125Z,3.85
2022-08-04T00:29:49.380Z,3.70
2022-08-04T00:30:25.487Z,4.05
2022-08-04T00:30:57.864Z,3.40
2022-08-04T00:31:53.733Z,3.67
2022-08-04T00:32:34.106Z,3.70
2022-08-04T00:33:09.541Z,5.18
2022-08-04T00:33:45.849Z,3.65
2022-08-04T00:34:19.148Z,3.85
2022-08-04T00:34:51.859Z,3.72
2022-08-04T00:35:25.084Z,4.05
2022-08-04T00:35:57.547Z,4.22
2022-08-04T00:36:33.056Z,3.50
2022-08-04T00:37:09.658Z,3.60
2022-08-04T00:37:47.421Z,3.60
2022-08-04T00:38:20.125Z,3.38
2022-08-04T00:38:52.491Z,3.20
2022-08-04T00:39:25.728Z,4.10
2022-08-04T00:39:57.835Z,4.25
2022-08-04T00:41:00.966Z,3.25
2022-08-04T00:41:56.333Z,3.40
2022-08-04T00:42:38.153Z,3.78
2022-08-04T00:43:53.146Z,3.40
2022-08-04T00:44:36.768Z,3.65
2022-08-04T00:46:15.410Z,3.75
2022-08-04T00:47:05.840Z,4.10
2022-08-04T00:48:02.167Z,3.72
2022-08-04T00:48:51.783Z,4.40
2022-08-04T00:49:45.470Z,3.50
2022-08-04T00:50:57.237Z,3.80
2022-08-04T00:51:41.423Z,3.40
2022-08-04T00:52:40.876Z,3.75
2022-08-04T00:53:41.117Z,3.95
2022-08-04T00:54:34.641Z,3.70
2022-08-04T00:55:53.738Z,3.45
2022-08-04T00:57:34.458Z,3.83
2022-08-04T00:58:19.046Z,4.10
2022-08-04T00:59:35.734Z,3.80
2022-08-04T01:00:12.123Z,3.35
2022-08-04T01:01:03.826Z,4.28
2022-08-04T01:02:00.888Z,3.53
2022-08-04T01:02:38.366Z,3.65
2022-08-04T01:03:29.931Z,3.88
2022-08-04T01:04:30.442Z,3.58
2022-08-04T01:05:06.915Z,3.85
2022-08-04T01:06:04.631Z,3.78
2022-08-04T01:06:59.252Z,4.03
2022-08-04T01:07:53.161Z,3.80
2022-08-04T01:08:54.457Z,3.63
2022-08-04T01:10:17.608Z,4.13
2022-08-04T01:11:17.564Z,3.78
2022-08-04T01:12:02.734Z,3.90
2022-08-04T01:13:21.430Z,3.00
2022-08-04T01:14:52.873Z,3.72
2022-08-04T01:15:59.717Z,3.92
2022-08-04T01:16:44.221Z,3.17
2022-08-04T01:17:51.466Z,3.63
2022-08-04T01:19:00.606Z,3.47
2022-08-04T01:19:57.170Z,2.92
2022-08-04T01:21:19.774Z,4.00
2022-08-04T01:22:33.208Z,3.20
2022-08-04T01:23:44.014Z,3.53
2022-08-04T01:24:29.703Z,3.83
2022-08-04T01:25:33.941Z,3.78
2022-08-04T01:26:53.732Z,3.70
2022-08-04T01:28:13.281Z,3.60
2022-08-04T01:29:08.059Z,3.80
2022-08-04T01:29:55.854Z,3.70
2022-08-04T01:30:28.304Z,4.20
2022-08-04T01:31:14.869Z,3.60
2022-08-04T01:32:08.180Z,4.00
2022-08-04T01:32:47.538Z,3.88
2022-08-04T01:33:23.149Z,3.67
2022-08-04T01:34:04.328Z,4.55
2022-08-04T01:34:50.423Z,3.58
2022-08-04T01:35:47.012Z,3.90
2022-08-04T01:36:24.909Z,3.80
2022-08-04T01:37:12.419Z,4.25
2022-08-04T01:38:21.081Z,3.65
2022-08-04T01:38:55.034Z,3.28
2022-08-04T01:39:42.112Z,4.25
2022-08-04T01:40:18.003Z,3.50
2022-08-04T01:40:57.041Z,4.28
2022-08-04T01:41:32.413Z,3.38
2022-08-04T01:42:06.316Z,3.83
2022-08-04T01:42:43.546Z,4.18
2022-08-04T01:43:16.780Z,3.67
2022-08-04T01:43:49.134Z,3.90
2022-08-04T01:44:26.024Z,3.47
2022-08-04T01:45:04.972Z,3.90
2022-08-04T01:45:38.159Z,3.65
2022-08-04T01:46:20.506Z,3.80
2022-08-04T01:46:53.850Z,4.60
2022-08-04T01:47:30.886Z,3.50
2022-08-04T01:48:04.630Z,3.85
2022-08-04T01:48:40.069Z,3.30
2022-08-04T01:49:14.058Z,3.60
2022-08-04T01:49:53.575Z,3.75
2022-08-04T01:50:28.106Z,3.95
2022-08-04T01:51:09.346Z,3.45
2022-08-04T01:51:41.631Z,3.63
2022-08-04T01:52:18.458Z,3.50
2022-08-04T01:52:54.791Z,3.40
2022-08-04T01:53:36.615Z,3.33
2022-08-04T01:54:10.595Z,3.08
2022-08-04T01:54:43.168Z,3.88
2022-08-04T01:55:17.991Z,3.33
2022-08-04T01:55:55.560Z,3.50
2022-08-04T01:56:31.069Z,3.90
2022-08-04T01:57:38.428Z,3.63
2022-08-04T01:58:01.659Z,3.60
2022-08-04T01:58:35.606Z,3.90
2022-08-04T01:59:08.532Z,3.30
2022-08-04T01:59:43.994Z,3.30
2022-08-04T02:00:20.298Z,3.60
2022-08-04T02:01:13.313Z,3.92
2022-08-04T02:01:45.650Z,3.70
2022-08-04T02:02:17.967Z,3.60
2022-08-04T02:02:51.475Z,4.28
2022-08-04T02:03:23.827Z,4.00
2022-08-04T02:04:23.074Z,3.58
2022-08-04T02:04:56.237Z,3.85
2022-08-04T02:06:03.210Z,3.80
2022-08-04T02:07:17.066Z,3.90
2022-08-04T02:08:19.554Z,3.85
2022-08-04T02:09:10.191Z,3.72
2022-08-04T02:10:05.029Z,3.45
2022-08-04T02:10:44.050Z,3.40
2022-08-04T02:11:22.941Z,3.78
2022-08-04T02:13:01.455Z,3.65
2022-08-04T02:13:57.921Z,4.13
2022-08-04T02:14:56.361Z,4.00
2022-08-04T02:16:07.066Z,4.22
2022-08-04T02:16:52.774Z,3.40
2022-08-04T02:18:05.322Z,3.78
2022-08-04T02:19:19.132Z,3.70
2022-08-04T02:20:08.990Z,3.97
2022-08-04T02:20:46.753Z,3.95
2022-08-04T02:21:20.986Z,4.00
2022-08-04T02:22:13.587Z,3.92
2022-08-04T02:23:01.144Z,3.90
2022-08-04T02:23:41.358Z,4.53
2022-08-04T02:24:17.100Z,4.22
2022-08-04T02:24:58.363Z,3.40
2022-08-04T02:25:40.648Z,4.05
2022-08-04T02:26:22.203Z,3.58
2022-08-04T02:26:57.246Z,3.85
2022-08-04T02:27:59.418Z,3.70
2022-08-04T02:29:00.770Z,4.10
2022-08-04T02:29:47.548Z,3.67
2022-08-04T02:30:20.082Z,3.38
2022-08-04T02:31:21.409Z,3.53
2022-08-04T02:32:10.439Z,4.05
2022-08-04T02:32:47.539Z,3.85
2022-08-04T02:33:46.813Z,3.95
2022-08-04T02:34:33.709Z,4.13
2022-08-04T02:35:18.860Z,3.60
2022-08-04T02:35:57.900Z,3.80
2022-08-04T02:36:42.338Z,4.22
2022-08-04T02:37:17.780Z,3.85
2022-08-04T02:38:06.869Z,3.28
2022-08-04T02:38:57.392Z,4.00
2022-08-04T02:39:48.314Z,3.92
2022-08-04T02:40:22.527Z,4.30
2022-08-04T02:41:00.365Z,4.38
2022-08-04T02:41:36.320Z,4.05
2022-08-04T02:42:10.934Z,3.70
2022-08-04T02:42:44.386Z,3.80
2022-08-04T02:43:51.570Z,3.75
2022-08-04T02:44:22.511Z,3.92
2022-08-04T02:45:13.635Z,4.18
2022-08-04T02:45:48.093Z,4.18
2022-08-04T02:46:25.263Z,4.00
2022-08-04T02:46:57.604Z,3.45
2022-08-04T02:48:08.218Z,3.75
2022-08-04T02:48:31.203Z,3.50
2022-08-04T02:49:09.602Z,4.28
2022-08-04T02:49:43.670Z,3.67
2022-08-04T02:50:28.694Z,4.00
2022-08-04T02:51:03.541Z,4.10
2022-08-04T02:51:42.634Z,3.78
2022-08-04T02:52:16.802Z,3.80
2022-08-04T02:52:52.219Z,3.75
2022-08-04T02:53:27.209Z,3.50
2022-08-04T02:54:05.646Z,3.80
2022-08-04T02:54:41.535Z,3.67
2022-08-04T02:55:14.395Z,3.80
2022-08-04T02:55:50.941Z,3.97
2022-08-04T02:56:34.144Z,3.80
2022-08-04T02:57:11.723Z,3.80
2022-08-04T02:57:45.831Z,3.92
2022-08-04T02:58:21.391Z,4.00
2022-08-04T02:59:00.706Z,4.20
2022-08-04T03:00:10.448Z,3.78
2022-08-04T03:00:45.324Z,3.80
2022-08-04T03:01:24.998Z,4.10
2022-08-04T03:01:58.446Z,4.15
2022-08-04T03:03:19.570Z,4.70
2022-08-04T03:04:25.073Z,4.43
2022-08-04T03:05:06.101Z,4.10
2022-08-04T03:06:01.667Z,3.78
2022-08-04T03:07:21.096Z,3.90
2022-08-04T03:08:45.115Z,3.70
2022-08-04T03:09:35.134Z,4.07
2022-08-04T03:10:36.351Z,3.10
2022-08-04T03:11:20.451Z,4.13
2022-08-04T03:12:29.537Z,3.92
2022-08-04T03:13:18.886Z,3.55
2022-08-04T03:14:17.950Z,3.80
2022-08-04T03:14:58.702Z,4.07
2022-08-04T03:16:20.685Z,3.70
2022-08-04T03:17:29.897Z,3.75
2022-08-04T03:19:01.911Z,3.50
2022-08-04T03:20:04.306Z,3.42
2022-08-04T03:21:28.764Z,4.18
2022-08-04T03:22:23.488Z,4.28
2022-08-04T03:23:19.457Z,3.88
2022-08-04T03:24:34.265Z,4.10
2022-08-04T03:25:57.035Z,3.80
2022-08-04T03:26:51.799Z,3.80
2022-08-04T03:27:46.378Z,4.72
2022-08-04T03:29:36.182Z,3.85
2022-08-04T03:30:14.229Z,3.75
2022-08-04T03:31:38.665Z,4.05
2022-08-04T03:32:25.753Z,3.78
2022-08-04T03:33:54.186Z,4.00
2022-08-04T03:34:51.021Z,4.15
2022-08-04T03:35:53.281Z,4.20
2022-08-04T03:37:12.052Z,4.38
2022-08-04T03:38:21.369Z,4.00
2022-08-04T03:39:49.935Z,4.05
2022-08-04T03:40:59.206Z,3.65
2022-08-04T03:42:17.272Z,4.57
2022-08-04T03:43:58.742Z,3.80
2022-08-04T03:44:22.416Z,3.72
2022-08-04T03:45:42.530Z,4.10
2022-08-04T03:46:51.868Z,3.85
2022-08-04T03:47:57.079Z,3.70
2022-08-04T03:48:46.086Z,4.13
2022-08-04T03:49:58.213Z,3.50
2022-08-04T03:51:37.695Z,3.33
2022-08-04T03:53:11.207Z,3.80
2022-08-04T03:54:38.818Z,3.55
2022-08-04T03:55:36.028Z,3.42
2022-08-04T03:56:32.531Z,3.42
2022-08-04T03:57:47.418Z,3.25
2022-08-04T03:58:54.448Z,3.55
2022-08-04T03:59:48.796Z,3.45
2022-08-04T04:00:58.709Z,3.70
2022-08-04T04:02:40.791Z,3.17
2022-08-04T04:03:41.562Z,3.50
2022-08-04T04:04:44.634Z,3.95
2022-08-04T04:06:07.697Z,3.60
2022-08-04T04:07:36.436Z,3.83
2022-08-04T04:08:45.512Z,3.50
2022-08-04T04:09:55.724Z,3.50
2022-08-04T04:11:01.457Z,3.50
2022-08-04T04:11:57.733Z,3.38
2022-08-04T04:13:00.466Z,3.83
2022-08-04T04:14:16.445Z,3.95
2022-08-04T04:15:06.096Z,3.90
2022-08-04T04:16:12.693Z,3.50
2022-08-04T04:17:06.088Z,3.30
2022-08-04T04:18:03.472Z,3.80
2022-08-04T04:19:06.050Z,4.10
2022-08-04T04:19:57.650Z,4.10
2022-08-04T04:21:26.572Z,3.45
2022-08-04T04:22:08.223Z,3.30
2022-08-04T04:23:10.972Z,3.30
2022-08-04T04:24:35.106Z,3.30
2022-08-04T04:25:25.312Z,3.70
2022-08-04T04:26:52.508Z,3.90
2022-08-04T04:28:43.584Z,3.90
2022-08-04T04:29:32.971Z,3.70
2022-08-04T04:30:09.262Z,3.22
2022-08-04T04:31:14.880Z,3.22
2022-08-04T04:32:16.748Z,3.60
2022-08-04T04:33:48.149Z,3.00
2022-08-04T04:34:46.422Z,3.72
2022-08-04T04:35:36.860Z,3.80
2022-08-04T04:36:18.362Z,4.68
2022-08-04T04:37:01.743Z,3.65
2022-08-04T04:37:48.731Z,3.50
2022-08-04T04:38:57.615Z,3.47
2022-08-04T04:39:32.596Z,4.32
2022-08-04T04:41:04.875Z,4.00
2022-08-04T04:41:49.698Z,3.90
2022-08-04T04:42:36.394Z,3.35
2022-08-04T04:43:50.517Z,3.45
2022-08-04T04:44:51.276Z,3.95
2022-08-04T04:45:54.299Z,4.07
2022-08-04T04:46:51.299Z,3.70
2022-08-04T04:48:10.661Z,3.42
2022-08-04T04:49:01.283Z,4.30
2022-08-04T04:49:48.899Z,3.50
2022-08-04T04:50:55.170Z,4.07
2022-08-04T04:51:48.430Z,3.60
2022-08-04T04:52:43.413Z,3.47
2022-08-04T04:53:38.878Z,4.00
2022-08-04T04:54:48.398Z,4.00
2022-08-04T04:55:47.682Z,3.50
2022-08-04T04:56:28.782Z,3.88
2022-08-04T04:57:10.227Z,3.42
2022-08-04T04:57:54.612Z,4.05
2022-08-04T04:58:33.473Z,3.92
2022-08-04T04:59:15.624Z,3.80
2022-08-04T04:59:56.807Z,3.95
2022-08-04T05:00:41.948Z,4.20
2022-08-04T05:01:50.797Z,3.85
2022-08-04T05:02:37.686Z,3.70
2022-08-04T05:03:42.794Z,3.65
2022-08-04T05:04:52.347Z,3.88
2022-08-04T05:06:00.785Z,4.10
2022-08-04T05:06:57.129Z,3.55
2022-08-04T05:08:44.454Z,4.00
2022-08-04T05:09:42.607Z,4.05
2022-08-04T05:11:02.072Z,4.03
2022-08-04T05:11:36.988Z,3.92
2022-08-04T05:14:37.968Z,4.22
2022-08-04T05:14:38.405Z,3.90
2022-08-04T05:14:50.282Z,4.00
2022-08-04T05:15:29.538Z,4.07
2022-08-04T05:16:26.207Z,4.03
2022-08-04T05:17:08.352Z,4.15
2022-08-04T05:17:50.378Z,4.45
2022-08-04T05:18:31.214Z,3.85
2022-08-04T05:19:28.803Z,4.60
2022-08-04T05:20:34.344Z,3.47
2022-08-04T05:21:23.181Z,4.05
2022-08-04T05:22:14.617Z,3.95
2022-08-04T05:22:58.389Z,4.28
2022-08-04T05:23:34.535Z,3.72
2022-08-04T05:24:12.411Z,3.90
2022-08-04T05:24:53.638Z,4.30
2022-08-04T05:25:55.319Z,3.90
2022-08-04T05:26:37.935Z,3.53
2022-08-04T05:27:19.205Z,4.40
2022-08-04T05:27:59.951Z,4.10
2022-08-04T05:28:55.800Z,3.92
2022-08-04T05:29:36.451Z,4.00
2022-08-04T05:30:10.666Z,4.90
2022-08-04T05:30:51.716Z,4.00
2022-08-04T05:31:28.437Z,4.07
2022-08-04T05:32:06.705Z,4.60
2022-08-04T05:32:49.865Z,4.25
2022-08-04T05:33:32.922Z,3.63
2022-08-04T05:34:30.057Z,4.30
2022-08-04T05:35:53.104Z,4.57
2022-08-04T05:36:41.291Z,3.80
2022-08-04T05:37:21.254Z,4.18
2022-08-04T05:38:01.383Z,4.35
2022-08-04T05:38:41.389Z,5.00
2022-08-04T05:39:20.373Z,4.22
2022-08-04T05:40:02.948Z,4.30
2022-08-04T05:40:35.680Z,3.92
2022-08-04T05:41:10.494Z,3.80
2022-08-04T05:41:45.574Z,4.47
2022-08-04T05:42:21.273Z,4.32
2022-08-04T05:42:59.948Z,3.65
2022-08-04T05:43:32.314Z,4.18
2022-08-04T05:44:05.208Z,4.72
2022-08-04T05:44:38.558Z,3.80
2022-08-04T05:45:13.167Z,4.15
2022-08-04T05:45:48.576Z,4.10
2022-08-04T05:46:20.719Z,4.18
2022-08-04T05:46:57.769Z,4.60
2022-08-04T05:47:34.037Z,4.53
2022-08-04T05:48:08.404Z,4.43
2022-08-04T05:48:50.147Z,4.20
2022-08-04T05:49:29.198Z,4.63
2022-08-04T05:50:03.313Z,4.68
2022-08-04T05:50:36.910Z,4.57
2022-08-04T05:51:14.596Z,4.25
2022-08-04T05:51:50.696Z,3.95
2022-08-04T05:52:28.513Z,4.10
2022-08-04T05:53:01.892Z,3.90
2022-08-04T05:53:38.198Z,4.60
2022-08-04T05:54:11.955Z,4.10
2022-08-04T05:54:48.421Z,4.43
2022-08-04T05:55:48.685Z,4.32
2022-08-04T05:56:16.308Z,4.07
2022-08-04T05:56:50.119Z,4.18
2022-08-04T05:57:23.122Z,4.40
2022-08-04T05:58:03.254Z,4.03
2022-08-04T05:58:36.160Z,4.07
2022-08-04T05:59:13.087Z,4.10
2022-08-04T05:59:46.852Z,4.20
2022-08-04T06:00:38.970Z,4.30
2022-08-04T06:01:13.163Z,4.00
2022-08-04T06:01:56.626Z,4.45
2022-08-04T06:02:31.068Z,3.20
2022-08-04T06:03:04.439Z,3.60
2022-08-04T06:03:38.086Z,3.75
2022-08-04T06:04:11.435Z,4.20
2022-08-04T06:04:49.433Z,3.45
2022-08-04T06:05:25.028Z,4.30
2022-08-04T06:05:58.780Z,3.70
2022-08-04T06:06:34.290Z,3.72
2022-08-04T06:07:14.255Z,3.60
2022-08-04T06:08:12.292Z,3.72
2022-08-04T06:08:40.214Z,4.10
2022-08-04T06:09:12.196Z,3.65
2022-08-04T06:09:44.705Z,3.22
2022-08-04T06:10:17.722Z,3.60
2022-08-04T06:10:51.351Z,4.07
2022-08-04T06:11:26.168Z,3.80
2022-08-04T06:12:08.974Z,4.20
2022-08-04T06:12:57.614Z,3.83
2022-08-04T06:13:49.649Z,3.40
2022-08-04T06:14:27.212Z,3.55
2022-08-04T06:15:01.469Z,3.80
2022-08-04T06:15:39.843Z,4.30
2022-08-04T06:16:29.703Z,3.30
2022-08-04T06:18:32.355Z,3.67
2022-08-04T06:19:56.437Z,4.18
2022-08-04T06:20:02.931Z,4.18
2022-08-04T06:20:18.142Z,4.10
2022-08-04T06:20:58.234Z,3.83
2022-08-04T06:21:38.667Z,3.90
2022-08-04T06:22:12.904Z,3.75
2022-08-04T06:22:56.386Z,3.42
2022-08-04T06:23:31.800Z,3.88
2022-08-04T06:24:10.700Z,3.63
2022-08-04T06:24:48.241Z,3.75
2022-08-04T06:25:29.789Z,3.50
2022-08-04T06:26:02.561Z,4.15
2022-08-04T06:26:36.963Z,3.30
2022-08-04T06:27:09.861Z,3.70
2022-08-04T06:27:48.678Z,4.20
2022-08-04T06:28:21.821Z,3.72
2022-08-04T06:28:54.992Z,3.70
2022-08-04T06:29:36.275Z,3.42
2022-08-04T06:30:14.787Z,4.00
2022-08-04T06:30:49.972Z,3.97
2022-08-04T06:32:28.589Z,3.83
2022-08-04T06:32:41.401Z,3.70
2022-08-04T06:33:54.283Z,4.57
2022-08-04T06:34:33.707Z,3.22
2022-08-04T06:35:12.444Z,3.63
2022-08-04T06:35:45.404Z,3.45
2022-08-04T06:36:20.860Z,3.55
2022-08-04T06:36:57.027Z,4.00
2022-08-04T06:37:42.523Z,3.90
2022-08-04T06:38:16.596Z,4.05
2022-08-04T06:38:58.268Z,3.40
2022-08-04T06:39:34.562Z,3.60
2022-08-04T06:40:30.664Z,3.83
2022-08-04T06:41:03.896Z,4.13
2022-08-04T06:41:36.447Z,3.75
2022-08-04T06:42:29.927Z,4.00
2022-08-04T06:43:05.527Z,3.60
2022-08-04T06:43:43.069Z,4.00
2022-08-04T06:44:16.358Z,4.10
2022-08-04T06:44:56.118Z,3.22
2022-08-04T06:45:29.051Z,3.67
2022-08-04T06:46:07.617Z,3.42
2022-08-04T06:46:41.944Z,4.40
2022-08-04T06:47:16.850Z,3.85
2022-08-04T06:47:49.647Z,3.85
2022-08-04T06:48:22.650Z,4.32
2022-08-04T06:49:08.650Z,3.67
2022-08-04T06:51:23.239Z,4.20
2022-08-04T06:51:24.665Z,5.00
2022-08-04T06:51:41.160Z,4.10
2022-08-04T06:52:21.921Z,3.33
2022-08-04T06:52:55.889Z,3.60
2022-08-04T06:53:28.804Z,3.88
2022-08-04T06:54:00.891Z,4.30
2022-08-04T06:54:33.122Z,4.30
2022-08-04T06:55:07.574Z,4.55
2022-08-04T06:55:46.966Z,4.40
2022-08-04T06:56:20.190Z,4.30
2022-08-04T06:56:53.472Z,4.20
2022-08-04T06:57:31.007Z,3.70
2022-08-04T06:58:03.868Z,4.47
2022-08-04T06:58:36.726Z,4.90
2022-08-04T06:59:11.877Z,4.75
2022-08-04T06:59:49.749Z,4.63
2022-08-04T07:00:25.508Z,4.20
2022-08-04T07:01:02.404Z,4.30
2022-08-04T07:01:37.952Z,4.18
2022-08-04T07:02:16.079Z,3.97
2022-08-04T07:02:57.623Z,4.20
2022-08-04T07:03:31.318Z,3.55
2022-08-04T07:04:04.923Z,3.97
2022-08-04T07:04:39.760Z,4.05
2022-08-04T07:05:12.675Z,4.28
2022-08-04T07:05:49.203Z,4.50
2022-08-04T07:06:23.119Z,4.43
2022-08-04T07:06:55.233Z,4.78
2022-08-04T07:07:36.827Z,4.68
2022-08-04T07:08:21.044Z,4.10
2022-08-04T07:08:54.682Z,3.85
2022-08-04T07:09:26.822Z,4.10
2022-08-04T07:09:59.751Z,4.25
2022-08-04T07:10:32.663Z,4.05
2022-08-04T07:11:05.705Z,3.60
2022-08-04T07:11:39.230Z,4.15
2022-08-04T07:12:30.381Z,4.38
2022-08-04T07:13:03.943Z,3.60
2022-08-04T07:13:37.719Z,3.33
2022-08-04T07:14:12.242Z,4.10
2022-08-04T07:14:47.090Z,4.00
2022-08-04T07:15:23.753Z,3.55
2022-08-04T07:15:58.169Z,3.55
2022-08-04T07:16:32.217Z,3.75
2022-08-04T07:17:09.279Z,4.05
2022-08-04T07:17:42.423Z,4.07
2022-08-04T07:18:14.605Z,3.95
2022-08-04T07:18:47.248Z,4.00
2022-08-04T07:19:19.315Z,3.72
2022-08-04T07:19:56.905Z,4.25
2022-08-04T07:20:34.928Z,3.80
2022-08-04T07:21:08.736Z,4.65
2022-08-04T07:21:40.782Z,3.90
2022-08-04T07:22:34.128Z,4.45
2022-08-04T07:23:07.471Z,4.43
2022-08-04T07:23:39.693Z,4.75
2022-08-04T07:24:11.874Z,4.32
2022-08-04T07:24:43.905Z,4.32
2022-08-04T07:25:16.597Z,4.43
2022-08-04T07:26:00.496Z,4.00
2022-08-04T07:26:43.494Z,4.55
2022-08-04T07:27:17.743Z,4.00
2022-08-04T07:28:10.292Z,4.53
2022-08-04T07:28:42.557Z,4.28
2022-08-04T07:29:14.958Z,4.10
2022-08-04T07:29:49.765Z,4.40
2022-08-04T07:30:24.856Z,4.00
2022-08-04T07:30:58.965Z,4.50
2022-08-04T07:31:36.198Z,4.20
2022-08-04T07:32:10.998Z,4.78
2022-08-04T07:32:45.177Z,4.40
2022-08-04T07:33:18.467Z,4.70
2022-08-04T07:35:02.005Z,4.45
2022-08-04T07:36:09.527Z,4.50
2022-08-04T07:36:30.083Z,4.78
2022-08-04T07:37:04.714Z,4.60
2022-08-04T07:37:40.107Z,4.72
2022-08-04T07:38:12.785Z,4.60
2022-08-04T07:38:56.326Z,4.40
2022-08-04T07:39:31.576Z,5.20
2022-08-04T07:40:19.726Z,4.97
2022-08-04T07:40:52.064Z,5.18
2022-08-04T07:41:41.036Z,4.82
2022-08-04T07:42:19.105Z,5.05
2022-08-04T07:42:53.981Z,4.00
2022-08-04T07:43:28.798Z,4.78
2022-08-04T07:44:01.171Z,3.75
2022-08-04T07:44:37.623Z,4.60
2022-08-04T07:45:10.683Z,4.25
2022-08-04T07:45:43.047Z,4.65
2022-08-04T07:46:15.138Z,4.45
2022-08-04T07:46:47.603Z,5.07
2022-08-04T07:47:23.575Z,4.72
2022-08-04T07:48:04.684Z,4.45
2022-08-04T07:48:38.820Z,4.78
2022-08-04T07:49:11.435Z,4.88
2022-08-04T07:50:04.043Z,4.68
2022-08-04T07:50:38.482Z,4.72
2022-08-04T07:51:11.905Z,4.90
2022-08-04T07:51:44.381Z,4.63
2022-08-04T07:52:17.254Z,4.82
2022-08-04T07:53:09.052Z,4.65
2022-08-04T07:53:54.766Z,5.20
2022-08-04T07:54:28.450Z,4.55
2022-08-04T07:55:01.013Z,5.20
2022-08-04T07:55:33.425Z,5.63
2022-08-04T07:56:05.837Z,5.00
2022-08-04T07:56:39.999Z,5.20
2022-08-04T07:57:19.706Z,4.72
2022-08-04T07:58:03.983Z,5.25
2022-08-04T07:58:35.995Z,5.20
2022-08-04T07:59:08.629Z,5.25
2022-08-04T07:59:40.593Z,4.57
2022-08-04T08:00:15.163Z,5.10
2022-08-04T08:00:47.942Z,4.50
2022-08-04T08:01:20.103Z,4.75
2022-08-04T08:01:53.404Z,4.80
2022-08-04T08:02:26.445Z,5.00
2022-08-04T08:02:59.218Z,4.70
2022-08-04T08:03:31.703Z,4.57
2022-08-04T08:04:07.670Z,5.03
2022-08-04T08:04:40.351Z,4.05
2022-08-04T08:05:17.127Z,4.32
2022-08-04T08:06:16.632Z,4.53
2022-08-04T08:06:43.473Z,4.25
2022-08-04T08:07:15.788Z,4.10
2022-08-04T08:07:54.567Z,4.20
2022-08-04T08:08:27.063Z,4.43
2022-08-04T08:09:02.121Z,5.18
2022-08-04T08:09:44.917Z,5.43
2022-08-04T08:10:17.809Z,4.43
2022-08-04T08:10:49.881Z,4.43
2022-08-04T08:11:22.181Z,3.63
2022-08-04T08:12:36.854Z,4.20
2022-08-04T08:12:51.302Z,4.15
2022-08-04T08:13:28.309Z,3.97
2022-08-04T08:14:04.009Z,4.35
2022-08-04T08:14:36.843Z,4.70
2022-08-04T08:15:15.870Z,4.05
2022-08-04T08:15:48.888Z,5.25
2022-08-04T08:16:21.251Z,4.20
2022-08-04T08:17:02.630Z,4.78
2022-08-04T08:17:59.691Z,4.05
2022-08-04T08:18:28.019Z,4.10
2022-08-04T08:19:01.357Z,4.20
2022-08-04T08:19:37.337Z,4.72
2022-08-04T08:20:10.400Z,4.45
2022-08-04T08:20:46.280Z,4.68
2022-08-04T08:21:21.262Z,4.63
2022-08-04T08:21:59.124Z,4.70
2022-08-04T08:22:32.849Z,4.55
2022-08-04T08:23:05.324Z,4.53
2022-08-04T08:23:37.715Z,3.92
2022-08-04T08:24:12.911Z,4.10
2022-08-04T08:24:45.141Z,4.35
2022-08-04T08:25:17.210Z,4.93
2022-08-04T08:25:49.169Z,4.30
2022-08-04T08:26:21.338Z,4.70
2022-08-04T08:26:53.435Z,5.15
2022-08-04T08:27:26.614Z,4.70
2022-08-04T08:27:59.377Z,4.60
2022-08-04T08:28:32.680Z,4.20
2022-08-04T08:29:04.897Z,5.43
2022-08-04T08:29:38.543Z,4.38
2022-08-04T08:30:11.553Z,4.20
2022-08-04T08:30:46.387Z,4.07
2022-08-04T08:31:57.071Z,4.40
2022-08-04T08:32:17.249Z,4.90
2022-08-04T08:32:49.634Z,4.60
2022-08-04T08:33:22.806Z,4.50
2022-08-04T08:33:54.953Z,4.05
2022-08-04T08:34:29.129Z,4.70
2022-08-04T08:35:02.105Z,4.80
2022-08-04T08:36:15.065Z,4.20
2022-08-04T08:37:01.707Z,4.22
2022-08-04T08:37:42.201Z,4.85
2022-08-04T08:38:18.343Z,4.80
2022-08-04T08:39:01.544Z,5.07
2022-08-04T08:39:54.340Z,4.45
2022-08-04T08:40:56.948Z,4.78
2022-08-04T08:42:02.781Z,4.78
2022-08-04T08:43:59.934Z,5.05
2022-08-04T08:44:37.737Z,4.90
2022-08-04T08:45:46.677Z,5.25
2022-08-04T08:46:49.915Z,5.88
2022-08-04T08:48:11.739Z,4.50
2022-08-04T08:48:55.585Z,4.95
2022-08-04T08:50:04.650Z,4.75
2022-08-04T08:50:52.127Z,5.30
2022-08-04T08:51:47.658Z,5.20
2022-08-04T08:53:03.267Z,5.47
2022-08-04T08:54:05.646Z,5.35
2022-08-04T08:54:37.524Z,5.00
2022-08-04T08:55:46.190Z,5.43
2022-08-04T08:56:32.993Z,5.10
2022-08-04T08:57:10.737Z,4.88
2022-08-04T08:58:08.755Z,4.30
2022-08-04T08:59:16.733Z,4.32
2022-08-04T09:00:06.557Z,5.00
2022-08-04T09:01:01.290Z,4.85
2022-08-04T09:02:23.439Z,4.85
2022-08-04T09:03:32.963Z,4.38
2022-08-04T09:04:54.065Z,4.55
2022-08-04T09:06:29.419Z,4.72
2022-08-04T09:07:33.170Z,4.50
2022-08-04T09:08:44.436Z,4.80
2022-08-04T09:09:58.878Z,5.00
2022-08-04T09:10:54.814Z,4.40
2022-08-04T09:11:39.926Z,4.85
2022-08-04T09:12:46.562Z,4.80
2022-08-04T09:13:33.707Z,4.22
2022-08-04T09:14:17.719Z,4.40
2022-08-04T09:15:17.648Z,4.55
2022-08-04T09:16:23.038Z,4.25
2022-08-04T09:17:05.820Z,4.35
2022-08-04T09:17:52.656Z,4.28
2022-08-04T09:18:31.558Z,4.75
2022-08-04T09:19:45.995Z,4.35
2022-08-04T09:20:31.709Z,4.60
2022-08-04T09:21:50.237Z,4.82
2022-08-04T09:22:45.211Z,4.93
2022-08-04T09:23:50.284Z,4.65
2022-08-04T09:24:37.269Z,4.55
2022-08-04T09:25:28.441Z,4.75
2022-08-04T09:26:38.572Z,4.95
2022-08-04T09:27:19.127Z,4.70
2022-08-04T09:27:55.399Z,5.15
2022-08-04T09:28:52.944Z,4.15
2022-08-04T09:29:45.379Z,4.55
2022-08-04T09:30:23.698Z,4.80
2022-08-04T09:31:07.727Z,4.40
2022-08-04T09:32:11.733Z,4.35
2022-08-04T09:33:22.709Z,4.97
2022-08-04T09:34:44.534Z,5.38
2022-08-04T09:35:55.475Z,4.28
2022-08-04T09:36:37.940Z,4.00
2022-08-04T09:37:46.137Z,4.40
2022-08-04T09:38:51.951Z,4.63
2022-08-04T09:39:44.524Z,4.60
2022-08-04T09:40:55.445Z,4.25
2022-08-04T09:41:48.566Z,4.35
2022-08-04T09:43:10.262Z,4.80
2022-08-04T09:44:49.172Z,4.82
2022-08-04T09:45:15.589Z,4.20
2022-08-04T09:46:10.870Z,4.43
2022-08-04T09:47:18.321Z,4.70
2022-08-04T09:48:20.100Z,4.55
2022-08-04T09:49:18.346Z,4.68
2022-08-04T09:50:13.831Z,5.03
2022-08-04T09:50:58.194Z,4.45
2022-08-04T09:51:58.207Z,4.57
2022-08-04T09:52:55.746Z,5.43
2022-08-04T09:54:03.078Z,4.82
2022-08-04T09:54:47.223Z,4.80
2022-08-04T09:55:53.380Z,5.18
2022-08-04T09:56:39.971Z,5.20
2022-08-04T09:57:17.437Z,4.30
2022-08-04T09:58:14.202Z,5.00
2022-08-04T09:59:06.901Z,5.20
2022-08-04T10:00:16.863Z,3.85
2022-08-04T10:01:02.898Z,4.68
2022-08-04T10:01:36.066Z,4.75
2022-08-04T10:02:11.896Z,5.10
2022-08-04T10:02:56.716Z,4.47
2022-08-04T10:03:36.750Z,4.50
2022-08-04T10:04:14.812Z,5.13
2022-08-04T10:04:50.626Z,4.63
2022-08-04T10:05:28.493Z,4.35
2022-08-04T10:06:28.362Z,4.50
2022-08-04T10:07:09.817Z,4.63
2022-08-04T10:08:15.542Z,4.90
2022-08-04T10:09:09.522Z,4.93
2022-08-04T10:10:15.144Z,5.32
2022-08-04T10:11:09.964Z,4.70
2022-08-04T10:12:17.941Z,4.85
2022-08-04T10:13:12.772Z,5.00
2022-08-04T10:14:21.351Z,5.03
2022-08-04T10:15:15.470Z,4.25
2022-08-04T10:16:06.304Z,4.82
2022-08-04T10:17:01.699Z,5.20
2022-08-04T10:18:05.055Z,4.60
2022-08-04T10:18:51.068Z,4.80
2022-08-04T10:19:39.318Z,4.57
2022-08-04T10:20:56.752Z,5.10
2022-08-04T10:22:29.680Z,4.97
2022-08-04T10:23:12.275Z,5.10
2022-08-04T10:24:07.317Z,4.38
2022-08-04T10:26:04.988Z,4.47
2022-08-04T10:26:14.444Z,4.47
2022-08-04T10:26:58.231Z,4.90
2022-08-04T10:27:47.058Z,5.78
2022-08-04T10:28:22.372Z,4.70
2022-08-04T10:29:02.965Z,4.43
2022-08-04T10:29:46.796Z,4.00
2022-08-04T10:30:20.777Z,4.97
2022-08-04T10:30:59.790Z,4.47