createdAt,value
2022-10-24T00:01:45.809Z,19.10
2022-10-24T00:04:15.300Z,19.10
2022-10-24T00:06:43.953Z,19.10
2022-10-24T00:09:12.682Z,19.10
2022-10-24T00:11:43.417Z,19.10
2022-10-24T00:14:12.039Z,19.10
2022-10-24T00:16:40.628Z,19.10
2022-10-24T00:19:09.301Z,19.10
2022-10-24T00:21:38.816Z,19.10
2022-10-24T00:24:07.784Z,19.10
2022-10-24T00:26:36.787Z,19.10
2022-10-24T00:29:06.314Z,19.00
2022-10-24T00:31:35.259Z,19.00
2022-10-24T00:34:05.519Z,19.00
2022-10-24T00:36:34.098Z,19.00
2022-10-24T00:39:04.183Z,19.00
2022-10-24T00:41:36.512Z,19.00
2022-10-24T00:44:26.345Z,19.00
2022-10-24T00:46:57.867Z,19.00
2022-10-24T00:49:31.130Z,19.00
2022-10-24T00:52:06.701Z,18.90
2022-10-24T00:54:38.170Z,18.90
2022-10-24T00:57:11.171Z,19.00
2022-10-24T00:59:41.850Z,18.90
2022-10-24T01:02:10.843Z,18.90
2022-10-24T01:04:39.041Z,18.90
2022-10-24T01:07:18.723Z,18.90
2022-10-24T01:10:04.580Z,18.90
2022-10-24T01:12:45.988Z,18.90
2022-10-24T01:15:21.216Z,18.90
2022-10-24T01:17:57.784Z,18.90
2022-10-24T01:21:06.349Z,18.80
2022-10-24T01:24:15.960Z,18.80
2022-10-24T01:27:07.237Z,18.80
2022-10-24T01:30:06.458Z,18.80
2022-10-24T01:32:47.312Z,18.80
2022-10-24T01:35:27.150Z,18.80
2022-10-24T01:38:03.150Z,18.80
2022-10-24T01:40:35.679Z,18.80
2022-10-24T01:43:28.486Z,18.80
2022-10-24T01:46:05.533Z,18.70
2022-10-24T01:48:39.520Z,18.70
2022-10-24T01:51:09.329Z,18.70
2022-10-24T01:53:38.506Z,18.70
2022-10-24T01:56:07.144Z,18.70
2022-10-24T01:58:35.727Z,18.70
2022-10-24T02:01:10.244Z,18.70
2022-10-24T02:03:43.268Z,18.70
2022-10-24T02:06:15.830Z,18.70
2022-10-24T02:08:47.559Z,18.70
2022-10-24T02:11:15.792Z,18.70
2022-10-24T02:13:51.864Z,18.70
2022-10-24T02:16:22.245Z,18.70
2022-10-24T02:18:54.990Z,18.70
2022-10-24T02:21:31.182Z,18.70
2022-10-24T02:24:04.322Z,18.70
2022-10-24T02:26:36.186Z,18.70
2022-10-24T02:29:10.695Z,18.60
2022-10-24T02:31:44.434Z,18.60
2022-10-24T02:34:14.668Z,18.70
2022-10-24T02:36:46.707Z,18.60
2022-10-24T02:39:16.948Z,18.60
2022-10-24T02:41:47.340Z,18.60
2022-10-24T02:44:18.364Z,18.60
2022-10-24T02:46:49.776Z,18.60
2022-10-24T02:49:18.314Z,18.60
2022-10-24T02:51:48.985Z,18.60
2022-10-24T02:54:17.230Z,18.60
2022-10-24T02:56:49.882Z,18.60
2022-10-24T02:59:18.672Z,18.60
2022-10-24T03:01:48.261Z,18.60
2022-10-24T03:04:16.783Z,18.60
2022-10-24T03:06:45.206Z,18.60
2022-10-24T03:09:13.467Z,18.50
2022-10-24T03:11:42.538Z,18.60
2022-10-24T03:14:10.632Z,18.50
2022-10-24T03:16:39.121Z,18.50
2022-10-24T03:19:08.767Z,18.50
2022-10-24T03:21:37.403Z,18.50
2022-10-24T03:26:34.509Z,18.50
2022-10-24T03:29:03.338Z,18.50
2022-10-24T03:31:32.301Z,18.50
2022-10-24T03:34:00.655Z,18.50
2022-10-24T03:36:30.708Z,18.50
2022-10-24T03:38:58.857Z,18.50
2022-10-24T03:41:27.492Z,18.50
2022-10-24T03:43:56.068Z,18.40
2022-10-24T03:46:24.346Z,18.50
2022-10-24T03:48:53.124Z,18.50
2022-10-24T03:51:21.348Z,18.50
2022-10-24T03:53:51.324Z,18.40
2022-10-24T03:56:19.561Z,18.40
2022-10-24T03:58:48.584Z,18.40
2022-10-24T04:01:18.781Z,18.40
2022-10-24T04:03:47.555Z,18.40
2022-10-24T04:06:16.256Z,18.40
2022-10-24T04:08:44.400Z,18.40
2022-10-24T04:11:14.446Z,18.40
2022-10-24T04:13:43.167Z,18.40
2022-10-24T04:16:11.371Z,18.40
2022-10-24T04:18:39.905Z,18.40
2022-10-24T04:21:08.203Z,18.40
2022-10-24T04:23:41.456Z,18.40
2022-10-24T04:26:10.188Z,18.40
2022-10-24T04:28:40.131Z,18.40
2022-10-24T04:31:09.252Z,18.40
2022-10-24T04:33:37.463Z,18.40
2022-10-24T04:36:06.408Z,18.40
2022-10-24T04:38:34.870Z,18.40
2022-10-24T04:41:03.796Z,18.40
2022-10-24T04:43:33.938Z,18.40
2022-10-24T04:46:03.614Z,18.40
2022-10-24T04:48:31.880Z,18.40
2022-10-24T04:51:00.120Z,18.40
2022-10-24T04:53:28.335Z,18.40
2022-10-24T04:55:56.772Z,18.40
2022-10-24T04:58:25.384Z,18.40
2022-10-24T05:00:54.011Z,18.30
2022-10-24T05:03:24.352Z,18.30
2022-10-24T05:05:52.535Z,18.40
2022-10-24T05:08:21.106Z,18.40
2022-10-24T05:10:49.264Z,18.30
2022-10-24T05:13:18.022Z,18.30
2022-10-24T05:15:46.666Z,18.30
2022-10-24T05:18:14.855Z,18.30
2022-10-24T05:20:44.933Z,18.30
2022-10-24T05:23:13.181Z,18.30
2022-10-24T05:25:41.424Z,18.40
2022-10-24T05:28:10.007Z,18.30
2022-10-24T05:30:38.537Z,18.30
2022-10-24T05:33:06.673Z,18.30
2022-10-24T05:35:35.237Z,18.30
2022-10-24T05:38:05.627Z,18.30
2022-10-24T05:40:34.262Z,18.30
2022-10-24T05:43:02.848Z,18.30
2022-10-24T05:45:30.982Z,18.30
2022-10-24T05:47:59.730Z,18.30
2022-10-24T05:50:30.512Z,18.30
2022-10-24T05:52:58.685Z,18.30
2022-10-24T05:55:28.742Z,18.30
2022-10-24T05:57:56.847Z,18.30
2022-10-24T06:00:25.385Z,18.30
2022-10-24T06:02:53.974Z,18.30
2022-10-24T06:05:22.348Z,18.30
2022-10-24T06:07:50.914Z,18.30
2022-10-24T06:10:19.354Z,18.30
2022-10-24T06:12:48.919Z,18.30
2022-10-24T06:15:17.131Z,18.30
2022-10-24T06:17:45.871Z,18.40
2022-10-24T06:20:14.038Z,18.40
2022-10-24T06:22:45.360Z,18.40
2022-10-24T06:25:14.168Z,18.40
2022-10-24T06:27:42.906Z,18.40
2022-10-24T06:30:13.434Z,18.40
2022-10-24T06:32:44.573Z,18.40
2022-10-24T06:35:15.305Z,18.50
2022-10-24T06:37:47.251Z,18.40
2022-10-24T06:40:17.386Z,18.50
2022-10-24T06:42:46.276Z,18.50
2022-10-24T06:45:15.917Z,18.50
2022-10-24T06:47:44.864Z,18.50
2022-10-24T06:50:13.264Z,18.50
2022-10-24T06:52:41.853Z,18.50
2022-10-24T06:55:11.388Z,18.60
2022-10-24T06:57:39.532Z,18.50
2022-10-24T07:00:10.236Z,18.60
2022-10-24T07:02:39.736Z,18.60
2022-10-24T07:05:13.159Z,18.60
2022-10-24T07:07:43.278Z,18.60
2022-10-24T07:10:17.527Z,18.60
2022-10-24T07:12:45.867Z,18.60
2022-10-24T07:15:14.656Z,18.60
2022-10-24T07:17:45.765Z,18.60
2022-10-24T07:20:14.987Z,18.70
2022-10-24T07:22:45.635Z,18.70
2022-10-24T07:25:14.059Z,18.70
2022-10-24T07:27:42.735Z,18.70
2022-10-24T07:30:16.030Z,18.70
2022-10-24T07:32:46.489Z,18.60
2022-10-24T07:35:15.029Z,18.60
2022-10-24T07:37:43.937Z,18.50
2022-10-24T07:40:14.018Z,18.40
2022-10-24T07:42:42.200Z,18.40
2022-10-24T07:45:12.196Z,18.40
2022-10-24T07:47:40.366Z,18.30
2022-10-24T07:50:11.220Z,18.30
2022-10-24T07:52:39.842Z,18.30
2022-10-24T07:55:08.864Z,18.20
2022-10-24T07:57:36.998Z,18.20
2022-10-24T08:00:07.061Z,18.20
2022-10-24T08:02:35.372Z,18.20
2022-10-24T08:05:04.185Z,18.20
2022-10-24T08:07:36.911Z,18.20
2022-10-24T08:10:09.243Z,18.10
2022-10-24T08:12:37.858Z,18.20
2022-10-24T08:15:07.252Z,18.10
2022-10-24T08:17:36.936Z,18.10
2022-10-24T08:20:05.634Z,18.10
2022-10-24T08:22:36.439Z,18.10
2022-10-24T08:25:09.724Z,18.10
2022-10-24T08:27:38.402Z,18.20
2022-10-24T08:30:07.650Z,18.20
2022-10-24T08:32:38.704Z,18.20
2022-10-24T08:35:07.823Z,18.20
2022-10-24T08:37:39.646Z,18.20
2022-10-24T08:40:13.551Z,18.20
2022-10-24T08:42:41.696Z,18.20
2022-10-24T08:45:15.670Z,18.20
2022-10-24T08:47:50.376Z,18.20
2022-10-24T08:50:24.942Z,18.20
2022-10-24T08:53:03.665Z,18.20
2022-10-24T08:55:54.153Z,18.20
2022-10-24T08:58:26.928Z,18.20
2022-10-24T09:00:57.966Z,18.30
2022-10-24T09:06:23.442Z,18.30
2022-10-24T09:08:55.556Z,18.30
2022-10-24T09:11:30.311Z,18.40
2022-10-24T09:13:59.134Z,18.40
2022-10-24T09:16:28.430Z,18.40
2022-10-24T09:18:58.678Z,18.40
2022-10-24T09:21:27.500Z,18.40
2022-10-24T09:23:58.220Z,18.40
2022-10-24T09:26:29.668Z,18.40
2022-10-24T09:28:58.936Z,18.40
2022-10-24T09:31:28.616Z,18.40
2022-10-24T09:34:00.856Z,18.40
2022-10-24T09:36:31.823Z,18.40
2022-10-24T09:39:24.631Z,18.40
2022-10-24T09:41:52.990Z,18.40
2022-10-24T09:44:33.861Z,18.40
2022-10-24T09:47:05.277Z,18.40
2022-10-24T09:49:41.223Z,18.40
2022-10-24T09:52:20.111Z,18.50
2022-10-24T09:55:08.659Z,18.50
2022-10-24T09:57:41.279Z,18.50
2022-10-24T10:00:23.367Z,18.50
2022-10-24T10:03:06.210Z,18.50
2022-10-24T10:05:46.531Z,18.50
2022-10-24T10:08:21.372Z,18.50
2022-10-24T10:11:03.942Z,18.50
2022-10-24T10:13:38.134Z,18.60
2022-10-24T10:16:10.737Z,18.60
2022-10-24T10:18:48.556Z,18.60
2022-10-24T10:21:19.093Z,18.60
2022-10-24T10:23:49.326Z,18.60
2022-10-24T10:26:28.442Z,18.60
2022-10-24T10:29:00.659Z,18.60
2022-10-24T10:31:35.670Z,18.60
2022-10-24T10:34:23.202Z,18.70
2022-10-24T10:37:16.664Z,18.70
2022-10-24T10:40:03.961Z,18.70
2022-10-24T10:42:39.283Z,18.70
2022-10-24T10:45:19.782Z,18.70
2022-10-24T10:48:03.580Z,18.70
2022-10-24T10:50:39.861Z,18.70
2022-10-24T10:53:29.204Z,18.80
2022-10-24T10:56:04.276Z,18.80
2022-10-24T10:58:40.997Z,18.80
2022-10-24T11:01:18.617Z,18.80
2022-10-24T11:03:52.289Z,18.80
2022-10-24T11:06:34.378Z,18.80
2022-10-24T11:09:28.790Z,18.80
2022-10-24T11:12:03.593Z,18.90
2022-10-24T11:14:36.231Z,18.90
2022-10-24T11:17:16.608Z,18.90
2022-10-24T11:19:57.806Z,18.80
2022-10-24T11:22:30.927Z,18.90
2022-10-24T11:25:04.533Z,18.90
2022-10-24T11:27:40.370Z,18.90
2022-10-24T11:30:17.012Z,18.90
2022-10-24T11:32:51.613Z,18.90
2022-10-24T11:35:29.321Z,18.90
2022-10-24T11:38:02.544Z,19.00
2022-10-24T11:40:32.053Z,19.00
2022-10-24T11:43:11.852Z,19.00
2022-10-24T11:45:48.945Z,19.00
2022-10-24T11:48:23.915Z,19.00
2022-10-24T11:50:57.027Z,19.00
2022-10-24T11:53:48.808Z,19.00
2022-10-24T11:56:27.097Z,19.00
2022-10-24T11:59:00.254Z,19.00
2022-10-24T12:01:48.428Z,19.00
2022-10-24T12:04:49.326Z,19.00
2022-10-24T12:07:49.055Z,19.00
2022-10-24T12:10:29.529Z,19.10
2022-10-24T12:13:16.786Z,19.10
2022-10-24T12:15:53.680Z,19.00
2022-10-24T12:18:33.797Z,19.10
2022-10-24T12:21:06.180Z,19.10
2022-10-24T12:23:35.022Z,19.00
2022-10-24T12:26:05.978Z,19.00
2022-10-24T12:28:34.560Z,19.10
2022-10-24T12:31:25.288Z,19.10
2022-10-24T12:34:48.325Z,19.10
2022-10-24T12:37:37.520Z,19.10
2022-10-24T12:40:50.983Z,19.10
2022-10-24T12:43:32.732Z,19.20
2022-10-24T12:46:09.388Z,19.20
2022-10-24T12:48:40.679Z,19.20
2022-10-24T12:51:30.533Z,19.20
2022-10-24T12:54:06.776Z,19.20
2022-10-24T12:56:35.963Z,19.20
2022-10-24T12:59:19.403Z,19.20
2022-10-24T13:01:49.421Z,19.20
2022-10-24T13:04:54.729Z,19.20
2022-10-24T13:08:02.893Z,19.20
2022-10-24T13:10:47.083Z,19.20
2022-10-24T13:13:41.253Z,19.20
2022-10-24T13:16:19.852Z,19.20
2022-10-24T13:19:05.582Z,19.10
2022-10-24T13:21:37.220Z,19.10
2022-10-24T13:24:21.769Z,19.00
2022-10-24T13:26:53.797Z,19.00
2022-10-24T13:29:52.121Z,19.00
2022-10-24T13:32:35.115Z,19.00
2022-10-24T13:35:07.121Z,19.00
2022-10-24T13:37:41.825Z,18.90
2022-10-24T13:40:16.502Z,18.90
2022-10-24T13:42:51.195Z,18.90
2022-10-24T13:45:27.607Z,18.90
2022-10-24T13:48:00.178Z,18.90
2022-10-24T13:50:30.697Z,18.90
2022-10-24T13:53:03.398Z,18.90
2022-10-24T13:55:36.908Z,18.90
2022-10-24T13:58:12.072Z,18.90
2022-10-24T14:00:43.296Z,18.90
2022-10-24T14:03:17.377Z,18.90
2022-10-24T14:05:49.735Z,18.90
2022-10-24T14:08:23.760Z,18.90
2022-10-24T14:10:55.833Z,19.00
2022-10-24T14:13:26.687Z,19.00
2022-10-24T14:15:57.263Z,19.00
2022-10-24T14:18:25.412Z,19.00
2022-10-24T14:20:56.174Z,19.10
2022-10-24T14:23:27.597Z,19.10
2022-10-24T14:25:59.924Z,19.20
2022-10-24T14:28:30.401Z,19.20
2022-10-24T14:31:01.001Z,19.20
2022-10-24T14:33:30.858Z,19.20
2022-10-24T14:36:01.356Z,19.30
2022-10-24T14:38:30.459Z,19.30
2022-10-24T14:41:09.066Z,19.30
2022-10-24T14:43:42.025Z,19.30
2022-10-24T14:46:28.500Z,19.30
2022-10-24T14:48:56.709Z,19.30
2022-10-24T14:51:33.872Z,19.30
2022-10-24T14:54:17.508Z,19.30
2022-10-24T14:56:48.005Z,19.30
2022-10-24T14:59:25.190Z,19.30
2022-10-24T15:02:02.799Z,19.30
2022-10-24T15:04:37.352Z,19.30
2022-10-24T15:07:16.739Z,19.20
2022-10-24T15:09:55.754Z,19.30
2022-10-24T15:12:35.561Z,19.20
2022-10-24T15:15:23.037Z,19.20
2022-10-24T15:17:52.013Z,19.20
2022-10-24T15:20:24.775Z,19.20
2022-10-24T15:22:56.655Z,19.20
2022-10-24T15:25:28.789Z,19.10
2022-10-24T15:28:00.816Z,19.10
2022-10-24T15:30:30.803Z,19.10
2022-10-24T15:33:01.065Z,19.10
2022-10-24T15:35:29.988Z,19.00
2022-10-24T15:38:00.436Z,19.00
2022-10-24T15:40:31.034Z,19.00
2022-10-24T15:43:01.329Z,19.00
2022-10-24T15:45:29.687Z,19.00
2022-10-24T15:47:58.277Z,18.90
2022-10-24T15:50:26.889Z,18.90
2022-10-24T15:52:57.230Z,18.90
2022-10-24T15:55:27.535Z,18.90
2022-10-24T15:57:57.560Z,18.90
2022-10-24T16:00:27.247Z,18.90
2022-10-24T16:02:58.694Z,18.90
2022-10-24T16:05:32.213Z,18.80
2022-10-24T16:08:00.328Z,18.80
2022-10-24T16:10:28.919Z,18.80
2022-10-24T16:12:57.046Z,18.80
2022-10-24T16:15:30.403Z,18.80
2022-10-24T16:17:58.615Z,18.80
2022-10-24T16:20:27.453Z,18.70
2022-10-24T16:22:55.737Z,18.70
2022-10-24T16:25:25.987Z,18.70
2022-10-24T16:27:54.704Z,18.70
2022-10-24T16:30:26.035Z,18.70
2022-10-24T16:32:56.043Z,18.60
2022-10-24T16:35:26.355Z,18.60
2022-10-24T16:37:55.899Z,18.60
2022-10-24T16:40:25.312Z,18.50
2022-10-24T16:42:54.549Z,18.50
2022-10-24T16:45:23.257Z,18.50
2022-10-24T16:47:51.961Z,18.50
2022-10-24T16:50:24.412Z,18.50
2022-10-24T16:52:54.594Z,18.40
2022-10-24T16:55:24.756Z,18.40
2022-10-24T16:57:52.936Z,18.40
2022-10-24T17:00:23.243Z,18.40
2022-10-24T17:02:54.051Z,18.40
2022-10-24T17:05:25.756Z,18.30
2022-10-24T17:07:54.389Z,18.30
2022-10-24T17:10:24.695Z,18.30
2022-10-24T17:12:53.996Z,18.20
2022-10-24T17:15:22.730Z,18.20
2022-10-24T17:17:51.424Z,18.20
2022-10-24T17:20:19.726Z,18.20
2022-10-24T17:22:49.658Z,18.10
2022-10-24T17:25:21.600Z,18.20
2022-10-24T17:27:50.948Z,18.10
2022-10-24T17:30:21.588Z,18.10
2022-10-24T17:32:50.059Z,18.10
2022-10-24T17:35:20.614Z,18.10
2022-10-24T17:37:58.775Z,18.10
2022-10-24T17:40:31.486Z,18.00
2022-10-24T17:43:00.714Z,18.00
2022-10-24T17:45:29.176Z,18.00
2022-10-24T17:47:57.976Z,18.00
2022-10-24T17:50:26.656Z,18.00
2022-10-24T17:52:56.217Z,18.00
2022-10-24T17:58:15.110Z,18.00
2022-10-24T18:00:44.511Z,18.00
2022-10-24T18:03:13.058Z,18.00
2022-10-24T18:05:41.374Z,18.00
2022-10-24T18:08:12.651Z,17.90
2022-10-24T18:10:41.333Z,17.90
2022-10-24T18:13:10.165Z,17.90
2022-10-24T18:15:39.402Z,17.90
2022-10-24T18:18:08.327Z,17.90
2022-10-24T18:20:37.062Z,17.90
2022-10-24T18:23:05.573Z,17.90
2022-10-24T18:25:35.566Z,17.90
2022-10-24T18:28:04.240Z,17.80
2022-10-24T18:30:32.863Z,17.90
2022-10-24T18:33:00.985Z,17.80
2022-10-24T18:35:33.132Z,17.80
2022-10-24T18:38:02.116Z,17.80
2022-10-24T18:40:33.791Z,17.80
2022-10-24T18:43:06.484Z,17.80
2022-10-24T18:45:36.143Z,17.80
2022-10-24T18:48:04.966Z,17.80
2022-10-24T18:50:33.309Z,17.80
2022-10-24T18:53:07.395Z,17.70
2022-10-24T18:55:36.734Z,17.70
2022-10-24T18:58:12.085Z,17.70
2022-10-24T19:00:43.490Z,17.70
2022-10-24T19:03:23.412Z,17.70
2022-10-24T19:05:57.593Z,17.70
2022-10-24T19:08:28.118Z,17.70
2022-10-24T19:10:56.993Z,17.70
2022-10-24T19:13:28.482Z,17.70
2022-10-24T19:16:00.566Z,17.70
2022-10-24T19:18:31.597Z,17.70
2022-10-24T19:20:59.927Z,17.70
2022-10-24T19:23:28.340Z,17.70
2022-10-24T19:25:56.463Z,17.70
2022-10-24T19:28:26.423Z,17.70
2022-10-24T19:30:55.113Z,17.70
2022-10-24T19:33:27.977Z,17.70
2022-10-24T19:35:56.416Z,17.70
2022-10-24T19:38:25.006Z,17.70
2022-10-24T19:40:55.090Z,17.70
2022-10-24T19:43:25.072Z,17.70
2022-10-24T19:46:14.826Z,17.60
2022-10-24T19:48:43.946Z,18.60
2022-10-24T19:51:14.516Z,17.60
2022-10-24T19:53:44.634Z,17.70
2022-10-24T19:56:15.309Z,17.60
2022-10-24T19:58:44.211Z,17.60
2022-10-24T20:01:16.109Z,17.70
2022-10-24T20:03:46.085Z,17.60
2022-10-24T20:06:15.322Z,17.60
2022-10-24T20:08:43.645Z,17.60
2022-10-24T20:11:12.260Z,17.60
2022-10-24T20:13:40.893Z,17.60
2022-10-24T20:16:10.419Z,17.60
2022-10-24T20:21:10.951Z,17.60
2022-10-24T20:23:42.106Z,17.60
2022-10-24T20:26:12.366Z,17.60
2022-10-24T20:28:43.281Z,17.60
2022-10-24T20:31:19.748Z,17.60
2022-10-24T20:33:49.767Z,17.60
2022-10-24T20:36:18.652Z,17.60
2022-10-24T20:38:47.223Z,17.60
2022-10-24T20:41:15.428Z,17.60
2022-10-24T20:43:43.673Z,17.50
2022-10-24T20:46:12.962Z,17.50
2022-10-24T20:48:41.202Z,17.50
2022-10-24T20:51:12.704Z,17.50
2022-10-24T20:53:41.813Z,17.50
2022-10-24T20:56:11.861Z,17.50
2022-10-24T20:58:41.707Z,17.50
2022-10-24T21:01:11.654Z,17.50
2022-10-24T21:03:40.698Z,17.50
2022-10-24T21:06:19.161Z,17.50
2022-10-24T21:08:49.621Z,17.50
2022-10-24T21:11:20.791Z,17.50
2022-10-24T21:13:48.936Z,17.40
2022-10-24T21:16:17.250Z,17.40
2022-10-24T21:18:45.861Z,17.40
2022-10-24T21:21:16.463Z,17.40
2022-10-24T21:23:46.142Z,17.40
2022-10-24T21:26:16.108Z,17.40
2022-10-24T21:28:44.245Z,17.40
2022-10-24T21:31:14.477Z,17.40
2022-10-24T21:33:43.016Z,17.30
2022-10-24T21:36:13.266Z,17.30
2022-10-24T21:38:42.179Z,17.30
2022-10-24T21:41:12.389Z,17.30
2022-10-24T21:43:42.376Z,17.30
2022-10-24T21:46:12.773Z,17.30
2022-10-24T21:48:42.498Z,17.30
2022-10-24T21:51:13.021Z,17.20
2022-10-24T21:53:42.570Z,17.20
2022-10-24T21:56:13.841Z,17.20
2022-10-24T21:58:43.279Z,17.20
2022-10-24T22:01:13.542Z,17.20
2022-10-24T22:03:42.420Z,17.10
2022-10-24T22:06:13.146Z,17.10
2022-10-24T22:08:41.980Z,17.10
2022-10-24T22:11:14.972Z,17.10
2022-10-24T22:13:43.949Z,17.10
2022-10-24T22:16:13.874Z,17.10
2022-10-24T22:18:43.178Z,17.10
2022-10-24T22:21:22.133Z,17.10
2022-10-24T22:23:50.321Z,17.10
2022-10-24T22:26:19.932Z,17.10
2022-10-24T22:28:48.599Z,17.10
2022-10-24T22:31:17.347Z,17.00
2022-10-24T22:33:46.382Z,17.00
2022-10-24T22:36:20.872Z,17.00
2022-10-24T22:38:53.736Z,17.00
2022-10-24T22:41:24.536Z,17.00
2022-10-24T22:43:53.772Z,17.00
2022-10-24T22:46:36.049Z,17.00
2022-10-24T22:49:08.991Z,17.00
2022-10-24T22:51:37.660Z,17.00
2022-10-24T22:54:06.448Z,17.00
2022-10-24T22:56:36.830Z,17.00
2022-10-24T22:59:05.466Z,17.00
2022-10-24T23:01:43.217Z,16.90
2022-10-24T23:04:25.863Z,16.90
2022-10-24T23:06:59.343Z,16.90
2022-10-24T23:09:27.903Z,16.90
2022-10-24T23:11:58.225Z,16.80
2022-10-24T23:14:27.470Z,16.80
2022-10-24T23:16:59.409Z,16.80
2022-10-24T23:19:29.709Z,16.80
2022-10-24T23:21:59.796Z,16.80
2022-10-24T23:24:28.948Z,16.70
2022-10-24T23:27:21.941Z,16.70
2022-10-24T23:29:50.536Z,16.70
2022-10-24T23:32:22.729Z,16.70
2022-10-24T23:34:52.212Z,16.70
2022-10-24T23:37:30.212Z,16.70
2022-10-24T23:39:58.901Z,16.70
2022-10-24T23:42:29.066Z,16.70
2022-10-24T23:44:58.099Z,16.60
2022-10-24T23:47:50.136Z,16.60
2022-10-24T23:50:25.956Z,16.60
2022-10-24T23:53:08.882Z,16.60
2022-10-24T23:55:37.430Z,16.60
2022-10-24T23:58:07.402Z,16.50
