createdAt,value
2019-05-12T00:01:01.397Z,6.75
2019-05-12T00:03:34.399Z,7.00
2019-05-12T00:06:08.757Z,6.00
2019-05-12T00:08:41.787Z,7.50
2019-05-12T00:11:14.716Z,4.75
2019-05-12T00:13:47.884Z,13.50
2019-05-12T00:18:48.360Z,7.50
2019-05-12T00:21:21.408Z,9.25
2019-05-12T00:23:54.973Z,11.00
2019-05-12T00:26:28.364Z,9.75
2019-05-12T00:29:01.402Z,7.00
2019-05-12T00:31:34.276Z,10.50
2019-05-12T00:34:07.848Z,10.50
2019-05-12T00:36:40.879Z,10.25
2019-05-12T00:39:13.824Z,8.00
2019-05-12T00:41:48.166Z,8.25
2019-05-12T00:44:21.760Z,8.75
2019-05-12T00:46:54.694Z,7.50
2019-05-12T00:49:28.947Z,9.00
2019-05-12T00:52:01.955Z,8.25
2019-05-12T00:54:34.909Z,10.00
2019-05-12T00:57:07.957Z,9.50
2019-05-12T00:59:40.900Z,11.00
2019-05-12T01:02:13.868Z,9.00
2019-05-12T01:04:48.722Z,7.00
2019-05-12T01:07:21.744Z,11.75
2019-05-12T01:09:54.782Z,9.75
2019-05-12T01:12:28.616Z,12.00
2019-05-12T01:15:01.729Z,12.25
2019-05-12T01:17:34.690Z,9.75
2019-05-12T01:20:08.827Z,8.75
2019-05-12T01:22:41.909Z,10.75
2019-05-12T01:25:17.494Z,9.50
2019-05-12T01:27:50.071Z,10.75
2019-05-12T01:30:23.095Z,16.00
2019-05-12T01:32:58.157Z,11.00
2019-05-12T01:35:30.704Z,12.75
2019-05-12T01:38:03.688Z,11.50
2019-05-12T01:40:39.416Z,11.00
2019-05-12T01:43:11.680Z,12.75
2019-05-12T01:45:44.555Z,11.00
2019-05-12T01:48:18.417Z,11.75
2019-05-12T01:50:51.837Z,11.50
2019-05-12T01:53:25.069Z,11.00
2019-05-12T01:55:58.486Z,12.00
2019-05-12T01:58:31.762Z,14.00
2019-05-12T02:01:04.763Z,12.25
2019-05-12T02:03:37.822Z,12.00
2019-05-12T02:06:11.084Z,12.25
2019-05-12T02:08:44.253Z,13.50
2019-05-12T02:11:18.363Z,17.75
2019-05-12T02:13:51.474Z,13.50
2019-05-12T02:16:24.435Z,14.00
2019-05-12T02:18:58.369Z,10.25
2019-05-12T02:21:31.297Z,14.75
2019-05-12T02:24:04.303Z,13.75
2019-05-12T02:26:38.224Z,14.00
2019-05-12T02:29:11.397Z,21.00
2019-05-12T02:31:44.333Z,23.00
2019-05-12T02:34:20.515Z,14.75
2019-05-12T02:36:55.516Z,15.25
2019-05-12T02:39:28.108Z,9.00
2019-05-12T02:42:01.041Z,9.75
2019-05-12T02:44:34.671Z,7.25
2019-05-12T02:47:07.872Z,9.25
2019-05-12T02:49:41.036Z,7.75
2019-05-12T02:52:15.365Z,7.75
2019-05-12T02:54:55.811Z,8.00
2019-05-12T02:57:26.658Z,6.50
2019-05-12T03:00:01.206Z,5.00
2019-05-12T03:02:35.592Z,10.75
2019-05-12T03:05:08.861Z,7.75
2019-05-12T03:07:44.736Z,8.00
2019-05-12T03:10:17.990Z,14.00
2019-05-12T03:12:50.980Z,12.50
2019-05-12T03:15:25.029Z,9.25
2019-05-12T03:17:58.220Z,8.25
2019-05-12T03:20:31.191Z,8.00
2019-05-12T03:23:05.849Z,10.50
2019-05-12T03:25:38.892Z,7.50
2019-05-12T03:28:15.586Z,15.25
2019-05-12T03:30:48.882Z,16.25
2019-05-12T03:33:33.311Z,14.50
2019-05-12T03:36:00.907Z,16.50
2019-05-12T03:38:31.144Z,20.00
2019-05-12T03:41:05.322Z,22.00
2019-05-12T03:43:38.677Z,23.50
2019-05-12T03:46:14.980Z,23.00
2019-05-12T03:48:46.479Z,23.75
2019-05-12T03:51:19.707Z,23.75
2019-05-12T03:53:55.703Z,30.25
2019-05-12T03:56:27.800Z,41.50
2019-05-12T03:59:04.448Z,49.50
2019-05-12T04:01:36.879Z,47.00
2019-05-12T04:04:10.047Z,45.25
2019-05-12T04:06:45.275Z,49.50
2019-05-12T04:09:17.592Z,43.75
2019-05-12T04:11:50.465Z,48.00
2019-05-12T04:14:25.220Z,49.25
2019-05-12T04:16:58.465Z,52.25
2019-05-12T04:19:34.222Z,50.25
2019-05-12T04:22:06.060Z,49.75
2019-05-12T04:24:38.998Z,50.50
2019-05-12T04:27:15.065Z,55.00
2019-05-12T04:29:47.002Z,52.00
2019-05-12T04:32:19.909Z,53.75
2019-05-12T04:34:55.102Z,56.75
2019-05-12T04:37:28.277Z,53.25
2019-05-12T04:40:01.238Z,48.25
2019-05-12T04:42:35.017Z,53.25
2019-05-12T04:45:08.458Z,51.50
2019-05-12T04:47:44.782Z,51.50
2019-05-12T04:50:16.845Z,40.25
2019-05-12T04:52:50.052Z,27.25
2019-05-12T04:55:25.552Z,22.00
2019-05-12T04:57:57.982Z,23.00
2019-05-12T05:00:34.474Z,17.00
2019-05-12T05:03:06.309Z,16.75
2019-05-12T05:05:39.408Z,9.00
2019-05-12T05:08:14.604Z,12.50
2019-05-12T05:10:47.349Z,10.75
2019-05-12T05:13:20.508Z,11.75
2019-05-12T05:15:54.879Z,12.00
2019-05-12T05:18:27.982Z,14.75
2019-05-12T05:21:00.874Z,10.00
2019-05-12T05:23:33.849Z,14.75
2019-05-12T05:26:19.827Z,19.50
2019-05-12T05:28:43.533Z,25.75
2019-05-12T05:31:16.552Z,18.25
2019-05-12T05:33:50.275Z,16.25
2019-05-12T05:36:25.030Z,14.75
2019-05-12T05:39:01.829Z,11.50
2019-05-12T05:41:34.513Z,9.25
2019-05-12T05:44:07.677Z,10.25
2019-05-12T05:46:45.466Z,15.75
2019-05-12T05:49:15.283Z,12.75
2019-05-12T05:51:54.168Z,9.75
2019-05-12T05:54:31.235Z,9.00
2019-05-12T05:57:02.620Z,13.00
2019-05-12T05:59:36.523Z,6.25
2019-05-12T06:02:07.121Z,9.50
2019-05-12T06:04:47.762Z,10.75
2019-05-12T06:07:14.661Z,7.40
2019-05-12T06:09:47.816Z,8.00
2019-05-12T06:12:20.786Z,7.40
2019-05-12T06:14:55.280Z,7.80
2019-05-12T06:17:28.318Z,5.80
2019-05-12T06:20:01.247Z,7.00
2019-05-12T06:22:34.426Z,6.20
2019-05-12T06:25:07.575Z,5.80
2019-05-12T06:27:40.487Z,4.60
2019-05-12T06:30:14.837Z,5.80
2019-05-12T06:32:51.719Z,4.00
2019-05-12T06:35:24.044Z,5.00
2019-05-12T06:38:01.563Z,3.40
2019-05-12T06:40:40.478Z,2.40
2019-05-12T06:43:06.837Z,3.20
2019-05-12T06:45:43.337Z,4.00
2019-05-12T06:48:19.332Z,4.00
2019-05-12T06:50:49.289Z,3.00
2019-05-12T06:53:26.544Z,7.80
2019-05-12T06:55:56.849Z,8.20
2019-05-12T06:58:32.118Z,5.80
2019-05-12T07:01:10.502Z,7.40
2019-05-12T07:03:39.379Z,12.40
2019-05-12T07:06:15.376Z,11.20
2019-05-12T07:08:47.199Z,11.40
2019-05-12T07:11:20.491Z,10.20
2019-05-12T07:14:02.105Z,11.60
2019-05-12T07:16:30.196Z,13.80
2019-05-12T07:19:07.668Z,6.20
2019-05-12T07:21:37.882Z,2.60
2019-05-12T07:24:11.256Z,3.40
2019-05-12T07:26:47.957Z,2.20
2019-05-12T07:29:19.518Z,2.00
2019-05-12T07:31:53.694Z,2.00
2019-05-12T07:34:27.165Z,4.00
2019-05-12T07:37:00.816Z,3.60
2019-05-12T07:39:39.305Z,2.80
2019-05-12T07:42:13.463Z,2.40
2019-05-12T07:44:48.496Z,3.80
2019-05-12T07:47:27.242Z,6.80
2019-05-12T07:49:56.107Z,10.80
2019-05-12T07:52:29.111Z,11.80
2019-05-12T07:55:04.131Z,10.60
2019-05-12T07:57:51.703Z,10.00
2019-05-12T08:00:21.175Z,15.80
2019-05-12T08:02:46.640Z,17.20
2019-05-12T08:05:21.304Z,18.60
2019-05-12T08:07:54.366Z,7.60
2019-05-12T08:10:27.317Z,0.00
2019-05-12T08:13:00.919Z,3.00
2019-05-12T08:15:34.277Z,5.00
2019-05-12T08:18:08.206Z,2.20
2019-05-12T08:20:43.364Z,2.00
2019-05-12T08:23:15.890Z,0.40
2019-05-12T08:25:48.782Z,1.80
2019-05-12T08:28:27.938Z,1.00
2019-05-12T08:30:56.953Z,0.60
2019-05-12T08:33:30.592Z,1.20
2019-05-12T08:36:11.558Z,1.00
2019-05-12T08:38:38.298Z,1.00
2019-05-12T08:41:11.303Z,0.60
2019-05-12T08:43:47.045Z,1.00
2019-05-12T08:46:18.869Z,1.40
2019-05-12T08:48:59.992Z,2.00
2019-05-12T08:51:26.863Z,1.00
2019-05-12T08:54:07.504Z,1.00
2019-05-12T08:56:34.617Z,1.00
2019-05-12T08:59:09.655Z,0.00
2019-05-12T09:01:43.860Z,3.40
2019-05-12T09:04:18.369Z,3.80
2019-05-12T09:06:56.704Z,3.80
2019-05-12T09:09:26.974Z,1.60
2019-05-12T09:11:59.933Z,2.40
2019-05-12T09:14:41.106Z,8.00
2019-05-12T09:17:07.614Z,7.60
2019-05-12T09:19:40.528Z,6.80
2019-05-12T09:22:16.855Z,2.60
2019-05-12T09:24:48.119Z,2.00
2019-05-12T09:27:21.569Z,0.80
2019-05-12T09:29:59.071Z,5.40
2019-05-12T09:32:29.433Z,0.60
2019-05-12T09:35:03.990Z,3.40
2019-05-12T09:37:40.384Z,1.60
2019-05-12T09:40:14.713Z,0.40
2019-05-12T09:42:46.624Z,2.40
2019-05-12T09:45:19.622Z,1.80
2019-05-12T09:47:53.980Z,3.80
2019-05-12T09:50:26.948Z,1.80
2019-05-12T09:53:00.722Z,2.40
2019-05-12T09:55:34.474Z,9.60
2019-05-12T09:58:07.397Z,11.40
2019-05-12T10:00:40.607Z,14.20
2019-05-12T10:03:13.978Z,8.00
2019-05-12T10:05:46.990Z,2.20
2019-05-12T10:08:19.867Z,1.80
2019-05-12T10:10:53.566Z,1.40
2019-05-12T10:13:30.043Z,1.60
2019-05-12T10:16:07.371Z,1.20
2019-05-12T10:18:36.163Z,1.40
2019-05-12T10:21:10.122Z,1.00
2019-05-12T10:23:43.813Z,1.40
2019-05-12T10:26:16.651Z,1.40
2019-05-12T10:28:52.495Z,12.40
2019-05-12T10:31:29.712Z,0.00
2019-05-12T10:33:59.155Z,0.00
2019-05-12T10:36:33.747Z,0.00
2019-05-12T10:39:07.547Z,0.00
2019-05-12T10:41:40.374Z,0.00
2019-05-12T10:44:13.973Z,1.20
2019-05-12T10:46:47.205Z,0.80
2019-05-12T10:49:20.029Z,0.60
2019-05-12T10:51:53.938Z,0.00
2019-05-12T10:54:26.996Z,1.00
2019-05-12T10:56:59.844Z,1.00
2019-05-12T10:59:33.506Z,0.40
2019-05-12T11:02:07.411Z,4.20
2019-05-12T11:04:41.225Z,0.00
2019-05-12T11:07:15.111Z,1.60
2019-05-12T11:09:47.984Z,7.00
2019-05-12T11:12:25.191Z,3.60
2019-05-12T11:15:01.297Z,1.20
2019-05-12T11:17:33.501Z,0.40
2019-05-12T11:20:06.334Z,2.20
2019-05-12T11:22:39.280Z,0.00
2019-05-12T11:25:14.382Z,0.00
2019-05-12T11:27:46.866Z,0.00
2019-05-12T11:30:20.253Z,0.00
2019-05-12T11:32:54.100Z,1.00
2019-05-12T11:35:27.175Z,6.00
2019-05-12T11:38:00.095Z,1.60
2019-05-12T11:40:34.785Z,6.20
2019-05-12T11:43:07.617Z,4.60
2019-05-12T11:45:40.468Z,3.00
2019-05-12T11:48:14.409Z,1.00
2019-05-12T11:50:51.155Z,3.40
2019-05-12T11:53:30.449Z,3.20
2019-05-12T11:55:56.966Z,2.60
2019-05-12T11:58:30.112Z,2.00
2019-05-12T12:01:06.421Z,1.00
2019-05-12T12:03:37.615Z,2.00
2019-05-12T12:06:10.453Z,0.40
2019-05-12T12:08:44.213Z,0.00
2019-05-12T12:11:24.240Z,0.00
2019-05-12T12:13:53.602Z,0.00
2019-05-12T12:16:26.553Z,1.00
2019-05-12T12:19:02.749Z,1.40
2019-05-12T12:21:35.048Z,0.60
2019-05-12T12:24:08.148Z,4.40
2019-05-12T12:26:41.065Z,2.00
2019-05-12T12:29:13.929Z,2.80
2019-05-12T12:31:46.753Z,1.00
2019-05-12T12:34:23.958Z,0.60
2019-05-12T12:36:54.659Z,0.00
2019-05-12T12:39:27.558Z,0.00
2019-05-12T12:42:00.955Z,0.40
2019-05-12T12:44:34.139Z,0.00
2019-05-12T12:47:07.011Z,3.00
2019-05-12T12:49:44.443Z,0.00
2019-05-12T12:52:14.515Z,5.40
2019-05-12T12:54:47.360Z,6.20
2019-05-12T12:57:20.259Z,4.00
2019-05-12T12:59:53.212Z,4.80
2019-05-12T13:02:26.011Z,9.60
2019-05-12T13:04:58.990Z,3.20
2019-05-12T13:07:33.431Z,1.00
2019-05-12T13:10:09.582Z,1.00
2019-05-12T13:12:43.240Z,3.80
2019-05-12T13:15:15.798Z,0.20
2019-05-12T13:17:48.738Z,0.80
2019-05-12T13:20:23.857Z,0.20
2019-05-12T13:22:56.500Z,3.00
2019-05-12T13:25:29.329Z,1.20
2019-05-12T13:28:10.255Z,1.80
2019-05-12T13:30:46.422Z,6.20
2019-05-12T13:33:14.799Z,1.20
2019-05-12T13:35:50.246Z,4.00
2019-05-12T13:38:20.866Z,2.80
2019-05-12T13:40:54.177Z,2.00
2019-05-12T13:43:27.127Z,3.80
2019-05-12T13:45:59.953Z,2.00
2019-05-12T13:48:32.834Z,2.80
2019-05-12T13:51:12.431Z,2.40
2019-05-12T13:53:45.447Z,0.20
2019-05-12T13:56:19.403Z,0.40
2019-05-12T13:58:49.903Z,4.20
2019-05-12T14:01:24.880Z,1.80
2019-05-12T14:03:57.750Z,0.00
2019-05-12T14:06:35.560Z,1.20
2019-05-12T14:09:05.978Z,3.80
2019-05-12T14:11:38.901Z,0.40
2019-05-12T14:14:15.273Z,1.20
2019-05-12T14:16:57.473Z,1.20
2019-05-12T14:19:23.309Z,3.80
2019-05-12T14:21:55.724Z,3.80
2019-05-12T14:24:33.241Z,3.80
2019-05-12T14:27:04.117Z,1.00
2019-05-12T14:29:37.388Z,1.60
2019-05-12T14:32:12.070Z,0.00
2019-05-12T14:34:45.200Z,0.20
2019-05-12T14:37:18.185Z,2.80
2019-05-12T14:39:51.086Z,1.20
2019-05-12T14:42:26.113Z,2.00
2019-05-12T14:44:58.677Z,3.00
2019-05-12T14:47:31.559Z,0.00
2019-05-12T14:50:04.754Z,0.80
2019-05-12T14:52:37.653Z,0.60
2019-05-12T14:55:10.701Z,0.00
2019-05-12T14:57:43.710Z,0.00
2019-05-12T15:00:21.080Z,0.80
2019-05-12T15:02:53.848Z,0.40
2019-05-12T15:05:27.751Z,1.00
2019-05-12T15:08:00.794Z,1.00
2019-05-12T15:10:33.931Z,0.80
2019-05-12T15:13:07.247Z,0.80
2019-05-12T15:15:40.186Z,2.60
2019-05-12T15:18:15.791Z,1.60
2019-05-12T15:20:51.700Z,1.80
2019-05-12T15:23:25.898Z,4.00
2019-05-12T15:25:57.546Z,2.00
2019-05-12T15:28:30.777Z,1.60
2019-05-12T15:31:03.965Z,1.00
2019-05-12T15:33:37.057Z,3.00
2019-05-12T15:36:10.334Z,1.00
2019-05-12T15:38:43.838Z,2.80
2019-05-12T15:41:20.129Z,2.00
2019-05-12T15:43:53.655Z,1.00
2019-05-12T15:46:34.643Z,1.80
2019-05-12T15:49:03.427Z,2.80
2019-05-12T15:51:39.286Z,8.60
2019-05-12T15:54:11.843Z,9.00
2019-05-12T15:56:46.571Z,9.80
2019-05-12T15:59:19.792Z,9.00
2019-05-12T16:01:53.291Z,3.00
2019-05-12T16:04:27.599Z,4.60
2019-05-12T16:07:00.595Z,2.00
2019-05-12T16:09:34.589Z,0.80
2019-05-12T16:12:18.613Z,2.00
2019-05-12T16:14:44.193Z,2.20
2019-05-12T16:17:24.830Z,2.00
2019-05-12T16:19:54.081Z,1.00
2019-05-12T16:22:30.593Z,2.00
2019-05-12T16:25:04.286Z,1.00
2019-05-12T16:27:37.364Z,1.00
2019-05-12T16:30:10.864Z,0.60
2019-05-12T16:32:47.425Z,1.00
2019-05-12T16:35:20.053Z,0.00
2019-05-12T16:37:53.425Z,0.80
2019-05-12T16:40:26.640Z,2.60
2019-05-12T16:43:00.247Z,13.00
2019-05-12T16:45:34.072Z,8.00
2019-05-12T16:48:11.347Z,12.40
2019-05-12T16:50:43.749Z,18.00
2019-05-12T16:53:21.785Z,16.20
2019-05-12T16:55:53.145Z,12.60
2019-05-12T16:58:33.206Z,13.40
2019-05-12T17:03:26.593Z,8.80
2019-05-12T17:05:59.470Z,9.20
2019-05-12T17:08:34.462Z,10.20
2019-05-12T17:11:23.090Z,9.00
2019-05-12T17:13:47.423Z,10.20
2019-05-12T17:16:16.803Z,13.80
2019-05-12T17:18:49.653Z,13.80
2019-05-12T17:21:24.651Z,12.20
2019-05-12T17:23:57.203Z,13.40
2019-05-12T17:26:30.283Z,13.80
2019-05-12T17:29:03.295Z,9.20
2019-05-12T17:31:36.166Z,8.00
2019-05-12T17:34:10.438Z,4.80
2019-05-12T17:36:44.847Z,2.00
2019-05-12T17:39:18.009Z,1.00
2019-05-12T17:41:50.870Z,1.00
2019-05-12T17:44:24.186Z,2.20
2019-05-12T17:46:57.219Z,2.80
2019-05-12T17:49:30.992Z,2.20
2019-05-12T17:52:12.733Z,2.00
2019-05-12T17:54:39.092Z,2.80
2019-05-12T17:57:15.811Z,1.00
2019-05-12T17:59:46.891Z,2.20
2019-05-12T18:02:20.059Z,6.40
2019-05-12T18:04:53.543Z,2.00
2019-05-12T18:07:26.425Z,2.00
2019-05-12T18:10:00.752Z,2.40
2019-05-12T18:12:41.828Z,3.80
2019-05-12T18:15:09.989Z,2.00
2019-05-12T18:17:45.297Z,0.60
2019-05-12T18:20:18.201Z,4.00
2019-05-12T18:22:53.395Z,4.80
2019-05-12T18:25:30.378Z,7.40
2019-05-12T18:28:03.565Z,7.80
2019-05-12T18:30:35.747Z,15.00
2019-05-12T18:33:09.621Z,16.00
2019-05-12T18:35:43.974Z,3.80
2019-05-12T18:38:23.049Z,11.20
2019-05-12T18:40:54.078Z,17.60
2019-05-12T18:43:26.934Z,13.60
2019-05-12T18:46:05.448Z,3.00
2019-05-12T18:48:34.763Z,6.60
2019-05-12T18:51:13.813Z,5.20
2019-05-12T18:53:43.845Z,7.20
2019-05-12T18:56:21.847Z,9.60
2019-05-12T18:58:54.334Z,12.40
2019-05-12T19:01:26.730Z,4.40
2019-05-12T19:03:59.723Z,6.00
2019-05-12T19:06:33.785Z,7.00
2019-05-12T19:09:08.044Z,19.00
2019-05-12T19:11:45.780Z,2.00
2019-05-12T19:14:16.543Z,7.80
2019-05-12T19:16:49.681Z,12.60
2019-05-12T19:19:23.746Z,21.40
2019-05-12T19:22:05.245Z,6.00
2019-05-12T19:24:36.071Z,15.60
2019-05-12T19:27:10.289Z,7.00
2019-05-12T19:29:46.710Z,7.20
2019-05-12T19:32:16.540Z,8.00
2019-05-12T19:34:49.824Z,15.80
2019-05-12T19:37:26.474Z,6.00
2019-05-12T19:39:57.877Z,11.40
2019-05-12T19:42:30.797Z,10.80
2019-05-12T19:45:06.991Z,6.20
2019-05-12T19:47:39.001Z,16.60
2019-05-12T19:50:17.582Z,15.00
2019-05-12T19:52:47.843Z,11.80
2019-05-12T19:55:20.773Z,7.20
2019-05-12T19:57:54.462Z,2.00
2019-05-12T20:00:28.016Z,3.80
2019-05-12T20:03:01.195Z,7.60
2019-05-12T20:05:34.434Z,9.00
2019-05-12T20:08:07.632Z,4.80
2019-05-12T20:10:44.893Z,3.60
2019-05-12T20:13:16.633Z,2.00
2019-05-12T20:15:49.690Z,1.40
2019-05-12T20:18:23.605Z,3.40
2019-05-12T20:20:56.814Z,2.00
2019-05-12T20:23:29.808Z,5.80
2019-05-12T20:26:04.005Z,8.00
2019-05-12T20:28:42.139Z,13.00
2019-05-12T20:31:13.972Z,5.20
2019-05-12T20:33:46.417Z,3.80
2019-05-12T20:36:20.741Z,4.00
2019-05-12T20:38:54.184Z,3.40
2019-05-12T20:41:27.163Z,6.20
2019-05-12T20:44:00.090Z,13.80
2019-05-12T20:46:34.009Z,4.60
2019-05-12T20:49:11.851Z,8.80
2019-05-12T20:51:44.254Z,10.00
2019-05-12T20:54:18.191Z,6.40
2019-05-12T20:56:53.144Z,2.60
2019-05-12T20:59:28.112Z,5.20
2019-05-12T21:02:00.830Z,5.00
2019-05-12T21:04:37.736Z,8.20
2019-05-12T21:07:14.061Z,8.40
2019-05-12T21:09:44.137Z,6.25
2019-05-12T21:12:17.331Z,6.00
2019-05-12T21:14:51.835Z,8.75
2019-05-12T21:17:39.507Z,7.50
2019-05-12T21:19:59.829Z,10.25
2019-05-12T21:22:34.175Z,10.00
2019-05-12T21:25:10.453Z,3.00
2019-05-12T21:27:46.971Z,2.00
2019-05-12T21:30:17.729Z,3.50
2019-05-12T21:32:56.417Z,2.00
2019-05-12T21:35:26.106Z,5.00
2019-05-12T21:37:59.092Z,2.25
2019-05-12T21:40:34.936Z,3.00
2019-05-12T21:43:07.011Z,2.25
2019-05-12T21:45:40.232Z,3.00
2019-05-12T21:48:15.129Z,4.00
2019-05-12T21:50:48.183Z,3.75
2019-05-12T21:53:23.657Z,4.75
2019-05-12T21:56:03.795Z,9.50
2019-05-12T21:58:30.734Z,5.00
2019-05-12T22:01:07.699Z,11.00
2019-05-12T22:03:40.150Z,11.25
2019-05-12T22:06:20.772Z,8.25
2019-05-12T22:08:53.028Z,11.25
2019-05-12T22:11:23.863Z,9.25
2019-05-12T22:14:00.271Z,9.75
2019-05-12T22:16:39.481Z,12.25
2019-05-12T22:19:06.710Z,8.75
2019-05-12T22:21:47.552Z,7.50
2019-05-12T22:24:14.773Z,12.00
2019-05-12T22:26:47.829Z,17.75
2019-05-12T22:29:27.995Z,27.00
2019-05-12T22:31:56.294Z,7.75
2019-05-12T22:34:37.018Z,4.25
2019-05-12T22:37:04.192Z,3.00
2019-05-12T22:39:37.084Z,2.00
2019-05-12T22:42:11.625Z,4.00
2019-05-12T22:44:44.728Z,5.50
2019-05-12T22:47:17.791Z,3.00
2019-05-12T22:49:52.257Z,3.00
2019-05-12T22:52:25.625Z,3.50
2019-05-12T22:54:58.622Z,4.50
2019-05-12T22:57:35.660Z,5.00
2019-05-12T23:00:08.279Z,6.00
2019-05-12T23:02:41.210Z,4.00
2019-05-12T23:05:18.963Z,8.75
2019-05-12T23:07:49.068Z,3.50
2019-05-12T23:10:22.038Z,4.00
2019-05-12T23:12:56.980Z,4.00
2019-05-12T23:15:29.882Z,8.75
2019-05-12T23:18:04.317Z,7.75
2019-05-12T23:20:37.332Z,4.50
2019-05-12T23:23:15.397Z,6.25
2019-05-12T23:25:45.047Z,5.00
2019-05-12T23:28:18.015Z,4.00
2019-05-12T23:30:51.040Z,8.00
2019-05-12T23:33:31.713Z,5.00
2019-05-12T23:35:58.652Z,5.00
2019-05-12T23:38:33.882Z,8.00
2019-05-12T23:41:06.979Z,5.50
2019-05-12T23:43:39.876Z,7.25
2019-05-12T23:46:12.733Z,4.50
2019-05-12T23:48:45.663Z,4.75
2019-05-12T23:51:18.532Z,7.00
2019-05-12T23:53:51.438Z,7.25
2019-05-12T23:56:24.324Z,8.50
2019-05-12T23:58:57.291Z,6.75
