createdAt,value
2018-08-03T00:02:00.975Z,2.40
2018-08-03T00:04:58.768Z,2.20
2018-08-03T00:07:48.393Z,2.23
2018-08-03T00:10:46.246Z,2.23
2018-08-03T00:13:43.978Z,1.90
2018-08-03T00:16:41.857Z,2.37
2018-08-03T00:19:39.647Z,2.30
2018-08-03T00:22:38.140Z,2.10
2018-08-03T00:25:36.414Z,2.33
2018-08-03T00:28:34.276Z,2.20
2018-08-03T00:31:32.092Z,2.37
2018-08-03T00:34:29.672Z,2.03
2018-08-03T00:37:27.450Z,1.97
2018-08-03T00:40:25.305Z,2.30
2018-08-03T00:43:23.390Z,2.60
2018-08-03T00:46:22.156Z,4.03
2018-08-03T00:49:20.091Z,2.43
2018-08-03T00:52:18.693Z,2.33
2018-08-03T00:55:16.211Z,2.17
2018-08-03T00:58:14.056Z,2.10
2018-08-03T01:01:11.771Z,2.43
2018-08-03T01:04:09.817Z,2.07
2018-08-03T01:07:07.477Z,2.10
2018-08-03T01:10:05.084Z,2.07
2018-08-03T01:13:02.847Z,2.00
2018-08-03T01:16:00.558Z,2.07
2018-08-03T01:18:58.319Z,2.37
2018-08-03T01:21:56.204Z,1.90
2018-08-03T01:24:54.103Z,2.40
2018-08-03T01:27:51.961Z,2.13
2018-08-03T01:30:49.655Z,2.10
2018-08-03T01:33:47.773Z,2.10
2018-08-03T01:36:45.522Z,2.17
2018-08-03T01:39:43.499Z,2.10
2018-08-03T01:42:41.220Z,2.03
2018-08-03T01:45:39.142Z,2.10
2018-08-03T01:48:37.550Z,1.97
2018-08-03T01:51:35.632Z,2.30
2018-08-03T01:54:34.232Z,2.50
2018-08-03T01:57:31.766Z,2.17
2018-08-03T02:00:29.600Z,2.50
2018-08-03T02:03:27.279Z,2.20
2018-08-03T02:06:25.099Z,2.53
2018-08-03T02:09:22.929Z,2.10
2018-08-03T02:12:20.658Z,2.67
2018-08-03T02:15:19.650Z,2.27
2018-08-03T02:18:17.292Z,2.63
2018-08-03T02:21:14.963Z,2.10
2018-08-03T02:24:12.747Z,2.63
2018-08-03T02:27:10.569Z,2.10
2018-08-03T02:30:08.240Z,2.20
2018-08-03T02:33:05.789Z,2.07
2018-08-03T02:36:03.327Z,2.23
2018-08-03T02:39:00.964Z,2.17
2018-08-03T02:41:58.783Z,2.37
2018-08-03T02:44:56.349Z,2.50
2018-08-03T02:47:53.926Z,2.03
2018-08-03T02:50:51.590Z,2.30
2018-08-03T02:53:49.307Z,2.43
2018-08-03T02:56:47.025Z,2.47
2018-08-03T02:59:44.554Z,2.27
2018-08-03T03:02:35.252Z,2.03
2018-08-03T03:05:33.972Z,2.53
2018-08-03T03:08:31.489Z,2.03
2018-08-03T03:11:29.137Z,2.33
2018-08-03T03:14:26.886Z,2.40
2018-08-03T03:17:24.597Z,2.50
2018-08-03T03:20:22.185Z,2.77
2018-08-03T03:23:19.698Z,2.40
2018-08-03T03:26:17.426Z,2.60
2018-08-03T03:29:15.028Z,2.93
2018-08-03T03:32:12.566Z,2.17
2018-08-03T03:35:10.227Z,2.67
2018-08-03T03:38:07.914Z,2.07
2018-08-03T03:41:05.561Z,2.40
2018-08-03T03:44:04.189Z,2.50
2018-08-03T03:47:01.756Z,2.30
2018-08-03T03:49:59.640Z,2.80
2018-08-03T03:52:57.330Z,2.47
2018-08-03T03:55:55.023Z,2.43
2018-08-03T03:58:45.461Z,2.23
2018-08-03T04:01:43.571Z,2.17
2018-08-03T04:04:41.769Z,1.97
2018-08-03T04:07:39.901Z,2.40
2018-08-03T04:10:37.575Z,2.40
2018-08-03T04:13:28.076Z,2.43
2018-08-03T04:16:25.712Z,2.67
2018-08-03T04:19:23.384Z,2.30
2018-08-03T04:22:20.996Z,2.07
2018-08-03T04:25:18.596Z,3.03
2018-08-03T04:28:16.573Z,2.33
2018-08-03T04:31:14.467Z,2.63
2018-08-03T04:34:12.227Z,2.70
2018-08-03T04:37:10.242Z,2.47
2018-08-03T04:40:07.854Z,2.60
2018-08-03T04:43:06.546Z,2.60
2018-08-03T04:47:07.819Z,2.67
2018-08-03T04:50:05.603Z,2.53
2018-08-03T04:53:04.395Z,2.50
2018-08-03T04:56:02.259Z,3.50
2018-08-03T04:59:00.955Z,2.30
2018-08-03T05:01:58.598Z,2.60
2018-08-03T05:04:56.293Z,2.57
2018-08-03T05:07:53.938Z,3.07
2018-08-03T05:10:51.670Z,2.50
2018-08-03T05:13:49.308Z,2.63
2018-08-03T05:16:46.719Z,2.50
2018-08-03T05:19:44.302Z,2.63
2018-08-03T05:22:42.023Z,2.73
2018-08-03T05:25:39.483Z,2.37
2018-08-03T05:28:37.072Z,2.90
2018-08-03T05:31:35.208Z,2.93
2018-08-03T05:34:33.203Z,2.20
2018-08-03T05:37:30.827Z,2.50
2018-08-03T05:40:29.608Z,2.40
2018-08-03T05:43:27.302Z,2.57
2018-08-03T05:46:25.057Z,3.00
2018-08-03T05:49:22.807Z,2.77
2018-08-03T05:52:20.549Z,2.97
2018-08-03T05:55:19.378Z,3.10
2018-08-03T05:58:16.905Z,2.77
2018-08-03T06:01:14.790Z,2.60
2018-08-03T06:04:12.402Z,2.30
2018-08-03T06:07:10.232Z,2.50
2018-08-03T06:10:08.071Z,2.47
2018-08-03T06:13:07.086Z,2.70
2018-08-03T06:16:05.598Z,2.50
2018-08-03T06:19:03.127Z,2.70
2018-08-03T06:22:00.800Z,2.50
2018-08-03T06:24:58.339Z,2.73
2018-08-03T06:27:55.982Z,2.83
2018-08-03T06:30:53.677Z,2.40
2018-08-03T06:33:51.151Z,2.50
2018-08-03T06:36:48.751Z,2.30
2018-08-03T06:39:46.192Z,2.33
2018-08-03T06:42:44.073Z,2.43
2018-08-03T06:45:41.668Z,2.27
2018-08-03T06:48:39.219Z,2.73
2018-08-03T06:51:36.893Z,2.50
2018-08-03T06:54:34.684Z,2.10
2018-08-03T06:57:32.369Z,2.33
2018-08-03T07:00:29.877Z,2.50
2018-08-03T07:03:27.482Z,2.63
2018-08-03T07:06:25.126Z,3.43
2018-08-03T07:09:22.719Z,2.58
2018-08-03T07:12:20.551Z,2.42
2018-08-03T07:15:18.564Z,3.05
2018-08-03T07:18:16.206Z,2.05
2018-08-03T07:21:13.824Z,2.62
2018-08-03T07:24:11.693Z,2.47
2018-08-03T07:27:09.203Z,3.00
2018-08-03T07:30:00.571Z,3.02
2018-08-03T07:32:57.901Z,2.85
2018-08-03T07:35:55.601Z,3.12
2018-08-03T07:38:53.329Z,2.55
2018-08-03T07:41:43.874Z,2.75
2018-08-03T07:44:41.894Z,2.75
2018-08-03T07:47:32.097Z,2.65
2018-08-03T07:50:29.690Z,2.72
2018-08-03T07:53:27.432Z,2.40
2018-08-03T07:56:25.938Z,4.25
2018-08-03T07:59:23.460Z,2.60
2018-08-03T08:02:22.110Z,2.60
2018-08-03T08:05:19.678Z,2.90
2018-08-03T08:08:17.264Z,3.42
2018-08-03T08:11:14.785Z,2.42
2018-08-03T08:14:13.376Z,2.22
2018-08-03T08:17:11.471Z,2.80
2018-08-03T08:20:09.482Z,2.85
2018-08-03T08:23:07.233Z,2.30
2018-08-03T08:26:04.960Z,2.92
2018-08-03T08:29:02.735Z,2.47
2018-08-03T08:32:00.142Z,2.45
2018-08-03T08:34:57.739Z,2.22
2018-08-03T08:37:55.346Z,2.77
2018-08-03T08:40:53.967Z,2.60
2018-08-03T08:43:51.534Z,2.50
2018-08-03T08:46:50.104Z,2.58
2018-08-03T08:49:48.742Z,2.42
2018-08-03T08:52:46.462Z,2.25
2018-08-03T08:55:43.982Z,2.92
2018-08-03T08:58:41.703Z,2.75
2018-08-03T09:01:40.696Z,3.00
2018-08-03T09:04:38.035Z,2.92
2018-08-03T09:07:35.592Z,2.45
2018-08-03T09:10:34.320Z,2.72
2018-08-03T09:13:31.928Z,2.02
2018-08-03T09:16:29.996Z,2.02
2018-08-03T09:19:27.987Z,2.02
2018-08-03T09:22:25.586Z,2.00
2018-08-03T09:25:23.104Z,2.02
2018-08-03T09:28:20.838Z,2.30
2018-08-03T09:31:18.217Z,2.17
2018-08-03T09:34:16.862Z,2.00
2018-08-03T09:37:14.427Z,2.00
2018-08-03T09:40:12.919Z,2.12
2018-08-03T09:43:02.537Z,2.35
2018-08-03T09:46:00.263Z,2.08
2018-08-03T09:48:57.831Z,2.40
2018-08-03T09:51:55.539Z,2.72
2018-08-03T09:54:53.252Z,2.05
2018-08-03T09:57:50.883Z,2.80
2018-08-03T10:00:54.509Z,2.08
2018-08-03T10:03:51.950Z,1.85
2018-08-03T10:06:49.694Z,1.90
2018-08-03T10:09:47.342Z,2.12
2018-08-03T10:12:44.814Z,1.98
2018-08-03T10:15:42.183Z,1.95
2018-08-03T10:18:39.909Z,2.30
2018-08-03T10:21:37.413Z,1.70
2018-08-03T10:24:35.103Z,1.82
2018-08-03T10:27:32.918Z,2.12
2018-08-03T10:30:31.407Z,2.02
2018-08-03T10:33:28.844Z,2.08
2018-08-03T10:36:26.573Z,1.95
2018-08-03T10:39:24.031Z,2.08
2018-08-03T10:42:22.592Z,3.05
2018-08-03T10:45:20.171Z,2.17
2018-08-03T10:48:17.718Z,1.85
2018-08-03T10:51:15.217Z,2.02
2018-08-03T10:54:12.738Z,2.25
2018-08-03T10:57:03.323Z,1.80
2018-08-03T11:00:02.047Z,1.75
2018-08-03T11:03:00.900Z,1.90
2018-08-03T11:05:58.679Z,1.70
2018-08-03T11:08:56.399Z,2.00
2018-08-03T11:11:53.738Z,1.70
2018-08-03T11:14:51.323Z,1.67
2018-08-03T11:17:49.067Z,1.70
2018-08-03T11:20:48.014Z,1.80
2018-08-03T11:23:38.194Z,1.80
2018-08-03T11:26:35.912Z,1.70
2018-08-03T11:29:33.638Z,1.82
2018-08-03T11:32:31.256Z,1.65
2018-08-03T11:35:29.495Z,2.15
2018-08-03T11:38:27.631Z,1.90
2018-08-03T11:41:26.148Z,1.80
2018-08-03T11:44:23.838Z,1.50
2018-08-03T11:47:21.427Z,1.80
2018-08-03T11:50:19.922Z,1.60
2018-08-03T11:53:20.645Z,1.70
2018-08-03T11:56:18.140Z,1.32
2018-08-03T11:59:15.829Z,1.98
2018-08-03T12:02:13.591Z,1.50
2018-08-03T12:05:11.000Z,2.27
2018-08-03T12:08:08.532Z,1.40
2018-08-03T12:11:06.171Z,2.00
2018-08-03T12:14:03.827Z,2.20
2018-08-03T12:17:01.453Z,2.00
2018-08-03T12:19:59.239Z,1.75
2018-08-03T12:22:56.874Z,2.00
2018-08-03T12:25:54.505Z,1.87
2018-08-03T12:28:52.299Z,1.92
2018-08-03T12:31:52.976Z,1.72
2018-08-03T12:34:50.677Z,1.90
2018-08-03T12:37:48.346Z,1.65
2018-08-03T12:40:46.178Z,1.60
2018-08-03T12:43:43.752Z,1.70
2018-08-03T12:46:41.373Z,1.77
2018-08-03T12:49:38.923Z,1.72
2018-08-03T12:52:36.586Z,1.60
2018-08-03T12:55:34.232Z,1.60
2018-08-03T12:58:31.936Z,1.47
2018-08-03T13:01:29.859Z,1.60
2018-08-03T13:04:27.364Z,1.95
2018-08-03T13:07:25.170Z,1.60
2018-08-03T13:10:22.875Z,2.45
2018-08-03T13:13:20.642Z,1.35
2018-08-03T13:16:18.450Z,1.52
2018-08-03T13:19:16.320Z,1.40
2018-08-03T13:22:14.101Z,1.27
2018-08-03T13:25:12.806Z,1.87
2018-08-03T13:31:37.307Z,1.17
2018-08-03T13:34:39.307Z,2.20
2018-08-03T13:37:36.819Z,1.60
2018-08-03T13:40:38.681Z,1.70
2018-08-03T13:43:36.781Z,1.50
2018-08-03T13:46:34.166Z,1.20
2018-08-03T13:49:31.855Z,1.25
2018-08-03T13:52:29.619Z,1.20
2018-08-03T13:55:27.359Z,1.40
2018-08-03T13:58:17.084Z,1.45
2018-08-03T14:01:25.744Z,1.20
2018-08-03T14:04:23.611Z,1.32
2018-08-03T14:07:22.159Z,1.87
2018-08-03T14:10:20.933Z,3.20
2018-08-03T14:13:18.649Z,1.55
2018-08-03T14:16:17.274Z,1.82
2018-08-03T14:19:16.164Z,1.20
2018-08-03T14:22:13.961Z,1.55
2018-08-03T14:25:04.369Z,1.62
2018-08-03T14:28:02.911Z,1.57
2018-08-03T14:31:00.737Z,1.50
2018-08-03T14:33:59.477Z,1.30
2018-08-03T14:36:57.365Z,1.77
2018-08-03T14:39:48.014Z,1.85
2018-08-03T14:42:45.780Z,1.70
2018-08-03T14:45:43.243Z,1.47
2018-08-03T14:48:33.754Z,1.50
2018-08-03T14:51:32.443Z,1.40
2018-08-03T14:54:30.292Z,1.70
2018-08-03T14:57:28.042Z,1.90
2018-08-03T15:00:26.873Z,1.57
2018-08-03T15:03:25.595Z,1.90
2018-08-03T15:06:16.281Z,1.60
2018-08-03T15:09:18.906Z,1.77
2018-08-03T15:12:17.448Z,1.85
2018-08-03T15:15:21.941Z,1.50
2018-08-03T15:18:19.652Z,1.65
2018-08-03T15:21:17.265Z,1.80
2018-08-03T15:24:16.048Z,2.00
2018-08-03T15:27:14.243Z,1.75
2018-08-03T15:30:12.236Z,1.70
2018-08-03T15:33:09.925Z,1.57
2018-08-03T15:36:07.700Z,1.80
2018-08-03T15:39:05.052Z,2.47
2018-08-03T15:42:02.596Z,1.80
2018-08-03T15:45:00.320Z,2.12
2018-08-03T15:47:57.935Z,2.10
2018-08-03T15:50:56.593Z,1.72
2018-08-03T15:53:54.345Z,2.25
2018-08-03T15:56:51.898Z,1.50
2018-08-03T15:59:49.904Z,1.70
2018-08-03T16:02:47.287Z,1.70
2018-08-03T16:05:45.153Z,1.90
2018-08-03T16:08:42.780Z,2.00
2018-08-03T16:11:40.378Z,2.13
2018-08-03T16:14:38.135Z,1.70
2018-08-03T16:17:35.900Z,1.50
2018-08-03T16:20:33.488Z,2.00
2018-08-03T16:23:31.105Z,1.60
2018-08-03T16:26:28.556Z,1.90
2018-08-03T16:29:26.446Z,1.90
2018-08-03T16:32:24.138Z,1.90
2018-08-03T16:35:22.643Z,2.20
2018-08-03T16:38:20.341Z,2.27
2018-08-03T16:41:19.206Z,1.70
2018-08-03T16:44:16.694Z,2.43
2018-08-03T16:47:07.216Z,1.63
2018-08-03T16:50:04.866Z,1.63
2018-08-03T16:53:02.563Z,2.10
2018-08-03T16:56:00.399Z,2.03
2018-08-03T16:58:58.170Z,1.70
2018-08-03T17:01:55.712Z,1.93
2018-08-03T17:04:53.345Z,2.00
2018-08-03T17:07:51.080Z,2.60
2018-08-03T17:10:48.770Z,1.90
2018-08-03T17:13:46.282Z,2.00
2018-08-03T17:16:44.917Z,1.73
2018-08-03T17:19:42.439Z,2.40
2018-08-03T17:22:40.688Z,2.50
2018-08-03T17:25:38.877Z,2.30
2018-08-03T17:28:36.729Z,1.90
2018-08-03T17:31:34.452Z,1.83
2018-08-03T17:34:32.060Z,1.97
2018-08-03T17:37:29.812Z,2.50
2018-08-03T17:40:27.538Z,1.80
2018-08-03T17:43:25.206Z,2.33
2018-08-03T17:46:23.904Z,2.07
2018-08-03T17:49:21.475Z,1.77
2018-08-03T17:52:19.139Z,2.03
2018-08-03T17:55:16.606Z,1.70
2018-08-03T17:58:14.422Z,1.77
2018-08-03T18:01:12.778Z,1.80
2018-08-03T18:04:10.604Z,1.93
2018-08-03T18:07:08.141Z,2.10
2018-08-03T18:10:07.202Z,2.17
2018-08-03T18:13:04.578Z,1.83
2018-08-03T18:15:55.155Z,2.03
2018-08-03T18:18:52.772Z,2.23
2018-08-03T18:21:51.220Z,2.30
2018-08-03T18:24:49.327Z,2.27
2018-08-03T18:27:50.007Z,2.37
2018-08-03T18:30:47.992Z,2.40
2018-08-03T18:33:46.068Z,2.30
2018-08-03T18:36:43.553Z,2.30
2018-08-03T18:39:41.304Z,2.27
2018-08-03T18:42:38.934Z,1.80
2018-08-03T18:45:36.695Z,1.40
2018-08-03T18:48:34.291Z,1.60
2018-08-03T18:51:32.065Z,1.53
2018-08-03T18:54:29.823Z,2.17
2018-08-03T18:57:27.588Z,1.83
2018-08-03T19:00:26.090Z,2.10
2018-08-03T19:03:23.643Z,2.00
2018-08-03T19:06:22.445Z,1.53
2018-08-03T19:09:21.031Z,2.10
2018-08-03T19:12:18.698Z,2.17
2018-08-03T19:15:17.658Z,2.27
2018-08-03T19:18:16.010Z,2.10
2018-08-03T19:21:13.808Z,2.10
2018-08-03T19:24:11.502Z,2.10
2018-08-03T19:27:09.183Z,1.70
2018-08-03T19:30:06.840Z,2.20
2018-08-03T19:33:10.846Z,2.00
2018-08-03T19:36:08.703Z,1.73
2018-08-03T19:39:07.048Z,1.97
2018-08-03T19:42:04.439Z,2.07
2018-08-03T19:45:02.127Z,2.00
2018-08-03T19:48:08.954Z,1.63
2018-08-03T19:51:06.612Z,1.70
2018-08-03T19:54:04.556Z,1.83
2018-08-03T19:57:03.409Z,1.97
2018-08-03T20:00:01.175Z,2.00
2018-08-03T20:02:58.847Z,1.60
2018-08-03T20:05:56.402Z,2.10
2018-08-03T20:08:54.973Z,1.97
2018-08-03T20:11:52.670Z,1.87
2018-08-03T20:14:50.477Z,1.90
2018-08-03T20:17:49.158Z,1.90
2018-08-03T20:20:48.186Z,1.87
2018-08-03T20:23:45.653Z,1.77
2018-08-03T20:26:43.313Z,1.50
2018-08-03T20:29:41.099Z,1.60
2018-08-03T20:32:38.726Z,1.83
2018-08-03T20:35:36.087Z,2.10
2018-08-03T20:38:33.660Z,1.60
2018-08-03T20:41:31.498Z,1.87
2018-08-03T20:44:21.289Z,2.00
2018-08-03T20:47:18.909Z,2.20
2018-08-03T20:50:16.630Z,1.60
2018-08-03T20:53:14.348Z,1.90
2018-08-03T20:56:12.003Z,1.70
2018-08-03T20:59:09.418Z,1.70
2018-08-03T21:02:07.074Z,1.60
2018-08-03T21:04:56.675Z,1.90
2018-08-03T21:07:54.260Z,1.60
2018-08-03T21:10:51.785Z,1.63
2018-08-03T21:13:49.244Z,1.83
2018-08-03T21:16:46.768Z,1.73
2018-08-03T21:19:44.335Z,1.33
2018-08-03T21:22:42.880Z,2.23
2018-08-03T21:25:40.307Z,1.87
2018-08-03T21:28:37.937Z,1.90
2018-08-03T21:31:35.664Z,1.87
2018-08-03T21:34:33.529Z,2.20
2018-08-03T21:37:31.286Z,1.73
2018-08-03T21:40:29.109Z,1.83
2018-08-03T21:43:19.623Z,1.87
2018-08-03T21:46:17.051Z,1.80
2018-08-03T21:49:14.818Z,1.70
2018-08-03T21:52:12.599Z,2.00
2018-08-03T21:55:10.374Z,1.80
2018-08-03T21:58:08.029Z,2.97
2018-08-03T22:01:05.755Z,1.90
2018-08-03T22:04:03.596Z,2.13
2018-08-03T22:07:01.361Z,1.70
2018-08-03T22:09:59.173Z,1.90
2018-08-03T22:12:57.059Z,1.70
2018-08-03T22:15:54.903Z,1.40
2018-08-03T22:18:44.653Z,2.17
2018-08-03T22:21:42.602Z,1.90
2018-08-03T22:24:40.370Z,1.47
2018-08-03T22:27:38.126Z,1.70
2018-08-03T22:30:36.948Z,1.83
2018-08-03T22:33:27.570Z,1.90
2018-08-03T22:36:25.146Z,1.70
2018-08-03T22:39:22.787Z,2.03
2018-08-03T22:42:20.345Z,1.67
2018-08-03T22:45:17.948Z,1.80
2018-08-03T22:48:15.728Z,1.67
2018-08-03T22:51:13.630Z,2.30
2018-08-03T22:54:12.304Z,1.53
2018-08-03T22:57:09.916Z,1.53
2018-08-03T22:59:59.604Z,2.00
2018-08-03T23:02:57.537Z,1.77
2018-08-03T23:05:55.459Z,1.73
2018-08-03T23:08:53.095Z,1.80
2018-08-03T23:11:51.055Z,1.80
2018-08-03T23:14:48.733Z,1.40
2018-08-03T23:17:46.256Z,1.53
2018-08-03T23:20:43.778Z,2.10
2018-08-03T23:23:41.737Z,2.00
2018-08-03T23:26:39.222Z,2.30
2018-08-03T23:29:36.927Z,2.20
2018-08-03T23:32:34.490Z,1.53
2018-08-03T23:35:32.509Z,1.60
2018-08-03T23:38:30.258Z,1.80
2018-08-03T23:41:28.263Z,1.70
2018-08-03T23:44:18.409Z,1.40
2018-08-03T23:47:16.199Z,2.00
2018-08-03T23:50:14.174Z,1.70
2018-08-03T23:53:12.170Z,1.93
2018-08-03T23:56:09.729Z,1.20
2018-08-03T23:59:07.579Z,1.50
