createdAt,value
2017-08-08T00:00:01.775Z,14.4
2017-08-08T00:05:01.992Z,14.3
2017-08-08T00:10:01.611Z,14.2
2017-08-08T00:15:01.516Z,14.2
2017-08-08T00:20:01.860Z,14.2
2017-08-08T00:25:01.766Z,14.1
2017-08-08T00:30:02.329Z,14.1
2017-08-08T00:35:01.620Z,14
2017-08-08T00:40:01.442Z,14
2017-08-08T00:45:01.380Z,14
2017-08-08T00:50:04.563Z,14
2017-08-08T00:55:01.816Z,14
2017-08-08T01:00:01.648Z,14
2017-08-08T01:05:01.258Z,14
2017-08-08T01:10:02.016Z,14
2017-08-08T01:15:01.551Z,14
2017-08-08T01:20:01.249Z,13.9
2017-08-08T01:25:01.308Z,13.9
2017-08-08T01:30:02.141Z,13.8
2017-08-08T01:35:01.241Z,13.8
2017-08-08T01:40:02.009Z,13.8
2017-08-08T01:45:02.132Z,13.8
2017-08-08T01:50:01.818Z,13.7
2017-08-08T01:55:02.039Z,13.7
2017-08-08T02:00:02.127Z,13.7
2017-08-08T02:05:01.936Z,13.7
2017-08-08T02:10:02.015Z,13.6
2017-08-08T02:15:01.391Z,13.6
2017-08-08T02:20:01.260Z,13.6
2017-08-08T02:25:01.495Z,13.5
2017-08-08T02:30:02.249Z,13.6
2017-08-08T02:35:02.155Z,13.6
2017-08-08T02:40:01.489Z,13.6
2017-08-08T02:45:01.565Z,13.6
2017-08-08T02:50:01.441Z,13.6
2017-08-08T02:55:02.111Z,13.5
2017-08-08T03:00:01.141Z,13.5
2017-08-08T03:05:01.805Z,13.5
2017-08-08T03:10:01.565Z,13.4
2017-08-08T03:15:01.480Z,13.4
2017-08-08T03:20:01.618Z,13.4
2017-08-08T03:25:01.443Z,13.4
2017-08-08T03:30:01.350Z,13.4
2017-08-08T03:35:01.764Z,13.4
2017-08-08T03:40:01.788Z,13.4
2017-08-08T03:45:01.745Z,13.5
2017-08-08T03:50:01.756Z,13.5
2017-08-08T03:55:01.564Z,13.5
2017-08-08T04:00:01.642Z,13.6
2017-08-08T04:05:01.764Z,13.6
2017-08-08T04:10:01.638Z,13.6
2017-08-08T04:15:01.350Z,13.6
2017-08-08T04:20:02.060Z,13.8
2017-08-08T04:25:01.551Z,13.8
2017-08-08T04:30:01.630Z,13.8
2017-08-08T04:35:02.127Z,13.9
2017-08-08T04:40:01.296Z,13.9
2017-08-08T04:45:01.574Z,13.9
2017-08-08T04:50:01.536Z,14.2
2017-08-08T04:55:01.969Z,14.2
2017-08-08T05:00:02.162Z,14.5
2017-08-08T05:05:01.312Z,14.7
2017-08-08T05:10:01.176Z,14.8
2017-08-08T05:15:01.323Z,14.8
2017-08-08T05:20:01.392Z,15
2017-08-08T05:25:01.418Z,15
2017-08-08T05:30:01.395Z,15
2017-08-08T05:35:01.360Z,15
2017-08-08T05:40:01.202Z,15.5
2017-08-08T05:45:01.960Z,15.5
2017-08-08T05:50:01.978Z,15.5
2017-08-08T05:55:01.621Z,15.5
2017-08-08T06:00:01.713Z,15.5
2017-08-08T06:05:01.969Z,16.6
2017-08-08T06:10:01.303Z,16.8
2017-08-08T06:15:02.150Z,16.8
2017-08-08T06:20:01.818Z,16.8
2017-08-08T06:25:01.613Z,17.3
2017-08-08T06:30:01.588Z,17.3
2017-08-08T06:35:01.658Z,17.3
2017-08-08T06:40:01.651Z,17.3
2017-08-08T06:45:01.979Z,18
2017-08-08T06:50:01.921Z,18
2017-08-08T06:55:01.705Z,18
2017-08-08T07:00:01.992Z,18.5
2017-08-08T07:05:01.340Z,18.6
2017-08-08T07:10:01.471Z,18.6
2017-08-08T07:15:01.625Z,19
2017-08-08T07:20:01.382Z,19.2
2017-08-08T07:25:02.128Z,19.3
2017-08-08T07:30:02.268Z,19.4
2017-08-08T07:35:01.359Z,19.5
2017-08-08T07:40:02.154Z,19.6
2017-08-08T07:45:01.632Z,19.7
2017-08-08T07:50:01.539Z,19.7
2017-08-08T07:55:01.384Z,19.9
2017-08-08T08:00:01.382Z,19.9
2017-08-08T08:05:01.526Z,19.9
2017-08-08T08:10:01.351Z,20.6
2017-08-08T08:15:02.595Z,20.6
2017-08-08T08:20:01.213Z,20.7
2017-08-08T08:25:01.323Z,20.8
2017-08-08T08:30:01.488Z,21
2017-08-08T08:35:01.901Z,21.2
2017-08-08T08:40:01.664Z,21.3
2017-08-08T08:45:01.708Z,21.6
2017-08-08T08:50:01.719Z,21.6
2017-08-08T08:55:01.768Z,21.6
2017-08-08T09:00:01.433Z,21.8
2017-08-08T09:05:01.681Z,21.8
2017-08-08T09:10:01.536Z,21.8
2017-08-08T09:15:01.821Z,21.8
2017-08-08T09:20:01.402Z,21.8
2017-08-08T09:25:01.360Z,21.8
2017-08-08T09:30:02.450Z,22.3
2017-08-08T09:35:02.021Z,22.4
2017-08-08T09:40:01.977Z,22.4
2017-08-08T09:45:01.656Z,22.4
2017-08-08T09:50:01.693Z,22.4
2017-08-08T09:55:01.766Z,22.4
2017-08-08T10:00:02.105Z,22.4
2017-08-08T10:05:01.707Z,22.4
2017-08-08T10:10:01.519Z,22.4
2017-08-08T10:15:02.172Z,22.4
2017-08-08T10:20:01.874Z,22.4
2017-08-08T10:25:01.886Z,22.4
2017-08-08T10:30:01.236Z,22.7
2017-08-08T10:35:01.450Z,22.7
2017-08-08T10:40:02.178Z,22.9
2017-08-08T10:45:01.654Z,22.9
2017-08-08T10:50:01.660Z,22.9
2017-08-08T10:55:01.440Z,23
2017-08-08T11:00:01.752Z,23
2017-08-08T11:05:02.093Z,23.1
2017-08-08T11:10:01.850Z,23.1
2017-08-08T11:15:01.957Z,23.2
2017-08-08T11:20:01.658Z,23.2
2017-08-08T11:25:01.660Z,23.2
2017-08-08T11:30:02.010Z,23.2
2017-08-08T11:35:01.208Z,23.2
2017-08-08T11:40:01.915Z,23.3
2017-08-08T11:45:01.550Z,23.3
2017-08-08T11:50:01.444Z,23.5
2017-08-08T11:55:01.272Z,23.5
2017-08-08T12:00:01.637Z,23.5
2017-08-08T12:05:01.638Z,23.5
2017-08-08T12:10:01.369Z,23.5
2017-08-08T12:15:01.338Z,23.6
2017-08-08T12:20:02.072Z,23.6
2017-08-08T12:25:01.901Z,23.6
2017-08-08T12:30:01.217Z,23.7
2017-08-08T12:35:02.029Z,23.7
2017-08-08T12:40:01.834Z,23.6
2017-08-08T12:45:01.957Z,23.6
2017-08-08T12:50:01.915Z,23.7
2017-08-08T12:55:01.456Z,23.7
2017-08-08T13:00:01.912Z,23.7
2017-08-08T13:05:01.692Z,23.8
2017-08-08T13:10:01.316Z,23.8
2017-08-08T13:15:02.083Z,23.7
2017-08-08T13:20:01.812Z,23.7
2017-08-08T13:25:01.700Z,23.7
2017-08-08T13:30:01.400Z,23.7
2017-08-08T13:35:02.043Z,23.7
2017-08-08T13:40:02.044Z,23.7
2017-08-08T13:45:01.261Z,23.5
2017-08-08T13:50:02.189Z,23.5
2017-08-08T13:55:01.635Z,23.5
2017-08-08T14:00:01.255Z,23.5
2017-08-08T14:05:01.538Z,23.5
2017-08-08T14:10:01.945Z,23.5
2017-08-08T14:15:01.682Z,23.5
2017-08-08T14:20:01.360Z,23.2
2017-08-08T14:25:01.972Z,23.2
2017-08-08T14:30:02.142Z,23.2
2017-08-08T14:35:01.644Z,22.9
2017-08-08T14:40:01.442Z,22.9
2017-08-08T14:45:01.528Z,22.8
2017-08-08T14:50:01.511Z,22.8
2017-08-08T14:55:01.372Z,22.8
2017-08-08T15:00:01.480Z,22.8
2017-08-08T15:05:01.977Z,22.6
2017-08-08T15:10:01.851Z,22.6
2017-08-08T15:15:01.189Z,22.6
2017-08-08T15:20:01.983Z,22.6
2017-08-08T15:25:01.261Z,22.4
2017-08-08T15:30:01.320Z,22.3
2017-08-08T15:35:02.007Z,22.3
2017-08-08T15:40:01.704Z,22.2
2017-08-08T15:45:01.734Z,22.2
2017-08-08T15:50:01.744Z,22.2
2017-08-08T15:55:01.368Z,22
2017-08-08T16:00:01.464Z,21.9
2017-08-08T16:05:01.809Z,21.8
2017-08-08T16:10:01.659Z,21.8
2017-08-08T16:15:01.372Z,21.8
2017-08-08T16:20:02.142Z,21.4
2017-08-08T16:25:01.363Z,21.2
2017-08-08T16:30:01.668Z,21.2
2017-08-08T16:35:01.312Z,21.2
2017-08-08T16:40:02.031Z,21.2
2017-08-08T16:45:01.264Z,21.2
2017-08-08T16:50:01.219Z,20
2017-08-08T16:55:01.514Z,20
2017-08-08T17:00:01.677Z,20
2017-08-08T17:05:01.996Z,19.7
2017-08-08T17:10:02.151Z,19.6
2017-08-08T17:15:02.190Z,19.6
2017-08-08T17:20:02.578Z,19.5
2017-08-08T17:25:02.119Z,19.5
2017-08-08T17:30:01.415Z,19.5
2017-08-08T17:35:01.527Z,19.5
2017-08-08T17:40:02.177Z,19.6
2017-08-08T17:45:01.311Z,19.6
2017-08-08T17:50:01.397Z,19.7
2017-08-08T17:55:01.819Z,19.7
2017-08-08T18:00:01.419Z,19.7
2017-08-08T18:05:01.565Z,19.7
2017-08-08T18:10:01.592Z,19.9
2017-08-08T18:15:02.012Z,19.9
2017-08-08T18:20:01.770Z,19.9
2017-08-08T18:25:01.648Z,19.9
2017-08-08T18:30:01.710Z,19.9
2017-08-08T18:35:01.963Z,20.2
2017-08-08T18:40:01.623Z,20.2
2017-08-08T18:45:02.203Z,20.3
2017-08-08T18:50:02.032Z,20.3
2017-08-08T18:55:02.165Z,20.3
2017-08-08T19:00:01.192Z,20.3
2017-08-08T19:05:01.396Z,20.3
2017-08-08T19:10:01.225Z,20.3
2017-08-08T19:15:01.359Z,20.3
2017-08-08T19:20:01.620Z,20.4
2017-08-08T19:25:02.130Z,20.4
2017-08-08T19:30:01.237Z,20.4
2017-08-08T19:35:01.945Z,20.3
2017-08-08T19:40:01.193Z,20.3
2017-08-08T19:45:01.361Z,20
2017-08-08T19:50:02.130Z,19.8
2017-08-08T19:55:01.683Z,19.5
2017-08-08T20:00:01.765Z,19.5
2017-08-08T20:05:01.583Z,19.2
2017-08-08T20:10:01.350Z,18.8
2017-08-08T20:15:01.647Z,18.7
2017-08-08T20:20:02.056Z,18.4
2017-08-08T20:25:02.311Z,18.3
2017-08-08T20:30:01.767Z,18.2
2017-08-08T20:35:02.190Z,18.1
2017-08-08T20:40:01.779Z,18
2017-08-08T20:45:02.099Z,17.9
2017-08-08T20:50:02.186Z,17.9
2017-08-08T20:55:02.042Z,17.8
2017-08-08T21:00:01.389Z,17.8
2017-08-08T21:05:01.455Z,17.7
2017-08-08T21:10:01.345Z,17.7
2017-08-08T21:15:01.546Z,17.7
2017-08-08T21:20:01.531Z,17.7
2017-08-08T21:25:01.320Z,17.6
2017-08-08T21:30:01.406Z,17.6
2017-08-08T21:35:01.975Z,17.6
2017-08-08T21:40:01.920Z,17.5
2017-08-08T21:45:02.016Z,17.5
2017-08-08T21:50:01.872Z,17.4
2017-08-08T21:55:01.397Z,17.4
2017-08-08T22:00:01.466Z,17.3
2017-08-08T22:05:01.974Z,17.3
2017-08-08T22:10:01.787Z,17.3
2017-08-08T22:15:01.429Z,17.3
2017-08-08T22:20:01.606Z,17.2
2017-08-08T22:25:01.525Z,17.2
2017-08-08T22:30:01.333Z,17.2
2017-08-08T22:35:02.149Z,17.2
2017-08-08T22:40:02.042Z,17.2
2017-08-08T22:45:01.911Z,17.2
2017-08-08T22:50:01.564Z,17.1
2017-08-08T22:55:01.769Z,17.1
2017-08-08T23:00:01.493Z,17.2
2017-08-08T23:05:01.971Z,17.2
2017-08-08T23:10:01.753Z,17.2
2017-08-08T23:15:01.838Z,17.2
2017-08-08T23:20:03.130Z,17.2
2017-08-08T23:25:01.253Z,17.2
2017-08-08T23:30:02.080Z,17.2
2017-08-08T23:35:01.932Z,17.2
2017-08-08T23:40:01.670Z,17.2
2017-08-08T23:45:02.631Z,17.2
2017-08-08T23:50:01.237Z,17.2
2017-08-08T23:55:01.529Z,17.1
