createdAt,value
2017-05-16T00:00:57.667Z,45.17
2017-05-16T00:02:07.618Z,45.84
2017-05-16T00:03:17.879Z,45.27
2017-05-16T00:04:28.150Z,45.84
2017-05-16T00:05:38.419Z,45.75
2017-05-16T00:06:48.681Z,45.17
2017-05-16T00:07:58.643Z,45.84
2017-05-16T00:09:08.913Z,45.17
2017-05-16T00:10:19.197Z,45.84
2017-05-16T00:11:29.149Z,45.27
2017-05-16T00:12:39.093Z,45.27
2017-05-16T00:13:49.364Z,45.17
2017-05-16T00:14:59.638Z,45.44
2017-05-16T00:16:09.591Z,46.04
2017-05-16T00:17:19.865Z,46.14
2017-05-16T00:18:29.826Z,45.84
2017-05-16T00:19:40.091Z,45.84
2017-05-16T00:20:49.734Z,45.84
2017-05-16T00:22:00.003Z,45.75
2017-05-16T00:23:09.958Z,45.84
2017-05-16T00:24:19.917Z,45.84
2017-05-16T00:25:29.881Z,46.04
2017-05-16T00:26:39.830Z,46.01
2017-05-16T00:27:50.093Z,46.04
2017-05-16T00:29:00.361Z,46.04
2017-05-16T00:30:10.311Z,45.84
2017-05-16T00:31:20.577Z,45.75
2017-05-16T00:32:30.263Z,45.84
2017-05-16T00:33:40.221Z,45.94
2017-05-16T00:34:50.491Z,46.04
2017-05-16T00:36:00.139Z,45.84
2017-05-16T00:37:10.401Z,45.83
2017-05-16T00:38:20.676Z,46.04
2017-05-16T00:39:30.648Z,45.75
2017-05-16T00:40:40.975Z,45.84
2017-05-16T00:41:50.615Z,45.75
2017-05-16T00:43:00.878Z,45.84
2017-05-16T00:44:11.146Z,46.04
2017-05-16T00:45:20.785Z,45.75
2017-05-16T00:46:30.111Z,45.65
2017-05-16T00:47:40.066Z,45.65
2017-05-16T00:48:50.377Z,46.04
2017-05-16T00:50:00.643Z,46.71
2017-05-16T00:51:10.279Z,45.63
2017-05-16T00:52:20.234Z,45.65
2017-05-16T00:53:30.503Z,45.65
2017-05-16T00:54:40.777Z,45.65
2017-05-16T00:55:51.045Z,45.65
2017-05-16T00:57:01.307Z,45.73
2017-05-16T00:58:11.258Z,45.75
2017-05-16T00:59:21.215Z,45.84
2017-05-16T01:00:31.490Z,46.4
2017-05-16T01:01:41.748Z,45.63
2017-05-16T01:02:52.011Z,45.73
2017-05-16T01:04:01.961Z,45.65
2017-05-16T01:05:12.224Z,46.4
2017-05-16T01:06:22.491Z,45.73
2017-05-16T01:07:32.444Z,45.65
2017-05-16T01:08:42.084Z,46.4
2017-05-16T01:09:51.732Z,46.4
2017-05-16T01:11:01.378Z,45.83
2017-05-16T01:12:11.014Z,45.73
2017-05-16T01:13:20.655Z,45.83
2017-05-16T01:14:30.611Z,45.92
2017-05-16T01:15:40.561Z,45.94
2017-05-16T01:16:50.513Z,45.92
2017-05-16T01:18:00.780Z,46.71
2017-05-16T01:19:10.724Z,45.83
2017-05-16T01:20:21.004Z,46.69
2017-05-16T01:21:31.278Z,45.92
2017-05-16T01:22:41.228Z,45.83
2017-05-16T01:23:51.500Z,45.92
2017-05-16T01:25:01.467Z,46.62
2017-05-16T01:26:11.416Z,46.71
2017-05-16T01:27:21.690Z,45.83
2017-05-16T01:28:31.650Z,45.83
2017-05-16T01:29:41.920Z,46.01
2017-05-16T01:30:52.251Z,45.92
2017-05-16T01:32:02.210Z,46.31
2017-05-16T01:33:11.851Z,46.4
2017-05-16T01:34:21.808Z,45.94
2017-05-16T01:35:32.076Z,46.21
2017-05-16T01:36:42.029Z,46.04
2017-05-16T01:37:51.675Z,46.31
2017-05-16T01:39:01.946Z,46.5
2017-05-16T01:40:12.212Z,45.92
2017-05-16T01:41:22.163Z,46.5
2017-05-16T01:42:32.113Z,46.21
2017-05-16T01:43:42.377Z,45.92
2017-05-16T01:44:52.648Z,46.01
2017-05-16T01:46:02.614Z,46.11
2017-05-16T01:47:12.886Z,46.01
2017-05-16T01:48:23.149Z,46.4
2017-05-16T01:49:33.461Z,46.31
2017-05-16T01:50:43.103Z,46.78
2017-05-16T01:51:53.052Z,46.31
2017-05-16T01:53:03.330Z,46.01
2017-05-16T01:54:13.288Z,46.01
2017-05-16T01:55:23.240Z,46.31
2017-05-16T01:56:33.190Z,46.88
2017-05-16T01:57:43.139Z,46.78
2017-05-16T01:58:53.411Z,46.4
2017-05-16T02:00:03.357Z,46.4
2017-05-16T02:01:13.310Z,46.31
2017-05-16T02:02:23.261Z,46.78
2017-05-16T02:03:33.214Z,46.31
2017-05-16T02:04:43.487Z,46.31
2017-05-16T02:05:53.810Z,45.92
2017-05-16T02:07:03.764Z,45.92
2017-05-16T02:08:14.029Z,45.92
2017-05-16T02:09:24.297Z,45.92
2017-05-16T02:10:34.256Z,46.01
2017-05-16T02:11:44.524Z,46.11
2017-05-16T02:12:54.796Z,46.5
2017-05-16T02:14:04.750Z,45.94
2017-05-16T02:15:14.390Z,46.5
2017-05-16T02:16:24.343Z,45.92
2017-05-16T02:17:34.297Z,46.5
2017-05-16T02:18:44.564Z,46.11
2017-05-16T02:19:54.836Z,46.52
2017-05-16T02:21:04.788Z,45.92
2017-05-16T02:22:15.059Z,45.92
2017-05-16T02:23:25.011Z,45.94
2017-05-16T02:24:35.290Z,45.92
2017-05-16T02:25:45.560Z,45.83
2017-05-16T02:26:55.824Z,46.62
2017-05-16T02:28:06.100Z,46.71
2017-05-16T02:29:16.374Z,46.01
2017-05-16T02:30:26.641Z,46.69
2017-05-16T02:31:36.911Z,46.21
2017-05-16T02:32:46.912Z,46.4
2017-05-16T02:33:57.182Z,46.31
2017-05-16T02:35:07.130Z,46.4
2017-05-16T02:36:17.393Z,46.31
2017-05-16T02:37:27.340Z,46.31
2017-05-16T02:38:37.301Z,46.69
2017-05-16T02:39:47.260Z,46.69
2017-05-16T02:40:57.225Z,46.5
2017-05-16T02:42:07.487Z,46.59
2017-05-16T02:43:17.127Z,46.69
2017-05-16T02:44:27.086Z,46.69
2017-05-16T02:45:37.039Z,46.5
2017-05-16T02:46:46.993Z,46.69
2017-05-16T02:47:56.949Z,46.98
2017-05-16T02:49:06.904Z,46.69
2017-05-16T02:50:17.161Z,46.4
2017-05-16T02:51:27.427Z,46.69
2017-05-16T02:52:37.691Z,46.69
2017-05-16T02:53:47.965Z,46.5
2017-05-16T02:54:58.238Z,46.78
2017-05-16T02:56:08.190Z,46.98
2017-05-16T02:57:18.143Z,46.31
2017-05-16T02:58:27.774Z,45.83
2017-05-16T02:59:38.046Z,46.69
2017-05-16T03:00:48.315Z,46.57
2017-05-16T03:01:58.270Z,46.59
2017-05-16T03:03:08.228Z,46.5
2017-05-16T03:04:17.880Z,46.69
2017-05-16T03:05:27.833Z,46.98
2017-05-16T03:06:37.782Z,46.98
2017-05-16T03:07:48.054Z,46.69
2017-05-16T03:08:58.325Z,46.78
2017-05-16T03:10:08.594Z,46.98
2017-05-16T03:11:18.860Z,46.78
2017-05-16T03:12:28.808Z,46.98
2017-05-16T03:13:38.759Z,46.88
2017-05-16T03:14:48.708Z,47.08
2017-05-16T03:15:58.981Z,46.5
2017-05-16T03:17:09.255Z,46.59
2017-05-16T03:18:19.209Z,46.78
2017-05-16T03:19:29.156Z,47.08
2017-05-16T03:20:39.421Z,46.5
2017-05-16T03:21:49.688Z,46.78
2017-05-16T03:22:59.640Z,46.78
2017-05-16T03:24:09.910Z,46.98
2017-05-16T03:25:20.180Z,46.78
2017-05-16T03:26:30.136Z,46.88
2017-05-16T03:27:40.092Z,46.98
2017-05-16T03:28:50.043Z,46.78
2017-05-16T03:30:00.312Z,46.98
2017-05-16T03:31:09.950Z,46.5
2017-05-16T03:32:20.222Z,46.98
2017-05-16T03:33:30.180Z,46.69
2017-05-16T03:34:40.130Z,46.4
2017-05-16T03:35:50.089Z,46.4
2017-05-16T03:37:00.050Z,46.69
2017-05-16T03:38:10.001Z,46.78
2017-05-16T03:39:19.957Z,46.31
2017-05-16T03:40:29.913Z,46.88
2017-05-16T03:41:40.179Z,46.78
2017-05-16T03:42:50.138Z,46.69
2017-05-16T03:44:00.398Z,46.88
2017-05-16T03:45:10.350Z,46.98
2017-05-16T03:46:20.296Z,46.59
2017-05-16T03:47:30.564Z,46.59
2017-05-16T03:48:40.833Z,46.59
2017-05-16T03:49:50.784Z,46.78
2017-05-16T03:51:01.045Z,46.88
2017-05-16T03:52:11.312Z,46.98
2017-05-16T03:53:21.582Z,46.4
2017-05-16T03:54:31.533Z,46.4
2017-05-16T03:55:41.798Z,46.59
2017-05-16T03:56:52.068Z,46.69
2017-05-16T03:58:02.030Z,46.69
2017-05-16T03:59:12.299Z,46.5
2017-05-16T04:00:21.943Z,46.88
2017-05-16T04:01:32.207Z,46.5
2017-05-16T04:02:42.164Z,46.5
2017-05-16T04:03:52.425Z,47.27
2017-05-16T04:05:02.392Z,46.59
2017-05-16T04:06:12.036Z,46.88
2017-05-16T04:07:21.985Z,46.88
2017-05-16T04:08:31.621Z,46.59
2017-05-16T04:09:41.943Z,46.59
2017-05-16T04:10:52.223Z,46.88
2017-05-16T04:12:01.550Z,46.4
2017-05-16T04:13:11.817Z,46.5
2017-05-16T04:14:21.846Z,46.59
2017-05-16T04:15:31.794Z,46.98
2017-05-16T04:16:41.752Z,46.69
2017-05-16T04:17:52.021Z,46.5
2017-05-16T04:19:02.297Z,46.5
2017-05-16T04:20:12.565Z,46.5
2017-05-16T04:21:22.829Z,46.98
2017-05-16T04:22:33.097Z,47.27
2017-05-16T04:23:42.746Z,47.36
2017-05-16T04:24:53.008Z,47.27
2017-05-16T04:26:03.276Z,47.56
2017-05-16T04:27:13.226Z,47.17
2017-05-16T04:28:23.185Z,47.27
2017-05-16T04:29:33.144Z,47.46
2017-05-16T04:30:43.095Z,47.65
2017-05-16T04:31:53.050Z,47.17
2017-05-16T04:33:03.005Z,47.36
2017-05-16T04:34:12.361Z,47.27
2017-05-16T04:35:22.319Z,46.69
2017-05-16T04:36:32.269Z,47.46
2017-05-16T04:37:42.219Z,47.27
2017-05-16T04:38:52.498Z,47.36
2017-05-16T04:40:02.772Z,47.46
2017-05-16T04:41:13.035Z,46.98
2017-05-16T04:42:22.673Z,47.27
2017-05-16T04:43:32.940Z,46.59
2017-05-16T04:44:43.222Z,46.59
2017-05-16T04:45:53.173Z,46.69
2017-05-16T04:47:03.128Z,47.36
2017-05-16T04:48:13.394Z,47.36
2017-05-16T04:49:23.656Z,47.56
2017-05-16T04:50:33.616Z,47.17
2017-05-16T04:51:43.570Z,46.98
2017-05-16T04:52:53.835Z,47.36
2017-05-16T04:54:04.111Z,47.27
2017-05-16T04:55:14.070Z,47.08
2017-05-16T04:56:24.389Z,47.17
2017-05-16T04:57:34.657Z,46.98
2017-05-16T04:58:44.923Z,47.36
2017-05-16T04:59:55.196Z,47.27
2017-05-16T05:01:05.146Z,46.98
2017-05-16T05:02:15.417Z,47.46
2017-05-16T05:03:25.363Z,47.27
2017-05-16T05:04:35.632Z,47.36
2017-05-16T05:05:45.589Z,47.17
2017-05-16T05:06:55.542Z,47.27
2017-05-16T05:08:05.816Z,47.17
2017-05-16T05:09:15.454Z,47.27
2017-05-16T05:10:25.093Z,47.65
2017-05-16T05:11:35.054Z,46.98
2017-05-16T05:12:45.317Z,46.5
2017-05-16T05:13:55.584Z,46.78
2017-05-16T05:15:05.854Z,46.78
2017-05-16T05:16:15.489Z,46.78
2017-05-16T05:17:25.507Z,46.4
2017-05-16T05:18:35.466Z,46.69
2017-05-16T05:19:45.737Z,46.98
2017-05-16T05:20:55.696Z,46.59
2017-05-16T05:22:05.337Z,46.78
2017-05-16T05:23:14.974Z,46.78
2017-05-16T05:24:24.933Z,46.88
2017-05-16T05:25:34.933Z,46.31
2017-05-16T05:26:45.261Z,46.98
2017-05-16T05:27:54.907Z,46.88
2017-05-16T05:29:05.182Z,46.31
2017-05-16T05:30:15.131Z,46.21
2017-05-16T05:31:25.392Z,46.59
2017-05-16T05:32:35.652Z,46.5
2017-05-16T05:33:45.604Z,46.31
2017-05-16T05:34:55.561Z,45.92
2017-05-16T05:36:05.861Z,46.78
2017-05-16T05:37:16.178Z,46.59
2017-05-16T05:38:26.458Z,46.21
2017-05-16T05:39:36.733Z,45.92
2017-05-16T05:40:47.017Z,46.33
2017-05-16T05:41:57.281Z,46.59
2017-05-16T05:43:07.238Z,46.31
2017-05-16T05:44:16.881Z,46.31
2017-05-16T05:45:26.514Z,46.31
2017-05-16T05:46:36.782Z,46.4
2017-05-16T05:47:47.049Z,46.31
2017-05-16T05:48:57.315Z,46.88
2017-05-16T05:50:07.584Z,46.69
2017-05-16T05:51:17.854Z,46.31
2017-05-16T05:52:27.809Z,46.78
2017-05-16T05:53:38.078Z,46.01
2017-05-16T05:54:48.037Z,46.4
2017-05-16T05:55:57.992Z,45.92
2017-05-16T05:57:08.268Z,46.88
2017-05-16T05:58:18.222Z,46.23
2017-05-16T05:59:27.879Z,46.5
2017-05-16T06:00:37.525Z,46.78
2017-05-16T06:01:47.477Z,46.59
2017-05-16T06:02:58.018Z,46.21
2017-05-16T06:04:08.319Z,46.59
2017-05-16T06:05:18.583Z,46.4
2017-05-16T06:06:28.535Z,46.69
2017-05-16T06:07:38.852Z,46.59
2017-05-16T06:08:49.124Z,46.5
2017-05-16T06:09:59.089Z,46.21
2017-05-16T06:11:09.069Z,46.4
2017-05-16T06:12:18.702Z,46.59
2017-05-16T06:13:28.659Z,46.11
2017-05-16T06:14:38.617Z,46.31
2017-05-16T06:15:48.883Z,46.31
2017-05-16T06:16:58.839Z,46.78
2017-05-16T06:18:08.799Z,46.21
2017-05-16T06:19:18.746Z,46.5
2017-05-16T06:20:28.700Z,46.11
2017-05-16T06:21:38.963Z,46.31
2017-05-16T06:22:49.229Z,46.5
2017-05-16T06:23:59.185Z,46.01
2017-05-16T06:25:08.827Z,46.59
2017-05-16T06:26:18.459Z,46.5
2017-05-16T06:27:28.414Z,46.5
2017-05-16T06:28:38.678Z,46.31
2017-05-16T06:29:48.950Z,46.59
2017-05-16T06:30:58.945Z,46.31
2017-05-16T06:32:08.581Z,46.69
2017-05-16T06:33:18.843Z,46.4
2017-05-16T06:34:28.787Z,45.83
2017-05-16T06:35:38.431Z,46.59
2017-05-16T06:36:48.697Z,46.62
2017-05-16T06:37:58.965Z,46.5
2017-05-16T06:39:08.601Z,46.42
2017-05-16T06:40:18.555Z,45.83
2017-05-16T06:41:28.515Z,46.21
2017-05-16T06:42:38.153Z,46.62
2017-05-16T06:43:48.417Z,46.71
2017-05-16T06:44:58.756Z,46.91
2017-05-16T06:46:09.020Z,46.81
2017-05-16T06:47:18.645Z,46.78
2017-05-16T06:48:28.606Z,46.31
2017-05-16T06:49:38.570Z,46.52
2017-05-16T06:50:48.513Z,46.69
2017-05-16T06:51:58.785Z,46.5
2017-05-16T06:53:09.049Z,46.62
2017-05-16T06:54:19.000Z,46.69
2017-05-16T06:55:29.294Z,46.91
2017-05-16T06:56:39.250Z,46.91
2017-05-16T06:57:49.516Z,46.42
2017-05-16T06:58:59.781Z,46.71
2017-05-16T07:00:09.424Z,46.52
2017-05-16T07:01:19.377Z,46.81
2017-05-16T07:02:29.015Z,47
2017-05-16T07:03:39.282Z,46.71
2017-05-16T07:04:49.231Z,46.42
2017-05-16T07:05:59.501Z,46.81
2017-05-16T07:07:09.457Z,46.71
2017-05-16T07:08:19.734Z,47
2017-05-16T07:09:29.690Z,47.39
2017-05-16T07:10:39.647Z,47.39
2017-05-16T07:11:49.601Z,47.39
2017-05-16T07:12:59.869Z,47.1
2017-05-16T07:14:10.156Z,47.29
2017-05-16T07:15:20.420Z,47
2017-05-16T07:16:30.686Z,47.67
2017-05-16T07:17:40.954Z,47.67
2017-05-16T07:18:50.913Z,47.39
2017-05-16T07:20:01.189Z,47.58
2017-05-16T07:21:11.137Z,47.39
2017-05-16T07:22:21.400Z,47.1
2017-05-16T07:23:31.355Z,47.49
2017-05-16T07:24:41.629Z,47.49
2017-05-16T07:25:51.897Z,46.62
2017-05-16T07:27:02.171Z,46.69
2017-05-16T07:28:12.437Z,46.31
2017-05-16T07:29:22.708Z,45.44
2017-05-16T07:30:32.982Z,44.19
2017-05-16T07:31:43.247Z,46.67
2017-05-16T07:32:52.889Z,44.96
2017-05-16T07:34:02.847Z,44.48
2017-05-16T07:35:12.796Z,44.67
2017-05-16T07:36:22.746Z,44.26
2017-05-16T07:37:33.008Z,43.88
2017-05-16T07:38:43.270Z,43.59
2017-05-16T07:39:53.540Z,44.55
2017-05-16T07:41:03.485Z,44.55
2017-05-16T07:42:13.746Z,44.65
2017-05-16T07:43:23.695Z,43.32
2017-05-16T07:44:33.011Z,43.2
2017-05-16T07:45:42.642Z,43.01
2017-05-16T07:46:52.927Z,43.78
2017-05-16T07:48:02.899Z,44.45
2017-05-16T07:49:13.164Z,44.26
2017-05-16T07:50:23.113Z,43.97
2017-05-16T07:51:32.771Z,45.13
2017-05-16T07:52:43.036Z,45.05
2017-05-16T07:53:53.303Z,45.05
2017-05-16T07:55:03.255Z,44.38
2017-05-16T07:56:12.909Z,45.15
2017-05-16T07:57:22.539Z,46.11
2017-05-16T07:58:32.805Z,46.59
2017-05-16T07:59:42.445Z,46.5
2017-05-16T08:00:52.083Z,46.4
2017-05-16T08:02:02.071Z,45.83
2017-05-16T08:03:12.024Z,46.11
2017-05-16T08:04:22.029Z,46.4
2017-05-16T08:05:32.295Z,46.5
2017-05-16T08:06:42.244Z,46.01
2017-05-16T08:07:52.196Z,44.86
2017-05-16T08:09:01.839Z,45.25
2017-05-16T08:10:12.101Z,44.76
2017-05-16T08:11:22.053Z,45.63
2017-05-16T08:12:32.006Z,44.96
2017-05-16T08:13:42.291Z,45.83
2017-05-16T08:14:52.558Z,46.01
2017-05-16T08:16:02.832Z,45.53
2017-05-16T08:17:13.107Z,45.05
2017-05-16T08:18:22.797Z,45.34
2017-05-16T08:19:33.073Z,45.05
2017-05-16T08:20:43.026Z,45.92
2017-05-16T08:21:53.285Z,46.31
2017-05-16T08:23:02.927Z,46.11
2017-05-16T08:24:13.197Z,45.83
2017-05-16T08:25:22.830Z,45.25
2017-05-16T08:26:33.105Z,45.15
2017-05-16T08:27:43.361Z,45.44
2017-05-16T08:28:53.316Z,44.86
2017-05-16T08:30:03.271Z,45.05
2017-05-16T08:31:13.222Z,45.44
2017-05-16T08:32:22.869Z,44.67
2017-05-16T08:33:32.504Z,45.34
2017-05-16T08:34:42.462Z,44.86
2017-05-16T08:35:52.751Z,45.05
2017-05-16T08:37:03.019Z,44.96
2017-05-16T08:38:12.704Z,45.15
2017-05-16T08:39:22.964Z,45.53
2017-05-16T08:40:32.298Z,44.38
2017-05-16T08:41:42.583Z,44.96
2017-05-16T08:42:52.850Z,44.96
2017-05-16T08:44:03.129Z,44.76
2017-05-16T08:45:12.775Z,44.67
2017-05-16T08:46:23.051Z,44.57
2017-05-16T08:47:33.006Z,44.67
2017-05-16T08:48:42.966Z,44.38
2017-05-16T08:49:52.916Z,44.57
2017-05-16T08:51:02.251Z,44.19
2017-05-16T08:52:12.512Z,44.67
2017-05-16T08:53:22.777Z,44.57
2017-05-16T08:54:32.733Z,45.15
2017-05-16T08:55:42.360Z,44.67
2017-05-16T08:56:52.641Z,44.57
2017-05-16T08:58:02.907Z,44.76
2017-05-16T08:59:12.540Z,44.38
2017-05-16T09:00:22.486Z,44.76
2017-05-16T09:01:32.126Z,44.48
2017-05-16T09:02:41.763Z,44.67
2017-05-16T09:03:52.038Z,44.76
2017-05-16T09:05:01.675Z,44.86
2017-05-16T09:06:11.631Z,44.76
2017-05-16T09:07:21.899Z,44.67
2017-05-16T09:08:32.170Z,44.57
2017-05-16T09:09:42.124Z,44.38
2017-05-16T09:10:52.398Z,43.99
2017-05-16T09:12:02.353Z,44.76
2017-05-16T09:13:12.298Z,44.28
2017-05-16T09:14:22.253Z,43.99
2017-05-16T09:15:32.210Z,44.09
2017-05-16T09:16:41.850Z,44.67
2017-05-16T09:17:52.111Z,44.28
2017-05-16T09:19:02.369Z,44.76
2017-05-16T09:20:12.328Z,44.48
2017-05-16T09:21:22.600Z,44.86
2017-05-16T09:22:32.866Z,44.76
2017-05-16T09:23:42.511Z,44.38
2017-05-16T09:24:52.776Z,44.76
2017-05-16T09:26:03.047Z,44.76
2017-05-16T09:27:13.306Z,44.76
2017-05-16T09:28:23.570Z,44.96
2017-05-16T09:29:33.518Z,44.38
2017-05-16T09:30:43.786Z,44.67
2017-05-16T09:31:54.054Z,45.05
2017-05-16T09:33:04.007Z,44.67
2017-05-16T09:34:14.280Z,44.67
2017-05-16T09:35:24.546Z,44.76
2017-05-16T09:36:34.811Z,44.76
2017-05-16T09:37:45.073Z,44.76
2017-05-16T09:38:54.404Z,44.67
2017-05-16T09:40:04.671Z,44.76
2017-05-16T09:41:14.620Z,44.09
2017-05-16T09:42:24.256Z,44.57
2017-05-16T09:43:34.207Z,44.67
2017-05-16T09:44:43.848Z,44.38
2017-05-16T09:45:53.811Z,44.76
2017-05-16T09:47:03.766Z,44.28
2017-05-16T09:48:13.724Z,44.57
2017-05-16T09:49:23.983Z,44.57
2017-05-16T09:50:33.994Z,44.96
2017-05-16T09:51:44.257Z,46.21
2017-05-16T09:52:54.519Z,45.44
2017-05-16T09:54:04.785Z,44.96
2017-05-16T09:55:14.755Z,45.53
2017-05-16T09:56:24.699Z,45.15
2017-05-16T09:57:34.648Z,45.44
2017-05-16T09:58:44.914Z,45.15
2017-05-16T09:59:54.865Z,44.86
2017-05-16T10:01:05.138Z,44.38
2017-05-16T10:02:15.083Z,44.48
2017-05-16T10:03:24.722Z,44.76
2017-05-16T10:04:34.413Z,44.67
2017-05-16T10:05:44.689Z,44.96
2017-05-16T10:06:54.634Z,44.38
2017-05-16T10:08:04.900Z,45.44
2017-05-16T10:09:15.186Z,44.86
2017-05-16T10:10:25.143Z,44.28
2017-05-16T10:11:35.464Z,44.67
2017-05-16T10:12:45.723Z,44.96
2017-05-16T10:13:55.361Z,44.67
2017-05-16T10:15:05.314Z,44.67
2017-05-16T10:16:15.309Z,45.34
2017-05-16T10:17:25.264Z,44.67
2017-05-16T10:18:35.526Z,45.25
2017-05-16T10:19:45.166Z,44.48
2017-05-16T10:20:55.438Z,44.93
2017-05-16T10:22:05.392Z,45.42
2017-05-16T10:23:15.345Z,45.22
2017-05-16T10:24:24.979Z,44.74
2017-05-16T10:25:34.622Z,45.13
2017-05-16T10:26:44.579Z,44.76
2017-05-16T10:27:54.842Z,45.15
2017-05-16T10:29:04.809Z,45.05
2017-05-16T10:30:14.771Z,45.05
2017-05-16T10:31:24.725Z,44.76
2017-05-16T10:32:34.674Z,45.15
2017-05-16T10:33:44.941Z,46.78
2017-05-16T10:34:55.209Z,46.01
2017-05-16T10:37:14.379Z,46.31
2017-05-16T10:38:24.652Z,45.73
2017-05-16T10:39:34.601Z,45.94
2017-05-16T10:40:44.241Z,46.5
2017-05-16T10:41:54.186Z,46.21
2017-05-16T10:43:04.130Z,46.4
2017-05-16T10:44:14.409Z,46.78
2017-05-16T10:45:23.784Z,46.21
2017-05-16T10:46:32.792Z,46.71
2017-05-16T10:47:43.062Z,46.69
2017-05-16T10:48:53.020Z,46.52
2017-05-16T10:50:02.346Z,46.88
2017-05-16T10:51:12.614Z,46.81
2017-05-16T10:52:22.883Z,46.52
2017-05-16T10:53:32.526Z,46.91
2017-05-16T10:54:42.482Z,46.81
2017-05-16T10:55:52.425Z,47
2017-05-16T10:57:02.056Z,46.62
2017-05-16T10:58:12.331Z,46.71
2017-05-16T10:59:22.283Z,47
2017-05-16T11:00:32.553Z,47
2017-05-16T11:01:42.818Z,46.71
2017-05-16T11:02:53.089Z,46.81
2017-05-16T11:04:03.355Z,47.39
2017-05-16T11:05:13.627Z,46.52
2017-05-16T11:06:23.628Z,47
2017-05-16T11:07:33.888Z,46.91
2017-05-16T11:08:43.532Z,47.49
2017-05-16T11:09:53.490Z,47.39
2017-05-16T11:11:03.479Z,47.58
2017-05-16T11:12:13.739Z,47.19
2017-05-16T11:13:23.999Z,47.39
2017-05-16T11:14:34.263Z,47.19
2017-05-16T11:15:44.217Z,47.29
2017-05-16T11:16:54.479Z,47.67
2017-05-16T11:18:04.431Z,47
2017-05-16T11:19:14.393Z,47.39
2017-05-16T11:20:24.658Z,47.29
2017-05-16T11:21:34.615Z,47.19
2017-05-16T11:22:44.878Z,47.49
2017-05-16T11:23:55.145Z,47.39
2017-05-16T11:25:05.411Z,47.58
2017-05-16T11:26:15.045Z,47.39
2017-05-16T11:27:25.312Z,47.39
2017-05-16T11:28:35.582Z,47.67
2017-05-16T11:29:45.854Z,47.67
2017-05-16T11:30:55.803Z,47.49
2017-05-16T11:32:05.499Z,47.87
2017-05-16T11:33:15.451Z,47.67
2017-05-16T11:34:25.400Z,47.29
2017-05-16T11:35:35.660Z,47.49
2017-05-16T11:36:45.920Z,47.58
2017-05-16T11:37:55.867Z,47.39
2017-05-16T11:39:06.135Z,47.67
2017-05-16T11:40:16.085Z,47.67
2017-05-16T11:41:26.352Z,47.49
2017-05-16T11:42:36.310Z,47.67
2017-05-16T11:43:46.578Z,47.19
2017-05-16T11:44:56.207Z,47.39
2017-05-16T11:46:06.159Z,48.06
2017-05-16T11:47:16.140Z,47.58
2017-05-16T11:48:26.404Z,47.67
2017-05-16T11:49:36.670Z,47.97
2017-05-16T11:50:46.951Z,47.67
2017-05-16T11:51:56.897Z,47.58
2017-05-16T11:53:06.843Z,47.58
2017-05-16T11:54:16.797Z,47.87
2017-05-16T11:55:26.745Z,47.49
2017-05-16T11:56:37.005Z,47.97
2017-05-16T11:57:46.639Z,47.77
2017-05-16T11:58:56.594Z,47.77
2017-05-16T12:00:06.863Z,48.06
2017-05-16T12:01:16.814Z,47.58
2017-05-16T12:02:27.082Z,47.77
2017-05-16T12:03:37.353Z,47.67
2017-05-16T12:04:47.312Z,48.25
2017-05-16T12:05:57.263Z,48.25
2017-05-16T12:07:07.532Z,47.87
2017-05-16T12:08:17.478Z,48.16
2017-05-16T12:09:27.431Z,48.16
2017-05-16T12:10:37.393Z,47.77
2017-05-16T12:11:47.660Z,48.35
2017-05-16T12:12:57.928Z,48.54
2017-05-16T12:14:07.882Z,48.16
2017-05-16T12:15:17.833Z,48.06
2017-05-16T12:16:27.787Z,48.25
2017-05-16T12:17:37.751Z,48.44
2017-05-16T12:18:48.033Z,48.16
2017-05-16T12:19:58.295Z,48.16
2017-05-16T12:21:08.246Z,48.25
2017-05-16T12:22:18.190Z,48.54
2017-05-16T12:23:28.451Z,48.25
2017-05-16T12:24:38.401Z,48.06
2017-05-16T12:25:48.678Z,48.25
2017-05-16T12:26:58.954Z,48.35
2017-05-16T12:28:09.216Z,47.97
2017-05-16T12:29:19.162Z,48.35
2017-05-16T12:30:29.431Z,48.35
2017-05-16T12:31:39.381Z,48.35
2017-05-16T12:32:49.645Z,48.35
2017-05-16T12:33:59.286Z,48.35
2017-05-16T12:35:09.550Z,48.44
2017-05-16T12:36:19.812Z,48.25
2017-05-16T12:37:29.757Z,48.35
2017-05-16T12:38:40.020Z,48.06
2017-05-16T12:39:49.968Z,48.35
2017-05-16T12:40:59.922Z,48.83
2017-05-16T12:42:09.250Z,48.64
2017-05-16T12:43:18.882Z,48.54
2017-05-16T12:44:28.834Z,48.54
2017-05-16T12:45:38.467Z,48.25
2017-05-16T12:46:48.730Z,48.44
2017-05-16T12:47:58.676Z,48.54
2017-05-16T12:49:08.629Z,48.54
2017-05-16T12:50:18.577Z,48.74
2017-05-16T12:51:28.523Z,48.35
2017-05-16T12:52:38.480Z,48.06
2017-05-16T12:53:48.740Z,48.44
2017-05-16T12:54:58.701Z,48.25
2017-05-16T12:56:08.706Z,48.35
2017-05-16T12:57:18.972Z,48.35
2017-05-16T12:58:29.238Z,48.44
2017-05-16T12:59:39.508Z,48.44
2017-05-16T13:00:49.780Z,48.25
2017-05-16T13:01:59.736Z,48.35
2017-05-16T13:03:10.007Z,48.35
2017-05-16T13:04:19.648Z,48.54
2017-05-16T13:05:29.601Z,48.35
2017-05-16T13:06:39.916Z,48.54
2017-05-16T13:07:50.188Z,48.54
2017-05-16T13:09:00.456Z,48.54
2017-05-16T13:10:10.404Z,48.54
2017-05-16T13:11:20.355Z,48.64
2017-05-16T13:12:30.619Z,48.93
2017-05-16T13:13:40.885Z,48.44
2017-05-16T13:14:51.154Z,48.44
2017-05-16T13:16:00.847Z,48.44
2017-05-16T13:17:10.800Z,48.64
2017-05-16T13:18:20.754Z,48.54
2017-05-16T13:19:30.705Z,48.54
2017-05-16T13:20:40.972Z,48.54
2017-05-16T13:21:50.923Z,48.54
2017-05-16T13:23:01.191Z,48.64
2017-05-16T13:24:10.826Z,48.54
2017-05-16T13:25:20.775Z,48.35
2017-05-16T13:26:31.037Z,48.35
2017-05-16T13:27:40.985Z,48.35
2017-05-16T13:28:50.933Z,48.74
2017-05-16T13:30:01.207Z,48.74
2017-05-16T13:31:10.525Z,48.64
2017-05-16T13:32:20.470Z,49.12
2017-05-16T13:33:30.739Z,48.54
2017-05-16T13:34:40.377Z,49.12
2017-05-16T13:35:50.321Z,48.83
2017-05-16T13:37:00.280Z,48.93
2017-05-16T13:38:10.234Z,48.93
2017-05-16T13:39:20.545Z,49.02
2017-05-16T13:40:30.498Z,49.12
2017-05-16T13:41:40.764Z,48.93
2017-05-16T13:42:50.404Z,49.02
2017-05-16T13:44:00.667Z,49.12
2017-05-16T13:45:10.305Z,49.12
2017-05-16T13:46:20.573Z,49.51
2017-05-16T13:47:30.215Z,49.22
2017-05-16T13:48:40.165Z,49.02
2017-05-16T13:49:50.115Z,49.15
2017-05-16T13:51:00.375Z,49.34
2017-05-16T13:52:10.011Z,48.64
2017-05-16T13:53:20.280Z,48.74
2017-05-16T13:54:30.229Z,49.12
2017-05-16T13:55:40.182Z,49.12
2017-05-16T13:56:50.143Z,49.32
2017-05-16T13:58:00.092Z,49.41
2017-05-16T13:59:10.039Z,49.12
2017-05-16T14:00:19.998Z,49.41
2017-05-16T14:01:30.276Z,49.12
2017-05-16T14:02:40.556Z,49.12
2017-05-16T14:03:49.891Z,49.32
2017-05-16T14:05:00.169Z,49.51
2017-05-16T14:06:09.808Z,49.22
2017-05-16T14:07:19.808Z,49.51
2017-05-16T14:08:30.084Z,49.15
2017-05-16T14:09:40.362Z,49.12
2017-05-16T14:10:50.051Z,49.22
2017-05-16T14:12:00.312Z,49.05
2017-05-16T14:13:09.950Z,49.15
2017-05-16T14:14:20.217Z,49.24
2017-05-16T14:15:30.510Z,49.12
2017-05-16T14:16:40.769Z,49.24
2017-05-16T14:17:50.777Z,49.43
2017-05-16T14:19:00.734Z,49.05
2017-05-16T14:20:11.014Z,49.12
2017-05-16T14:21:20.960Z,49.6
2017-05-16T14:22:31.232Z,49.63
2017-05-16T14:23:41.500Z,49.43
2017-05-16T14:24:51.135Z,49.41
2017-05-16T14:26:01.446Z,49.91
2017-05-16T14:27:11.080Z,49.91
2017-05-16T14:28:21.348Z,49.53
2017-05-16T14:29:31.295Z,49.63
2017-05-16T14:30:41.253Z,49.91
2017-05-16T14:31:51.210Z,49.73
2017-05-16T14:33:01.160Z,49.41
2017-05-16T14:34:11.104Z,50.11
2017-05-16T14:35:21.376Z,49.73
2017-05-16T14:36:31.015Z,49.91
2017-05-16T14:37:40.660Z,50.01
2017-05-16T14:38:50.609Z,49.63
2017-05-16T14:40:00.908Z,49.91
2017-05-16T14:41:11.220Z,49.91
2017-05-16T14:42:22.426Z,50.11
2017-05-16T14:43:33.863Z,49.53
2017-05-16T14:44:44.917Z,49.82
2017-05-16T14:45:55.785Z,50.21
2017-05-16T14:47:07.129Z,49.73
2017-05-16T14:48:18.376Z,49.63
2017-05-16T14:49:29.501Z,50.21
2017-05-16T14:50:41.331Z,50.3
2017-05-16T14:51:52.382Z,50.01
2017-05-16T14:53:03.283Z,49.91
2017-05-16T14:54:14.139Z,49.91
2017-05-16T14:55:25.381Z,50.21
2017-05-16T14:56:36.610Z,49.91
2017-05-16T14:57:47.864Z,50.21
2017-05-16T14:58:59.206Z,50.01
2017-05-16T15:00:11.433Z,49.63
2017-05-16T15:01:21.923Z,49.15
2017-05-16T15:02:32.770Z,49.41
2017-05-16T15:03:43.994Z,48.93
2017-05-16T15:04:54.940Z,49.41
2017-05-16T15:06:06.363Z,49.6
2017-05-16T15:07:17.214Z,49.51