createdAt,value
2018-09-12T00:00:42.215Z,19.60
2018-09-12T00:03:10.886Z,19.50
2018-09-12T00:05:39.475Z,19.50
2018-09-12T00:08:08.040Z,19.50
2018-09-12T00:10:36.508Z,19.50
2018-09-12T00:13:04.998Z,19.50
2018-09-12T00:15:33.656Z,19.40
2018-09-12T00:18:02.259Z,19.40
2018-09-12T00:20:30.938Z,19.40
2018-09-12T00:22:59.564Z,19.40
2018-09-12T00:25:28.107Z,19.40
2018-09-12T00:27:56.627Z,19.40
2018-09-12T00:30:25.319Z,19.40
2018-09-12T00:32:53.854Z,19.30
2018-09-12T00:35:22.399Z,19.30
2018-09-12T00:37:51.044Z,19.30
2018-09-12T00:40:19.650Z,19.30
2018-09-12T00:42:48.271Z,19.30
2018-09-12T00:45:16.784Z,19.30
2018-09-12T00:47:45.450Z,19.20
2018-09-12T00:50:13.971Z,19.20
2018-09-12T00:52:42.683Z,19.20
2018-09-12T00:55:11.167Z,19.20
2018-09-12T00:57:39.742Z,19.20
2018-09-12T01:00:08.482Z,19.10
2018-09-12T01:02:37.038Z,19.10
2018-09-12T01:05:05.614Z,19.00
2018-09-12T01:07:34.123Z,19.00
2018-09-12T01:10:02.838Z,19.10
2018-09-12T01:12:31.330Z,19.10
2018-09-12T01:15:00.058Z,19.10
2018-09-12T01:17:28.513Z,19.10
2018-09-12T01:19:56.979Z,19.10
2018-09-12T01:22:25.463Z,19.10
2018-09-12T01:24:54.000Z,19.10
2018-09-12T01:27:22.602Z,19.10
2018-09-12T01:29:51.130Z,19.10
2018-09-12T01:32:19.828Z,19.10
2018-09-12T01:34:48.319Z,19.20
2018-09-12T01:37:16.927Z,19.20
2018-09-12T01:39:45.463Z,19.20
2018-09-12T01:42:14.108Z,19.20
2018-09-12T01:44:42.663Z,19.20
2018-09-12T01:47:11.358Z,19.20
2018-09-12T01:49:39.814Z,19.20
2018-09-12T01:52:08.508Z,19.20
2018-09-12T01:54:37.090Z,19.20
2018-09-12T01:57:05.595Z,19.20
2018-09-12T01:59:34.116Z,19.20
2018-09-12T02:02:02.819Z,19.20
2018-09-12T02:04:31.414Z,19.20
2018-09-12T02:07:00.055Z,19.20
2018-09-12T02:09:28.579Z,19.20
2018-09-12T02:11:57.112Z,19.20
2018-09-12T02:14:25.702Z,19.20
2018-09-12T02:16:54.191Z,19.10
2018-09-12T02:19:22.695Z,19.10
2018-09-12T02:21:51.230Z,19.10
2018-09-12T02:24:19.721Z,19.10
2018-09-12T02:26:48.198Z,19.10
2018-09-12T02:29:16.686Z,19.10
2018-09-12T02:31:45.320Z,19.10
2018-09-12T02:34:13.898Z,19.00
2018-09-12T02:36:42.627Z,19.00
2018-09-12T02:39:11.081Z,19.10
2018-09-12T02:41:39.551Z,19.00
2018-09-12T02:44:08.282Z,19.00
2018-09-12T02:46:36.811Z,19.00
2018-09-12T02:49:05.500Z,18.90
2018-09-12T02:51:34.023Z,18.90
2018-09-12T02:54:02.589Z,18.90
2018-09-12T02:56:31.176Z,18.90
2018-09-12T02:58:59.823Z,18.80
2018-09-12T03:01:28.430Z,18.80
2018-09-12T03:03:56.936Z,18.80
2018-09-12T03:06:25.679Z,18.80
2018-09-12T03:08:54.411Z,18.80
2018-09-12T03:11:23.162Z,18.80
2018-09-12T03:13:51.611Z,18.80
2018-09-12T03:16:20.151Z,18.80
2018-09-12T03:18:49.463Z,18.70
2018-09-12T03:21:18.055Z,18.80
2018-09-12T03:23:46.591Z,18.80
2018-09-12T03:26:15.155Z,18.70
2018-09-12T03:28:43.811Z,18.70
2018-09-12T03:31:12.495Z,18.70
2018-09-12T03:33:41.077Z,18.70
2018-09-12T03:36:09.706Z,18.60
2018-09-12T03:38:38.292Z,18.60
2018-09-12T03:41:06.831Z,18.60
2018-09-12T03:43:35.443Z,18.50
2018-09-12T03:46:04.067Z,18.60
2018-09-12T03:48:32.751Z,18.50
2018-09-12T03:51:01.214Z,18.40
2018-09-12T03:53:29.795Z,18.50
2018-09-12T03:55:58.306Z,18.50
2018-09-12T03:58:27.083Z,18.40
2018-09-12T04:00:55.563Z,18.40
2018-09-12T04:03:24.107Z,18.40
2018-09-12T04:05:52.767Z,18.40
2018-09-12T04:08:21.320Z,18.30
2018-09-12T04:10:49.942Z,18.30
2018-09-12T04:13:18.524Z,18.30
2018-09-12T04:15:47.190Z,18.30
2018-09-12T04:18:15.986Z,18.30
2018-09-12T04:20:44.566Z,18.30
2018-09-12T04:23:13.255Z,18.20
2018-09-12T04:25:41.811Z,18.20
2018-09-12T04:28:10.379Z,18.20
2018-09-12T04:30:39.001Z,18.20
2018-09-12T04:33:07.567Z,18.20
2018-09-12T04:35:36.155Z,18.20
2018-09-12T04:38:04.767Z,18.20
2018-09-12T04:40:33.374Z,18.20
2018-09-12T04:43:01.911Z,18.20
2018-09-12T04:45:30.530Z,18.20
2018-09-12T04:47:59.119Z,18.20
2018-09-12T04:50:27.701Z,18.20
2018-09-12T04:52:56.179Z,18.20
2018-09-12T04:55:24.997Z,18.20
2018-09-12T04:57:53.564Z,18.20
2018-09-12T05:00:22.025Z,18.20
2018-09-12T05:02:50.512Z,18.20
2018-09-12T05:05:18.998Z,18.20
2018-09-12T05:07:47.607Z,18.20
2018-09-12T05:10:16.463Z,18.20
2018-09-12T05:12:45.108Z,18.20
2018-09-12T05:15:14.019Z,18.30
2018-09-12T05:17:42.799Z,18.30
2018-09-12T05:20:11.500Z,18.30
2018-09-12T05:22:39.938Z,18.30
2018-09-12T05:25:08.447Z,18.30
2018-09-12T05:27:36.918Z,18.30
2018-09-12T05:30:05.839Z,18.30
2018-09-12T05:32:35.389Z,18.30
2018-09-12T05:35:04.400Z,18.30
2018-09-12T05:37:33.303Z,18.40
2018-09-12T05:40:02.022Z,18.40
2018-09-12T05:42:30.443Z,18.40
2018-09-12T05:44:59.023Z,18.40
2018-09-12T05:47:27.573Z,18.40
2018-09-12T05:49:56.355Z,18.40
2018-09-12T05:52:24.839Z,18.40
2018-09-12T05:54:53.495Z,18.40
2018-09-12T05:57:22.096Z,18.40
2018-09-12T05:59:50.642Z,18.30
2018-09-12T06:02:19.111Z,18.40
2018-09-12T06:04:47.711Z,18.30
2018-09-12T06:07:16.444Z,18.40
2018-09-12T06:09:44.859Z,18.40
2018-09-12T06:12:13.555Z,18.40
2018-09-12T06:14:42.055Z,18.40
2018-09-12T06:17:10.640Z,18.40
2018-09-12T06:19:39.296Z,18.40
2018-09-12T06:22:07.977Z,18.40
2018-09-12T06:24:36.667Z,18.50
2018-09-12T06:27:05.360Z,18.50
2018-09-12T06:29:33.981Z,18.50
2018-09-12T06:32:02.689Z,18.60
2018-09-12T06:34:31.212Z,18.60
2018-09-12T06:36:59.682Z,18.60
2018-09-12T06:39:28.358Z,18.60
2018-09-12T06:41:57.928Z,18.70
2018-09-12T06:44:26.490Z,18.80
2018-09-12T06:46:54.998Z,18.80
2018-09-12T06:49:23.673Z,18.90
2018-09-12T06:51:52.339Z,18.90
2018-09-12T06:54:20.891Z,19.00
2018-09-12T06:56:49.455Z,19.10
2018-09-12T06:59:18.198Z,19.20
2018-09-12T07:01:47.539Z,19.20
2018-09-12T07:04:16.166Z,19.30
2018-09-12T07:06:44.848Z,19.30
2018-09-12T07:09:13.419Z,19.40
2018-09-12T07:11:42.047Z,19.40
2018-09-12T07:14:10.730Z,19.40
2018-09-12T07:16:39.204Z,19.50
2018-09-12T07:19:07.707Z,19.50
2018-09-12T07:21:36.432Z,19.60
2018-09-12T07:24:04.942Z,19.80
2018-09-12T07:26:33.499Z,19.90
2018-09-12T07:29:02.194Z,20.00
2018-09-12T07:31:30.703Z,20.10
2018-09-12T07:33:59.306Z,20.20
2018-09-12T07:36:27.774Z,20.40
2018-09-12T07:38:56.859Z,20.50
2018-09-12T07:41:25.616Z,20.70
2018-09-12T07:43:54.107Z,20.80
2018-09-12T07:46:22.731Z,20.90
2018-09-12T07:48:51.257Z,21.00
2018-09-12T07:51:19.732Z,21.20
2018-09-12T07:53:48.383Z,21.40
2018-09-12T07:56:16.964Z,21.40
2018-09-12T07:58:45.600Z,21.30
2018-09-12T08:01:14.199Z,21.10
2018-09-12T08:03:42.855Z,21.00
2018-09-12T08:06:11.354Z,20.80
2018-09-12T08:08:39.862Z,20.70
2018-09-12T08:11:08.353Z,20.60
2018-09-12T08:13:36.944Z,20.50
2018-09-12T08:16:05.455Z,20.50
2018-09-12T08:18:33.979Z,20.40
2018-09-12T08:21:02.928Z,20.40
2018-09-12T08:23:31.405Z,20.50
2018-09-12T08:26:00.039Z,20.60
2018-09-12T08:28:28.696Z,20.80
2018-09-12T08:30:57.207Z,20.90
2018-09-12T08:33:25.902Z,21.00
2018-09-12T08:35:54.364Z,21.20
2018-09-12T08:38:23.003Z,21.20
2018-09-12T08:40:51.540Z,21.30
2018-09-12T08:43:20.035Z,21.30
2018-09-12T08:45:48.779Z,21.30
2018-09-12T08:48:17.421Z,21.20
2018-09-12T08:50:49.107Z,21.30
2018-09-12T08:53:18.496Z,21.40
2018-09-12T08:55:47.917Z,21.50
2018-09-12T08:58:16.887Z,21.60
2018-09-12T09:00:45.573Z,21.60
2018-09-12T09:03:14.384Z,21.80
2018-09-12T09:05:43.027Z,21.80
2018-09-12T09:08:11.483Z,21.80
2018-09-12T09:10:40.325Z,21.80
2018-09-12T09:13:08.851Z,21.90
2018-09-12T09:15:37.353Z,21.90
2018-09-12T09:18:05.971Z,22.00
2018-09-12T09:20:34.859Z,22.00
2018-09-12T09:23:03.606Z,22.10
2018-09-12T09:25:32.070Z,22.10
2018-09-12T09:28:00.715Z,22.20
2018-09-12T09:30:31.079Z,22.10
2018-09-12T09:32:59.551Z,22.10
2018-09-12T09:35:28.976Z,22.10
2018-09-12T09:37:57.359Z,22.10
2018-09-12T09:40:25.916Z,22.10
2018-09-12T09:42:54.551Z,22.20
2018-09-12T09:45:23.171Z,22.10
2018-09-12T09:47:51.765Z,22.10
2018-09-12T09:50:20.384Z,22.10
2018-09-12T09:52:48.863Z,22.10
2018-09-12T09:55:17.445Z,22.10
2018-09-12T09:57:46.079Z,22.10
2018-09-12T10:00:20.211Z,22.10
2018-09-12T10:02:53.876Z,22.10
2018-09-12T10:05:24.521Z,22.10
2018-09-12T10:07:58.435Z,22.10
2018-09-12T10:10:26.902Z,22.10
2018-09-12T10:12:55.475Z,22.10
2018-09-12T10:15:24.139Z,22.10
2018-09-12T10:17:52.732Z,22.10
2018-09-12T10:20:21.355Z,22.20
2018-09-12T10:22:49.840Z,22.20
2018-09-12T10:25:18.424Z,22.30
2018-09-12T10:27:46.990Z,22.30
2018-09-12T10:30:15.582Z,22.50
2018-09-12T10:32:44.086Z,22.50
2018-09-12T10:35:12.689Z,22.50
2018-09-12T10:37:41.196Z,22.60
2018-09-12T10:40:09.959Z,22.60
2018-09-12T10:42:38.507Z,22.70
2018-09-12T10:45:07.892Z,22.70
2018-09-12T10:47:36.339Z,22.90
2018-09-12T10:50:05.084Z,23.00
2018-09-12T10:52:33.599Z,23.00
2018-09-12T10:55:02.186Z,23.00
2018-09-12T10:57:30.747Z,23.10
2018-09-12T10:59:59.363Z,23.10
2018-09-12T11:02:28.035Z,23.10
2018-09-12T11:04:56.575Z,23.10
2018-09-12T11:07:25.090Z,23.20
2018-09-12T11:09:53.615Z,23.10
2018-09-12T11:12:22.101Z,23.10
2018-09-12T11:14:50.641Z,23.00
2018-09-12T11:17:19.286Z,22.80
2018-09-12T11:19:47.795Z,22.90
2018-09-12T11:22:16.422Z,22.90
2018-09-12T11:24:45.295Z,22.90
2018-09-12T11:27:13.875Z,22.90
2018-09-12T11:29:42.495Z,22.80
2018-09-12T11:32:10.983Z,22.80
2018-09-12T11:34:39.664Z,22.80
2018-09-12T11:37:08.882Z,22.70
2018-09-12T11:39:37.427Z,22.70
2018-09-12T11:42:06.436Z,22.70
2018-09-12T11:44:34.977Z,22.90
2018-09-12T11:47:03.475Z,22.90
2018-09-12T11:49:32.051Z,23.00
2018-09-12T11:52:00.591Z,23.10
2018-09-12T11:54:29.444Z,23.20
2018-09-12T11:56:58.083Z,23.30
2018-09-12T11:59:26.570Z,23.30
2018-09-12T12:01:55.118Z,23.40
2018-09-12T12:04:23.963Z,23.40
2018-09-12T12:06:52.494Z,23.30
2018-09-12T12:09:21.151Z,23.30
2018-09-12T12:11:49.978Z,23.40
2018-09-12T12:14:18.515Z,23.30
2018-09-12T12:16:47.294Z,23.40
2018-09-12T12:19:15.746Z,23.40
2018-09-12T12:21:44.451Z,23.40
2018-09-12T12:24:13.027Z,23.30
2018-09-12T12:26:41.499Z,23.20
2018-09-12T12:29:10.016Z,23.10
2018-09-12T12:31:38.511Z,23.10
2018-09-12T12:34:07.085Z,23.10
2018-09-12T12:36:35.691Z,23.10
2018-09-12T12:39:05.925Z,23.10
2018-09-12T12:41:34.476Z,23.10
2018-09-12T12:44:03.216Z,23.10
2018-09-12T12:46:31.718Z,23.10
2018-09-12T12:49:00.416Z,23.10
2018-09-12T12:51:28.902Z,23.20
2018-09-12T12:53:57.570Z,23.20
2018-09-12T12:56:26.198Z,23.10
2018-09-12T12:58:54.677Z,23.20
2018-09-12T13:01:23.614Z,23.20
2018-09-12T13:03:52.207Z,23.20
2018-09-12T13:06:20.838Z,23.10
2018-09-12T13:08:49.415Z,23.10
2018-09-12T13:11:17.950Z,23.00
2018-09-12T13:13:46.525Z,22.80
2018-09-12T13:16:15.103Z,22.60
2018-09-12T13:18:43.742Z,22.60
2018-09-12T13:21:12.347Z,22.50
2018-09-12T13:23:40.982Z,22.30
2018-09-12T13:26:09.650Z,22.30
2018-09-12T13:28:38.360Z,22.30
2018-09-12T13:31:07.186Z,22.20
2018-09-12T13:33:35.879Z,22.10
2018-09-12T13:36:04.524Z,22.00
2018-09-12T13:38:33.147Z,21.90
2018-09-12T13:41:01.708Z,21.90
2018-09-12T13:43:30.310Z,21.80
2018-09-12T13:45:58.878Z,21.70
2018-09-12T13:48:27.593Z,21.70
2018-09-12T13:50:56.116Z,21.60
2018-09-12T13:53:24.606Z,21.60
2018-09-12T13:55:53.546Z,21.50
2018-09-12T13:58:22.668Z,21.50
2018-09-12T14:00:51.197Z,21.30
2018-09-12T14:03:20.134Z,21.20
2018-09-12T14:05:48.564Z,21.10
2018-09-12T14:08:17.276Z,21.00
2018-09-12T14:10:45.788Z,21.00
2018-09-12T14:13:14.403Z,21.00
2018-09-12T14:15:43.030Z,20.90
2018-09-12T14:18:11.556Z,20.80
2018-09-12T14:20:40.170Z,20.70
2018-09-12T14:23:08.773Z,20.60
2018-09-12T14:25:37.355Z,20.60
2018-09-12T14:28:06.045Z,20.50
2018-09-12T14:30:34.732Z,20.40
2018-09-12T14:33:03.348Z,20.40
2018-09-12T14:35:31.923Z,20.30
2018-09-12T14:38:00.624Z,20.20
2018-09-12T14:40:29.239Z,20.20
2018-09-12T14:42:57.840Z,20.10
2018-09-12T14:45:26.512Z,20.00
2018-09-12T14:47:55.088Z,19.90
2018-09-12T14:50:23.575Z,19.80
2018-09-12T14:52:52.132Z,19.70
2018-09-12T14:55:20.743Z,19.70
2018-09-12T14:57:49.282Z,19.60
2018-09-12T15:00:22.186Z,19.60
2018-09-12T15:02:50.756Z,19.50
2018-09-12T15:05:19.412Z,19.50
2018-09-12T15:07:47.907Z,19.50
2018-09-12T15:10:16.558Z,19.40
2018-09-12T15:12:45.807Z,19.30
2018-09-12T15:15:14.781Z,19.30
2018-09-12T15:17:44.448Z,19.20
2018-09-12T15:20:13.439Z,19.20
2018-09-12T15:22:42.415Z,19.20
2018-09-12T15:25:10.950Z,19.20
2018-09-12T15:27:39.575Z,19.20
2018-09-12T15:30:08.700Z,19.20
2018-09-12T15:32:37.315Z,19.20
2018-09-12T15:35:06.126Z,19.20
2018-09-12T15:37:34.706Z,19.10
2018-09-12T15:40:03.476Z,19.10
2018-09-12T15:42:32.055Z,19.10
2018-09-12T15:45:00.924Z,19.10
2018-09-12T15:47:29.345Z,19.00
2018-09-12T15:49:57.944Z,19.00
2018-09-12T15:52:26.510Z,19.00
2018-09-12T15:54:55.059Z,18.90
2018-09-12T15:57:24.041Z,18.90
2018-09-12T15:59:52.677Z,18.90
2018-09-12T16:02:21.305Z,18.90
2018-09-12T16:04:49.808Z,18.80
2018-09-12T16:07:18.542Z,18.80
2018-09-12T16:09:47.197Z,18.70
2018-09-12T16:12:15.815Z,18.70
2018-09-12T16:14:44.435Z,18.70
2018-09-12T16:17:13.021Z,18.60
2018-09-12T16:19:41.707Z,18.60
2018-09-12T16:22:10.341Z,18.50
2018-09-12T16:24:39.060Z,18.50
2018-09-12T16:27:07.722Z,18.40
2018-09-12T16:29:36.266Z,18.40
2018-09-12T16:32:05.220Z,18.40
2018-09-12T16:34:33.941Z,18.40
2018-09-12T16:37:02.491Z,18.30
2018-09-12T16:39:31.157Z,18.30
2018-09-12T16:41:59.713Z,18.30
2018-09-12T16:44:28.463Z,18.40
2018-09-12T16:46:57.147Z,18.30
2018-09-12T16:49:25.684Z,18.30
2018-09-12T16:51:54.386Z,18.30
2018-09-12T16:54:22.960Z,18.20
2018-09-12T16:56:51.929Z,18.20
2018-09-12T16:59:20.461Z,18.20
2018-09-12T17:01:48.971Z,18.20
2018-09-12T17:04:17.628Z,18.30
2018-09-12T17:06:46.279Z,18.20
2018-09-12T17:09:14.975Z,18.30
2018-09-12T17:11:43.704Z,18.30
2018-09-12T17:14:12.627Z,18.20
2018-09-12T17:16:41.407Z,18.10
2018-09-12T17:19:10.376Z,18.10
2018-09-12T17:21:39.038Z,18.10
2018-09-12T17:24:07.657Z,18.00
2018-09-12T17:26:36.167Z,18.00
2018-09-12T17:29:04.879Z,18.00
2018-09-12T17:31:33.483Z,18.00
2018-09-12T17:34:02.228Z,18.00
2018-09-12T17:36:30.989Z,18.00
2018-09-12T17:38:59.515Z,18.00
2018-09-12T17:41:28.148Z,17.90
2018-09-12T17:43:56.687Z,17.90
2018-09-12T17:46:25.349Z,17.90
2018-09-12T17:48:54.279Z,17.90
2018-09-12T17:51:22.864Z,17.90
2018-09-12T17:53:51.684Z,17.90
2018-09-12T17:56:20.182Z,17.90
2018-09-12T17:58:49.048Z,17.90
2018-09-12T18:01:17.682Z,17.90
2018-09-12T18:03:46.312Z,17.90
2018-09-12T18:06:15.122Z,17.80
2018-09-12T18:08:43.684Z,17.80
2018-09-12T18:11:12.481Z,17.70
2018-09-12T18:13:41.031Z,17.70
2018-09-12T18:16:09.673Z,17.80
2018-09-12T18:18:38.319Z,17.80
2018-09-12T18:21:06.882Z,17.80
2018-09-12T18:23:35.475Z,17.70
2018-09-12T18:26:04.094Z,17.70
2018-09-12T18:28:32.912Z,17.70
2018-09-12T18:31:01.520Z,17.70
2018-09-12T18:33:30.428Z,17.60
2018-09-12T18:35:59.037Z,17.50
2018-09-12T18:38:27.794Z,17.50
2018-09-12T18:40:56.332Z,17.50
2018-09-12T18:43:24.992Z,17.50
2018-09-12T18:45:53.716Z,17.40
2018-09-12T18:48:22.330Z,17.40
2018-09-12T18:50:51.186Z,17.30
2018-09-12T18:53:19.864Z,17.30
2018-09-12T18:55:48.736Z,17.30
2018-09-12T18:58:17.413Z,17.30
2018-09-12T19:00:45.927Z,17.30
2018-09-12T19:03:14.610Z,17.30
2018-09-12T19:05:43.159Z,17.30
2018-09-12T19:08:11.696Z,17.30
2018-09-12T19:10:40.248Z,17.30
2018-09-12T19:13:08.905Z,17.30
2018-09-12T19:15:37.716Z,17.30
2018-09-12T19:18:06.441Z,17.30
2018-09-12T19:20:35.090Z,17.20
2018-09-12T19:23:04.023Z,17.10
2018-09-12T19:25:32.846Z,17.10
2018-09-12T19:28:01.677Z,17.10
2018-09-12T19:30:30.357Z,17.20
2018-09-12T19:32:59.118Z,17.20
2018-09-12T19:35:28.044Z,17.20
2018-09-12T19:37:56.644Z,17.20
2018-09-12T19:40:25.258Z,17.30
2018-09-12T19:42:53.876Z,17.30
2018-09-12T19:45:22.587Z,17.30
2018-09-12T19:47:51.164Z,17.20
2018-09-12T19:50:19.706Z,17.20
2018-09-12T19:52:48.470Z,17.20
2018-09-12T19:55:17.032Z,17.10
2018-09-12T19:57:45.609Z,17.00
2018-09-12T20:00:16.850Z,17.00
2018-09-12T20:02:45.549Z,17.00
2018-09-12T20:05:14.313Z,17.00
2018-09-12T20:07:43.031Z,17.00
2018-09-12T20:10:11.726Z,17.00
2018-09-12T20:12:40.501Z,16.90
2018-09-12T20:15:09.067Z,16.90
2018-09-12T20:17:37.749Z,16.90
2018-09-12T20:20:06.354Z,16.90
2018-09-12T20:22:35.179Z,16.90
2018-09-12T20:25:03.832Z,16.90
2018-09-12T20:27:32.495Z,16.90
2018-09-12T20:30:01.257Z,16.90
2018-09-12T20:32:29.896Z,16.90
2018-09-12T20:34:58.476Z,16.90
2018-09-12T20:37:27.185Z,17.00
2018-09-12T20:39:55.796Z,17.00
2018-09-12T20:42:24.446Z,17.00
2018-09-12T20:44:52.950Z,17.00
2018-09-12T20:47:21.503Z,16.90
2018-09-12T20:49:50.262Z,16.90
2018-09-12T20:52:18.835Z,17.00
2018-09-12T20:54:47.335Z,17.00
2018-09-12T20:57:16.235Z,17.00
2018-09-12T20:59:44.778Z,17.00
2018-09-12T21:02:13.428Z,16.90
2018-09-12T21:04:41.996Z,16.90
2018-09-12T21:07:10.542Z,16.90
2018-09-12T21:09:39.241Z,16.90
2018-09-12T21:12:07.818Z,16.80
2018-09-12T21:14:36.466Z,16.80
2018-09-12T21:17:04.950Z,16.80
2018-09-12T21:19:33.494Z,16.70
2018-09-12T21:22:02.056Z,16.70
2018-09-12T21:24:30.780Z,16.80
2018-09-12T21:26:59.378Z,16.80
2018-09-12T21:29:27.889Z,16.90
2018-09-12T21:31:56.520Z,16.90
2018-09-12T21:34:25.096Z,16.90
2018-09-12T21:36:53.686Z,16.90
2018-09-12T21:39:22.270Z,16.90
2018-09-12T21:41:50.823Z,16.80
2018-09-12T21:44:19.342Z,16.80
2018-09-12T21:46:48.039Z,16.80
2018-09-12T21:49:16.623Z,16.90
2018-09-12T21:51:45.211Z,16.90
2018-09-12T21:54:13.774Z,16.90
2018-09-12T21:56:42.395Z,16.80
2018-09-12T21:59:11.028Z,16.80
2018-09-12T22:01:39.714Z,16.70
2018-09-12T22:04:08.498Z,16.70
2018-09-12T22:06:37.055Z,16.70
2018-09-12T22:09:08.939Z,16.60
2018-09-12T22:11:37.422Z,16.70
2018-09-12T22:14:05.972Z,16.70
2018-09-12T22:16:34.717Z,16.70
2018-09-12T22:19:03.243Z,16.70
2018-09-12T22:21:31.963Z,16.70
2018-09-12T22:24:00.531Z,16.70
2018-09-12T22:26:29.072Z,16.70
2018-09-12T22:28:57.594Z,16.70
2018-09-12T22:31:26.232Z,16.70
2018-09-12T22:33:54.720Z,16.60
2018-09-12T22:36:23.343Z,16.60
2018-09-12T22:38:52.014Z,16.60
2018-09-12T22:41:20.518Z,16.60
2018-09-12T22:43:49.059Z,16.60
2018-09-12T22:46:17.772Z,16.60
2018-09-12T22:48:46.530Z,16.60
2018-09-12T22:51:15.002Z,16.60
2018-09-12T22:53:43.709Z,16.60
2018-09-12T22:56:12.343Z,16.60
2018-09-12T22:58:41.006Z,16.60
2018-09-12T23:01:09.630Z,16.60
2018-09-12T23:03:38.250Z,16.60
2018-09-12T23:06:06.939Z,16.50
2018-09-12T23:08:35.730Z,16.50
2018-09-12T23:11:04.331Z,16.40
2018-09-12T23:13:32.948Z,16.40
2018-09-12T23:16:01.463Z,16.40
2018-09-12T23:18:30.276Z,16.40
2018-09-12T23:20:58.812Z,16.30
2018-09-12T23:23:27.287Z,16.20
2018-09-12T23:25:55.821Z,16.20
2018-09-12T23:28:24.595Z,16.20
2018-09-12T23:30:53.093Z,16.10
2018-09-12T23:33:21.635Z,16.20
2018-09-12T23:35:50.264Z,16.10
2018-09-12T23:38:18.780Z,16.10
2018-09-12T23:40:47.502Z,16.10
2018-09-12T23:43:15.995Z,16.00
2018-09-12T23:45:44.616Z,16.00
2018-09-12T23:48:13.217Z,15.90
2018-09-12T23:50:41.731Z,15.90
2018-09-12T23:53:10.199Z,15.80
2018-09-12T23:55:38.687Z,15.80
2018-09-12T23:58:07.366Z,15.80
