createdAt,value
2023-05-01T00:00:13.389Z,21.49
2023-05-01T00:01:13.470Z,21.49
2023-05-01T00:02:13.600Z,21.48
2023-05-01T00:03:13.811Z,21.48
2023-05-01T00:04:13.901Z,21.48
2023-05-01T00:05:13.888Z,21.48
2023-05-01T00:06:13.977Z,21.48
2023-05-01T00:07:14.065Z,21.48
2023-05-01T00:08:14.154Z,21.47
2023-05-01T00:09:14.238Z,21.47
2023-05-01T00:10:14.335Z,21.46
2023-05-01T00:11:14.446Z,21.46
2023-05-01T00:12:14.525Z,21.46
2023-05-01T00:13:14.627Z,21.46
2023-05-01T00:14:14.714Z,21.45
2023-05-01T00:15:14.859Z,21.45
2023-05-01T00:16:14.948Z,21.46
2023-05-01T00:17:15.019Z,21.46
2023-05-01T00:18:15.198Z,21.45
2023-05-01T00:19:15.190Z,21.45
2023-05-01T00:20:15.366Z,21.45
2023-05-01T00:21:15.944Z,21.45
2023-05-01T00:22:15.506Z,21.45
2023-05-01T00:23:15.597Z,21.46
2023-05-01T00:24:15.684Z,21.44
2023-05-01T00:25:15.770Z,21.44
2023-05-01T00:26:15.855Z,21.45
2023-05-01T00:27:15.948Z,21.45
2023-05-01T00:28:16.042Z,21.45
2023-05-01T00:29:16.140Z,21.44
2023-05-01T00:30:16.239Z,21.44
2023-05-01T00:31:16.339Z,21.44
2023-05-01T00:32:16.692Z,21.44
2023-05-01T00:33:16.527Z,21.44
2023-05-01T00:34:16.607Z,21.44
2023-05-01T00:35:16.715Z,21.44
2023-05-01T00:36:16.826Z,21.44
2023-05-01T00:37:16.995Z,21.44
2023-05-01T00:38:17.015Z,21.43
2023-05-01T00:39:17.109Z,21.43
2023-05-01T00:40:17.214Z,21.44
2023-05-01T00:41:17.316Z,21.43
2023-05-01T00:42:17.414Z,21.42
2023-05-01T00:43:17.492Z,21.42
2023-05-01T00:44:17.602Z,21.43
2023-05-01T00:45:17.698Z,21.43
2023-05-01T00:46:17.822Z,21.43
2023-05-01T00:47:17.974Z,21.43
2023-05-01T00:48:18.006Z,21.43
2023-05-01T00:49:18.105Z,21.42
2023-05-01T00:50:18.200Z,21.42
2023-05-01T00:51:18.315Z,21.42
2023-05-01T00:52:18.409Z,21.42
2023-05-01T00:53:18.514Z,21.42
2023-05-01T00:54:18.614Z,21.42
2023-05-01T00:55:18.780Z,21.42
2023-05-01T00:56:18.817Z,21.40
2023-05-01T00:57:18.925Z,21.41
2023-05-01T00:58:19.040Z,21.40
2023-05-01T00:59:19.145Z,21.40
2023-05-01T01:00:19.322Z,21.40
2023-05-01T01:01:19.398Z,21.40
2023-05-01T01:02:19.466Z,21.40
2023-05-01T01:03:19.560Z,21.39
2023-05-01T01:04:19.752Z,21.39
2023-05-01T01:05:19.804Z,21.40
2023-05-01T01:06:19.931Z,21.40
2023-05-01T01:07:19.995Z,21.40
2023-05-01T01:08:20.964Z,21.39
2023-05-01T01:09:20.199Z,21.40
2023-05-01T01:10:20.304Z,21.39
2023-05-01T01:11:20.409Z,21.40
2023-05-01T01:12:20.517Z,21.39
2023-05-01T01:13:20.674Z,21.39
2023-05-01T01:14:20.760Z,21.39
2023-05-01T01:15:20.825Z,21.38
2023-05-01T01:16:20.991Z,21.39
2023-05-01T01:17:21.034Z,21.38
2023-05-01T01:18:21.130Z,21.38
2023-05-01T01:19:21.264Z,21.38
2023-05-01T01:20:21.340Z,21.38
2023-05-01T01:21:21.971Z,21.38
2023-05-01T01:22:21.596Z,21.38
2023-05-01T01:23:21.642Z,21.39
2023-05-01T01:24:21.749Z,21.38
2023-05-01T01:25:21.861Z,21.38
2023-05-01T01:26:21.943Z,21.38
2023-05-01T01:27:22.062Z,21.39
2023-05-01T01:28:22.145Z,21.38
2023-05-01T01:29:22.245Z,21.39
2023-05-01T01:30:22.431Z,21.39
2023-05-01T01:31:22.543Z,21.37
2023-05-01T01:32:22.586Z,21.38
2023-05-01T01:33:22.639Z,21.38
2023-05-01T01:34:22.741Z,21.37
2023-05-01T01:35:22.834Z,21.38
2023-05-01T01:36:22.964Z,21.37
2023-05-01T01:37:23.049Z,21.38
2023-05-01T01:38:23.169Z,21.38
2023-05-01T01:39:23.252Z,21.38
2023-05-01T01:40:23.342Z,21.38
2023-05-01T01:41:23.453Z,21.38
2023-05-01T01:42:23.536Z,21.38
2023-05-01T01:43:23.646Z,21.38
2023-05-01T01:44:23.750Z,21.38
2023-05-01T01:45:23.861Z,21.38
2023-05-01T01:46:24.040Z,21.39
2023-05-01T01:47:24.190Z,21.38
2023-05-01T01:48:24.244Z,21.39
2023-05-01T01:49:24.300Z,21.39
2023-05-01T01:50:24.489Z,21.39
2023-05-01T01:51:24.482Z,21.39
2023-05-01T01:52:24.590Z,21.39
2023-05-01T01:53:25.556Z,21.39
2023-05-01T01:54:24.837Z,21.39
2023-05-01T01:55:24.911Z,21.39
2023-05-01T01:56:25.069Z,21.38
2023-05-01T01:57:25.148Z,21.39
2023-05-01T01:58:25.209Z,21.40
2023-05-01T01:59:25.316Z,21.39
2023-05-01T02:00:25.436Z,21.40
2023-05-01T02:01:25.569Z,21.40
2023-05-01T02:02:25.690Z,21.41
2023-05-01T02:03:25.856Z,21.40
2023-05-01T02:04:25.890Z,21.41
2023-05-01T02:05:25.945Z,21.40
2023-05-01T02:06:26.157Z,21.40
2023-05-01T02:07:26.161Z,21.40
2023-05-01T02:08:26.255Z,21.39
2023-05-01T02:09:26.363Z,21.40
2023-05-01T02:10:26.460Z,21.39
2023-05-01T02:11:26.559Z,21.40
2023-05-01T02:12:26.789Z,21.40
2023-05-01T02:13:26.767Z,21.39
2023-05-01T02:14:26.874Z,21.39
2023-05-01T02:15:27.004Z,21.39
2023-05-01T02:16:27.134Z,21.38
2023-05-01T02:17:27.194Z,21.39
2023-05-01T02:18:27.284Z,21.39
2023-05-01T02:19:27.386Z,21.40
2023-05-01T02:20:27.472Z,21.40
2023-05-01T02:21:27.577Z,21.40
2023-05-01T02:22:27.677Z,21.40
2023-05-01T02:23:28.517Z,21.40
2023-05-01T02:24:27.870Z,21.39
2023-05-01T02:25:29.533Z,21.39
2023-05-01T02:26:28.078Z,21.39
2023-05-01T02:27:28.240Z,21.39
2023-05-01T02:28:28.272Z,21.39
2023-05-01T02:29:28.392Z,21.39
2023-05-01T02:30:28.487Z,21.39
2023-05-01T02:31:28.599Z,21.38
2023-05-01T02:32:28.724Z,21.39
2023-05-01T02:33:29.500Z,21.39
2023-05-01T02:34:28.862Z,21.39
2023-05-01T02:35:28.953Z,21.39
2023-05-01T02:36:29.072Z,21.38
2023-05-01T02:37:29.167Z,21.38
2023-05-01T02:38:29.270Z,21.38
2023-05-01T02:39:29.370Z,21.38
2023-05-01T02:40:29.475Z,21.37
2023-05-01T02:41:29.590Z,21.38
2023-05-01T02:42:29.706Z,21.37
2023-05-01T02:43:29.802Z,21.38
2023-05-01T02:44:29.927Z,21.38
2023-05-01T02:45:30.079Z,21.38
2023-05-01T02:46:30.147Z,21.38
2023-05-01T02:47:30.540Z,21.37
2023-05-01T02:48:30.281Z,21.38
2023-05-01T02:49:30.388Z,21.38
2023-05-01T02:50:30.478Z,21.38
2023-05-01T02:51:30.586Z,21.37
2023-05-01T02:52:30.686Z,21.38
2023-05-01T02:53:30.781Z,21.38
2023-05-01T02:54:30.874Z,21.38
2023-05-01T02:55:30.984Z,21.38
2023-05-01T02:56:31.084Z,21.38
2023-05-01T02:57:31.169Z,21.38
2023-05-01T02:58:31.279Z,21.38
2023-05-01T02:59:31.426Z,21.38
2023-05-01T03:00:31.486Z,21.38
2023-05-01T03:01:31.599Z,21.38
2023-05-01T03:02:31.685Z,21.38
2023-05-01T03:03:31.755Z,21.38
2023-05-01T03:04:31.956Z,21.37
2023-05-01T03:05:31.947Z,21.37
2023-05-01T03:06:32.187Z,21.37
2023-05-01T03:07:33.046Z,21.37
2023-05-01T03:08:32.294Z,21.37
2023-05-01T03:09:32.365Z,21.37
2023-05-01T03:10:32.435Z,21.38
2023-05-01T03:11:32.557Z,21.37
2023-05-01T03:12:32.638Z,21.37
2023-05-01T03:13:32.781Z,21.38
2023-05-01T03:14:32.843Z,21.37
2023-05-01T03:15:33.645Z,21.37
2023-05-01T03:16:33.054Z,21.37
2023-05-01T03:17:33.183Z,21.37
2023-05-01T03:18:33.214Z,21.37
2023-05-01T03:19:33.393Z,21.37
2023-05-01T03:20:33.434Z,21.37
2023-05-01T03:21:33.544Z,21.37
2023-05-01T03:22:33.653Z,21.36
2023-05-01T03:23:33.747Z,21.36
2023-05-01T03:24:33.863Z,21.37
2023-05-01T03:25:33.970Z,21.37
2023-05-01T03:26:34.057Z,21.36
2023-05-01T03:27:34.163Z,21.36
2023-05-01T03:28:34.252Z,21.37
2023-05-01T03:29:34.340Z,21.37
2023-05-01T03:30:34.455Z,21.37
2023-05-01T03:31:34.554Z,21.36
2023-05-01T03:32:34.654Z,21.37
2023-05-01T03:33:34.750Z,21.37
2023-05-01T03:34:34.898Z,21.37
2023-05-01T03:35:35.050Z,21.37
2023-05-01T03:36:35.041Z,21.37
2023-05-01T03:37:35.134Z,21.37
2023-05-01T03:38:36.017Z,21.37
2023-05-01T03:39:35.333Z,21.36
2023-05-01T03:40:35.445Z,21.36
2023-05-01T03:41:35.535Z,21.35
2023-05-01T03:42:35.635Z,21.36
2023-05-01T03:43:35.732Z,21.35
2023-05-01T03:44:35.825Z,21.36
2023-05-01T03:45:35.936Z,21.36
2023-05-01T03:46:36.275Z,21.36
2023-05-01T03:47:36.352Z,21.36
2023-05-01T03:48:36.244Z,21.36
2023-05-01T03:49:36.340Z,21.36
2023-05-01T03:50:36.437Z,21.35
2023-05-01T03:51:36.548Z,21.35
2023-05-01T03:52:36.647Z,21.35
2023-05-01T03:53:36.756Z,21.35
2023-05-01T03:54:36.857Z,21.35
2023-05-01T03:55:36.959Z,21.35
2023-05-01T03:56:37.077Z,21.35
2023-05-01T03:57:37.167Z,21.35
2023-05-01T03:58:37.301Z,21.35
2023-05-01T03:59:37.383Z,21.35
2023-05-01T04:00:37.559Z,21.35
2023-05-01T04:01:37.607Z,21.35
2023-05-01T04:02:37.783Z,21.35
2023-05-01T04:03:37.926Z,21.35
2023-05-01T04:04:38.058Z,21.34
2023-05-01T04:05:38.023Z,21.34
2023-05-01T04:06:38.185Z,21.34
2023-05-01T04:07:38.236Z,21.34
2023-05-01T04:08:38.350Z,21.34
2023-05-01T04:09:38.445Z,21.34
2023-05-01T04:10:38.561Z,21.33
2023-05-01T04:11:38.665Z,21.34
2023-05-01T04:12:38.779Z,21.34
2023-05-01T04:13:38.861Z,21.33
2023-05-01T04:14:39.000Z,21.34
2023-05-01T04:15:39.142Z,21.33
2023-05-01T04:16:39.371Z,21.34
2023-05-01T04:17:39.305Z,21.34
2023-05-01T04:18:39.384Z,21.34
2023-05-01T04:19:39.475Z,21.33
2023-05-01T04:20:39.580Z,21.34
2023-05-01T04:21:39.686Z,21.34
2023-05-01T04:22:39.782Z,21.33
2023-05-01T04:23:39.898Z,21.33
2023-05-01T04:24:40.000Z,21.33
2023-05-01T04:25:40.096Z,21.33
2023-05-01T04:26:40.202Z,21.33
2023-05-01T04:27:40.301Z,21.32
2023-05-01T04:28:40.399Z,21.33
2023-05-01T04:29:40.499Z,21.32
2023-05-01T04:30:40.606Z,21.33
2023-05-01T04:31:40.715Z,21.33
2023-05-01T04:32:40.899Z,21.33
2023-05-01T04:33:40.912Z,21.33
2023-05-01T04:34:41.010Z,21.33
2023-05-01T04:35:41.118Z,21.33
2023-05-01T04:36:41.241Z,21.33
2023-05-01T04:37:41.333Z,21.32
2023-05-01T04:38:41.432Z,21.33
2023-05-01T04:39:41.539Z,21.32
2023-05-01T04:40:41.643Z,21.32
2023-05-01T04:41:41.772Z,21.32
2023-05-01T04:42:41.858Z,21.32
2023-05-01T04:43:42.012Z,21.32
2023-05-01T04:44:42.078Z,21.32
2023-05-01T04:45:42.194Z,21.32
2023-05-01T04:46:42.355Z,21.32
2023-05-01T04:47:42.454Z,21.32
2023-05-01T04:48:42.471Z,21.32
2023-05-01T04:49:42.667Z,21.32
2023-05-01T04:50:42.683Z,21.32
2023-05-01T04:51:42.770Z,21.31
2023-05-01T04:52:42.864Z,21.32
2023-05-01T04:53:42.980Z,21.31
2023-05-01T04:54:43.073Z,21.31
2023-05-01T04:55:43.192Z,21.31
2023-05-01T04:56:43.283Z,21.32
2023-05-01T04:57:43.461Z,21.31
2023-05-01T04:58:43.482Z,21.32
2023-05-01T04:59:43.596Z,21.31
2023-05-01T05:00:43.695Z,21.31
2023-05-01T05:01:43.864Z,21.31
2023-05-01T05:02:44.013Z,21.31
2023-05-01T05:03:44.986Z,21.31
2023-05-01T05:04:44.117Z,21.30
2023-05-01T05:05:44.235Z,21.30
2023-05-01T05:06:44.448Z,21.31
2023-05-01T05:07:44.449Z,21.30
2023-05-01T05:08:45.562Z,21.30
2023-05-01T05:09:44.666Z,21.31
2023-05-01T05:10:44.840Z,21.30
2023-05-01T05:11:44.887Z,21.30
2023-05-01T05:12:44.995Z,21.31
2023-05-01T05:13:45.167Z,21.31
2023-05-01T05:14:45.280Z,21.31
2023-05-01T05:15:45.320Z,21.31
2023-05-01T05:16:45.454Z,21.31
2023-05-01T05:17:45.708Z,21.31
2023-05-01T05:18:45.636Z,21.30
2023-05-01T05:19:45.729Z,21.30
2023-05-01T05:20:45.837Z,21.30
2023-05-01T05:21:45.952Z,21.30
2023-05-01T05:22:46.045Z,21.30
2023-05-01T05:23:46.159Z,21.29
2023-05-01T05:24:47.069Z,21.30
2023-05-01T05:25:46.377Z,21.30
2023-05-01T05:26:46.498Z,21.30
2023-05-01T05:27:46.590Z,21.30
2023-05-01T05:28:46.700Z,21.30
2023-05-01T05:29:46.796Z,21.30
2023-05-01T05:30:46.893Z,21.30
2023-05-01T05:31:47.053Z,21.30
2023-05-01T05:32:47.183Z,21.30
2023-05-01T05:33:47.287Z,21.30
2023-05-01T05:34:47.338Z,21.30
2023-05-01T05:35:47.448Z,21.30
2023-05-01T05:36:47.569Z,21.29
2023-05-01T05:37:47.721Z,21.30
2023-05-01T05:38:47.778Z,21.30
2023-05-01T05:39:47.888Z,21.30
2023-05-01T05:40:47.981Z,21.30
2023-05-01T05:41:48.097Z,21.30
2023-05-01T05:42:48.211Z,21.30
2023-05-01T05:43:48.315Z,21.30
2023-05-01T05:44:48.409Z,21.30
2023-05-01T05:45:48.597Z,21.30
2023-05-01T05:46:48.639Z,21.30
2023-05-01T05:47:48.788Z,21.30
2023-05-01T05:48:48.822Z,21.30
2023-05-01T05:49:48.994Z,21.31
2023-05-01T05:50:49.579Z,21.31
2023-05-01T05:51:49.115Z,21.30
2023-05-01T05:52:49.248Z,21.30
2023-05-01T05:53:49.326Z,21.30
2023-05-01T05:54:49.438Z,21.30
2023-05-01T05:55:49.587Z,21.31
2023-05-01T05:56:49.651Z,21.31
2023-05-01T05:57:49.748Z,21.31
2023-05-01T05:58:49.856Z,21.31
2023-05-01T05:59:50.028Z,21.31
2023-05-01T06:00:50.097Z,21.31
2023-05-01T06:01:50.181Z,21.32
2023-05-01T06:02:50.327Z,21.31
2023-05-01T06:03:50.468Z,21.32
2023-05-01T06:04:50.505Z,21.32
2023-05-01T06:05:50.639Z,21.32
2023-05-01T06:06:50.727Z,21.32
2023-05-01T06:07:50.792Z,21.32
2023-05-01T06:08:50.896Z,21.32
2023-05-01T06:09:51.004Z,21.32
2023-05-01T06:10:51.107Z,21.32
2023-05-01T06:11:51.213Z,21.33
2023-05-01T06:13:00.536Z,21.33
2023-05-01T06:13:52.349Z,21.33
2023-05-01T06:14:51.405Z,21.33
2023-05-01T06:15:51.479Z,21.32
2023-05-01T06:16:51.467Z,21.33
2023-05-01T06:17:51.546Z,21.33
2023-05-01T06:18:51.530Z,21.33
2023-05-01T06:19:51.572Z,21.33
2023-05-01T06:20:51.608Z,21.34
2023-05-01T06:21:51.676Z,21.34
2023-05-01T06:22:51.699Z,21.34
2023-05-01T06:23:51.809Z,21.34
2023-05-01T06:24:51.917Z,21.34
2023-05-01T06:25:52.012Z,21.34
2023-05-01T06:26:52.121Z,21.35
2023-05-01T06:27:52.229Z,21.34
2023-05-01T06:28:52.325Z,21.35
2023-05-01T06:29:52.428Z,21.35
2023-05-01T06:30:52.744Z,21.35
2023-05-01T06:31:52.687Z,21.35
2023-05-01T06:32:52.941Z,21.35
2023-05-01T06:33:52.810Z,21.35
2023-05-01T06:34:52.914Z,21.35
2023-05-01T06:35:53.024Z,21.35
2023-05-01T06:36:53.158Z,21.35
2023-05-01T06:37:53.213Z,21.35
2023-05-01T06:38:53.310Z,21.35
2023-05-01T06:39:53.427Z,21.35
2023-05-01T06:40:53.570Z,21.36
2023-05-01T06:41:53.619Z,21.36
2023-05-01T06:42:53.714Z,21.36
2023-05-01T06:43:53.814Z,21.35
2023-05-01T06:44:53.890Z,21.35
2023-05-01T06:45:54.001Z,21.35
2023-05-01T06:46:54.247Z,21.36
2023-05-01T06:47:54.220Z,21.36
2023-05-01T06:48:54.280Z,21.36
2023-05-01T06:49:54.511Z,21.35
2023-05-01T06:50:54.503Z,21.36
2023-05-01T06:51:54.579Z,21.36
2023-05-01T06:52:54.670Z,21.35
2023-05-01T06:53:55.604Z,21.36
2023-05-01T06:54:54.884Z,21.35
2023-05-01T06:55:54.979Z,21.36
2023-05-01T06:56:55.092Z,21.36
2023-05-01T06:57:55.184Z,21.36
2023-05-01T06:58:55.285Z,21.36
2023-05-01T06:59:55.657Z,21.36
2023-05-01T07:00:55.597Z,21.37
2023-05-01T07:01:55.601Z,21.37
2023-05-01T07:02:56.436Z,21.37
2023-05-01T07:03:55.774Z,21.37
2023-05-01T07:04:55.880Z,21.36
2023-05-01T07:05:55.969Z,21.36
2023-05-01T07:06:56.084Z,21.37
2023-05-01T07:08:01.092Z,21.37
2023-05-01T07:08:57.246Z,21.36
2023-05-01T07:09:56.366Z,21.37
2023-05-01T07:10:56.283Z,21.37
2023-05-01T07:11:56.320Z,21.37
2023-05-01T07:12:56.362Z,21.37
2023-05-01T07:13:56.493Z,21.37
2023-05-01T07:14:56.424Z,21.37
2023-05-01T07:15:56.482Z,21.37
2023-05-01T07:16:56.598Z,21.37
2023-05-01T07:17:56.597Z,21.37
2023-05-01T07:18:56.611Z,21.37
2023-05-01T07:19:56.973Z,21.37
2023-05-01T07:20:56.807Z,21.37
2023-05-01T07:21:57.002Z,21.37
2023-05-01T07:22:57.009Z,21.37
2023-05-01T07:23:57.095Z,21.37
2023-05-01T07:24:57.188Z,21.38
2023-05-01T07:25:57.306Z,21.37
2023-05-01T07:26:57.473Z,21.37
2023-05-01T07:27:57.489Z,21.37
2023-05-01T07:28:57.581Z,21.36
2023-05-01T07:29:58.868Z,21.37
2023-05-01T07:30:57.774Z,21.37
2023-05-01T07:31:57.862Z,21.37
2023-05-01T07:32:58.051Z,21.37
2023-05-01T07:33:58.057Z,21.37
2023-05-01T07:34:58.155Z,21.37
2023-05-01T07:35:58.277Z,21.37
2023-05-01T07:36:58.354Z,21.37
2023-05-01T07:37:58.435Z,21.37
2023-05-01T07:38:58.526Z,21.36
2023-05-01T07:39:58.881Z,21.38
2023-05-01T07:40:58.767Z,21.37
2023-05-01T07:41:58.827Z,21.37
2023-05-01T07:42:58.919Z,21.37
2023-05-01T07:43:59.011Z,21.37
2023-05-01T07:44:59.107Z,21.37
2023-05-01T07:45:59.231Z,21.37
2023-05-01T07:47:00.136Z,21.36
2023-05-01T07:47:59.433Z,21.37
2023-05-01T07:48:59.483Z,21.37
2023-05-01T07:49:59.664Z,21.36
2023-05-01T07:50:59.674Z,21.36
2023-05-01T07:51:59.770Z,21.37
2023-05-01T07:52:59.866Z,21.37
2023-05-01T07:53:59.957Z,21.37
2023-05-01T07:55:00.177Z,21.37
2023-05-01T07:56:00.147Z,21.37
2023-05-01T07:57:00.271Z,21.36
2023-05-01T07:58:00.356Z,21.36
2023-05-01T07:59:00.444Z,21.36
2023-05-01T08:00:00.563Z,21.36
2023-05-01T08:01:00.632Z,21.37
2023-05-01T08:02:00.756Z,21.36
2023-05-01T08:03:00.925Z,21.36
2023-05-01T08:04:01.000Z,21.37
2023-05-01T08:05:01.213Z,21.37
2023-05-01T08:06:01.204Z,21.37
2023-05-01T08:07:01.184Z,21.37
2023-05-01T08:08:01.273Z,21.37
2023-05-01T08:09:01.360Z,21.37
2023-05-01T08:10:01.664Z,21.39
2023-05-01T08:11:01.548Z,21.38
2023-05-01T08:12:01.636Z,21.38
2023-05-01T08:13:01.728Z,21.39
2023-05-01T08:14:01.805Z,21.39
2023-05-01T08:15:01.901Z,21.39
2023-05-01T08:16:02.140Z,21.40
2023-05-01T08:17:02.162Z,21.39
2023-05-01T08:18:02.285Z,21.41
2023-05-01T08:19:02.270Z,21.40
2023-05-01T08:20:02.354Z,21.40
2023-05-01T08:21:02.437Z,21.41
2023-05-01T08:22:02.624Z,21.41
2023-05-01T08:23:02.616Z,21.41
2023-05-01T08:24:02.738Z,21.41
2023-05-01T08:25:02.791Z,21.42
2023-05-01T08:26:02.877Z,21.42
2023-05-01T08:27:02.995Z,21.42
2023-05-01T08:28:03.039Z,21.42
2023-05-01T08:29:03.117Z,21.43
2023-05-01T08:30:03.209Z,21.43
2023-05-01T08:31:03.323Z,21.43
2023-05-01T08:32:03.358Z,21.43
2023-05-01T08:33:03.591Z,21.44
2023-05-01T08:34:03.553Z,21.44
2023-05-01T08:35:03.639Z,21.43
2023-05-01T08:36:03.717Z,21.44
2023-05-01T08:37:03.804Z,21.45
2023-05-01T08:38:03.914Z,21.44
2023-05-01T08:39:03.972Z,21.44
2023-05-01T08:40:04.058Z,21.44
2023-05-01T08:41:04.144Z,21.44
2023-05-01T08:42:04.227Z,21.44
2023-05-01T08:43:04.691Z,21.43
2023-05-01T08:44:04.404Z,21.44
2023-05-01T08:45:04.487Z,21.45
2023-05-01T08:46:04.573Z,21.44
2023-05-01T08:47:04.748Z,21.45
2023-05-01T08:48:04.762Z,21.44
2023-05-01T08:49:04.783Z,21.44
2023-05-01T08:50:04.870Z,21.44
2023-05-01T08:51:04.942Z,21.45
2023-05-01T08:52:05.027Z,21.44
2023-05-01T08:53:05.097Z,21.44
2023-05-01T08:54:05.174Z,21.45
2023-05-01T08:55:05.236Z,21.45
2023-05-01T08:56:05.329Z,21.45
2023-05-01T08:57:05.398Z,21.45
2023-05-01T08:58:05.486Z,21.46
2023-05-01T08:59:05.646Z,21.46
2023-05-01T09:00:05.640Z,21.46
2023-05-01T09:01:06.718Z,21.46
2023-05-01T09:02:05.917Z,21.46
2023-05-01T09:03:05.972Z,21.46
2023-05-01T09:04:05.988Z,21.47
2023-05-01T09:05:06.021Z,21.47
2023-05-01T09:06:06.152Z,21.47
2023-05-01T09:07:06.172Z,21.48
2023-05-01T09:08:06.327Z,21.48
2023-05-01T09:09:06.325Z,21.49
2023-05-01T09:10:06.403Z,21.50
2023-05-01T09:11:06.480Z,21.50
2023-05-01T09:12:06.551Z,21.50
2023-05-01T09:13:06.631Z,21.51
2023-05-01T09:14:06.700Z,21.50
2023-05-01T09:15:06.770Z,21.51
2023-05-01T09:16:06.841Z,21.51
2023-05-01T09:17:06.909Z,21.52
2023-05-01T09:18:07.102Z,21.51
2023-05-01T09:19:07.057Z,21.51
2023-05-01T09:20:07.135Z,21.52
2023-05-01T09:21:08.162Z,21.52
2023-05-01T09:22:07.277Z,21.52
2023-05-01T09:23:07.360Z,21.52
2023-05-01T09:24:07.405Z,21.52
2023-05-01T09:25:07.478Z,21.52
2023-05-01T09:26:07.537Z,21.53
2023-05-01T09:27:07.611Z,21.52
2023-05-01T09:28:07.689Z,21.53
2023-05-01T09:29:07.782Z,21.52
2023-05-01T09:30:07.813Z,21.52
2023-05-01T09:31:07.888Z,21.52
2023-05-01T09:32:08.017Z,21.53
2023-05-01T09:33:08.097Z,21.52
2023-05-01T09:34:08.141Z,21.53
2023-05-01T09:35:08.181Z,21.53
2023-05-01T09:36:08.235Z,21.52
2023-05-01T09:37:08.312Z,21.53
2023-05-01T09:38:08.428Z,21.53
2023-05-01T09:39:08.440Z,21.54
2023-05-01T09:40:08.585Z,21.53
2023-05-01T09:41:08.561Z,21.53
2023-05-01T09:42:08.615Z,21.53
2023-05-01T09:43:09.944Z,21.53
2023-05-01T09:44:08.714Z,21.52
2023-05-01T09:45:08.745Z,21.53
2023-05-01T09:46:08.834Z,21.53
2023-05-01T09:47:08.816Z,21.53
2023-05-01T09:48:08.884Z,21.53
2023-05-01T09:49:08.861Z,21.54
2023-05-01T09:50:08.884Z,21.54
2023-05-01T09:51:08.923Z,21.54
2023-05-01T09:52:08.943Z,21.54
2023-05-01T09:53:09.047Z,21.54
2023-05-01T09:54:09.001Z,21.54
2023-05-01T09:55:09.018Z,21.54
2023-05-01T09:56:09.059Z,21.54
2023-05-01T09:57:09.075Z,21.54
2023-05-01T09:58:09.102Z,21.54
2023-05-01T09:59:09.139Z,21.55
2023-05-01T10:00:09.177Z,21.54
2023-05-01T10:01:09.261Z,21.54
2023-05-01T10:02:09.226Z,21.54
2023-05-01T10:03:09.387Z,21.55
2023-05-01T10:04:09.378Z,21.55
2023-05-01T10:05:09.302Z,21.55
2023-05-01T10:06:10.241Z,21.55
2023-05-01T10:07:09.365Z,21.55
2023-05-01T10:08:09.396Z,21.55
2023-05-01T10:09:09.422Z,21.55
2023-05-01T10:10:09.441Z,21.55
2023-05-01T10:11:09.470Z,21.55
2023-05-01T10:12:09.502Z,21.55
2023-05-01T10:13:09.524Z,21.55
2023-05-01T10:14:09.600Z,21.55
2023-05-01T10:15:23.813Z,21.56
2023-05-01T10:16:10.602Z,21.55
2023-05-01T10:17:09.669Z,21.55
2023-05-01T10:18:09.688Z,21.54
2023-05-01T10:19:09.693Z,21.55
2023-05-01T10:20:09.710Z,21.55
2023-05-01T10:21:09.731Z,21.55
2023-05-01T10:22:10.688Z,21.55
2023-05-01T10:23:09.857Z,21.56
2023-05-01T10:24:09.821Z,21.55
2023-05-01T10:25:09.849Z,21.55
2023-05-01T10:26:09.864Z,21.56
2023-05-01T10:27:09.889Z,21.56
2023-05-01T10:28:09.927Z,21.57
2023-05-01T10:29:10.009Z,21.57
2023-05-01T10:30:10.053Z,21.58
2023-05-01T10:31:10.019Z,21.59
2023-05-01T10:32:10.059Z,21.59
2023-05-01T10:33:10.166Z,21.59
2023-05-01T10:34:10.194Z,21.60
2023-05-01T10:35:10.218Z,21.60
2023-05-01T10:36:10.284Z,21.61
2023-05-01T10:37:10.333Z,21.61
2023-05-01T10:38:10.387Z,21.62
2023-05-01T10:39:10.440Z,21.62
2023-05-01T10:40:10.480Z,21.62
2023-05-01T10:41:10.629Z,21.62
2023-05-01T10:42:10.584Z,21.62
2023-05-01T10:43:10.647Z,21.62
2023-05-01T10:44:10.700Z,21.62
2023-05-01T10:45:10.753Z,21.61
2023-05-01T10:46:10.812Z,21.61
2023-05-01T10:47:10.846Z,21.61
2023-05-01T10:48:10.914Z,21.60
2023-05-01T10:49:10.954Z,21.60
2023-05-01T10:50:11.024Z,21.60
2023-05-01T10:51:11.069Z,21.60
2023-05-01T10:52:11.107Z,21.60
2023-05-01T10:53:11.181Z,21.59
2023-05-01T10:54:11.209Z,21.59
2023-05-01T10:55:11.282Z,21.59
2023-05-01T10:56:11.299Z,21.59
2023-05-01T10:57:11.378Z,21.59
2023-05-01T10:58:11.421Z,21.59
2023-05-01T10:59:11.489Z,21.58
2023-05-01T11:00:11.586Z,21.57
2023-05-01T11:01:11.585Z,21.58
2023-05-01T11:02:11.744Z,21.58
2023-05-01T11:03:11.757Z,21.57
2023-05-01T11:04:11.746Z,21.58
2023-05-01T11:05:11.829Z,21.57
2023-05-01T11:06:11.960Z,21.57
2023-05-01T11:07:11.986Z,21.57
2023-05-01T11:08:11.980Z,21.57
2023-05-01T11:09:12.033Z,21.57
2023-05-01T11:10:12.194Z,21.56
2023-05-01T11:11:12.146Z,21.56
2023-05-01T11:12:12.206Z,21.55
2023-05-01T11:13:12.331Z,21.56
2023-05-01T11:14:12.304Z,21.55
2023-05-01T11:15:12.356Z,21.56
2023-05-01T11:16:12.481Z,21.55
2023-05-01T11:17:12.474Z,21.55
2023-05-01T11:18:12.590Z,21.55
2023-05-01T11:19:12.593Z,21.55
2023-05-01T11:20:12.676Z,21.56
2023-05-01T11:21:12.709Z,21.56
2023-05-01T11:22:12.771Z,21.55
2023-05-01T11:23:13.225Z,21.56
2023-05-01T11:24:12.869Z,21.56
2023-05-01T11:25:12.949Z,21.55
2023-05-01T11:26:12.997Z,21.56
2023-05-01T11:27:13.048Z,21.56
2023-05-01T11:28:13.116Z,21.56
2023-05-01T11:29:13.718Z,21.57
2023-05-01T11:30:13.301Z,21.55
2023-05-01T11:31:13.319Z,21.56
2023-05-01T11:32:13.405Z,21.57
2023-05-01T11:33:13.428Z,21.57
2023-05-01T11:34:13.692Z,21.57
2023-05-01T11:35:13.516Z,21.57
2023-05-01T11:36:14.224Z,21.57
2023-05-01T11:37:13.614Z,21.58
2023-05-01T11:38:13.726Z,21.57
2023-05-01T11:39:13.721Z,21.57
2023-05-01T11:40:13.783Z,21.56
2023-05-01T11:41:13.858Z,21.56
2023-05-01T11:42:13.945Z,21.55
2023-05-01T11:43:13.971Z,21.55
2023-05-01T11:44:14.045Z,21.55
2023-05-01T11:45:14.723Z,21.54
2023-05-01T11:46:14.216Z,21.53
2023-05-01T11:47:14.224Z,21.54
2023-05-01T11:48:14.343Z,21.53
2023-05-01T11:49:14.349Z,21.52
2023-05-01T11:50:14.405Z,21.52
2023-05-01T11:51:14.466Z,21.51
2023-05-01T11:52:14.532Z,21.51
2023-05-01T11:53:14.592Z,21.50
2023-05-01T11:54:15.805Z,21.49
2023-05-01T11:55:14.727Z,21.50
2023-05-01T11:56:23.351Z,21.49
2023-05-01T11:57:15.813Z,21.47
2023-05-01T11:58:14.843Z,21.49
2023-05-01T11:59:14.862Z,21.47
2023-05-01T12:00:14.873Z,21.46
2023-05-01T12:01:14.962Z,21.45
2023-05-01T12:02:14.980Z,21.45
2023-05-01T12:03:15.569Z,21.46
2023-05-01T12:04:15.154Z,21.44
2023-05-01T12:05:14.995Z,21.44
2023-05-01T12:06:15.142Z,21.43
2023-05-01T12:07:15.047Z,21.43
2023-05-01T12:08:15.074Z,21.43
2023-05-01T12:09:15.109Z,21.43
2023-05-01T12:10:15.165Z,21.42
2023-05-01T12:11:15.252Z,21.41
2023-05-01T12:12:15.326Z,21.42
2023-05-01T12:13:15.410Z,21.41
2023-05-01T12:14:15.488Z,21.41
2023-05-01T12:15:15.545Z,21.40
2023-05-01T12:16:15.621Z,21.40
2023-05-01T12:17:15.785Z,21.39
2023-05-01T12:18:15.877Z,21.39
2023-05-01T12:19:15.868Z,21.39
2023-05-01T12:20:16.003Z,21.38
2023-05-01T12:21:15.997Z,21.38
2023-05-01T12:22:16.087Z,21.38
2023-05-01T12:23:16.235Z,21.38
2023-05-01T12:24:16.260Z,21.38
2023-05-01T12:25:16.299Z,21.37
2023-05-01T12:26:16.396Z,21.37
2023-05-01T12:27:16.546Z,21.37
2023-05-01T12:28:16.524Z,21.37
2023-05-01T12:29:16.600Z,21.37
2023-05-01T12:30:16.671Z,21.37
2023-05-01T12:31:16.777Z,21.37
2023-05-01T12:32:16.831Z,21.36
2023-05-01T12:33:17.001Z,21.36
2023-05-01T12:34:17.122Z,21.36
2023-05-01T12:35:17.078Z,21.35
2023-05-01T12:36:17.137Z,21.35
2023-05-01T12:37:17.230Z,21.35
2023-05-01T12:38:17.336Z,21.35
2023-05-01T12:39:17.398Z,21.34
2023-05-01T12:40:17.458Z,21.34
2023-05-01T12:41:17.566Z,21.34
2023-05-01T12:42:17.652Z,21.33
2023-05-01T12:43:17.722Z,21.33
2023-05-01T12:44:17.929Z,21.34
2023-05-01T12:45:17.895Z,21.33
2023-05-01T12:46:18.077Z,21.33
2023-05-01T12:47:18.090Z,21.34
2023-05-01T12:48:18.346Z,21.33
2023-05-01T12:49:18.266Z,21.33
2023-05-01T12:50:18.362Z,21.33
2023-05-01T12:51:18.449Z,21.33
2023-05-01T12:52:18.526Z,21.33
2023-05-01T12:53:18.676Z,21.33