createdAt,value
2018-09-21T00:01:20.989Z,3.97
2018-09-21T00:03:54.176Z,2.20
2018-09-21T00:06:22.092Z,1.37
2018-09-21T00:08:49.571Z,1.20
2018-09-21T00:11:17.554Z,2.03
2018-09-21T00:13:45.354Z,4.23
2018-09-21T00:16:12.828Z,3.77
2018-09-21T00:18:40.242Z,3.57
2018-09-21T00:21:07.912Z,3.43
2018-09-21T00:23:35.422Z,1.73
2018-09-21T00:26:02.910Z,3.40
2018-09-21T00:28:30.550Z,3.63
2018-09-21T00:30:58.004Z,3.77
2018-09-21T00:33:25.447Z,3.60
2018-09-21T00:35:53.074Z,1.43
2018-09-21T00:38:20.593Z,3.33
2018-09-21T00:40:48.080Z,2.40
2018-09-21T00:43:15.825Z,2.40
2018-09-21T00:45:43.300Z,1.47
2018-09-21T00:48:10.723Z,4.50
2018-09-21T00:50:38.863Z,2.90
2018-09-21T00:53:06.420Z,3.80
2018-09-21T00:55:34.015Z,2.13
2018-09-21T00:58:01.547Z,1.47
2018-09-21T01:00:29.077Z,2.23
2018-09-21T01:02:56.539Z,1.40
2018-09-21T01:05:24.226Z,4.97
2018-09-21T01:07:51.644Z,1.27
2018-09-21T01:10:19.126Z,2.10
2018-09-21T01:12:46.792Z,0.67
2018-09-21T01:15:14.322Z,2.53
2018-09-21T01:17:41.716Z,1.07
2018-09-21T01:20:09.384Z,2.90
2018-09-21T01:22:36.821Z,4.37
2018-09-21T01:25:04.266Z,2.10
2018-09-21T01:27:31.810Z,1.57
2018-09-21T01:29:59.302Z,2.17
2018-09-21T01:32:26.709Z,0.73
2018-09-21T01:34:54.413Z,1.83
2018-09-21T01:37:21.930Z,1.67
2018-09-21T01:39:49.372Z,0.97
2018-09-21T01:42:17.128Z,2.87
2018-09-21T01:44:44.570Z,1.43
2018-09-21T01:47:12.084Z,1.87
2018-09-21T01:49:39.763Z,1.90
2018-09-21T01:52:07.546Z,1.07
2018-09-21T01:54:34.963Z,1.53
2018-09-21T01:57:02.497Z,2.03
2018-09-21T01:59:30.042Z,0.50
2018-09-21T02:01:57.495Z,2.03
2018-09-21T02:04:40.325Z,0.40
2018-09-21T02:07:09.440Z,2.70
2018-09-21T02:09:37.228Z,3.47
2018-09-21T02:12:04.764Z,0.93
2018-09-21T02:14:32.200Z,0.83
2018-09-21T02:16:59.988Z,6.57
2018-09-21T02:19:27.570Z,0.30
2018-09-21T02:21:55.039Z,0.70
2018-09-21T02:24:22.876Z,4.33
2018-09-21T02:26:50.979Z,1.97
2018-09-21T02:29:18.443Z,2.10
2018-09-21T02:31:46.482Z,2.00
2018-09-21T02:34:13.907Z,0.77
2018-09-21T02:36:41.372Z,2.60
2018-09-21T02:39:09.383Z,0.43
2018-09-21T02:41:37.028Z,1.53
2018-09-21T02:44:04.648Z,0.87
2018-09-21T02:46:32.361Z,2.83
2018-09-21T02:48:59.891Z,3.20
2018-09-21T02:51:27.318Z,1.57
2018-09-21T02:53:54.993Z,2.30
2018-09-21T02:56:22.591Z,3.13
2018-09-21T02:58:50.405Z,1.70
2018-09-21T03:01:18.137Z,1.90
2018-09-21T03:03:45.674Z,2.00
2018-09-21T03:06:13.426Z,1.33
2018-09-21T03:08:40.984Z,1.40
2018-09-21T03:11:08.478Z,1.87
2018-09-21T03:13:36.037Z,1.23
2018-09-21T03:16:03.729Z,1.47
2018-09-21T03:18:31.176Z,1.93
2018-09-21T03:20:58.589Z,1.27
2018-09-21T03:23:26.335Z,1.40
2018-09-21T03:25:53.860Z,1.90
2018-09-21T03:28:21.312Z,1.27
2018-09-21T03:30:49.166Z,2.00
2018-09-21T03:33:16.602Z,2.80
2018-09-21T03:35:44.124Z,0.70
2018-09-21T03:38:11.857Z,2.97
2018-09-21T03:40:39.363Z,1.50
2018-09-21T03:43:07.860Z,1.37
2018-09-21T03:45:35.471Z,1.07
2018-09-21T03:48:02.966Z,1.50
2018-09-21T03:50:30.390Z,0.97
2018-09-21T03:52:57.929Z,2.77
2018-09-21T03:55:25.517Z,0.73
2018-09-21T03:57:52.984Z,1.47
2018-09-21T04:00:20.638Z,0.53
2018-09-21T04:02:48.220Z,3.40
2018-09-21T04:05:15.650Z,2.53
2018-09-21T04:07:43.277Z,3.17
2018-09-21T04:10:10.733Z,2.93
2018-09-21T04:12:38.211Z,1.67
2018-09-21T04:15:06.574Z,0.70
2018-09-21T04:17:34.034Z,0.67
2018-09-21T04:20:01.492Z,3.27
2018-09-21T04:22:29.167Z,3.00
2018-09-21T04:24:56.699Z,0.50
2018-09-21T04:27:24.239Z,0.37
2018-09-21T04:29:52.053Z,1.97
2018-09-21T04:32:19.491Z,1.53
2018-09-21T04:34:47.001Z,1.47
2018-09-21T04:37:14.774Z,1.40
2018-09-21T04:39:42.307Z,0.97
2018-09-21T04:42:09.727Z,2.03
2018-09-21T04:44:37.357Z,3.53
2018-09-21T04:47:04.868Z,1.37
2018-09-21T04:49:32.324Z,2.17
2018-09-21T04:51:59.973Z,1.00
2018-09-21T04:54:27.379Z,1.20
2018-09-21T04:56:55.036Z,1.57
2018-09-21T04:59:22.705Z,2.10
2018-09-21T05:01:50.198Z,1.10
2018-09-21T05:04:17.621Z,1.77
2018-09-21T05:06:45.295Z,2.13
2018-09-21T05:09:12.754Z,0.47
2018-09-21T05:11:40.214Z,2.13
2018-09-21T05:14:07.941Z,2.60
2018-09-21T05:16:35.375Z,2.13
2018-09-21T05:19:03.033Z,3.00
2018-09-21T05:21:30.695Z,1.80
2018-09-21T05:23:58.196Z,0.60
2018-09-21T05:26:25.640Z,2.70
2018-09-21T05:28:53.173Z,2.33
2018-09-21T05:31:20.669Z,0.87
2018-09-21T05:33:48.056Z,4.00
2018-09-21T05:36:15.646Z,1.07
2018-09-21T05:38:43.168Z,4.20
2018-09-21T05:41:10.652Z,5.33
2018-09-21T05:43:38.358Z,1.67
2018-09-21T05:46:06.056Z,2.70
2018-09-21T05:48:33.488Z,2.77
2018-09-21T05:51:01.190Z,1.93
2018-09-21T05:53:28.673Z,1.60
2018-09-21T05:55:56.207Z,1.60
2018-09-21T05:58:23.985Z,4.37
2018-09-21T06:00:51.508Z,1.40
2018-09-21T06:03:19.056Z,1.53
2018-09-21T06:05:46.777Z,3.03
2018-09-21T06:08:14.261Z,2.60
2018-09-21T06:10:41.727Z,1.77
2018-09-21T06:13:09.504Z,1.30
2018-09-21T06:15:36.923Z,2.13
2018-09-21T06:18:04.478Z,1.60
2018-09-21T06:20:32.044Z,2.67
2018-09-21T06:22:59.517Z,2.33
2018-09-21T06:25:27.045Z,1.70
2018-09-21T06:27:54.816Z,6.83
2018-09-21T06:30:22.284Z,3.13
2018-09-21T06:32:49.739Z,2.43
2018-09-21T06:35:17.485Z,2.77
2018-09-21T06:37:44.977Z,7.60
2018-09-21T06:40:12.414Z,5.67
2018-09-21T06:42:40.132Z,1.90
2018-09-21T06:45:07.673Z,1.93
2018-09-21T06:47:35.169Z,2.80
2018-09-21T06:50:03.190Z,3.07
2018-09-21T06:52:30.868Z,1.40
2018-09-21T06:54:58.438Z,4.77
2018-09-21T06:57:26.043Z,3.37
2018-09-21T06:59:53.543Z,1.43
2018-09-21T07:02:20.990Z,4.13
2018-09-21T07:04:48.839Z,3.33
2018-09-21T07:07:16.235Z,0.83
2018-09-21T07:09:43.701Z,2.97
2018-09-21T07:12:11.558Z,1.83
2018-09-21T07:14:39.074Z,3.33
2018-09-21T07:17:06.567Z,4.77
2018-09-21T07:19:34.243Z,3.93
2018-09-21T07:22:01.731Z,2.70
2018-09-21T07:24:29.203Z,2.43
2018-09-21T07:26:56.869Z,2.57
2018-09-21T07:29:24.341Z,3.33
2018-09-21T07:31:51.783Z,4.13
2018-09-21T07:34:19.596Z,3.73
2018-09-21T07:36:47.037Z,2.10
2018-09-21T07:39:14.563Z,4.23
2018-09-21T07:41:42.282Z,6.27
2018-09-21T07:44:09.783Z,3.83
2018-09-21T07:46:37.260Z,2.27
2018-09-21T07:49:04.908Z,3.83
2018-09-21T07:51:32.400Z,5.20
2018-09-21T07:54:00.120Z,2.67
2018-09-21T07:56:27.676Z,6.70
2018-09-21T07:58:55.188Z,5.60
2018-09-21T08:01:22.658Z,3.43
2018-09-21T08:03:50.354Z,4.27
2018-09-21T08:06:17.785Z,4.93
2018-09-21T08:08:45.308Z,2.87
2018-09-21T08:11:13.076Z,4.93
2018-09-21T08:13:40.595Z,1.13
2018-09-21T08:16:08.050Z,6.40
2018-09-21T08:18:35.738Z,4.13
2018-09-21T08:21:03.252Z,5.57
2018-09-21T08:23:30.704Z,3.33
2018-09-21T08:25:58.400Z,4.57
2018-09-21T08:28:25.893Z,2.27
2018-09-21T08:30:53.333Z,4.57
2018-09-21T08:33:21.114Z,2.47
2018-09-21T08:35:48.572Z,4.80
2018-09-21T08:38:16.046Z,3.33
2018-09-21T08:40:43.624Z,5.67
2018-09-21T08:43:11.125Z,2.60
2018-09-21T08:45:38.625Z,2.63
2018-09-21T08:48:06.314Z,4.73
2018-09-21T08:50:33.765Z,5.47
2018-09-21T08:53:01.221Z,2.20
2018-09-21T08:55:29.216Z,2.80
2018-09-21T08:57:56.693Z,4.23
2018-09-21T09:00:24.175Z,5.00
2018-09-21T09:02:52.139Z,2.73
2018-09-21T09:05:22.139Z,5.37
2018-09-21T09:07:50.219Z,2.87
2018-09-21T09:10:17.848Z,4.33
2018-09-21T09:12:45.322Z,4.53
2018-09-21T09:15:12.750Z,2.23
2018-09-21T09:17:40.540Z,3.40
2018-09-21T09:20:08.528Z,2.77
2018-09-21T09:22:35.962Z,4.93
2018-09-21T09:25:04.227Z,4.53
2018-09-21T09:27:31.748Z,2.50
2018-09-21T09:29:59.244Z,5.67
2018-09-21T09:32:26.990Z,7.93
2018-09-21T09:34:54.460Z,3.93
2018-09-21T09:37:21.975Z,7.07
2018-09-21T09:39:49.563Z,3.07
2018-09-21T09:42:16.993Z,5.97
2018-09-21T09:44:44.624Z,3.37
2018-09-21T09:47:12.303Z,5.23
2018-09-21T09:49:39.761Z,4.40
2018-09-21T09:52:07.326Z,2.00
2018-09-21T09:54:34.928Z,5.77
2018-09-21T09:57:02.679Z,4.70
2018-09-21T09:59:30.181Z,4.50
2018-09-21T10:01:58.160Z,3.87
2018-09-21T10:04:25.638Z,3.77
2018-09-21T10:06:53.138Z,6.47
2018-09-21T10:09:20.958Z,4.93
2018-09-21T10:11:48.401Z,2.23
2018-09-21T10:14:15.857Z,4.20
2018-09-21T10:16:43.493Z,6.73
2018-09-21T10:19:10.960Z,6.27
2018-09-21T10:21:38.458Z,6.67
2018-09-21T10:24:06.182Z,6.33
2018-09-21T10:26:33.679Z,6.97
2018-09-21T10:29:01.135Z,5.83
2018-09-21T10:31:28.701Z,4.47
2018-09-21T10:33:56.209Z,6.40
2018-09-21T10:36:23.708Z,2.73
2018-09-21T10:38:51.299Z,5.50
2018-09-21T10:41:18.781Z,6.33
2018-09-21T10:43:46.290Z,10.03
2018-09-21T10:46:13.846Z,7.07
2018-09-21T10:48:41.334Z,2.80
2018-09-21T10:51:08.771Z,5.03
2018-09-21T10:53:36.464Z,5.43
2018-09-21T10:56:03.897Z,6.43
2018-09-21T10:58:32.101Z,4.10
2018-09-21T11:00:59.718Z,4.43
2018-09-21T11:03:27.274Z,4.40
2018-09-21T11:05:54.749Z,5.23
2018-09-21T11:08:22.546Z,6.17
2018-09-21T11:10:50.051Z,3.53
2018-09-21T11:13:17.480Z,3.57
2018-09-21T11:15:45.232Z,0.87
2018-09-21T11:18:12.820Z,3.03
2018-09-21T11:20:40.272Z,2.63
2018-09-21T11:23:07.928Z,3.00
2018-09-21T11:25:35.403Z,3.47
2018-09-21T11:28:02.839Z,3.10
2018-09-21T11:30:30.627Z,2.37
2018-09-21T11:32:58.058Z,3.43
2018-09-21T11:35:25.588Z,0.43
2018-09-21T11:37:53.384Z,2.27
2018-09-21T11:40:20.830Z,1.50
2018-09-21T11:42:48.265Z,2.07
2018-09-21T11:45:15.851Z,3.30
2018-09-21T11:47:49.891Z,3.60
2018-09-21T11:50:17.582Z,4.30
2018-09-21T11:52:45.069Z,3.83
2018-09-21T11:55:12.517Z,3.17
2018-09-21T11:57:40.171Z,4.10
2018-09-21T12:00:07.779Z,4.53
2018-09-21T12:02:35.256Z,7.30
2018-09-21T12:05:03.107Z,4.33
2018-09-21T12:07:30.555Z,3.93
2018-09-21T12:09:58.049Z,1.90
2018-09-21T12:12:25.799Z,3.10
2018-09-21T12:14:53.268Z,4.40
2018-09-21T12:17:20.741Z,3.50
2018-09-21T12:19:48.713Z,3.10
2018-09-21T12:22:16.252Z,4.17
2018-09-21T12:24:43.684Z,3.03
2018-09-21T12:27:11.364Z,2.57
2018-09-21T12:29:38.816Z,1.57
2018-09-21T12:32:06.281Z,2.63
2018-09-21T12:34:33.821Z,1.47
2018-09-21T12:37:01.308Z,4.27
2018-09-21T12:39:28.793Z,1.87
2018-09-21T12:41:56.794Z,4.97
2018-09-21T12:44:24.292Z,3.93
2018-09-21T12:46:51.782Z,5.90
2018-09-21T12:49:19.554Z,6.77
2018-09-21T12:51:47.099Z,2.67
2018-09-21T12:54:14.544Z,4.97
2018-09-21T12:56:42.198Z,5.50
2018-09-21T12:59:09.633Z,2.90
2018-09-21T13:01:37.336Z,7.10
2018-09-21T13:04:05.134Z,3.97
2018-09-21T13:06:32.594Z,4.43
2018-09-21T13:09:00.090Z,5.80
2018-09-21T13:11:27.645Z,6.73
2018-09-21T13:13:55.081Z,3.13
2018-09-21T13:16:22.513Z,2.37
2018-09-21T13:18:50.357Z,4.97
2018-09-21T13:21:17.783Z,2.57
2018-09-21T13:23:45.203Z,7.50
2018-09-21T13:26:13.195Z,3.13
2018-09-21T13:28:40.583Z,3.47
2018-09-21T13:31:08.098Z,3.07
2018-09-21T13:33:35.639Z,3.97
2018-09-21T13:36:03.097Z,6.07
2018-09-21T13:38:30.576Z,8.27
2018-09-21T13:40:58.202Z,3.97
2018-09-21T13:43:25.770Z,4.40
2018-09-21T13:45:53.245Z,4.17
2018-09-21T13:48:20.860Z,5.13
2018-09-21T13:50:48.401Z,4.70
2018-09-21T13:53:15.894Z,7.57
2018-09-21T13:55:43.421Z,8.07
2018-09-21T13:58:10.867Z,5.60
2018-09-21T14:00:38.310Z,5.43
2018-09-21T14:03:06.355Z,7.37
2018-09-21T14:05:34.002Z,8.23
2018-09-21T14:08:01.435Z,5.13
2018-09-21T14:10:29.078Z,6.13
2018-09-21T14:12:56.534Z,6.50
2018-09-21T14:15:23.981Z,6.23
2018-09-21T14:17:51.571Z,5.10
2018-09-21T14:20:18.993Z,6.30
2018-09-21T14:22:46.533Z,6.57
2018-09-21T14:25:14.728Z,6.83
2018-09-21T14:27:42.161Z,8.53
2018-09-21T14:30:09.666Z,6.43
2018-09-21T14:32:37.293Z,4.57
2018-09-21T14:35:04.763Z,4.80
2018-09-21T14:37:32.174Z,6.03
2018-09-21T14:39:59.969Z,3.17
2018-09-21T14:42:28.528Z,3.67
2018-09-21T14:44:55.932Z,4.43
2018-09-21T14:47:23.614Z,3.70
2018-09-21T14:49:51.080Z,2.27
2018-09-21T14:52:18.574Z,2.60
2018-09-21T14:54:46.354Z,4.93
2018-09-21T14:57:13.835Z,5.00
2018-09-21T14:59:41.342Z,4.80
2018-09-21T15:02:09.026Z,2.30
2018-09-21T15:04:36.736Z,3.73
2018-09-21T15:07:04.212Z,1.93
2018-09-21T15:09:31.967Z,0.67
2018-09-21T15:11:59.440Z,3.03
2018-09-21T15:14:26.879Z,7.07
2018-09-21T15:16:54.412Z,1.83
2018-09-21T15:19:21.948Z,4.67
2018-09-21T15:24:47.732Z,1.73
2018-09-21T15:27:15.447Z,3.37
2018-09-21T15:29:42.874Z,2.73
2018-09-21T15:32:10.592Z,3.13
2018-09-21T15:34:38.045Z,2.33
2018-09-21T15:37:05.476Z,4.63
2018-09-21T15:39:33.187Z,2.60
2018-09-21T15:42:00.618Z,4.13
2018-09-21T15:44:28.035Z,6.70
2018-09-21T15:46:55.959Z,3.63
2018-09-21T15:49:23.583Z,6.30
2018-09-21T15:51:51.068Z,6.23
2018-09-21T15:54:18.681Z,4.27
2018-09-21T15:56:46.185Z,5.20
2018-09-21T15:59:13.770Z,6.47
2018-09-21T16:01:41.295Z,7.70
2018-09-21T16:04:08.880Z,10.50
2018-09-21T16:06:36.614Z,7.40
2018-09-21T16:09:06.526Z,12.27
2018-09-21T16:11:34.413Z,11.73
2018-09-21T16:14:01.887Z,9.63
2018-09-21T16:16:29.545Z,8.83
2018-09-21T16:18:57.073Z,8.40
2018-09-21T16:21:24.571Z,10.17
2018-09-21T16:23:52.401Z,10.77
2018-09-21T16:26:19.910Z,9.23
2018-09-21T16:28:47.535Z,10.13
2018-09-21T16:31:15.118Z,10.00
2018-09-21T16:33:42.711Z,12.03
2018-09-21T16:36:10.267Z,8.90
2018-09-21T16:38:37.765Z,13.60
2018-09-21T16:41:05.399Z,12.10
2018-09-21T16:43:32.896Z,10.20
2018-09-21T16:46:00.433Z,11.63
2018-09-21T16:48:27.923Z,11.87
2018-09-21T16:50:55.449Z,10.87
2018-09-21T16:53:23.157Z,13.70
2018-09-21T16:55:50.805Z,11.40
2018-09-21T16:58:18.222Z,17.33
2018-09-21T17:00:45.623Z,12.57
2018-09-21T17:03:13.381Z,12.53
2018-09-21T17:05:40.843Z,9.87
2018-09-21T17:08:08.344Z,12.80
2018-09-21T17:10:35.836Z,18.70
2018-09-21T17:13:03.302Z,14.90
2018-09-21T17:15:30.708Z,12.53
2018-09-21T17:17:58.507Z,11.13
2018-09-21T17:20:25.961Z,14.33
2018-09-21T17:22:53.423Z,13.67
2018-09-21T17:25:20.950Z,13.67
2018-09-21T17:27:48.414Z,14.97
2018-09-21T17:30:15.871Z,11.70
2018-09-21T17:32:43.415Z,19.10
2018-09-21T17:35:10.838Z,12.00
2018-09-21T17:37:38.393Z,10.00
2018-09-21T17:40:06.067Z,11.50
2018-09-21T17:42:33.486Z,13.60
2018-09-21T17:45:01.024Z,12.30
2018-09-21T17:47:28.600Z,15.00
2018-09-21T17:49:56.057Z,10.40
2018-09-21T17:52:23.488Z,11.23
2018-09-21T17:54:51.043Z,13.70
2018-09-21T17:57:18.505Z,13.53
2018-09-21T17:59:45.990Z,11.53
2018-09-21T18:02:13.422Z,16.03
2018-09-21T18:04:40.982Z,10.57
2018-09-21T18:07:10.303Z,8.83
2018-09-21T18:09:37.915Z,12.37
2018-09-21T18:12:05.394Z,16.20
2018-09-21T18:14:32.862Z,12.10
2018-09-21T18:17:00.515Z,13.27
2018-09-21T18:19:27.942Z,10.30
2018-09-21T18:21:55.413Z,8.77
2018-09-21T18:24:23.057Z,15.03
2018-09-21T18:26:50.521Z,15.77
2018-09-21T18:29:17.996Z,11.30
2018-09-21T18:31:45.558Z,9.83
2018-09-21T18:34:13.054Z,9.33
2018-09-21T18:36:40.515Z,10.37
2018-09-21T18:39:08.287Z,11.73
2018-09-21T18:41:35.832Z,12.50
2018-09-21T18:44:03.802Z,15.20
2018-09-21T18:46:31.267Z,11.40
2018-09-21T18:48:58.810Z,11.60
2018-09-21T18:51:26.277Z,11.73
2018-09-21T18:53:53.818Z,14.27
2018-09-21T18:56:21.322Z,17.13
2018-09-21T18:58:48.725Z,13.87
2018-09-21T19:01:16.412Z,16.43
2018-09-21T19:03:43.868Z,11.27
2018-09-21T19:06:11.375Z,8.83
2018-09-21T19:08:38.993Z,12.30
2018-09-21T19:11:06.571Z,14.50
2018-09-21T19:13:34.122Z,13.20
2018-09-21T19:16:01.630Z,16.10
2018-09-21T19:18:29.122Z,13.83
2018-09-21T19:20:56.565Z,12.93
2018-09-21T19:23:24.078Z,12.97
2018-09-21T19:25:51.570Z,17.07
2018-09-21T19:28:18.996Z,12.63
2018-09-21T19:30:46.510Z,12.33
2018-09-21T19:35:46.926Z,10.67
2018-09-21T19:38:14.533Z,13.10
2018-09-21T19:40:42.120Z,13.03
2018-09-21T19:43:09.649Z,13.00
2018-09-21T19:45:37.236Z,15.20
2018-09-21T19:48:04.898Z,11.93
2018-09-21T19:50:32.314Z,12.83
2018-09-21T19:52:59.958Z,12.20
2018-09-21T19:55:27.515Z,15.33
2018-09-21T19:57:54.957Z,13.73
2018-09-21T20:00:22.511Z,12.53
2018-09-21T20:02:49.954Z,12.63
2018-09-21T20:05:17.415Z,13.10
2018-09-21T20:07:45.074Z,16.07
2018-09-21T20:10:12.470Z,11.87
2018-09-21T20:12:40.110Z,12.80
2018-09-21T20:15:07.756Z,16.37
2018-09-21T20:17:35.214Z,16.73
2018-09-21T20:20:02.738Z,15.93
2018-09-21T20:22:30.391Z,17.37
2018-09-21T20:24:57.904Z,14.43
2018-09-21T20:27:25.435Z,17.60
2018-09-21T20:29:57.587Z,18.57
2018-09-21T20:32:30.646Z,16.17
2018-09-21T20:34:58.260Z,15.93
2018-09-21T20:37:25.847Z,14.60
2018-09-21T20:39:53.221Z,15.67
2018-09-21T20:42:20.878Z,13.83
2018-09-21T20:44:48.383Z,17.77
2018-09-21T20:47:15.809Z,14.93
2018-09-21T20:49:43.465Z,16.73
2018-09-21T20:52:10.936Z,14.47
2018-09-21T20:54:38.415Z,18.43
2018-09-21T20:57:06.121Z,17.17
2018-09-21T20:59:33.524Z,14.97
2018-09-21T21:02:00.968Z,15.50
2018-09-21T21:04:28.502Z,19.10
2018-09-21T21:06:55.943Z,20.40
2018-09-21T21:09:23.397Z,15.50
2018-09-21T21:11:51.004Z,17.73
2018-09-21T21:14:18.717Z,18.60
2018-09-21T21:16:46.178Z,18.13
2018-09-21T21:19:13.722Z,17.17
2018-09-21T21:21:41.212Z,20.43
2018-09-21T21:24:08.629Z,15.23
2018-09-21T21:26:36.205Z,16.17
2018-09-21T21:29:03.717Z,14.43
2018-09-21T21:31:31.219Z,14.17
2018-09-21T21:33:58.905Z,16.07
2018-09-21T21:36:26.373Z,12.57
2018-09-21T21:38:53.888Z,13.10
2018-09-21T21:41:21.421Z,15.97
2018-09-21T21:43:48.821Z,17.37
2018-09-21T21:46:16.349Z,13.70
2018-09-21T21:48:44.065Z,12.97
2018-09-21T21:51:11.517Z,17.00
2018-09-21T21:53:38.970Z,12.20
2018-09-21T21:56:06.658Z,18.50
2018-09-21T21:58:34.074Z,19.57
2018-09-21T22:01:07.099Z,15.33
2018-09-21T22:03:34.626Z,13.00
2018-09-21T22:06:02.143Z,15.43
2018-09-21T22:08:29.601Z,17.80
2018-09-21T22:10:57.241Z,14.80
2018-09-21T22:13:30.281Z,12.20
2018-09-21T22:15:57.886Z,18.00
2018-09-21T22:18:25.472Z,12.37
2018-09-21T22:20:52.948Z,12.50
2018-09-21T22:23:20.470Z,13.10
2018-09-21T22:25:48.220Z,16.57
2018-09-21T22:28:15.654Z,14.00
2018-09-21T22:30:43.135Z,16.07
2018-09-21T22:33:10.884Z,10.87
2018-09-21T22:35:38.353Z,15.67
2018-09-21T22:38:05.904Z,13.00
2018-09-21T22:40:33.649Z,10.70
2018-09-21T22:43:01.101Z,13.50
2018-09-21T22:45:28.581Z,12.53
2018-09-21T22:47:56.272Z,11.73
2018-09-21T22:50:23.772Z,10.97
2018-09-21T22:52:51.236Z,11.13
2018-09-21T22:55:18.988Z,13.23
2018-09-21T22:57:46.616Z,13.90
2018-09-21T23:00:14.070Z,13.70
2018-09-21T23:02:41.690Z,10.77
2018-09-21T23:05:09.193Z,13.23
2018-09-21T23:07:36.643Z,11.67
2018-09-21T23:10:04.419Z,13.40
2018-09-21T23:12:31.935Z,10.87
2018-09-21T23:14:59.390Z,10.93
2018-09-21T23:17:27.166Z,14.40
2018-09-21T23:19:54.625Z,10.90
2018-09-21T23:22:22.114Z,8.20
2018-09-21T23:24:49.733Z,12.77
2018-09-21T23:27:17.225Z,9.13
2018-09-21T23:29:44.691Z,13.13
2018-09-21T23:32:12.247Z,11.07
2018-09-21T23:34:39.672Z,10.10
2018-09-21T23:37:07.180Z,8.33
2018-09-21T23:39:34.770Z,7.63
2018-09-21T23:42:02.217Z,9.17
2018-09-21T23:44:29.680Z,9.53
2018-09-21T23:46:57.239Z,6.10
2018-09-21T23:49:24.634Z,8.87
2018-09-21T23:51:52.135Z,8.13
2018-09-21T23:54:19.746Z,6.27
2018-09-21T23:56:47.228Z,9.87
2018-09-21T23:59:14.697Z,10.30
