createdAt,value
2019-06-08T00:00:37.276Z,20.91
2019-06-08T00:01:39.501Z,20.92
2019-06-08T00:02:42.101Z,20.91
2019-06-08T00:03:44.323Z,20.92
2019-06-08T00:04:46.976Z,20.89
2019-06-08T00:05:49.243Z,20.89
2019-06-08T00:06:51.870Z,20.90
2019-06-08T00:07:54.081Z,20.90
2019-06-08T00:08:56.691Z,20.91
2019-06-08T00:09:58.887Z,20.89
2019-06-08T00:11:01.537Z,20.89
2019-06-08T00:12:03.738Z,20.88
2019-06-08T00:13:06.323Z,20.88
2019-06-08T00:14:08.538Z,20.90
2019-06-08T00:15:11.137Z,20.90
2019-06-08T00:16:13.373Z,20.86
2019-06-08T00:17:30.435Z,20.86
2019-06-08T00:18:19.840Z,20.85
2019-06-08T00:19:23.565Z,20.84
2019-06-08T00:20:25.956Z,20.88
2019-06-08T00:21:28.569Z,20.91
2019-06-08T00:22:30.788Z,20.92
2019-06-08T00:23:33.399Z,20.92
2019-06-08T00:24:35.622Z,20.89
2019-06-08T00:25:38.166Z,20.90
2019-06-08T00:26:40.368Z,20.93
2019-06-08T00:27:42.971Z,20.91
2019-06-08T00:28:45.182Z,20.91
2019-06-08T00:29:47.809Z,20.93
2019-06-08T00:30:50.033Z,20.92
2019-06-08T00:31:52.663Z,20.90
2019-06-08T00:32:54.867Z,20.88
2019-06-08T00:33:57.472Z,20.89
2019-06-08T00:34:59.679Z,20.90
2019-06-08T00:36:02.311Z,20.89
2019-06-08T00:37:04.644Z,20.91
2019-06-08T00:38:07.242Z,20.89
2019-06-08T00:39:09.764Z,20.91
2019-06-08T00:40:12.359Z,20.90
2019-06-08T00:41:16.962Z,20.90
2019-06-08T00:42:19.324Z,20.88
2019-06-08T00:43:21.682Z,20.89
2019-06-08T00:44:25.577Z,20.86
2019-06-08T00:45:27.887Z,20.87
2019-06-08T00:46:30.489Z,20.87
2019-06-08T00:47:46.996Z,20.86
2019-06-08T00:48:36.955Z,20.88
2019-06-08T00:49:39.591Z,20.89
2019-06-08T00:50:42.182Z,20.90
2019-06-08T00:51:44.415Z,20.92
2019-06-08T00:52:47.010Z,20.91
2019-06-08T00:53:49.233Z,20.91
2019-06-08T00:54:51.838Z,20.92
2019-06-08T00:55:54.068Z,20.90
2019-06-08T00:56:56.959Z,20.91
2019-06-08T00:57:59.187Z,20.90
2019-06-08T00:59:01.802Z,20.89
2019-06-08T01:00:10.162Z,20.89
2019-06-08T01:01:08.361Z,20.88
2019-06-08T01:02:10.597Z,20.88
2019-06-08T01:03:13.222Z,20.87
2019-06-08T01:04:15.437Z,20.84
2019-06-08T01:05:18.052Z,20.85
2019-06-08T01:06:20.974Z,20.84
2019-06-08T01:07:24.076Z,20.83
2019-06-08T01:08:27.391Z,20.83
2019-06-08T01:09:31.168Z,20.84
2019-06-08T01:10:33.537Z,20.86
2019-06-08T01:11:36.134Z,20.85
2019-06-08T01:12:38.368Z,20.86
2019-06-08T01:13:40.990Z,20.85
2019-06-08T01:14:43.209Z,20.84
2019-06-08T01:15:45.807Z,20.84
2019-06-08T01:16:48.013Z,20.85
2019-06-08T01:18:02.279Z,20.85
2019-06-08T01:18:54.524Z,20.88
2019-06-08T01:19:57.102Z,20.86
2019-06-08T01:20:59.320Z,20.86
2019-06-08T01:22:01.960Z,20.86
2019-06-08T01:23:04.150Z,20.84
2019-06-08T01:24:06.755Z,20.86
2019-06-08T01:25:08.959Z,20.86
2019-06-08T01:26:11.586Z,20.85
2019-06-08T01:27:13.824Z,20.89
2019-06-08T01:28:16.431Z,20.87
2019-06-08T01:29:20.064Z,20.85
2019-06-08T01:30:24.141Z,20.89
2019-06-08T01:31:26.629Z,20.85
2019-06-08T01:32:30.569Z,20.86
2019-06-08T01:33:32.812Z,20.86
2019-06-08T01:34:35.407Z,20.86
2019-06-08T01:35:37.644Z,20.83
2019-06-08T01:36:40.244Z,20.84
2019-06-08T01:37:42.458Z,20.83
2019-06-08T01:38:45.069Z,20.84
2019-06-08T01:39:47.296Z,20.85
2019-06-08T01:40:49.896Z,20.83
2019-06-08T01:41:52.115Z,20.85
2019-06-08T01:42:54.735Z,20.84
2019-06-08T01:43:57.175Z,20.82
2019-06-08T01:44:59.789Z,20.82
2019-06-08T01:46:02.042Z,20.81
2019-06-08T01:47:04.592Z,20.83
2019-06-08T01:48:19.586Z,20.82
2019-06-08T01:49:11.078Z,20.81
2019-06-08T01:50:13.306Z,20.80
2019-06-08T01:51:15.907Z,20.82
2019-06-08T01:52:18.132Z,20.81
2019-06-08T01:53:20.742Z,20.83
2019-06-08T01:54:22.957Z,20.81
2019-06-08T01:55:25.570Z,20.81
2019-06-08T01:56:29.228Z,20.82
2019-06-08T01:57:31.882Z,20.80
2019-06-08T01:58:34.095Z,20.79
2019-06-08T01:59:36.724Z,20.82
2019-06-08T02:00:41.395Z,20.83
2019-06-08T02:01:43.175Z,20.82
2019-06-08T02:02:45.410Z,20.83
2019-06-08T02:03:48.004Z,20.83
2019-06-08T02:04:50.277Z,20.81
2019-06-08T02:05:52.892Z,20.82
2019-06-08T02:06:55.097Z,20.81
2019-06-08T02:07:57.716Z,20.79
2019-06-08T02:08:59.928Z,20.79
2019-06-08T02:10:02.535Z,20.81
2019-06-08T02:11:04.733Z,20.79
2019-06-08T02:12:07.332Z,20.79
2019-06-08T02:13:09.563Z,20.80
2019-06-08T02:14:12.151Z,20.80
2019-06-08T02:15:14.373Z,20.81
2019-06-08T02:16:16.969Z,20.80
2019-06-08T02:17:19.193Z,20.77
2019-06-08T02:18:35.431Z,20.76
2019-06-08T02:19:26.557Z,20.79
2019-06-08T02:20:30.591Z,20.79
2019-06-08T02:21:33.110Z,20.77
2019-06-08T02:22:35.656Z,20.76
2019-06-08T02:23:37.859Z,20.76
2019-06-08T02:24:40.477Z,20.76
2019-06-08T02:25:42.685Z,20.75
2019-06-08T02:26:45.288Z,20.74
2019-06-08T02:27:47.537Z,20.73
2019-06-08T02:28:50.127Z,20.77
2019-06-08T02:29:52.339Z,20.77
2019-06-08T02:30:54.932Z,20.76
2019-06-08T02:31:57.228Z,20.77
2019-06-08T02:32:59.824Z,20.76
2019-06-08T02:34:02.042Z,20.77
2019-06-08T02:35:04.641Z,20.78
2019-06-08T02:36:06.958Z,20.79
2019-06-08T02:37:09.579Z,20.77
2019-06-08T02:38:11.801Z,20.78
2019-06-08T02:39:14.406Z,20.78
2019-06-08T02:40:16.622Z,20.77
2019-06-08T02:41:19.219Z,20.76
2019-06-08T02:42:21.416Z,20.74
2019-06-08T02:43:25.942Z,20.74
2019-06-08T02:44:28.732Z,20.78
2019-06-08T02:45:34.086Z,20.75
2019-06-08T02:46:38.263Z,20.73
2019-06-08T02:47:41.114Z,20.75
2019-06-08T02:49:02.783Z,20.75
2019-06-08T02:49:47.953Z,20.76
2019-06-08T02:50:50.173Z,20.72
2019-06-08T02:51:52.774Z,20.72
2019-06-08T02:52:54.975Z,20.70
2019-06-08T02:53:57.578Z,20.69
2019-06-08T02:54:59.967Z,20.68
2019-06-08T02:56:02.557Z,20.69
2019-06-08T02:57:04.784Z,20.69
2019-06-08T02:58:07.383Z,20.72
2019-06-08T02:59:09.599Z,20.71
2019-06-08T03:00:12.384Z,20.71
2019-06-08T03:01:15.105Z,20.74
2019-06-08T03:02:17.636Z,20.75
2019-06-08T03:03:19.855Z,20.72
2019-06-08T03:04:22.442Z,20.72
2019-06-08T03:05:24.701Z,20.71
2019-06-08T03:06:27.302Z,20.70
2019-06-08T03:07:30.407Z,20.70
2019-06-08T03:08:34.392Z,20.69
2019-06-08T03:09:36.728Z,20.70
2019-06-08T03:10:41.215Z,20.71
2019-06-08T03:11:43.613Z,20.71
2019-06-08T03:12:46.208Z,20.70
2019-06-08T03:13:48.413Z,20.67
2019-06-08T03:14:51.014Z,20.66
2019-06-08T03:15:53.262Z,20.66
2019-06-08T03:16:55.864Z,20.67
2019-06-08T03:17:58.060Z,20.69
2019-06-08T03:19:09.819Z,20.70
2019-06-08T03:20:04.520Z,20.68
2019-06-08T03:21:07.154Z,20.69
2019-06-08T03:22:11.071Z,20.68
2019-06-08T03:23:13.782Z,20.66
2019-06-08T03:24:15.991Z,20.64
2019-06-08T03:25:18.601Z,20.65
2019-06-08T03:26:20.823Z,20.65
2019-06-08T03:27:23.421Z,20.66
2019-06-08T03:28:25.843Z,20.66
2019-06-08T03:29:28.444Z,20.67
2019-06-08T03:30:30.665Z,20.66
2019-06-08T03:31:36.121Z,20.65
2019-06-08T03:32:41.187Z,20.67
2019-06-08T03:33:50.918Z,20.66
2019-06-08T03:34:54.318Z,20.66
2019-06-08T03:35:56.974Z,20.66
2019-06-08T03:36:56.712Z,20.66
2019-06-08T03:37:57.697Z,20.65
2019-06-08T03:38:59.931Z,20.64
2019-06-08T03:40:02.535Z,20.66
2019-06-08T03:41:04.751Z,20.64
2019-06-08T03:42:07.339Z,20.64
2019-06-08T03:43:09.565Z,20.63
2019-06-08T03:44:12.155Z,20.61
2019-06-08T03:45:14.381Z,20.61
2019-06-08T03:46:16.981Z,20.61
2019-06-08T03:47:19.185Z,20.60
2019-06-08T03:48:21.787Z,20.59
2019-06-08T03:49:40.384Z,20.61
2019-06-08T03:50:28.304Z,20.60
2019-06-08T03:51:35.072Z,20.61
2019-06-08T03:52:35.371Z,20.59
2019-06-08T03:53:38.359Z,20.59
2019-06-08T03:54:43.086Z,20.56
2019-06-08T03:55:47.265Z,20.57
2019-06-08T03:56:50.086Z,20.59
2019-06-08T03:57:52.296Z,20.59
2019-06-08T03:58:54.895Z,20.59
2019-06-08T03:59:57.245Z,20.60
2019-06-08T04:00:59.828Z,20.59
2019-06-08T04:02:02.060Z,20.59
2019-06-08T04:03:04.652Z,20.57
2019-06-08T04:04:06.865Z,20.57
2019-06-08T04:05:09.492Z,20.56
2019-06-08T04:06:11.701Z,20.55
2019-06-08T04:07:14.313Z,20.57
2019-06-08T04:08:16.530Z,20.55
2019-06-08T04:09:19.154Z,20.52
2019-06-08T04:10:21.468Z,20.54
2019-06-08T04:11:24.080Z,20.53
2019-06-08T04:12:26.282Z,20.51
2019-06-08T04:13:28.881Z,20.51
2019-06-08T04:14:31.096Z,20.52
2019-06-08T04:15:33.727Z,20.53
2019-06-08T04:16:38.087Z,20.52
2019-06-08T04:17:42.045Z,20.52
2019-06-08T04:18:44.531Z,20.52
2019-06-08T04:20:06.366Z,20.51
2019-06-08T04:20:52.234Z,20.48
2019-06-08T04:21:54.837Z,20.49
2019-06-08T04:22:57.050Z,20.47
2019-06-08T04:23:59.659Z,20.45
2019-06-08T04:25:01.882Z,20.46
2019-06-08T04:26:04.480Z,20.46
2019-06-08T04:27:06.685Z,20.48
2019-06-08T04:28:09.283Z,20.47
2019-06-08T04:29:11.507Z,20.45
2019-06-08T04:30:14.119Z,20.44
2019-06-08T04:31:16.337Z,20.44
2019-06-08T04:32:18.953Z,20.44
2019-06-08T04:33:21.176Z,20.46
2019-06-08T04:34:23.792Z,20.46
2019-06-08T04:35:25.999Z,20.45
2019-06-08T04:36:28.612Z,20.45
2019-06-08T04:37:30.815Z,20.44
2019-06-08T04:38:33.632Z,20.43
2019-06-08T04:39:35.868Z,20.44
2019-06-08T04:40:39.509Z,20.45
2019-06-08T04:41:42.801Z,20.41
2019-06-08T04:42:48.777Z,20.42
2019-06-08T04:43:50.468Z,20.40
2019-06-08T04:44:53.087Z,20.41
2019-06-08T04:45:55.296Z,20.47
2019-06-08T04:46:57.899Z,20.46
2019-06-08T04:48:00.129Z,20.45
2019-06-08T04:49:02.729Z,20.43
2019-06-08T04:50:20.892Z,20.41
2019-06-08T04:51:09.204Z,20.39
2019-06-08T04:52:11.426Z,20.39
2019-06-08T04:53:14.027Z,20.37
2019-06-08T04:54:16.238Z,20.35
2019-06-08T04:55:18.850Z,20.34
2019-06-08T04:56:21.039Z,20.33
2019-06-08T04:57:23.649Z,20.34
2019-06-08T04:58:25.855Z,20.36
2019-06-08T04:59:28.484Z,20.39
2019-06-08T05:00:31.530Z,20.34
2019-06-08T05:01:34.199Z,20.34
2019-06-08T05:02:36.449Z,20.29
2019-06-08T05:03:39.322Z,20.31
2019-06-08T05:04:43.336Z,20.34
2019-06-08T05:05:47.585Z,20.34
2019-06-08T05:06:50.407Z,20.34
2019-06-08T05:07:53.000Z,20.35
2019-06-08T05:08:55.249Z,20.34
2019-06-08T05:09:57.856Z,20.32
2019-06-08T05:11:00.082Z,20.33
2019-06-08T05:12:02.677Z,20.32
2019-06-08T05:13:04.888Z,20.29
2019-06-08T05:14:07.483Z,20.33
2019-06-08T05:15:09.699Z,20.36
2019-06-08T05:16:12.325Z,20.37
2019-06-08T05:17:14.548Z,20.39
2019-06-08T05:18:17.155Z,20.42
2019-06-08T05:19:19.417Z,20.42
2019-06-08T05:20:37.693Z,20.43
2019-06-08T05:21:25.994Z,20.41
2019-06-08T05:22:28.593Z,20.44
2019-06-08T05:23:30.806Z,20.42
2019-06-08T05:24:33.424Z,20.37
2019-06-08T05:25:35.635Z,20.38
2019-06-08T05:26:39.256Z,20.39
2019-06-08T05:27:41.551Z,20.41
2019-06-08T05:28:45.214Z,20.43
2019-06-08T05:29:47.500Z,20.37
2019-06-08T05:30:50.111Z,20.39
2019-06-08T05:31:52.331Z,20.39
2019-06-08T05:32:54.935Z,20.38
2019-06-08T05:33:57.155Z,20.45
2019-06-08T05:34:59.784Z,20.47
2019-06-08T05:36:02.002Z,20.49
2019-06-08T05:37:04.617Z,20.51
2019-06-08T05:38:06.816Z,20.51
2019-06-08T05:39:09.429Z,20.52
2019-06-08T05:40:11.685Z,20.51
2019-06-08T05:41:14.268Z,20.52
2019-06-08T05:42:16.488Z,20.53
2019-06-08T05:43:19.100Z,20.53
2019-06-08T05:44:21.314Z,20.54
2019-06-08T05:45:23.939Z,20.55
2019-06-08T05:46:26.239Z,20.54
2019-06-08T05:47:28.852Z,20.53
2019-06-08T05:48:31.074Z,20.47
2019-06-08T05:49:33.659Z,20.48
2019-06-08T05:50:35.868Z,20.53
2019-06-08T05:51:39.694Z,20.46
2019-06-08T05:52:42.051Z,20.47
2019-06-08T05:53:45.749Z,20.42
2019-06-08T05:54:48.067Z,20.42
2019-06-08T05:55:50.704Z,20.42
2019-06-08T05:56:52.940Z,20.43
2019-06-08T05:57:55.528Z,20.41
2019-06-08T05:58:57.741Z,20.42
2019-06-08T06:00:00.354Z,20.40
2019-06-08T06:01:02.610Z,20.40
2019-06-08T06:02:05.245Z,20.35
2019-06-08T06:03:07.467Z,20.31
2019-06-08T06:04:10.079Z,20.29
2019-06-08T06:05:12.438Z,20.32
2019-06-08T06:06:14.990Z,20.34
2019-06-08T06:07:17.186Z,20.33
2019-06-08T06:08:19.908Z,20.33
2019-06-08T06:09:22.119Z,20.34
2019-06-08T06:10:24.737Z,20.31
2019-06-08T06:11:26.967Z,20.37
2019-06-08T06:12:29.687Z,20.38
2019-06-08T06:13:31.916Z,20.39
2019-06-08T06:14:36.893Z,20.34
2019-06-08T06:15:38.399Z,20.33
2019-06-08T06:16:41.015Z,20.33
2019-06-08T06:17:43.953Z,20.31
2019-06-08T06:18:47.521Z,20.38
2019-06-08T06:19:49.744Z,20.40
2019-06-08T06:20:52.373Z,20.37
2019-06-08T06:21:54.578Z,20.35
2019-06-08T06:22:58.600Z,20.34
2019-06-08T06:24:00.905Z,20.34
2019-06-08T06:25:03.519Z,20.36
2019-06-08T06:26:05.781Z,20.38
2019-06-08T06:27:08.346Z,20.35
2019-06-08T06:28:10.558Z,20.32
2019-06-08T06:29:13.169Z,20.32
2019-06-08T06:30:15.417Z,20.34
2019-06-08T06:31:18.128Z,20.37
2019-06-08T06:32:20.379Z,20.38
2019-06-08T06:33:22.935Z,20.41
2019-06-08T06:34:25.156Z,20.41
2019-06-08T06:35:27.781Z,20.38
2019-06-08T06:36:29.986Z,20.40
2019-06-08T06:37:32.594Z,20.39
2019-06-08T06:38:34.807Z,20.42
2019-06-08T06:39:37.406Z,20.42
2019-06-08T06:40:39.643Z,20.42
2019-06-08T06:41:42.235Z,20.41
2019-06-08T06:42:45.856Z,20.47
2019-06-08T06:43:48.538Z,20.40
2019-06-08T06:44:52.311Z,20.45
2019-06-08T06:45:55.103Z,20.43
2019-06-08T06:46:57.328Z,20.44
2019-06-08T06:47:59.935Z,20.44
2019-06-08T06:49:02.139Z,20.56
2019-06-08T06:50:04.746Z,20.62
2019-06-08T06:51:06.959Z,20.65
2019-06-08T06:52:09.610Z,20.62
2019-06-08T06:53:11.824Z,20.63
2019-06-08T06:54:14.416Z,20.63
2019-06-08T06:55:16.642Z,20.61
2019-06-08T06:56:19.255Z,20.57
2019-06-08T06:57:21.500Z,20.55
2019-06-08T06:58:24.209Z,20.56
2019-06-08T06:59:26.421Z,20.57
2019-06-08T07:00:29.051Z,20.53
2019-06-08T07:01:31.307Z,20.47
2019-06-08T07:02:33.888Z,20.46
2019-06-08T07:03:36.135Z,20.41
2019-06-08T07:04:38.747Z,20.49
2019-06-08T07:05:41.007Z,20.52
2019-06-08T07:06:44.013Z,20.56
2019-06-08T07:07:46.336Z,20.51
2019-06-08T07:08:50.235Z,20.50
2019-06-08T07:09:52.792Z,20.55
2019-06-08T07:10:55.477Z,20.51
2019-06-08T07:11:57.700Z,20.47
2019-06-08T07:13:00.327Z,20.47
2019-06-08T07:14:02.548Z,20.45
2019-06-08T07:15:05.156Z,20.45
2019-06-08T07:16:17.956Z,20.45
2019-06-08T07:17:11.638Z,20.43
2019-06-08T07:18:13.855Z,20.43
2019-06-08T07:19:16.466Z,20.43
2019-06-08T07:20:18.695Z,20.44
2019-06-08T07:21:21.318Z,20.41
2019-06-08T07:22:23.547Z,20.42
2019-06-08T07:23:26.143Z,20.38
2019-06-08T07:24:28.406Z,20.38
2019-06-08T07:25:31.898Z,20.38
2019-06-08T07:26:34.154Z,20.36
2019-06-08T07:27:36.764Z,20.35
2019-06-08T07:28:38.980Z,20.35
2019-06-08T07:29:41.587Z,20.37
2019-06-08T07:30:43.807Z,20.41
2019-06-08T07:31:46.700Z,20.41
2019-06-08T07:32:50.926Z,20.34
2019-06-08T07:33:53.695Z,20.36
2019-06-08T07:34:55.985Z,20.35
2019-06-08T07:35:59.882Z,20.41
2019-06-08T07:37:02.226Z,20.43
2019-06-08T07:38:04.886Z,20.50
2019-06-08T07:39:07.080Z,20.48
2019-06-08T07:40:09.754Z,20.49
2019-06-08T07:41:11.980Z,20.44
2019-06-08T07:42:14.603Z,20.40
2019-06-08T07:43:16.851Z,20.36
2019-06-08T07:44:19.443Z,20.34
2019-06-08T07:45:21.700Z,20.33
2019-06-08T07:46:24.313Z,20.33
2019-06-08T07:47:26.532Z,20.35
2019-06-08T07:48:29.142Z,20.35
2019-06-08T07:49:31.350Z,20.36
2019-06-08T07:50:33.980Z,20.34
2019-06-08T07:51:36.205Z,20.32
2019-06-08T07:52:38.840Z,20.29
2019-06-08T07:53:41.056Z,20.29
2019-06-08T07:54:43.678Z,20.31
2019-06-08T07:55:47.053Z,20.30
2019-06-08T07:56:51.501Z,20.30
2019-06-08T07:57:54.121Z,20.32
2019-06-08T07:58:57.187Z,20.33
2019-06-08T08:00:00.130Z,20.31
2019-06-08T08:01:07.967Z,20.30
2019-06-08T08:02:06.865Z,20.27
2019-06-08T08:03:09.468Z,20.27
2019-06-08T08:04:11.679Z,20.28
2019-06-08T08:05:14.279Z,20.28
2019-06-08T08:06:16.536Z,20.30
2019-06-08T08:07:19.140Z,20.29
2019-06-08T08:08:21.350Z,20.31
2019-06-08T08:09:23.947Z,20.29
2019-06-08T08:10:26.176Z,20.29
2019-06-08T08:11:28.836Z,20.30
2019-06-08T08:12:31.125Z,20.27
2019-06-08T08:13:33.757Z,20.28
2019-06-08T08:14:36.189Z,20.29
2019-06-08T08:15:38.846Z,20.31
2019-06-08T08:16:41.193Z,20.32
2019-06-08T08:17:43.820Z,20.32
2019-06-08T08:18:46.019Z,20.33
2019-06-08T08:19:48.985Z,20.31
2019-06-08T08:20:51.335Z,20.35
2019-06-08T08:21:54.968Z,20.32
2019-06-08T08:23:04.124Z,20.31
2019-06-08T08:42:04.408Z,20.35
2019-06-08T08:43:02.920Z,20.33
2019-06-08T08:44:05.133Z,20.37
2019-06-08T08:45:08.791Z,20.36
2019-06-08T08:46:11.337Z,20.40
2019-06-08T08:47:13.932Z,20.41
2019-06-08T08:48:25.370Z,20.41
2019-06-08T08:49:23.209Z,20.39
2019-06-08T08:50:25.416Z,20.40
2019-06-08T08:51:28.151Z,20.39
2019-06-08T08:52:36.804Z,20.29
2019-06-08T08:53:34.706Z,20.31
2019-06-08T08:54:37.686Z,20.30
2019-06-08T08:55:40.531Z,20.34
2019-06-08T08:56:42.785Z,20.27
2019-06-08T08:57:45.423Z,20.15
2019-06-08T08:58:47.845Z,19.99
2019-06-08T08:59:53.472Z,20.02
2019-06-08T09:00:55.333Z,20.07
2019-06-08T09:02:01.035Z,20.14
2019-06-08T09:03:29.133Z,20.19
2019-06-08T09:04:08.795Z,20.23
2019-06-08T09:05:10.525Z,20.23
2019-06-08T09:06:13.179Z,20.25
2019-06-08T09:07:15.389Z,20.23
2019-06-08T09:08:18.904Z,20.28
2019-06-08T09:09:21.627Z,20.25
2019-06-08T09:10:24.581Z,20.25
2019-06-08T09:11:28.812Z,20.22
2019-06-08T09:12:31.095Z,20.21
2019-06-08T09:13:33.324Z,20.23
2019-06-08T09:14:38.720Z,20.23
2019-06-08T09:15:39.803Z,20.24
2019-06-08T09:16:42.400Z,20.28
2019-06-08T09:17:44.645Z,20.24
2019-06-08T09:18:48.015Z,20.18
2019-06-08T09:19:52.427Z,20.18
2019-06-08T09:20:55.888Z,20.15
2019-06-08T09:22:01.207Z,20.15
2019-06-08T09:23:11.724Z,20.13
2019-06-08T09:24:07.705Z,20.10
2019-06-08T09:25:13.388Z,20.09
2019-06-08T09:26:14.392Z,19.96
2019-06-08T09:27:17.937Z,20.03
2019-06-08T09:28:20.311Z,20.07
2019-06-08T09:29:22.904Z,20.11
2019-06-08T09:30:27.378Z,20.14
2019-06-08T09:31:31.104Z,19.99
2019-06-08T09:32:33.333Z,20.01
2019-06-08T09:33:38.660Z,20.03
2019-06-08T09:34:39.894Z,19.97
2019-06-08T09:35:42.517Z,20.02
2019-06-08T09:36:44.756Z,20.07
2019-06-08T09:37:48.534Z,20.12
2019-06-08T09:38:53.216Z,20.17
2019-06-08T09:39:56.426Z,20.23
2019-06-08T09:41:01.235Z,20.29
2019-06-08T09:42:04.864Z,20.30
2019-06-08T09:43:12.436Z,20.39
2019-06-08T09:44:12.047Z,20.38
2019-06-08T09:45:14.460Z,20.37
2019-06-08T09:46:17.873Z,20.35
2019-06-08T09:47:21.164Z,20.32
2019-06-08T09:48:23.794Z,20.29
2019-06-08T09:49:27.930Z,20.30
2019-06-08T09:50:30.277Z,20.29
2019-06-08T09:51:32.497Z,20.33
2019-06-08T09:52:35.090Z,20.23
2019-06-08T09:53:41.233Z,20.21
2019-06-08T09:54:41.557Z,20.19
2019-06-08T09:55:43.844Z,19.96
2019-06-08T09:56:47.857Z,19.95
2019-06-08T09:57:50.198Z,19.89
2019-06-08T09:58:52.810Z,19.80
2019-06-08T09:59:57.174Z,19.81
2019-06-08T10:01:02.296Z,19.61
2019-06-08T10:02:06.450Z,19.60
2019-06-08T10:03:09.378Z,19.71
2019-06-08T10:04:12.846Z,19.80
2019-06-08T10:05:18.313Z,19.90
2019-06-08T10:06:19.345Z,19.96
2019-06-08T10:07:21.965Z,20.09
2019-06-08T10:08:24.221Z,20.14
2019-06-08T10:09:28.406Z,20.14
2019-06-08T10:10:30.838Z,20.14
2019-06-08T10:11:33.432Z,20.15
2019-06-08T10:12:37.782Z,20.14
2019-06-08T10:13:43.265Z,20.13
2019-06-08T10:14:43.789Z,20.13
2019-06-08T10:15:51.197Z,20.13
2019-06-08T10:16:50.277Z,20.13
2019-06-08T10:17:52.868Z,20.12
2019-06-08T10:18:57.690Z,20.13
2019-06-08T10:20:01.207Z,20.14
2019-06-08T10:21:05.989Z,20.16
2019-06-08T10:22:08.563Z,20.15
2019-06-08T10:23:27.327Z,20.15
2019-06-08T10:24:15.238Z,20.13
2019-06-08T10:25:17.475Z,20.11
2019-06-08T10:26:20.056Z,20.09
2019-06-08T10:27:22.250Z,20.06
2019-06-08T10:28:24.888Z,20.09
2019-06-08T10:29:27.129Z,20.08
2019-06-08T10:30:30.368Z,20.05
2019-06-08T10:31:39.088Z,20.05
2019-06-08T10:32:38.278Z,20.07
2019-06-08T10:33:40.997Z,20.06
2019-06-08T10:34:43.753Z,20.07
2019-06-08T10:35:47.943Z,20.09
2019-06-08T10:36:50.201Z,20.09
2019-06-08T10:37:55.177Z,20.06
2019-06-08T10:38:59.378Z,20.07
2019-06-08T10:40:02.513Z,20.10
2019-06-08T10:41:12.881Z,20.11
2019-06-08T10:42:10.130Z,20.14
2019-06-08T10:43:12.940Z,20.15
2019-06-08T10:44:15.192Z,20.14
2019-06-08T10:45:18.574Z,20.17
2019-06-08T10:46:21.152Z,20.16
2019-06-08T10:47:23.833Z,20.17
2019-06-08T10:48:27.634Z,20.16
2019-06-08T10:49:30.357Z,20.15
2019-06-08T10:50:32.578Z,20.15
2019-06-08T10:51:35.160Z,20.14
2019-06-08T10:52:39.134Z,20.15
2019-06-08T10:53:48.374Z,20.15
2019-06-08T10:54:45.609Z,20.14
2019-06-08T10:55:48.282Z,20.12
2019-06-08T10:56:50.524Z,20.13
2019-06-08T10:57:53.132Z,20.10
2019-06-08T10:58:55.344Z,20.10
2019-06-08T10:59:59.733Z,20.12
2019-06-08T11:01:07.036Z,20.10
2019-06-08T11:02:13.706Z,20.11
2019-06-08T11:03:12.272Z,20.12
2019-06-08T11:04:14.897Z,20.09
2019-06-08T11:05:18.118Z,20.09
2019-06-08T11:06:20.973Z,20.07
2019-06-08T11:07:23.176Z,20.08
2019-06-08T11:08:27.526Z,20.08
2019-06-08T11:09:29.628Z,20.09
2019-06-08T11:10:32.248Z,20.09
2019-06-08T11:11:34.478Z,20.07
2019-06-08T11:12:37.685Z,20.06
2019-06-08T11:13:40.126Z,20.05
2019-06-08T11:14:42.699Z,20.04
2019-06-08T11:15:44.931Z,20.05
2019-06-08T11:16:47.680Z,20.06
2019-06-08T11:17:50.150Z,20.06
2019-06-08T11:18:54.684Z,20.06
2019-06-08T11:19:59.397Z,20.03
2019-06-08T11:21:02.400Z,20.03
2019-06-08T11:22:10.455Z,20.05
2019-06-08T11:23:12.296Z,20.02
2019-06-08T11:24:23.680Z,20.03
2019-06-08T11:25:19.750Z,20.02
2019-06-08T11:26:24.379Z,20.02
2019-06-08T11:27:25.421Z,19.99
2019-06-08T11:28:28.310Z,20.00
2019-06-08T11:29:31.223Z,20.01
2019-06-08T11:30:33.557Z,19.96
2019-06-08T11:31:39.204Z,19.97
2019-06-08T11:32:41.681Z,19.96
2019-06-08T11:33:44.289Z,19.97
2019-06-08T11:34:48.656Z,20.01
2019-06-08T11:35:50.755Z,19.97
2019-06-08T11:36:52.987Z,19.99
2019-06-08T11:37:58.299Z,20.00
2019-06-08T11:39:00.484Z,19.99
2019-06-08T11:40:04.537Z,19.99
2019-06-08T11:41:10.207Z,19.96
2019-06-08T11:42:12.924Z,19.99
2019-06-08T11:43:15.033Z,20.02
2019-06-08T11:44:18.236Z,20.01
2019-06-08T11:45:20.639Z,20.00
2019-06-08T11:46:23.249Z,19.96
2019-06-08T11:47:27.781Z,19.96
2019-06-08T11:48:29.871Z,19.93
2019-06-08T11:49:32.087Z,19.93
2019-06-08T11:50:34.733Z,19.95
2019-06-08T11:51:37.859Z,19.93
2019-06-08T11:52:40.595Z,19.96
2019-06-08T11:53:42.956Z,19.95
2019-06-08T11:54:47.936Z,19.93
2019-06-08T11:55:51.132Z,19.93
2019-06-08T11:56:53.859Z,19.91
2019-06-08T11:57:58.502Z,19.91
2019-06-08T11:59:01.073Z,19.91
2019-06-08T12:00:10.751Z,19.93
2019-06-08T12:01:12.860Z,19.91
2019-06-08T12:02:14.272Z,19.89
2019-06-08T12:03:16.991Z,19.90
2019-06-08T12:04:19.207Z,19.86
2019-06-08T12:05:21.824Z,19.85
2019-06-08T12:06:24.060Z,19.84
2019-06-08T12:07:29.973Z,19.83
2019-06-08T12:08:30.527Z,19.85
2019-06-08T12:10:54.344Z,19.79
2019-06-08T12:11:58.121Z,19.80
2019-06-08T12:13:00.547Z,19.81
2019-06-08T12:14:03.165Z,19.78
2019-06-08T12:15:05.387Z,19.80
2019-06-08T12:16:14.643Z,19.78
2019-06-08T12:17:16.862Z,19.78
2019-06-08T12:18:18.138Z,19.82
2019-06-08T12:19:20.838Z,19.82
2019-06-08T12:20:24.407Z,19.84
2019-06-08T12:21:27.395Z,19.79
2019-06-08T12:22:30.155Z,19.75
2019-06-08T12:23:32.404Z,19.78
2019-06-08T12:24:41.831Z,19.79
2019-06-08T12:25:38.902Z,19.81
2019-06-08T12:26:41.503Z,19.82
2019-06-08T12:27:43.729Z,19.82
2019-06-08T12:28:48.480Z,19.80
2019-06-08T12:29:50.490Z,19.80
2019-06-08T12:30:53.111Z,19.79
2019-06-08T12:31:55.334Z,19.82
2019-06-08T12:32:58.228Z,19.82
2019-06-08T12:34:00.574Z,19.76
2019-06-08T12:35:03.221Z,19.76
2019-06-08T12:36:08.002Z,19.74
2019-06-08T12:37:14.695Z,19.73
2019-06-08T12:38:14.262Z,19.74
2019-06-08T12:39:20.993Z,19.76
2019-06-08T12:40:20.975Z,19.77
2019-06-08T12:41:23.585Z,19.75
2019-06-08T12:42:25.805Z,19.76
2019-06-08T12:43:28.461Z,19.75
2019-06-08T12:44:30.702Z,19.73
2019-06-08T12:45:33.320Z,19.76
2019-06-08T12:46:38.332Z,19.74
2019-06-08T12:47:39.813Z,19.77
2019-06-08T12:48:42.050Z,19.76
2019-06-08T12:49:44.633Z,19.72
2019-06-08T12:50:47.817Z,19.68
2019-06-08T12:51:51.852Z,19.68
2019-06-08T12:52:54.286Z,19.72
2019-06-08T12:53:59.845Z,19.72
2019-06-08T12:55:06.970Z,19.71
2019-06-08T12:56:05.036Z,19.73
2019-06-08T12:57:10.157Z,19.70
2019-06-08T12:58:12.980Z,19.67
2019-06-08T12:59:19.608Z,19.67
2019-06-08T13:00:21.350Z,19.67
2019-06-08T13:01:23.671Z,19.68
2019-06-08T13:02:28.100Z,19.68
2019-06-08T13:03:30.158Z,19.66
2019-06-08T13:04:32.784Z,19.64
2019-06-08T13:05:35.116Z,19.68
2019-06-08T13:06:40.605Z,19.65
2019-06-08T13:07:41.671Z,19.64
2019-06-08T13:08:44.260Z,19.59
2019-06-08T13:09:48.310Z,19.58
2019-06-08T13:10:50.725Z,19.59
2019-06-08T13:11:55.757Z,19.59
2019-06-08T13:12:58.436Z,19.58
2019-06-08T13:14:00.704Z,19.61
2019-06-08T13:15:03.295Z,19.62
2019-06-08T13:16:05.537Z,19.63
2019-06-08T13:17:08.667Z,19.64
2019-06-08T13:18:13.626Z,19.63
2019-06-08T13:19:17.319Z,19.63
2019-06-08T13:20:22.119Z,19.64
2019-06-08T13:21:34.223Z,19.61
2019-06-08T13:22:31.402Z,19.60
2019-06-08T13:23:32.926Z,19.56
2019-06-08T13:24:37.498Z,19.54
2019-06-08T13:25:42.965Z,19.54
2019-06-08T13:26:43.260Z,19.60
2019-06-08T13:27:47.796Z,19.61
2019-06-08T13:28:49.758Z,19.61
2019-06-08T13:29:52.349Z,19.57
2019-06-08T13:30:54.553Z,19.58
2019-06-08T13:31:58.615Z,19.59
2019-06-08T13:33:01.044Z,19.60
2019-06-08T13:34:03.644Z,19.60
2019-06-08T13:35:08.097Z,19.60
2019-06-08T13:36:10.369Z,19.59
2019-06-08T13:37:12.656Z,19.60
2019-06-08T13:38:15.257Z,19.60
2019-06-08T13:39:19.573Z,19.57
2019-06-08T13:40:23.528Z,19.56
2019-06-08T13:41:29.019Z,19.54
2019-06-08T13:42:29.884Z,19.56
2019-06-08T13:43:32.126Z,19.55
2019-06-08T13:44:34.731Z,19.56
2019-06-08T13:45:39.087Z,19.57
2019-06-08T13:46:41.218Z,19.56
2019-06-08T13:47:43.447Z,19.53
2019-06-08T13:48:48.095Z,19.52