createdAt,value
2023-02-05T00:03:20.134Z,76.93
2023-02-05T00:08:22.311Z,76.90
2023-02-05T00:13:27.646Z,76.86
2023-02-05T00:18:30.630Z,76.80
2023-02-05T00:23:33.200Z,76.93
2023-02-05T00:28:36.404Z,77.07
2023-02-05T00:33:39.131Z,76.79
2023-02-05T00:38:42.464Z,76.73
2023-02-05T00:43:44.846Z,76.80
2023-02-05T00:48:47.920Z,76.70
2023-02-05T00:53:50.149Z,76.90
2023-02-05T00:58:52.270Z,76.63
2023-02-05T01:03:54.431Z,76.64
2023-02-05T01:08:56.614Z,76.77
2023-02-05T01:13:58.831Z,76.77
2023-02-05T01:19:01.040Z,76.75
2023-02-05T01:24:04.207Z,76.53
2023-02-05T01:29:06.329Z,76.69
2023-02-05T01:34:08.703Z,76.64
2023-02-05T01:39:10.969Z,76.51
2023-02-05T01:44:18.752Z,76.62
2023-02-05T01:49:28.717Z,76.57
2023-02-05T01:54:32.165Z,76.37
2023-02-05T01:59:37.197Z,76.39
2023-02-05T02:04:53.751Z,76.57
2023-02-05T02:09:56.128Z,76.42
2023-02-05T02:15:04.283Z,76.46
2023-02-05T02:20:11.452Z,76.50
2023-02-05T02:25:19.627Z,76.56
2023-02-05T02:30:27.994Z,76.37
2023-02-05T02:35:33.883Z,76.25
2023-02-05T02:40:41.529Z,76.06
2023-02-05T02:45:53.581Z,76.02
2023-02-05T02:50:57.227Z,76.07
2023-02-05T02:56:01.248Z,75.90
2023-02-05T03:01:07.114Z,76.01
2023-02-05T03:06:10.771Z,75.89
2023-02-05T03:11:14.961Z,75.73
2023-02-05T03:16:19.259Z,75.89
2023-02-05T03:21:33.419Z,75.65
2023-02-05T03:26:36.436Z,75.63
2023-02-05T03:31:57.892Z,75.79
2023-02-05T03:37:10.186Z,75.73
2023-02-05T03:42:30.817Z,75.81
2023-02-05T03:47:49.654Z,75.85
2023-02-05T03:52:57.524Z,75.64
2023-02-05T03:58:04.446Z,75.49
2023-02-05T04:03:06.794Z,75.28
2023-02-05T04:08:09.947Z,75.10
2023-02-05T04:13:18.751Z,75.24
2023-02-05T04:18:21.082Z,75.28
2023-02-05T04:23:24.997Z,75.19
2023-02-05T04:28:28.190Z,75.30
2023-02-05T04:33:30.798Z,75.19
2023-02-05T04:38:33.268Z,75.26
2023-02-05T04:43:35.424Z,75.25
2023-02-05T04:48:38.715Z,75.24
2023-02-05T04:53:41.117Z,75.38
2023-02-05T04:58:44.093Z,75.35
2023-02-05T05:03:46.530Z,75.34
2023-02-05T05:08:48.806Z,74.90
2023-02-05T05:13:52.404Z,74.92
2023-02-05T05:18:54.547Z,74.85
2023-02-05T05:23:56.691Z,74.91
2023-02-05T05:28:59.143Z,74.99
2023-02-05T05:34:01.437Z,75.03
2023-02-05T05:39:22.006Z,75.14
2023-02-05T05:44:24.180Z,74.98
2023-02-05T05:49:26.388Z,75.13
2023-02-05T05:59:38.919Z,75.12
2023-02-05T06:04:41.051Z,75.21
2023-02-05T06:09:43.257Z,75.29
2023-02-05T06:14:45.401Z,75.23
2023-02-05T06:19:47.492Z,75.38
2023-02-05T06:24:49.616Z,75.36
2023-02-05T06:29:51.718Z,75.18
2023-02-05T06:34:53.951Z,75.24
2023-02-05T06:39:56.347Z,75.43
2023-02-05T06:44:58.520Z,75.51
2023-02-05T06:50:00.744Z,75.44
2023-02-05T06:55:27.617Z,75.51
2023-02-05T07:00:31.528Z,75.42
2023-02-05T07:05:35.246Z,75.63
2023-02-05T07:10:37.669Z,75.55
2023-02-05T07:15:39.827Z,75.70
2023-02-05T07:20:41.956Z,75.91
2023-02-05T07:25:44.044Z,76.23
2023-02-05T07:30:48.032Z,76.25
2023-02-05T07:35:50.144Z,76.33
2023-02-05T07:40:52.235Z,76.24
2023-02-05T07:45:58.348Z,76.18
2023-02-05T07:51:00.915Z,76.32
2023-02-05T07:56:06.287Z,76.63
2023-02-05T08:01:08.980Z,76.77
2023-02-05T08:06:14.765Z,76.74
2023-02-05T08:11:18.272Z,76.55
2023-02-05T08:16:20.565Z,75.93
2023-02-05T08:21:22.853Z,75.45
2023-02-05T08:26:25.051Z,74.95
2023-02-05T08:31:27.426Z,74.16
2023-02-05T08:36:29.776Z,73.88
2023-02-05T08:41:31.929Z,73.38
2023-02-05T08:46:48.920Z,73.35
2023-02-05T08:51:52.374Z,73.07
2023-02-05T08:56:54.522Z,72.94
2023-02-05T09:01:56.636Z,73.17
2023-02-05T09:06:58.770Z,73.10
2023-02-05T09:12:01.318Z,73.18
2023-02-05T09:17:05.758Z,73.13
2023-02-05T09:22:08.727Z,72.90
2023-02-05T09:27:14.461Z,73.30
2023-02-05T09:32:16.592Z,73.15
2023-02-05T09:37:18.858Z,73.16
2023-02-05T09:42:32.575Z,72.85
2023-02-05T09:47:39.451Z,73.14
2023-02-05T09:52:45.503Z,73.21
2023-02-05T09:57:47.694Z,73.11
2023-02-05T10:02:57.810Z,73.15
2023-02-05T10:08:16.473Z,73.15
2023-02-05T10:13:25.275Z,73.46
2023-02-05T10:18:39.493Z,73.43
2023-02-05T10:24:19.122Z,73.85
2023-02-05T10:29:30.914Z,73.86
2023-02-05T10:34:52.767Z,74.19
2023-02-05T10:39:56.902Z,74.36
2023-02-05T10:45:09.928Z,74.57
2023-02-05T10:50:35.643Z,74.79
2023-02-05T10:55:38.344Z,74.78
2023-02-05T11:00:40.647Z,74.84
2023-02-05T11:05:44.182Z,74.83
2023-02-05T11:10:53.211Z,75.22
2023-02-05T11:16:01.279Z,75.21
2023-02-05T11:21:06.307Z,75.33
2023-02-05T11:26:16.735Z,75.18
2023-02-05T11:31:32.549Z,75.23
2023-02-05T11:36:51.220Z,75.30
2023-02-05T11:41:56.820Z,75.43
2023-02-05T11:47:02.365Z,75.40
2023-02-05T11:52:15.527Z,75.57
2023-02-05T11:57:17.616Z,75.51
2023-02-05T12:02:28.951Z,75.65
2023-02-05T12:07:55.771Z,75.82
2023-02-05T12:13:08.129Z,76.07
2023-02-05T12:18:16.754Z,75.90
2023-02-05T12:23:32.374Z,76.26
2023-02-05T12:28:50.928Z,76.39
2023-02-05T12:34:16.326Z,76.31
2023-02-05T12:39:49.128Z,76.31
2023-02-05T12:44:54.761Z,76.11
2023-02-05T12:50:02.579Z,76.06
2023-02-05T12:55:25.713Z,76.16
2023-02-05T13:00:34.621Z,75.91
2023-02-05T13:06:02.548Z,76.13
2023-02-05T13:11:37.705Z,76.15
2023-02-05T13:16:47.577Z,76.25
2023-02-05T13:22:10.197Z,75.89
2023-02-05T13:27:47.526Z,75.94
2023-02-05T13:32:52.140Z,75.86
2023-02-05T13:38:17.601Z,76.25
2023-02-05T13:43:29.249Z,76.05
2023-02-05T13:48:57.569Z,76.08
2023-02-05T13:54:24.588Z,75.86
2023-02-05T13:59:36.378Z,75.73
2023-02-05T14:04:49.087Z,75.84
2023-02-05T14:09:57.306Z,75.88
2023-02-05T14:15:17.737Z,75.76
2023-02-05T14:20:26.561Z,75.70
2023-02-05T14:25:43.535Z,75.61
2023-02-05T14:30:52.858Z,75.59
2023-02-05T14:36:17.605Z,75.58
2023-02-05T14:41:50.877Z,75.41
2023-02-05T14:46:58.378Z,75.37
2023-02-05T14:52:21.803Z,75.40
2023-02-05T14:57:38.030Z,75.41
2023-02-05T15:03:02.331Z,75.39
2023-02-05T15:08:18.314Z,75.20
2023-02-05T15:13:21.493Z,75.44
2023-02-05T15:18:32.717Z,75.45
2023-02-05T15:23:39.490Z,75.47
2023-02-05T15:29:04.109Z,75.46
2023-02-05T15:34:43.303Z,75.51
2023-02-05T15:39:56.230Z,75.33
2023-02-05T15:44:58.587Z,75.54
2023-02-05T15:50:02.575Z,75.47
2023-02-05T15:55:12.339Z,75.58
2023-02-05T16:00:19.307Z,75.42
2023-02-05T16:05:23.409Z,75.58
2023-02-05T16:10:31.044Z,75.36
2023-02-05T16:15:47.234Z,75.52
2023-02-05T16:20:56.066Z,75.53
2023-02-05T16:26:01.678Z,75.53
2023-02-05T16:31:08.224Z,75.31
2023-02-05T16:36:21.798Z,75.42
2023-02-05T16:41:27.971Z,75.62
2023-02-05T16:46:31.775Z,75.82
2023-02-05T16:51:46.202Z,75.92
2023-02-05T16:57:08.787Z,75.83
2023-02-05T17:02:39.869Z,76.08
2023-02-05T17:08:08.562Z,76.14
2023-02-05T17:13:41.880Z,76.15
2023-02-05T17:18:53.856Z,76.14
2023-02-05T17:23:58.139Z,76.28
2023-02-05T17:29:02.884Z,76.50
2023-02-05T17:34:05.417Z,76.47
2023-02-05T17:39:10.652Z,76.48
2023-02-05T17:44:15.817Z,76.81
2023-02-05T17:49:18.107Z,76.60
2023-02-05T17:54:25.748Z,76.92
2023-02-05T17:59:28.317Z,76.67
2023-02-05T18:04:30.433Z,76.74
2023-02-05T18:09:32.893Z,76.65
2023-02-05T18:14:35.073Z,76.46
2023-02-05T18:19:39.586Z,76.48
2023-02-05T18:24:41.845Z,76.60
2023-02-05T18:29:46.310Z,76.65
2023-02-05T18:34:48.637Z,76.37
2023-02-05T18:39:51.170Z,76.31
2023-02-05T18:44:56.662Z,76.35
2023-02-05T18:50:03.374Z,76.35
2023-02-05T18:55:09.412Z,76.38
2023-02-05T19:00:12.217Z,76.04
2023-02-05T19:05:14.401Z,76.06
2023-02-05T19:10:18.370Z,76.13
2023-02-05T19:15:20.705Z,75.72
2023-02-05T19:20:23.040Z,75.77
2023-02-05T19:25:25.324Z,75.79
2023-02-05T19:30:27.533Z,75.65
2023-02-05T19:35:29.785Z,75.61
2023-02-05T19:40:35.008Z,75.32
2023-02-05T19:45:37.950Z,75.48
2023-02-05T19:50:41.302Z,75.52
2023-02-05T19:55:43.418Z,75.34
2023-02-05T20:00:45.585Z,75.53
2023-02-05T20:05:47.712Z,75.08
2023-02-05T20:10:59.939Z,74.99
2023-02-05T20:16:13.560Z,74.85
2023-02-05T20:21:19.023Z,74.80
2023-02-05T20:26:26.700Z,74.86
2023-02-05T20:31:35.074Z,74.65
2023-02-05T20:36:37.975Z,74.41
2023-02-05T20:41:40.321Z,74.39
2023-02-05T20:46:42.830Z,74.18
2023-02-05T20:51:44.938Z,74.29
2023-02-05T20:56:47.149Z,74.18
2023-02-05T21:01:49.312Z,74.01
2023-02-05T21:06:53.781Z,73.99
2023-02-05T21:11:56.056Z,73.98
2023-02-05T21:16:58.265Z,74.00
2023-02-05T21:22:00.718Z,73.55
2023-02-05T21:27:02.860Z,73.96
2023-02-05T21:32:05.247Z,73.58
2023-02-05T21:37:07.456Z,73.40
2023-02-05T21:42:09.695Z,73.49
2023-02-05T21:47:11.831Z,73.36
2023-02-05T21:52:13.962Z,73.42
2023-02-05T21:57:16.835Z,73.19
2023-02-05T22:02:19.061Z,72.87
2023-02-05T22:07:21.323Z,72.97
2023-02-05T22:12:27.379Z,72.75
2023-02-05T22:17:32.511Z,72.63
2023-02-05T22:22:37.059Z,72.81
2023-02-05T22:27:39.173Z,72.47
2023-02-05T22:32:41.324Z,72.53
2023-02-05T22:37:43.474Z,72.46
2023-02-05T22:42:45.560Z,72.50
2023-02-05T22:47:47.708Z,72.40
2023-02-05T22:52:49.970Z,72.28
2023-02-05T22:57:53.047Z,72.24
2023-02-05T23:02:58.077Z,72.08
2023-02-05T23:08:00.811Z,72.12
2023-02-05T23:13:03.008Z,71.75
2023-02-05T23:18:05.120Z,72.06
2023-02-05T23:23:07.253Z,71.96
2023-02-05T23:28:09.410Z,72.15
2023-02-05T23:33:11.532Z,72.04
2023-02-05T23:38:13.572Z,72.24
2023-02-05T23:43:15.671Z,72.00
2023-02-05T23:48:18.071Z,72.05
2023-02-05T23:53:21.312Z,72.06
2023-02-05T23:58:26.153Z,72.09
