createdAt,value
2019-05-17T00:00:31.939Z,31.40
2019-05-17T00:03:01.870Z,35.23
2019-05-17T00:05:32.234Z,36.60
2019-05-17T00:08:02.831Z,37.70
2019-05-17T00:10:33.060Z,30.60
2019-05-17T00:13:03.313Z,32.80
2019-05-17T00:15:33.830Z,30.30
2019-05-17T00:18:03.831Z,29.00
2019-05-17T00:20:33.684Z,32.17
2019-05-17T00:23:03.564Z,35.73
2019-05-17T00:25:33.894Z,31.70
2019-05-17T00:28:03.790Z,33.53
2019-05-17T00:30:33.646Z,32.60
2019-05-17T00:33:03.520Z,35.03
2019-05-17T00:35:33.911Z,26.63
2019-05-17T00:38:06.470Z,45.63
2019-05-17T00:40:36.780Z,31.70
2019-05-17T00:43:07.036Z,36.57
2019-05-17T00:45:37.623Z,35.20
2019-05-17T00:48:08.122Z,33.67
2019-05-17T00:50:38.367Z,40.00
2019-05-17T00:53:08.543Z,38.20
2019-05-17T00:55:38.421Z,41.03
2019-05-17T00:58:08.691Z,37.30
2019-05-17T01:00:39.256Z,32.20
2019-05-17T01:03:09.130Z,36.70
2019-05-17T01:05:39.336Z,35.87
2019-05-17T01:08:09.465Z,33.03
2019-05-17T01:10:39.381Z,32.80
2019-05-17T01:13:09.523Z,36.73
2019-05-17T01:15:39.360Z,43.57
2019-05-17T01:18:09.223Z,31.80
2019-05-17T01:20:39.101Z,39.40
2019-05-17T01:23:08.961Z,41.73
2019-05-17T01:25:39.195Z,37.60
2019-05-17T01:28:09.086Z,38.63
2019-05-17T01:30:39.230Z,42.03
2019-05-17T01:33:09.415Z,40.53
2019-05-17T01:35:39.568Z,40.80
2019-05-17T01:38:10.122Z,39.70
2019-05-17T01:40:40.311Z,43.43
2019-05-17T01:43:10.245Z,38.73
2019-05-17T01:45:40.485Z,48.60
2019-05-17T01:48:10.993Z,44.40
2019-05-17T01:50:40.862Z,39.13
2019-05-17T01:53:10.725Z,40.30
2019-05-17T01:55:40.612Z,40.77
2019-05-17T01:58:10.502Z,38.13
2019-05-17T02:00:41.170Z,43.37
2019-05-17T02:03:11.034Z,45.30
2019-05-17T02:05:40.908Z,36.83
2019-05-17T02:08:10.761Z,40.77
2019-05-17T02:10:40.927Z,38.00
2019-05-17T02:13:10.795Z,43.47
2019-05-17T02:15:41.295Z,43.60
2019-05-17T02:18:11.531Z,42.53
2019-05-17T02:20:42.044Z,46.80
2019-05-17T02:23:11.934Z,42.20
2019-05-17T02:25:42.151Z,44.53
2019-05-17T02:28:12.358Z,41.63
2019-05-17T02:30:44.109Z,38.93
2019-05-17T02:33:14.588Z,36.17
2019-05-17T02:35:44.742Z,45.30
2019-05-17T02:38:14.919Z,44.10
2019-05-17T02:40:45.287Z,44.87
2019-05-17T02:43:15.241Z,44.60
2019-05-17T02:45:45.367Z,44.93
2019-05-17T02:48:15.785Z,43.77
2019-05-17T02:50:48.279Z,55.27
2019-05-17T02:53:17.696Z,51.87
2019-05-17T02:55:47.605Z,47.07
2019-05-17T02:58:17.464Z,52.83
2019-05-17T03:00:47.703Z,50.33
2019-05-17T03:03:17.657Z,48.47
2019-05-17T03:05:48.007Z,55.23
2019-05-17T03:08:18.209Z,53.30
2019-05-17T03:10:48.065Z,62.17
2019-05-17T03:13:18.268Z,56.17
2019-05-17T03:15:48.568Z,59.77
2019-05-17T03:18:18.469Z,54.07
2019-05-17T03:20:48.665Z,56.27
2019-05-17T03:23:18.574Z,59.90
2019-05-17T03:25:51.892Z,63.50
2019-05-17T03:28:23.664Z,61.23
2019-05-17T03:30:56.596Z,56.10
2019-05-17T03:33:27.170Z,65.70
2019-05-17T03:35:58.485Z,52.87
2019-05-17T03:38:28.648Z,57.97
2019-05-17T03:41:14.026Z,58.37
2019-05-17T03:43:34.838Z,54.90
2019-05-17T03:46:03.080Z,58.57
2019-05-17T03:48:33.545Z,58.53
2019-05-17T03:51:04.195Z,63.70
2019-05-17T03:53:34.692Z,67.83
2019-05-17T03:56:05.121Z,64.17
2019-05-17T03:58:35.109Z,73.20
2019-05-17T04:01:05.143Z,67.07
2019-05-17T04:03:35.716Z,63.43
2019-05-17T04:06:06.480Z,58.33
2019-05-17T04:08:36.428Z,65.33
2019-05-17T04:11:20.781Z,57.97
2019-05-17T04:13:38.676Z,67.37
2019-05-17T04:16:09.575Z,61.73
2019-05-17T04:18:43.764Z,63.20
2019-05-17T04:21:12.728Z,47.97
2019-05-17T04:23:43.117Z,52.30
2019-05-17T04:26:13.799Z,57.13
2019-05-17T04:28:44.380Z,57.50
2019-05-17T04:31:14.554Z,65.50
2019-05-17T04:33:44.385Z,67.70
2019-05-17T04:36:14.245Z,61.50
2019-05-17T04:38:44.418Z,51.17
2019-05-17T04:41:14.311Z,54.27
2019-05-17T04:43:44.453Z,89.30
2019-05-17T04:46:15.365Z,90.47
2019-05-17T04:48:45.250Z,57.13
2019-05-17T04:51:15.551Z,90.23
2019-05-17T04:53:45.418Z,53.53
2019-05-17T04:56:15.385Z,43.93
2019-05-17T04:58:45.557Z,39.37
2019-05-17T05:01:15.746Z,32.13
2019-05-17T05:03:45.757Z,36.53
2019-05-17T05:06:15.608Z,31.70
2019-05-17T05:08:46.000Z,34.17
2019-05-17T05:11:15.813Z,34.00
2019-05-17T05:13:45.688Z,44.77
2019-05-17T05:16:15.483Z,37.00
2019-05-17T05:18:45.352Z,33.13
2019-05-17T05:21:15.181Z,35.17
2019-05-17T05:23:45.045Z,36.40
2019-05-17T05:26:15.374Z,34.50
2019-05-17T05:28:45.204Z,36.20
2019-05-17T05:31:15.372Z,29.30
2019-05-17T05:33:45.586Z,28.13
2019-05-17T05:36:15.454Z,32.10
2019-05-17T05:38:45.308Z,30.13
2019-05-17T05:41:15.233Z,28.90
2019-05-17T05:43:45.079Z,33.57
2019-05-17T05:46:14.990Z,26.50
2019-05-17T05:48:45.642Z,27.67
2019-05-17T05:51:15.475Z,24.70
2019-05-17T05:53:45.365Z,22.00
2019-05-17T05:56:15.562Z,18.43
2019-05-17T05:58:46.013Z,17.97
2019-05-17T06:01:15.846Z,18.70
2019-05-17T06:03:45.732Z,17.80
2019-05-17T06:06:15.604Z,18.30
2019-05-17T06:08:45.462Z,18.30
2019-05-17T06:11:15.314Z,19.43
2019-05-17T06:13:45.173Z,19.20
2019-05-17T06:16:15.058Z,18.07
2019-05-17T06:18:44.927Z,17.07
2019-05-17T06:21:14.820Z,17.37
2019-05-17T06:23:44.924Z,17.90
2019-05-17T06:26:17.986Z,19.37
2019-05-17T06:28:46.486Z,20.43
2019-05-17T06:31:16.367Z,21.50
2019-05-17T06:33:46.558Z,19.97
2019-05-17T06:36:16.486Z,23.70
2019-05-17T06:38:46.326Z,25.00
2019-05-17T06:41:16.223Z,22.60
2019-05-17T06:43:46.110Z,22.90
2019-05-17T06:46:16.295Z,25.40
2019-05-17T06:48:46.175Z,25.83
2019-05-17T06:51:17.611Z,24.73
2019-05-17T06:53:47.530Z,25.17
2019-05-17T06:56:17.399Z,26.23
2019-05-17T06:58:47.270Z,25.60
2019-05-17T07:01:17.183Z,29.00
2019-05-17T07:03:49.421Z,27.27
2019-05-17T07:06:21.530Z,29.07
2019-05-17T07:08:51.563Z,27.17
2019-05-17T07:11:21.428Z,29.47
2019-05-17T07:13:51.294Z,23.87
2019-05-17T07:16:21.147Z,28.87
2019-05-17T07:18:51.043Z,25.00
2019-05-17T07:21:20.912Z,24.70
2019-05-17T07:23:51.154Z,23.80
2019-05-17T07:26:21.047Z,24.17
2019-05-17T07:28:51.283Z,22.13
2019-05-17T07:31:23.107Z,20.83
2019-05-17T07:33:53.314Z,20.57
2019-05-17T07:36:23.309Z,21.13
2019-05-17T07:38:53.158Z,20.00
2019-05-17T07:41:23.413Z,20.57
2019-05-17T07:43:53.298Z,21.90
2019-05-17T07:46:23.135Z,19.23
2019-05-17T07:48:52.974Z,21.93
2019-05-17T07:51:22.863Z,21.97
2019-05-17T07:53:53.068Z,21.73
2019-05-17T07:56:22.921Z,22.20
2019-05-17T07:58:52.815Z,22.20
2019-05-17T08:01:22.661Z,22.87
2019-05-17T08:03:52.810Z,21.30
2019-05-17T08:06:22.694Z,21.27
2019-05-17T08:08:52.879Z,20.57
2019-05-17T08:11:22.748Z,21.80
2019-05-17T08:13:52.711Z,22.70
2019-05-17T08:16:22.578Z,22.43
2019-05-17T08:18:52.443Z,19.80
2019-05-17T08:21:22.695Z,19.80
2019-05-17T08:23:52.815Z,21.60
2019-05-17T08:26:22.766Z,19.77
2019-05-17T08:28:52.944Z,21.40
2019-05-17T08:31:22.800Z,20.60
2019-05-17T08:33:52.705Z,20.33
2019-05-17T08:36:22.543Z,20.37
2019-05-17T08:38:52.776Z,20.40
2019-05-17T08:41:22.689Z,19.23
2019-05-17T08:43:52.818Z,20.50
2019-05-17T08:46:22.960Z,20.40
2019-05-17T08:48:52.820Z,20.63
2019-05-17T08:51:22.689Z,22.77
2019-05-17T08:53:52.642Z,31.33
2019-05-17T08:56:22.780Z,26.30
2019-05-17T08:58:52.646Z,21.27
2019-05-17T09:01:22.831Z,21.77
2019-05-17T09:03:53.119Z,22.10
2019-05-17T09:06:23.038Z,20.27
2019-05-17T09:08:53.246Z,21.20
2019-05-17T09:11:23.336Z,23.13
2019-05-17T09:13:58.002Z,23.10
2019-05-17T09:16:24.858Z,23.20
2019-05-17T09:18:54.736Z,23.77
2019-05-17T09:21:24.595Z,23.03
2019-05-17T09:23:54.417Z,22.13
2019-05-17T09:26:24.322Z,20.67
2019-05-17T09:28:54.167Z,23.03
2019-05-17T09:31:24.050Z,22.60
2019-05-17T09:33:54.208Z,21.90
2019-05-17T09:36:24.048Z,23.20
2019-05-17T09:38:53.953Z,21.33
2019-05-17T09:41:23.922Z,22.70
2019-05-17T09:43:53.798Z,23.40
2019-05-17T09:46:23.678Z,23.83
2019-05-17T09:48:53.529Z,21.90
2019-05-17T09:51:23.426Z,21.93
2019-05-17T09:53:53.268Z,21.00
2019-05-17T09:56:23.165Z,20.90
2019-05-17T09:58:53.185Z,20.53
2019-05-17T10:01:23.133Z,18.40
2019-05-17T10:03:52.989Z,15.87
2019-05-17T10:06:22.859Z,15.20
2019-05-17T10:08:52.736Z,12.20
2019-05-17T10:11:22.609Z,10.90
2019-05-17T10:13:52.481Z,9.10
2019-05-17T10:16:22.755Z,9.10
2019-05-17T10:18:52.600Z,9.93
2019-05-17T10:21:22.466Z,12.27
2019-05-17T10:23:52.372Z,10.67
2019-05-17T10:26:22.363Z,13.57
2019-05-17T10:28:52.221Z,14.17
2019-05-17T10:31:22.131Z,14.53
2019-05-17T10:33:51.955Z,18.00
2019-05-17T10:36:22.053Z,18.17
2019-05-17T10:38:51.945Z,18.43
2019-05-17T10:41:21.943Z,17.40
2019-05-17T10:43:51.805Z,16.70
2019-05-17T10:46:21.757Z,17.87
2019-05-17T10:48:51.883Z,16.27
2019-05-17T10:51:21.878Z,15.00
2019-05-17T10:53:52.015Z,14.30
2019-05-17T10:56:23.705Z,14.67
2019-05-17T10:58:53.612Z,17.53
2019-05-17T11:01:23.538Z,15.03
2019-05-17T11:03:53.375Z,14.10
2019-05-17T11:06:23.261Z,10.90
2019-05-17T11:08:53.307Z,12.00
2019-05-17T11:11:23.165Z,11.07
2019-05-17T11:13:53.206Z,12.40
2019-05-17T11:16:23.155Z,12.70
2019-05-17T11:18:53.065Z,14.43
2019-05-17T11:21:22.933Z,15.73
2019-05-17T11:23:52.833Z,16.07
2019-05-17T11:26:22.706Z,14.67
2019-05-17T11:28:52.557Z,15.13
2019-05-17T11:31:22.910Z,13.33
2019-05-17T11:33:53.110Z,12.63
2019-05-17T11:36:22.973Z,9.80
2019-05-17T11:38:53.146Z,8.43
2019-05-17T11:41:23.094Z,11.03
2019-05-17T11:43:53.029Z,11.03
2019-05-17T11:46:35.354Z,10.47
2019-05-17T11:48:54.476Z,11.50
2019-05-17T11:51:26.982Z,12.10
2019-05-17T11:53:55.960Z,11.07
2019-05-17T11:56:25.878Z,8.90
2019-05-17T11:58:55.743Z,11.87
2019-05-17T12:01:25.630Z,11.53
2019-05-17T12:03:55.892Z,10.40
2019-05-17T12:06:25.764Z,12.20
2019-05-17T12:08:55.656Z,9.87
2019-05-17T12:11:25.526Z,10.70
2019-05-17T12:13:55.362Z,9.60
2019-05-17T12:16:25.232Z,9.37
2019-05-17T12:18:55.501Z,9.33
2019-05-17T12:21:25.745Z,8.10
2019-05-17T12:23:55.593Z,9.43
2019-05-17T12:26:25.855Z,11.27
2019-05-17T12:28:55.746Z,8.77
2019-05-17T12:31:25.597Z,8.30
2019-05-17T12:33:55.463Z,9.27
2019-05-17T12:36:25.313Z,7.67
2019-05-17T12:38:55.432Z,8.57
2019-05-17T12:41:25.307Z,8.60
2019-05-17T12:43:55.235Z,8.50
2019-05-17T12:46:25.086Z,8.20
2019-05-17T12:48:55.377Z,9.00
2019-05-17T12:51:25.299Z,8.57
2019-05-17T12:53:55.138Z,14.90
2019-05-17T12:56:25.072Z,10.33
2019-05-17T12:58:55.212Z,8.93
2019-05-17T13:01:25.092Z,10.27
2019-05-17T13:03:54.928Z,15.73
2019-05-17T13:06:24.831Z,10.50
2019-05-17T13:08:54.699Z,10.60
2019-05-17T13:11:24.569Z,11.17
2019-05-17T13:13:54.450Z,10.37
2019-05-17T13:16:24.317Z,10.50
2019-05-17T13:18:54.163Z,10.37
2019-05-17T13:21:24.014Z,11.80
2019-05-17T13:23:53.871Z,9.83
2019-05-17T13:26:23.793Z,9.73
2019-05-17T13:28:53.833Z,8.37
2019-05-17T13:31:24.041Z,9.07
2019-05-17T13:33:54.565Z,9.57
2019-05-17T13:36:24.456Z,9.43
2019-05-17T13:38:54.341Z,9.50
2019-05-17T13:41:24.216Z,9.20
2019-05-17T13:43:54.108Z,9.83
2019-05-17T13:46:32.723Z,15.43
2019-05-17T13:48:55.543Z,10.90
2019-05-17T13:51:25.815Z,9.03
2019-05-17T13:53:55.712Z,9.63
2019-05-17T13:56:26.271Z,9.40
2019-05-17T13:58:56.480Z,8.67
2019-05-17T14:01:26.364Z,10.10
2019-05-17T14:03:56.281Z,9.37
2019-05-17T14:06:26.479Z,9.37
2019-05-17T14:08:56.345Z,9.27
2019-05-17T14:11:26.187Z,10.57
2019-05-17T14:13:56.140Z,11.93
2019-05-17T14:16:26.790Z,13.67
2019-05-17T14:18:56.689Z,10.40
2019-05-17T14:21:26.940Z,10.97
2019-05-17T14:23:57.601Z,10.33
2019-05-17T14:26:27.844Z,9.40
2019-05-17T14:28:57.789Z,10.40
2019-05-17T14:31:27.808Z,9.50
2019-05-17T14:33:57.760Z,8.43
2019-05-17T14:36:27.645Z,9.97
2019-05-17T14:38:58.176Z,10.10
2019-05-17T14:41:28.484Z,8.83
2019-05-17T14:43:58.646Z,10.90
2019-05-17T14:46:28.533Z,10.83
2019-05-17T14:48:58.524Z,10.70
2019-05-17T14:51:28.422Z,10.07
2019-05-17T14:53:58.335Z,12.60
2019-05-17T14:56:28.344Z,11.33
2019-05-17T14:58:58.229Z,9.60
2019-05-17T15:01:28.397Z,10.47
2019-05-17T15:03:58.578Z,10.73
2019-05-17T15:06:28.812Z,11.60
2019-05-17T15:08:59.049Z,10.10
2019-05-17T15:11:29.238Z,10.30
2019-05-17T15:13:59.392Z,9.50
2019-05-17T15:16:29.256Z,10.50
2019-05-17T15:18:59.440Z,11.43
2019-05-17T15:21:29.351Z,10.37
2019-05-17T15:23:59.217Z,10.30
2019-05-17T15:26:29.102Z,10.60
2019-05-17T15:28:59.035Z,11.83
2019-05-17T15:31:28.944Z,9.00
2019-05-17T15:33:58.906Z,8.23
2019-05-17T15:36:29.012Z,9.73
2019-05-17T15:38:58.912Z,7.83
2019-05-17T15:41:29.233Z,9.30
2019-05-17T15:43:59.424Z,9.50
2019-05-17T15:46:29.390Z,10.77
2019-05-17T15:48:59.335Z,10.93
2019-05-17T15:51:29.378Z,10.50
2019-05-17T15:53:59.291Z,10.30
2019-05-17T15:56:29.931Z,11.00
2019-05-17T15:58:59.847Z,11.13
2019-05-17T16:01:29.955Z,12.27
2019-05-17T16:03:59.903Z,13.50
2019-05-17T16:06:29.959Z,11.23
2019-05-17T16:09:06.591Z,10.77
2019-05-17T16:13:01.635Z,11.30
2019-05-17T16:15:21.613Z,11.20
2019-05-17T16:17:52.086Z,11.43
2019-05-17T16:20:22.429Z,11.50
2019-05-17T16:22:52.983Z,12.70
2019-05-17T16:25:23.231Z,11.63
2019-05-17T16:27:53.437Z,11.77
2019-05-17T16:30:23.619Z,11.47
2019-05-17T16:32:53.918Z,11.87
2019-05-17T16:35:24.146Z,12.43
2019-05-17T16:37:54.813Z,10.67
2019-05-17T16:40:25.041Z,9.67
2019-05-17T16:42:54.947Z,11.73
2019-05-17T16:45:25.591Z,9.23
2019-05-17T16:47:55.515Z,7.90
2019-05-17T16:50:25.532Z,10.03
2019-05-17T16:53:05.631Z,11.40
2019-05-17T16:55:28.027Z,10.03
2019-05-17T16:57:58.441Z,9.73
2019-05-17T17:00:35.331Z,9.13
2019-05-17T17:03:06.654Z,11.60
2019-05-17T17:05:37.225Z,9.90
2019-05-17T17:08:07.420Z,9.10
2019-05-17T17:10:37.788Z,8.73
2019-05-17T17:13:08.406Z,10.13
2019-05-17T17:15:38.916Z,9.67
2019-05-17T17:18:08.991Z,11.23
2019-05-17T17:20:39.843Z,10.47
2019-05-17T17:23:10.716Z,10.50
2019-05-17T17:25:41.102Z,10.30
2019-05-17T17:28:11.004Z,11.50
2019-05-17T17:30:40.983Z,12.53
2019-05-17T17:33:10.907Z,11.93
2019-05-17T17:35:41.716Z,10.40
2019-05-17T17:38:12.344Z,12.33
2019-05-17T17:40:42.977Z,12.07
2019-05-17T17:43:13.534Z,11.80
2019-05-17T17:45:43.510Z,12.03
2019-05-17T17:48:13.709Z,11.53
2019-05-17T17:50:44.390Z,12.20
2019-05-17T17:53:15.135Z,16.00
2019-05-17T17:55:45.351Z,12.30
2019-05-17T17:58:15.953Z,12.43
2019-05-17T18:00:45.976Z,14.80
2019-05-17T18:03:16.199Z,12.80
2019-05-17T18:05:46.215Z,12.17
2019-05-17T18:08:16.298Z,12.30
2019-05-17T18:10:46.986Z,15.70
2019-05-17T18:13:17.435Z,13.00
2019-05-17T18:15:50.368Z,12.43
2019-05-17T18:18:19.954Z,13.77
2019-05-17T18:20:49.867Z,13.70
2019-05-17T18:23:23.301Z,13.80
2019-05-17T18:25:52.492Z,12.40
2019-05-17T18:28:23.243Z,13.10
2019-05-17T18:30:53.686Z,14.80
2019-05-17T18:33:24.284Z,16.47
2019-05-17T18:35:54.213Z,15.63
2019-05-17T18:38:28.085Z,15.70
2019-05-17T18:40:58.584Z,15.10
2019-05-17T18:43:29.066Z,13.87
2019-05-17T18:45:59.700Z,14.27
2019-05-17T18:48:29.668Z,14.30
2019-05-17T18:51:00.499Z,15.73
2019-05-17T18:53:31.189Z,16.13
2019-05-17T18:56:01.149Z,16.10
2019-05-17T18:58:31.339Z,15.63
2019-05-17T19:01:02.170Z,17.97
2019-05-17T19:03:32.589Z,16.23
2019-05-17T19:06:02.973Z,14.63
2019-05-17T19:08:33.525Z,18.10
2019-05-17T19:11:04.066Z,17.80
2019-05-17T19:13:33.962Z,18.80
2019-05-17T19:16:04.304Z,20.00
2019-05-17T19:18:34.627Z,18.80
2019-05-17T19:21:04.623Z,19.53
2019-05-17T19:23:35.181Z,20.07
2019-05-17T19:26:05.146Z,19.13
2019-05-17T19:28:35.061Z,18.57
2019-05-17T19:31:05.671Z,21.63
2019-05-17T19:33:38.194Z,20.93
2019-05-17T19:36:08.535Z,23.60
2019-05-17T19:38:38.428Z,22.37
2019-05-17T19:41:09.089Z,21.57
2019-05-17T19:43:39.985Z,24.00
2019-05-17T19:46:10.714Z,21.67
2019-05-17T19:48:41.008Z,23.97
2019-05-17T19:51:10.989Z,24.23
2019-05-17T19:53:40.926Z,25.63
2019-05-17T19:56:11.245Z,23.97
2019-05-17T19:58:41.158Z,26.53
2019-05-17T20:01:11.113Z,24.47
2019-05-17T20:03:41.359Z,23.70
2019-05-17T20:06:11.444Z,24.40
2019-05-17T20:08:41.686Z,25.93
2019-05-17T20:11:12.249Z,25.83
2019-05-17T20:13:42.212Z,25.50
2019-05-17T20:16:12.422Z,25.00
2019-05-17T20:18:43.130Z,28.50
2019-05-17T20:21:13.362Z,24.57
2019-05-17T20:23:43.923Z,25.97
2019-05-17T20:26:14.219Z,26.43
2019-05-17T20:28:44.421Z,26.70
2019-05-17T20:31:14.615Z,28.33
2019-05-17T20:33:45.276Z,27.27
2019-05-17T20:36:15.204Z,29.20
2019-05-17T20:38:45.117Z,29.87
2019-05-17T20:41:15.018Z,28.90
2019-05-17T20:43:45.657Z,29.13
2019-05-17T20:46:15.956Z,27.43
2019-05-17T20:48:45.989Z,28.37
2019-05-17T20:51:16.426Z,31.03
2019-05-17T20:53:47.377Z,29.47
2019-05-17T20:56:32.004Z,27.63
2019-05-17T20:58:49.943Z,29.47
2019-05-17T21:01:19.945Z,27.20
2019-05-17T21:03:49.903Z,26.43
2019-05-17T21:06:19.861Z,28.07
2019-05-17T21:08:49.841Z,26.50
2019-05-17T21:11:20.312Z,26.67
2019-05-17T21:13:50.557Z,25.00
2019-05-17T21:16:20.464Z,24.87
2019-05-17T21:18:50.744Z,25.13
2019-05-17T21:21:21.750Z,24.80
2019-05-17T21:23:52.081Z,25.80
2019-05-17T21:26:22.900Z,25.73
2019-05-17T21:28:53.156Z,23.87
2019-05-17T21:31:23.486Z,25.13
2019-05-17T21:33:53.853Z,28.20
2019-05-17T21:36:24.191Z,25.87
2019-05-17T21:38:54.140Z,27.27
2019-05-17T21:41:24.662Z,26.80
2019-05-17T21:43:54.575Z,26.90
2019-05-17T21:46:24.792Z,25.10
2019-05-17T21:48:55.006Z,26.53
2019-05-17T21:51:25.229Z,24.07
2019-05-17T21:53:55.450Z,24.40
2019-05-17T21:56:25.659Z,24.17
2019-05-17T21:58:56.143Z,23.43
2019-05-17T22:01:27.893Z,24.77
2019-05-17T22:03:58.069Z,25.30
2019-05-17T22:06:28.918Z,26.53
2019-05-17T22:08:59.455Z,25.73
2019-05-17T22:11:29.989Z,28.50
2019-05-17T22:14:00.727Z,29.37
2019-05-17T22:16:31.250Z,30.37
2019-05-17T22:19:01.781Z,28.93
2019-05-17T22:21:32.076Z,30.13
2019-05-17T22:24:02.924Z,26.63
2019-05-17T22:26:33.720Z,30.53
2019-05-17T22:29:04.007Z,28.77
2019-05-17T22:31:34.603Z,29.00
2019-05-17T22:34:04.934Z,27.87
2019-05-17T22:36:35.111Z,26.93
2019-05-17T22:39:06.660Z,27.53
2019-05-17T22:41:37.361Z,25.70
2019-05-17T22:44:07.555Z,25.90
2019-05-17T22:46:38.111Z,29.47
2019-05-17T22:49:08.034Z,26.90
2019-05-17T22:51:38.026Z,29.70
2019-05-17T22:54:08.341Z,27.90
2019-05-17T22:56:38.607Z,26.80
2019-05-17T22:59:09.095Z,27.80
2019-05-17T23:01:39.918Z,26.90
2019-05-17T23:04:10.182Z,27.03
2019-05-17T23:06:40.391Z,27.73
2019-05-17T23:09:10.706Z,27.67
2019-05-17T23:11:40.676Z,27.37
2019-05-17T23:14:10.961Z,26.17
2019-05-17T23:16:51.210Z,25.17
2019-05-17T23:19:13.347Z,24.60
2019-05-17T23:21:43.847Z,25.33
2019-05-17T23:24:14.139Z,25.10
2019-05-17T23:26:44.717Z,24.60
2019-05-17T23:29:14.981Z,25.60
2019-05-17T23:31:45.169Z,22.90
2019-05-17T23:34:16.012Z,23.73
2019-05-17T23:36:46.214Z,22.47
2019-05-17T23:39:16.765Z,24.20
2019-05-17T23:41:47.302Z,22.80
2019-05-17T23:44:17.823Z,21.73
2019-05-17T23:46:47.991Z,23.27
2019-05-17T23:49:18.547Z,22.90
2019-05-17T23:51:48.796Z,21.80
2019-05-17T23:54:19.715Z,23.63
2019-05-17T23:56:49.949Z,24.30
2019-05-17T23:59:20.165Z,23.03
