createdAt,value
2023-04-02T00:01:48.542Z,87.37
2023-04-02T00:07:30.653Z,87.20
2023-04-02T00:12:35.044Z,87.35
2023-04-02T00:17:40.150Z,87.67
2023-04-02T00:22:46.055Z,87.57
2023-04-02T00:27:50.991Z,87.50
2023-04-02T00:32:55.847Z,87.63
2023-04-02T00:38:00.758Z,87.25
2023-04-02T00:43:07.549Z,87.39
2023-04-02T00:48:42.366Z,87.25
2023-04-02T00:53:50.331Z,87.70
2023-04-02T00:58:56.527Z,87.66
2023-04-02T01:04:03.846Z,87.61
2023-04-02T01:09:52.476Z,87.49
2023-04-02T01:15:17.190Z,87.53
2023-04-02T01:20:49.650Z,87.29
2023-04-02T01:26:04.388Z,87.29
2023-04-02T01:31:07.939Z,87.31
2023-04-02T01:36:35.856Z,87.32
2023-04-02T01:41:50.100Z,87.19
2023-04-02T01:46:54.101Z,87.15
2023-04-02T01:51:59.222Z,87.46
2023-04-02T01:57:05.630Z,87.40
2023-04-02T02:02:15.771Z,87.37
2023-04-02T02:07:22.125Z,87.51
2023-04-02T02:12:27.838Z,87.72
2023-04-02T05:10:01.796Z,88.77
2023-04-02T05:15:11.371Z,88.74
2023-04-02T05:20:31.208Z,88.90
2023-04-02T05:25:34.840Z,89.05
2023-04-02T05:31:05.546Z,89.21
2023-04-02T05:36:18.057Z,88.93
2023-04-02T05:41:30.232Z,88.69
2023-04-02T05:46:45.888Z,89.08
2023-04-02T05:51:53.752Z,89.09
2023-04-02T05:57:04.086Z,89.05
2023-04-02T06:02:15.011Z,89.07
2023-04-02T06:07:25.608Z,88.99
2023-04-02T06:12:50.373Z,88.99
2023-04-02T06:18:01.927Z,89.23
2023-04-02T06:23:38.131Z,89.21
2023-04-02T06:28:46.391Z,89.05
2023-04-02T06:33:52.086Z,88.90
2023-04-02T06:39:02.534Z,89.02
2023-04-02T06:44:18.418Z,89.09
2023-04-02T06:49:52.791Z,89.21
2023-04-02T06:54:57.390Z,89.19
2023-04-02T07:00:00.178Z,88.93
2023-04-02T07:05:09.260Z,88.97
2023-04-02T07:10:12.598Z,88.95
2023-04-02T07:15:20.241Z,88.74
2023-04-02T07:20:27.473Z,88.67
2023-04-02T07:25:30.228Z,89.07
2023-04-02T07:30:32.972Z,88.82
2023-04-02T07:35:36.578Z,88.77
2023-04-02T07:40:40.533Z,88.61
2023-04-02T07:45:43.956Z,88.57
2023-04-02T07:50:48.093Z,88.55
2023-04-02T07:55:52.611Z,88.18
2023-04-02T08:00:55.926Z,87.81
2023-04-02T08:06:00.093Z,87.80
2023-04-02T08:11:03.439Z,87.43
2023-04-02T08:16:07.940Z,87.47
2023-04-02T08:21:11.398Z,87.40
2023-04-02T08:26:18.442Z,87.49
2023-04-02T08:31:21.548Z,87.36
2023-04-02T08:36:34.234Z,87.34
2023-04-02T08:41:42.803Z,87.59
2023-04-02T08:46:55.900Z,87.58
2023-04-02T08:52:00.813Z,87.31
2023-04-02T08:57:37.582Z,87.18
2023-04-02T09:02:47.504Z,87.07
2023-04-02T09:07:52.676Z,86.49
2023-04-02T09:12:58.340Z,86.39
2023-04-02T09:18:13.096Z,86.62
2023-04-02T09:23:22.059Z,86.40
2023-04-02T09:28:27.948Z,86.51
2023-04-02T09:33:59.266Z,86.41
2023-04-02T09:39:17.326Z,85.96
2023-04-02T09:44:31.755Z,85.72
2023-04-02T09:49:41.194Z,85.87
2023-04-02T09:54:44.291Z,85.98
2023-04-02T09:59:46.484Z,86.26
2023-04-02T10:04:49.788Z,85.70
2023-04-02T10:09:59.487Z,86.01
2023-04-02T10:15:04.589Z,86.04
2023-04-02T10:20:21.217Z,85.75
2023-04-02T10:25:28.974Z,85.80
2023-04-02T10:31:03.293Z,85.59
2023-04-02T10:36:33.266Z,85.49
2023-04-02T10:41:49.452Z,85.66
2023-04-02T10:47:04.219Z,85.78
2023-04-02T10:52:21.343Z,85.58
2023-04-02T10:57:51.617Z,85.67
2023-04-02T11:02:57.222Z,85.87
2023-04-02T11:08:27.753Z,85.44
2023-04-02T11:13:37.027Z,85.19
2023-04-02T11:18:39.269Z,85.17
2023-04-02T11:23:59.627Z,85.06
2023-04-02T11:29:26.146Z,84.60
2023-04-02T11:34:53.736Z,84.61
2023-04-02T11:40:21.447Z,84.24
2023-04-02T11:45:26.599Z,84.00
2023-04-02T11:50:45.552Z,84.36
2023-04-02T11:56:18.073Z,83.94
2023-04-02T12:01:46.751Z,84.31
2023-04-02T12:07:17.388Z,84.10
2023-04-02T12:12:44.590Z,83.80
2023-04-02T12:17:48.873Z,83.52
2023-04-02T12:22:54.727Z,83.53
2023-04-02T12:28:07.540Z,83.49
2023-04-02T12:33:34.041Z,83.71
2023-04-02T12:39:02.573Z,83.73
2023-04-02T12:44:27.946Z,83.91
2023-04-02T12:49:43.246Z,83.63
2023-04-02T12:54:56.593Z,83.29
2023-04-02T13:00:21.082Z,83.58
2023-04-02T13:05:38.191Z,83.97
2023-04-02T13:10:42.983Z,83.95
2023-04-02T13:16:05.223Z,84.07
2023-04-02T13:21:16.493Z,84.12
2023-04-02T13:26:27.064Z,84.29
2023-04-02T13:31:33.591Z,84.32
2023-04-02T13:36:38.335Z,84.23
2023-04-02T13:41:45.679Z,84.01
2023-04-02T13:46:49.833Z,84.37
2023-04-02T13:52:00.459Z,84.24
2023-04-02T13:57:04.085Z,84.70
2023-04-02T14:02:14.863Z,84.62
2023-04-02T14:07:45.404Z,84.68
2023-04-02T14:13:18.889Z,84.62
2023-04-02T14:18:41.866Z,84.65
2023-04-02T14:24:21.363Z,84.87
2023-04-02T14:29:39.146Z,84.88
2023-04-02T14:35:13.233Z,84.79
2023-04-02T14:40:36.964Z,85.05
2023-04-02T14:45:58.483Z,84.85
2023-04-02T14:51:30.682Z,84.95
2023-04-02T14:57:26.411Z,85.17
2023-04-02T15:02:40.800Z,84.95
2023-04-02T15:08:16.704Z,84.77
2023-04-02T15:13:25.824Z,84.59
2023-04-02T15:18:30.415Z,84.48
2023-04-02T15:23:55.386Z,84.26
2023-04-02T15:29:36.200Z,84.48
2023-04-02T15:35:00.185Z,84.36
2023-04-02T15:40:25.810Z,84.43
2023-04-02T15:45:53.162Z,84.54
2023-04-02T15:51:13.409Z,84.51
2023-04-02T15:56:47.951Z,84.56
2023-04-02T16:02:20.663Z,84.37
2023-04-02T16:07:59.193Z,84.60
2023-04-02T16:13:16.131Z,84.95
2023-04-02T16:18:41.162Z,84.88
2023-04-02T16:23:45.222Z,84.91
2023-04-02T16:29:10.778Z,85.05
2023-04-02T16:34:35.032Z,84.93
2023-04-02T16:39:54.471Z,84.89
2023-04-02T16:45:27.442Z,85.18
2023-04-02T16:50:51.651Z,85.15
2023-04-02T16:56:14.105Z,85.19
2023-04-02T17:01:26.356Z,85.21
2023-04-02T17:07:14.073Z,85.66
2023-04-02T17:12:21.937Z,85.52
2023-04-02T17:17:25.562Z,85.32
2023-04-02T17:22:31.928Z,85.60
2023-04-02T17:27:43.306Z,85.57
2023-04-02T17:32:47.804Z,85.93
2023-04-02T17:38:32.671Z,86.30
2023-04-02T17:43:35.677Z,86.26
2023-04-02T17:48:48.260Z,86.36
2023-04-02T17:54:21.397Z,86.50
2023-04-02T17:59:56.158Z,86.46
2023-04-02T18:05:32.022Z,86.77
2023-04-02T18:10:56.783Z,86.86
2023-04-02T18:16:28.754Z,87.11
2023-04-02T18:21:43.015Z,87.02
2023-04-02T18:27:00.949Z,87.60
2023-04-02T18:32:34.972Z,87.23
2023-04-02T18:38:02.998Z,87.43
2023-04-02T18:43:30.619Z,87.26
2023-04-02T18:48:40.814Z,87.32
2023-04-02T18:53:43.566Z,87.33
2023-04-02T18:58:53.075Z,87.46
2023-04-02T19:04:05.193Z,87.58
2023-04-02T19:09:44.607Z,87.60
2023-04-02T19:14:51.105Z,87.86
2023-04-02T19:20:41.471Z,87.85
2023-04-02T19:25:44.976Z,87.98
2023-04-02T19:31:10.284Z,87.99
2023-04-02T19:36:38.784Z,88.22
2023-04-02T19:41:51.997Z,88.17
2023-04-02T19:46:55.110Z,88.21
2023-04-02T19:51:57.756Z,88.35
2023-04-02T19:57:00.321Z,88.55
2023-04-02T20:02:06.832Z,88.15
2023-04-02T20:07:10.176Z,88.05
2023-04-02T20:12:13.876Z,87.99
2023-04-02T20:17:17.717Z,88.10
2023-04-02T20:22:22.486Z,88.15
2023-04-02T20:27:25.737Z,87.75
2023-04-02T20:32:28.256Z,87.59
2023-04-02T20:37:30.417Z,87.42
2023-04-02T20:42:33.892Z,87.01
2023-04-02T20:47:37.116Z,87.13
2023-04-02T20:52:40.937Z,86.89
2023-04-02T20:57:44.170Z,87.05
2023-04-02T21:02:48.021Z,86.73
2023-04-02T21:07:50.216Z,86.69
2023-04-02T21:12:52.518Z,86.62
2023-04-02T21:17:56.644Z,86.85
2023-04-02T21:23:00.016Z,86.49
2023-04-02T21:28:03.756Z,86.45
2023-04-02T21:33:06.879Z,86.45
2023-04-02T21:38:10.431Z,86.16
2023-04-02T21:43:13.759Z,85.93
2023-04-02T21:48:17.279Z,85.97
2023-04-02T21:53:21.028Z,85.47
2023-04-02T21:58:24.211Z,85.62
2023-04-02T22:03:31.922Z,85.33
2023-04-02T22:08:36.454Z,85.27
2023-04-02T22:13:40.636Z,85.15
2023-04-02T22:18:44.472Z,84.36
2023-04-02T22:23:48.026Z,84.51
2023-04-02T22:28:52.288Z,84.07
2023-04-02T22:33:57.372Z,84.09
2023-04-02T22:39:01.322Z,83.39
2023-04-02T22:44:04.164Z,83.72
2023-04-02T22:49:05.809Z,83.32
2023-04-02T22:54:08.510Z,83.57
2023-04-02T22:59:10.384Z,83.30
2023-04-02T23:04:12.498Z,83.11
2023-04-02T23:09:16.650Z,83.20
2023-04-02T23:14:19.204Z,83.29
2023-04-02T23:19:21.528Z,83.13
2023-04-02T23:24:25.177Z,83.26
2023-04-02T23:29:28.281Z,83.12
2023-04-02T23:34:32.272Z,83.03
2023-04-02T23:39:37.047Z,82.87
2023-04-02T23:44:40.395Z,83.10
2023-04-02T23:49:48.319Z,83.03
2023-04-02T23:54:51.677Z,83.13
2023-04-02T23:59:54.134Z,82.89
