createdAt,value
2023-02-27T00:00:04.035Z,-0.40
2023-02-27T00:02:31.792Z,-0.30
2023-02-27T00:05:00.906Z,-0.30
2023-02-27T00:07:28.897Z,-0.30
2023-02-27T00:09:56.742Z,-0.30
2023-02-27T00:12:24.470Z,-0.30
2023-02-27T00:14:52.330Z,-0.30
2023-02-27T00:17:20.238Z,-0.20
2023-02-27T00:19:48.011Z,-0.20
2023-02-27T00:22:17.088Z,-0.20
2023-02-27T00:24:44.813Z,-0.20
2023-02-27T00:27:12.527Z,-0.20
2023-02-27T00:29:40.264Z,-0.20
2023-02-27T00:32:08.081Z,-0.20
2023-02-27T00:34:35.868Z,-0.20
2023-02-27T00:37:03.671Z,-0.30
2023-02-27T00:39:33.150Z,-0.40
2023-02-27T00:42:00.905Z,-0.40
2023-02-27T00:44:28.643Z,-0.40
2023-02-27T00:46:56.417Z,-0.40
2023-02-27T00:49:25.366Z,-0.40
2023-02-27T00:51:53.296Z,-0.50
2023-02-27T00:54:21.142Z,-0.60
2023-02-27T00:56:50.225Z,-0.70
2023-02-27T00:59:18.176Z,-0.70
2023-02-27T01:01:46.226Z,-0.90
2023-02-27T01:04:14.186Z,-0.90
2023-02-27T01:06:41.960Z,-1.00
2023-02-27T01:09:09.746Z,-1.00
2023-02-27T01:11:37.534Z,-1.10
2023-02-27T01:14:06.597Z,-1.10
2023-02-27T01:16:34.554Z,-1.10
2023-02-27T01:19:02.313Z,-1.20
2023-02-27T01:21:30.090Z,-1.20
2023-02-27T01:23:57.803Z,-1.30
2023-02-27T01:26:25.635Z,-1.40
2023-02-27T01:28:53.529Z,-1.50
2023-02-27T01:31:22.633Z,-1.70
2023-02-27T01:33:50.378Z,-1.80
2023-02-27T01:36:18.225Z,-1.90
2023-02-27T01:38:45.966Z,-2.00
2023-02-27T01:41:13.889Z,-2.00
2023-02-27T01:43:56.226Z,-2.10
2023-02-27T01:46:25.688Z,-1.90
2023-02-27T01:48:59.544Z,-2.20
2023-02-27T01:51:30.928Z,-2.30
2023-02-27T01:53:59.333Z,-2.30
2023-02-27T01:56:29.843Z,-2.40
2023-02-27T01:59:01.379Z,-2.40
2023-02-27T02:01:31.866Z,-2.50
2023-02-27T02:04:05.665Z,-2.50
2023-02-27T02:06:36.488Z,-2.50
2023-02-27T02:09:06.070Z,-2.60
2023-02-27T02:11:33.868Z,-2.60
2023-02-27T02:14:03.575Z,-2.70
2023-02-27T02:16:49.064Z,-2.70
2023-02-27T02:19:52.726Z,-2.80
2023-02-27T02:22:44.953Z,-2.80
2023-02-27T02:25:33.621Z,-2.90
2023-02-27T02:28:13.474Z,-2.90
2023-02-27T02:31:18.269Z,-2.90
2023-02-27T02:34:16.044Z,-2.80
2023-02-27T02:37:22.009Z,-2.90
2023-02-27T02:40:07.610Z,-3.00
2023-02-27T02:42:43.499Z,-3.00
2023-02-27T02:45:16.818Z,-3.10
2023-02-27T02:48:00.613Z,-3.10
2023-02-27T02:50:33.599Z,-3.10
2023-02-27T02:53:09.292Z,-3.30
2023-02-27T02:55:42.832Z,-3.40
2023-02-27T02:58:16.454Z,-3.40
2023-02-27T03:00:49.941Z,-3.50
2023-02-27T03:03:23.671Z,-3.60
2023-02-27T03:05:56.893Z,-3.70
2023-02-27T03:08:29.938Z,-3.70
2023-02-27T03:11:01.695Z,-3.70
2023-02-27T03:13:35.552Z,-3.80
2023-02-27T03:16:08.695Z,-3.80
2023-02-27T03:18:42.229Z,-3.70
2023-02-27T03:21:15.282Z,-3.60
2023-02-27T03:23:46.230Z,-3.60
2023-02-27T03:26:19.897Z,-3.60
2023-02-27T03:28:55.759Z,-3.50
2023-02-27T03:31:31.843Z,-3.50
2023-02-27T03:34:09.020Z,-3.40
2023-02-27T03:36:44.215Z,-3.30
2023-02-27T03:39:23.034Z,-3.20
2023-02-27T03:41:58.991Z,-3.20
2023-02-27T03:44:32.977Z,-3.10
2023-02-27T03:47:01.071Z,-3.10
2023-02-27T03:49:28.913Z,-3.00
2023-02-27T03:51:56.684Z,-3.00
2023-02-27T03:54:29.521Z,-2.90
2023-02-27T03:57:02.044Z,-2.80
2023-02-27T03:59:31.407Z,-2.70
2023-02-27T04:02:00.510Z,-2.60
2023-02-27T04:04:31.766Z,-2.60
2023-02-27T04:07:25.082Z,-2.50
2023-02-27T04:10:22.147Z,-2.50
2023-02-27T04:13:19.902Z,-2.40
2023-02-27T04:16:02.624Z,-2.40
2023-02-27T04:18:47.862Z,-2.40
2023-02-27T04:21:23.573Z,-2.40
2023-02-27T04:23:57.307Z,-2.40
2023-02-27T04:26:29.964Z,-2.40
2023-02-27T04:29:05.941Z,-2.40
2023-02-27T04:31:43.446Z,-2.40
2023-02-27T04:34:19.586Z,-2.40
2023-02-27T04:36:50.431Z,-2.40
2023-02-27T04:39:23.047Z,-2.40
2023-02-27T04:41:55.717Z,-2.40
2023-02-27T04:44:26.720Z,-2.40
2023-02-27T04:46:57.076Z,-2.30
2023-02-27T04:49:27.827Z,-2.30
2023-02-27T04:52:00.947Z,-2.20
2023-02-27T04:54:32.924Z,-2.20
2023-02-27T04:57:05.621Z,-2.10
2023-02-27T04:59:40.020Z,-2.10
2023-02-27T05:02:13.088Z,-2.20
2023-02-27T05:04:43.416Z,-2.10
2023-02-27T05:07:14.545Z,-2.10
2023-02-27T05:09:47.207Z,-2.10
2023-02-27T05:12:21.455Z,-2.10
2023-02-27T05:14:56.690Z,-2.00
2023-02-27T05:17:29.497Z,-2.10
2023-02-27T05:19:57.455Z,-2.10
2023-02-27T05:22:36.133Z,-2.20
2023-02-27T05:25:10.233Z,-2.20
2023-02-27T05:27:46.907Z,-2.30
2023-02-27T05:30:23.463Z,-2.30
2023-02-27T05:32:57.967Z,-2.30
2023-02-27T05:35:29.642Z,-2.40
2023-02-27T05:38:05.381Z,-2.50
2023-02-27T05:40:38.207Z,-2.50
2023-02-27T05:43:11.127Z,-2.40
2023-02-27T05:45:43.287Z,-2.30
2023-02-27T05:48:17.271Z,-2.40
2023-02-27T05:50:49.208Z,-2.40
2023-02-27T05:53:20.017Z,-2.40
2023-02-27T05:55:50.943Z,-2.30
2023-02-27T05:58:23.494Z,-2.20
2023-02-27T06:00:58.492Z,-2.10
2023-02-27T06:03:26.585Z,-2.10
2023-02-27T06:05:55.550Z,-2.10
2023-02-27T06:08:24.105Z,-2.10
2023-02-27T06:10:51.907Z,-2.00
2023-02-27T06:13:20.048Z,-2.00
2023-02-27T06:15:47.875Z,-2.00
2023-02-27T06:18:18.320Z,-1.80
2023-02-27T06:20:46.994Z,-1.70
2023-02-27T06:23:14.900Z,-1.60
2023-02-27T06:25:43.097Z,-1.60
2023-02-27T06:28:12.028Z,-1.60
2023-02-27T06:30:40.816Z,-1.50
2023-02-27T06:33:09.351Z,-1.50
2023-02-27T06:35:38.430Z,-1.40
2023-02-27T06:38:06.345Z,-1.40
2023-02-27T06:40:34.293Z,-1.30
2023-02-27T06:43:02.381Z,-1.30
2023-02-27T06:45:30.077Z,-1.40
2023-02-27T06:47:57.800Z,-1.40
2023-02-27T06:50:25.792Z,-1.30
2023-02-27T06:52:55.011Z,-1.20
2023-02-27T06:55:25.087Z,-1.20
2023-02-27T06:57:52.977Z,-1.10
2023-02-27T07:00:21.848Z,-1.20
2023-02-27T07:02:49.765Z,-1.10
2023-02-27T07:05:18.118Z,-1.10
2023-02-27T07:07:46.348Z,-1.00
2023-02-27T07:10:15.846Z,-0.90
2023-02-27T07:12:43.833Z,-0.90
2023-02-27T07:15:12.534Z,-0.80
2023-02-27T07:17:40.549Z,-0.80
2023-02-27T07:20:11.063Z,-0.70
2023-02-27T07:22:38.963Z,-0.60
2023-02-27T07:25:08.032Z,-0.50
2023-02-27T07:27:37.211Z,-0.50
2023-02-27T07:30:05.895Z,-0.50
2023-02-27T07:32:33.910Z,-0.50
2023-02-27T07:35:03.292Z,-0.50
2023-02-27T07:37:31.122Z,-0.70
2023-02-27T07:39:58.874Z,-0.70
2023-02-27T07:42:26.758Z,-0.80
2023-02-27T07:44:55.815Z,-0.90
2023-02-27T07:47:23.666Z,-0.80
2023-02-27T07:49:51.421Z,-0.80
2023-02-27T07:52:19.855Z,-0.70
2023-02-27T07:54:47.598Z,-0.60
2023-02-27T07:57:15.385Z,-0.50
2023-02-27T07:59:43.151Z,-0.40
2023-02-27T08:02:13.219Z,-0.40
2023-02-27T08:04:40.979Z,-0.30
2023-02-27T08:07:08.735Z,-0.20
2023-02-27T08:09:36.646Z,-0.10
2023-02-27T08:12:04.647Z,0.10
2023-02-27T08:14:32.462Z,0.10
2023-02-27T08:17:01.241Z,0.20
2023-02-27T08:19:30.326Z,0.30
2023-02-27T08:21:58.038Z,0.40
2023-02-27T08:24:25.859Z,0.70
2023-02-27T08:26:53.727Z,1.10
2023-02-27T08:29:21.690Z,1.20
2023-02-27T08:31:49.509Z,1.40
2023-02-27T08:34:17.438Z,1.40
2023-02-27T08:36:46.708Z,1.30
2023-02-27T08:39:14.435Z,1.00
2023-02-27T08:41:42.970Z,1.00
2023-02-27T08:44:12.048Z,1.10
2023-02-27T08:46:39.849Z,1.10
2023-02-27T08:49:07.570Z,1.10
2023-02-27T08:51:35.329Z,1.10
2023-02-27T08:54:04.682Z,1.30
2023-02-27T08:56:34.530Z,1.60
2023-02-27T08:59:02.602Z,2.00
2023-02-27T09:01:34.402Z,2.70
2023-02-27T09:04:03.163Z,3.10
2023-02-27T09:06:32.030Z,3.30
2023-02-27T09:09:00.357Z,3.30
2023-02-27T09:11:30.022Z,3.40
2023-02-27T09:13:58.891Z,3.50
2023-02-27T09:16:27.033Z,3.60
2023-02-27T09:18:55.140Z,3.60
2023-02-27T09:21:23.693Z,3.60
2023-02-27T09:23:51.694Z,3.80
2023-02-27T09:26:19.542Z,4.50
2023-02-27T09:28:49.613Z,5.30
2023-02-27T09:31:17.632Z,5.30
2023-02-27T09:33:45.652Z,5.40
2023-02-27T09:36:13.502Z,5.60
2023-02-27T09:38:41.523Z,6.10
2023-02-27T09:41:27.843Z,6.00
2023-02-27T09:43:57.194Z,6.10
2023-02-27T09:46:26.389Z,6.00
2023-02-27T09:48:58.132Z,5.90
2023-02-27T09:51:27.176Z,6.40
2023-02-27T09:53:58.412Z,6.70
2023-02-27T09:56:29.189Z,7.10
2023-02-27T09:59:04.648Z,7.30
2023-02-27T10:01:37.322Z,6.90
2023-02-27T10:04:26.371Z,6.40
2023-02-27T10:07:03.623Z,6.50
2023-02-27T10:09:44.228Z,6.40
2023-02-27T10:12:32.276Z,6.50
2023-02-27T10:15:05.929Z,6.20
2023-02-27T10:17:37.383Z,5.80
2023-02-27T10:20:10.807Z,5.10
2023-02-27T10:22:43.694Z,4.80
2023-02-27T10:25:30.294Z,4.70
2023-02-27T10:28:09.540Z,4.50
2023-02-27T10:30:38.775Z,4.50
2023-02-27T10:33:16.663Z,4.70
2023-02-27T10:35:46.247Z,5.20
2023-02-27T10:38:17.869Z,5.30
2023-02-27T10:40:47.223Z,5.60
2023-02-27T10:43:19.160Z,5.80
2023-02-27T10:45:48.591Z,6.10
2023-02-27T10:48:17.329Z,6.60
2023-02-27T10:50:46.982Z,6.70
2023-02-27T10:53:20.677Z,6.90
2023-02-27T10:55:59.870Z,7.20
2023-02-27T10:58:34.433Z,7.20
2023-02-27T11:01:05.904Z,7.20
2023-02-27T11:03:37.302Z,7.30
2023-02-27T11:06:07.959Z,6.80
2023-02-27T11:08:37.065Z,6.70
2023-02-27T11:11:07.303Z,6.00
2023-02-27T11:13:36.936Z,5.80
2023-02-27T11:16:15.364Z,5.70
2023-02-27T11:18:44.478Z,5.80
2023-02-27T11:21:20.112Z,5.90
2023-02-27T11:24:02.079Z,5.70
2023-02-27T11:26:34.200Z,5.40
2023-02-27T11:29:15.876Z,5.60
2023-02-27T11:31:52.835Z,5.80
2023-02-27T11:34:27.903Z,6.00
2023-02-27T11:36:58.040Z,6.40
2023-02-27T11:39:29.995Z,7.10
2023-02-27T11:42:06.252Z,9.10
2023-02-27T11:44:50.908Z,9.40
2023-02-27T11:47:26.502Z,8.50
2023-02-27T11:50:15.275Z,7.10
2023-02-27T11:52:50.715Z,6.40
2023-02-27T11:55:21.694Z,6.00
2023-02-27T11:57:54.476Z,6.00
2023-02-27T12:00:26.854Z,5.90
2023-02-27T12:03:01.633Z,5.70
2023-02-27T12:05:32.181Z,5.50
2023-02-27T12:08:05.866Z,5.50
2023-02-27T12:10:40.754Z,5.50
2023-02-27T12:13:15.876Z,5.30
2023-02-27T12:15:48.291Z,5.40
2023-02-27T12:18:23.109Z,5.50
2023-02-27T12:20:55.324Z,5.60
2023-02-27T12:23:32.417Z,5.40
2023-02-27T12:26:05.193Z,5.30
2023-02-27T12:28:40.294Z,5.20
2023-02-27T12:31:37.883Z,5.20
2023-02-27T12:34:16.781Z,5.30
2023-02-27T12:36:44.590Z,5.80
2023-02-27T12:39:19.447Z,6.50
2023-02-27T12:42:18.931Z,6.70
2023-02-27T12:45:07.739Z,6.80
2023-02-27T12:47:41.958Z,7.30
2023-02-27T12:50:16.839Z,7.60
2023-02-27T12:52:59.376Z,7.40
2023-02-27T12:55:29.474Z,7.10
2023-02-27T12:58:17.864Z,6.90
2023-02-27T13:00:48.982Z,6.60
2023-02-27T13:03:24.089Z,6.30
2023-02-27T13:05:59.535Z,6.20
2023-02-27T13:08:55.657Z,6.10
2023-02-27T13:11:32.022Z,5.80
2023-02-27T13:14:05.003Z,5.80
2023-02-27T13:16:37.574Z,5.50
2023-02-27T13:19:12.024Z,5.50
2023-02-27T13:21:48.456Z,5.30
2023-02-27T13:24:27.663Z,5.20
2023-02-27T13:27:02.083Z,5.10
2023-02-27T13:29:37.078Z,4.90
2023-02-27T13:32:27.296Z,4.90
2023-02-27T13:35:07.339Z,4.80
2023-02-27T13:37:54.349Z,5.00
2023-02-27T13:40:31.258Z,5.00
2023-02-27T13:43:03.530Z,5.20
2023-02-27T13:45:56.833Z,5.20
2023-02-27T13:48:48.068Z,5.10
2023-02-27T13:51:56.613Z,4.90
2023-02-27T13:54:34.042Z,5.10
2023-02-27T13:57:24.289Z,5.30
2023-02-27T14:00:05.069Z,5.40
2023-02-27T14:02:58.399Z,5.40
2023-02-27T14:05:32.067Z,5.50
2023-02-27T14:08:06.124Z,5.60
2023-02-27T14:10:38.064Z,5.70
2023-02-27T14:13:07.565Z,5.80
2023-02-27T14:16:05.944Z,5.90
2023-02-27T14:18:56.005Z,5.70
2023-02-27T14:21:56.751Z,5.70
2023-02-27T14:24:33.662Z,5.80
2023-02-27T14:27:04.119Z,5.60
2023-02-27T14:29:35.243Z,5.60
2023-02-27T14:32:06.916Z,5.30
2023-02-27T14:34:37.156Z,5.00
2023-02-27T14:37:11.256Z,4.90
2023-02-27T14:39:41.042Z,4.90
2023-02-27T14:42:35.443Z,4.80
2023-02-27T14:45:04.258Z,4.70
2023-02-27T14:47:34.478Z,4.60
2023-02-27T14:50:04.107Z,4.60
2023-02-27T14:52:41.359Z,4.70
2023-02-27T14:55:17.970Z,4.70
2023-02-27T14:57:57.783Z,4.70
2023-02-27T15:00:38.480Z,4.70
2023-02-27T15:03:20.397Z,4.80
2023-02-27T15:05:50.066Z,4.80
2023-02-27T15:08:21.341Z,4.80
2023-02-27T15:10:49.522Z,4.60
2023-02-27T15:13:26.372Z,4.60
2023-02-27T15:16:22.261Z,4.70
2023-02-27T15:18:51.351Z,4.70
2023-02-27T15:21:22.031Z,4.60
2023-02-27T15:23:55.970Z,4.50
2023-02-27T15:26:24.707Z,4.50
2023-02-27T15:28:53.933Z,4.50
2023-02-27T15:31:27.031Z,4.30
2023-02-27T15:33:56.303Z,4.20
2023-02-27T15:36:26.505Z,4.10
2023-02-27T15:39:06.842Z,4.10
2023-02-27T15:41:35.435Z,4.00
2023-02-27T15:44:05.757Z,3.90
2023-02-27T15:46:34.217Z,3.80
2023-02-27T15:49:02.151Z,3.70
2023-02-27T15:51:30.565Z,3.60
2023-02-27T15:54:01.504Z,3.50
2023-02-27T15:56:33.600Z,3.40
2023-02-27T15:59:02.242Z,3.40
2023-02-27T16:01:34.833Z,3.40
2023-02-27T16:04:05.949Z,3.60
2023-02-27T16:06:36.560Z,3.60
2023-02-27T16:09:07.060Z,3.50
2023-02-27T16:11:37.225Z,3.40
2023-02-27T16:14:05.987Z,3.30
2023-02-27T16:16:37.368Z,3.30
2023-02-27T16:19:17.326Z,3.30
2023-02-27T16:22:07.699Z,3.30
2023-02-27T16:24:36.828Z,3.30
2023-02-27T16:27:04.929Z,3.30
2023-02-27T16:29:35.970Z,3.40
2023-02-27T16:32:05.775Z,3.20
2023-02-27T16:34:45.145Z,3.10
2023-02-27T16:37:20.877Z,3.10
2023-02-27T16:39:51.049Z,3.00
2023-02-27T16:42:19.232Z,2.90
2023-02-27T16:44:47.053Z,2.80
2023-02-27T16:47:16.130Z,2.70
2023-02-27T16:49:45.580Z,2.70
2023-02-27T16:52:13.446Z,2.80
2023-02-27T16:54:41.287Z,2.80
2023-02-27T16:57:10.125Z,2.70
2023-02-27T16:59:40.506Z,2.70
2023-02-27T17:02:12.680Z,2.70
2023-02-27T17:04:44.227Z,2.70
2023-02-27T17:07:15.875Z,2.60
2023-02-27T17:09:44.949Z,2.60
2023-02-27T17:12:13.305Z,2.70
2023-02-27T17:14:41.188Z,2.70
2023-02-27T17:17:10.954Z,2.50
2023-02-27T17:19:39.191Z,2.50
2023-02-27T17:22:08.423Z,2.50
2023-02-27T17:24:36.219Z,2.50
2023-02-27T17:27:04.042Z,2.40
2023-02-27T17:29:31.952Z,2.50
2023-02-27T17:31:59.810Z,2.30
2023-02-27T17:34:27.604Z,2.40
2023-02-27T17:36:55.406Z,2.10
2023-02-27T17:39:24.971Z,2.00
2023-02-27T17:41:54.394Z,1.90
2023-02-27T17:44:22.354Z,1.90
2023-02-27T17:46:50.190Z,1.90
2023-02-27T17:49:18.221Z,1.90
2023-02-27T17:51:46.264Z,1.80
2023-02-27T17:54:14.075Z,1.70
2023-02-27T17:56:43.525Z,1.60
2023-02-27T17:59:11.403Z,1.50
2023-02-27T18:01:39.171Z,1.60
2023-02-27T18:04:07.982Z,1.60
2023-02-27T18:06:35.904Z,1.50
2023-02-27T18:09:03.722Z,1.50
2023-02-27T18:11:31.548Z,1.50
2023-02-27T18:14:00.742Z,1.50
2023-02-27T18:16:29.114Z,1.50
2023-02-27T18:18:57.241Z,1.50
2023-02-27T18:21:25.435Z,1.50
2023-02-27T18:23:53.516Z,1.50
2023-02-27T18:26:29.958Z,1.40
2023-02-27T18:29:02.005Z,1.30
2023-02-27T18:31:32.731Z,1.30
2023-02-27T18:34:00.786Z,1.20
2023-02-27T18:36:29.696Z,1.20
2023-02-27T18:38:58.070Z,1.20
2023-02-27T18:41:26.293Z,1.20
2023-02-27T18:43:54.110Z,1.20
2023-02-27T18:46:23.575Z,1.20
2023-02-27T18:48:51.663Z,1.30
2023-02-27T18:51:19.785Z,1.30
2023-02-27T18:53:49.346Z,1.40
2023-02-27T18:56:18.801Z,1.30
2023-02-27T18:58:46.955Z,1.30
2023-02-27T19:01:20.953Z,1.40
2023-02-27T19:03:50.314Z,1.40
2023-02-27T19:06:18.929Z,1.40
2023-02-27T19:08:47.157Z,1.30
2023-02-27T19:11:23.994Z,1.30
2023-02-27T19:13:52.017Z,1.20
2023-02-27T19:16:20.220Z,1.20
2023-02-27T19:18:48.124Z,1.20
2023-02-27T19:21:17.510Z,1.20
2023-02-27T19:23:45.227Z,1.10
2023-02-27T19:26:13.124Z,1.10
2023-02-27T19:28:40.875Z,1.20
2023-02-27T19:31:09.741Z,1.30
2023-02-27T19:33:37.936Z,1.30
2023-02-27T19:36:06.913Z,1.50
2023-02-27T19:38:36.209Z,1.50
2023-02-27T19:41:04.047Z,1.40
2023-02-27T19:43:31.912Z,1.30
2023-02-27T19:45:59.692Z,1.20
2023-02-27T19:48:27.435Z,1.20
2023-02-27T19:50:55.178Z,1.10
2023-02-27T19:53:23.106Z,1.10
2023-02-27T19:56:00.152Z,1.00
2023-02-27T19:58:28.066Z,1.00
2023-02-27T20:00:55.943Z,0.90
2023-02-27T20:03:23.991Z,0.90
2023-02-27T20:05:52.061Z,1.00
2023-02-27T20:08:19.861Z,1.00
2023-02-27T20:10:55.022Z,1.00
2023-02-27T20:13:24.249Z,0.90
2023-02-27T20:15:58.427Z,0.80
2023-02-27T20:18:27.418Z,0.70
2023-02-27T20:21:03.275Z,0.70
2023-02-27T20:23:31.806Z,0.70
2023-02-27T20:26:00.422Z,0.80
2023-02-27T20:28:29.610Z,0.80
2023-02-27T20:30:57.434Z,0.90
2023-02-27T20:33:25.140Z,0.90
2023-02-27T20:35:52.921Z,0.90
2023-02-27T20:38:22.773Z,0.90
2023-02-27T20:40:51.254Z,0.70
2023-02-27T20:43:18.994Z,0.70
2023-02-27T20:45:48.151Z,0.80
2023-02-27T20:48:15.981Z,0.80
2023-02-27T20:50:43.741Z,0.80
2023-02-27T20:53:11.525Z,0.80
2023-02-27T20:55:41.544Z,0.80
2023-02-27T20:58:09.285Z,0.80
2023-02-27T21:00:37.047Z,0.80
2023-02-27T21:03:06.144Z,0.80
2023-02-27T21:05:34.094Z,0.80
2023-02-27T21:08:01.794Z,0.70
2023-02-27T21:10:29.577Z,0.80
2023-02-27T21:12:57.373Z,0.70
2023-02-27T21:15:25.101Z,0.70
2023-02-27T21:17:52.865Z,0.70
2023-02-27T21:20:21.956Z,0.70
2023-02-27T21:22:49.716Z,0.70
2023-02-27T21:25:17.618Z,0.60
2023-02-27T21:27:45.364Z,0.60
2023-02-27T21:30:13.583Z,0.60
2023-02-27T21:32:41.428Z,0.50
2023-02-27T21:35:09.971Z,0.50
2023-02-27T21:37:46.916Z,0.50
2023-02-27T21:40:15.273Z,0.50
2023-02-27T21:42:44.065Z,0.50
2023-02-27T21:45:13.317Z,0.50
2023-02-27T21:47:41.107Z,0.50
2023-02-27T21:50:14.054Z,0.60
2023-02-27T21:52:44.011Z,0.70
2023-02-27T21:55:12.992Z,0.70
2023-02-27T21:57:41.648Z,0.70
2023-02-27T22:00:12.041Z,0.60
2023-02-27T22:02:40.347Z,0.60
2023-02-27T22:05:08.796Z,0.50
2023-02-27T22:07:37.303Z,0.40
2023-02-27T22:10:07.112Z,0.40
2023-02-27T22:12:34.855Z,0.40
2023-02-27T22:15:02.730Z,0.40
2023-02-27T22:17:30.505Z,0.30
2023-02-27T22:19:58.531Z,0.40
2023-02-27T22:22:26.251Z,0.40
2023-02-27T22:24:54.045Z,0.40
2023-02-27T22:27:23.135Z,0.30
2023-02-27T22:29:50.915Z,0.40
2023-02-27T22:32:18.769Z,0.30
2023-02-27T22:34:46.525Z,0.40
2023-02-27T22:37:16.149Z,0.40
2023-02-27T22:39:43.912Z,0.50
2023-02-27T22:42:11.641Z,0.50
2023-02-27T22:44:40.674Z,0.40
2023-02-27T22:47:09.359Z,0.30
2023-02-27T22:49:39.135Z,0.30
2023-02-27T22:52:06.867Z,0.30
2023-02-27T22:54:34.818Z,0.40
2023-02-27T22:57:02.651Z,0.30
2023-02-27T22:59:30.371Z,0.40
2023-02-27T23:01:59.500Z,0.40
2023-02-27T23:04:27.381Z,0.60
2023-02-27T23:06:56.419Z,0.60
2023-02-27T23:09:27.193Z,0.70
2023-02-27T23:11:55.249Z,0.60
2023-02-27T23:14:23.603Z,0.60
2023-02-27T23:16:51.426Z,0.60
2023-02-27T23:19:21.544Z,0.60
2023-02-27T23:21:49.616Z,0.70
2023-02-27T23:24:18.839Z,0.60
2023-02-27T23:26:48.762Z,0.60
2023-02-27T23:29:17.096Z,0.50
2023-02-27T23:31:45.088Z,0.50
2023-02-27T23:34:12.935Z,0.50
2023-02-27T23:36:42.024Z,0.50
2023-02-27T23:39:10.120Z,0.40
2023-02-27T23:41:38.039Z,0.40
2023-02-27T23:44:23.298Z,0.30
2023-02-27T23:46:51.021Z,0.20
2023-02-27T23:49:18.763Z,0.20
2023-02-27T23:51:47.913Z,0.20
2023-02-27T23:54:15.655Z,0.20
2023-02-27T23:56:43.366Z,0.20
2023-02-27T23:59:11.075Z,0.30
