createdAt,value
2023-04-16T00:00:01.600Z,1010.9398158776137
2023-04-16T00:15:02.185Z,1011.027330760254
2023-04-16T00:30:01.952Z,1011.0385862783726
2023-04-16T00:45:01.583Z,1010.9380072495954
2023-04-16T01:00:02.258Z,1011.1755970222157
2023-04-16T01:15:02.014Z,1011.1006243416734
2023-04-16T01:30:01.691Z,1011.2715621628214
2023-04-16T01:45:02.324Z,1011.1697982420123
2023-04-16T02:00:01.935Z,1011.3191800954779
2023-04-16T02:15:01.596Z,1011.404974309308
2023-04-16T02:30:02.232Z,1011.378402522722
2023-04-16T02:45:01.911Z,1011.4684657391474
2023-04-16T03:00:01.606Z,1011.5653022707982
2023-04-16T03:15:02.265Z,1011.6295603148485
2023-04-16T03:30:01.939Z,1011.8326925925801
2023-04-16T03:45:01.589Z,1011.8687994827108
2023-04-16T04:00:02.191Z,1012.0162356837881
2023-04-16T04:15:01.810Z,1012.0729422126242
2023-04-16T04:30:02.043Z,1012.1381232043298
2023-04-16T04:45:01.689Z,1012.2936849357956
2023-04-16T05:00:02.329Z,1012.3981882987407
2023-04-16T05:15:01.952Z,1012.6400779477137
2023-04-16T05:30:01.754Z,1012.6981226140363
2023-04-16T05:45:02.496Z,1012.8490478201811
2023-04-16T06:00:02.202Z,1012.9794519904624
2023-04-16T06:15:01.965Z,1013.0601253325476
2023-04-16T06:30:01.652Z,1013.2236182602272
2023-04-16T06:45:02.286Z,1013.3096221752654
2023-04-16T07:00:02.026Z,1013.4630200529406
2023-04-16T07:15:01.704Z,1013.4044202459252
2023-04-16T07:30:02.422Z,1013.478800800975
2023-04-16T07:45:02.003Z,1013.640661809007
2023-04-16T08:00:01.634Z,1013.6750041844598
2023-04-16T08:15:02.282Z,1013.8520857962338
2023-04-16T08:30:01.982Z,1013.9356780850678
2023-04-16T08:45:01.681Z,1014.1831560048394
2023-04-16T09:00:02.336Z,1014.3781041391184
2023-04-16T09:15:01.970Z,1014.3985836095075
2023-04-16T09:30:01.594Z,1014.5125656805288
2023-04-16T09:45:04.262Z,1014.5448332776349
2023-04-16T10:00:02.480Z,1014.6386509854726
2023-04-16T10:15:02.061Z,1014.6786179589662
2023-04-16T10:30:01.660Z,1014.7773830081397
2023-04-16T10:45:02.307Z,1014.855082575164
2023-04-16T11:00:01.944Z,1014.7499108055509
2023-04-16T11:15:01.655Z,1014.6631216800395
2023-04-16T11:30:02.415Z,1014.6010616390859
2023-04-16T11:45:02.119Z,1014.6674346760223
2023-04-16T12:00:03.950Z,1014.6429632302325
2023-04-16T12:15:01.638Z,1014.7608779766874
2023-04-16T12:30:02.297Z,1014.7241694778078
2023-04-16T12:45:01.882Z,1014.7394706296095
2023-04-16T13:00:02.474Z,1014.7011287446934
2023-04-16T13:15:02.130Z,1014.7473181533855
2023-04-16T13:30:01.921Z,1014.7826242409433
2023-04-16T13:45:01.604Z,1014.7504325399484
2023-04-16T14:00:02.233Z,1014.7141452100326
2023-04-16T14:15:01.864Z,1014.7204390310158
2023-04-16T14:30:02.524Z,1014.6630595164615
2023-04-16T14:45:02.173Z,1014.6297231054199
2023-04-16T15:00:01.759Z,1014.6239770663157
2023-04-16T15:15:02.453Z,1014.7034446969482
2023-04-16T15:30:02.149Z,1014.7566935729253
2023-04-16T15:45:01.856Z,1014.7346757999065
2023-04-16T16:00:07.392Z,1014.757576492301
2023-04-16T16:15:02.240Z,1014.8094154824962
2023-04-16T16:30:01.926Z,1014.814320555594
2023-04-16T16:45:01.548Z,1014.9565860996496
2023-04-16T17:00:02.246Z,1014.9464438722703
2023-04-16T17:15:01.889Z,1015.0293548114794
2023-04-16T17:30:02.505Z,1014.9556131375407
2023-04-16T17:45:02.083Z,1014.9811363267613
2023-04-16T18:00:01.702Z,1015.1453523705525
2023-04-16T18:15:02.266Z,1015.2766011957334
2023-04-16T18:30:04.011Z,1015.3823630045233
2023-04-16T18:45:02.134Z,1015.5472224402725
2023-04-16T19:00:01.745Z,1015.703109995075
2023-04-16T19:15:02.404Z,1015.7881414287301
2023-04-16T19:30:02.020Z,1015.8659563565936
2023-04-16T19:45:01.715Z,1016.008114141493
2023-04-16T20:00:02.390Z,1016.1113471846813
2023-04-16T20:15:02.073Z,1016.1789718250689
2023-04-16T20:30:01.764Z,1016.2554509643143
2023-04-16T20:45:02.365Z,1016.2637362125781
2023-04-16T21:00:01.960Z,1016.2570360296058
2023-04-16T21:15:01.584Z,1016.2853126858604
2023-04-16T21:30:02.290Z,1016.4752383186891
2023-04-16T21:45:01.912Z,1016.4795594629036
2023-04-16T22:00:02.618Z,1016.5183950092922
2023-04-16T22:15:03.057Z,1016.5530291743678
2023-04-16T22:30:02.071Z,1016.5416812782762
2023-04-16T22:45:01.729Z,1016.4803433175294
2023-04-16T23:00:02.422Z,1016.5615564077744
2023-04-16T23:15:02.084Z,1016.6348769624351
2023-04-16T23:30:01.697Z,1016.6884792614833
2023-04-16T23:45:02.320Z,1016.6978469502178
