createdAt,value
2023-02-11T00:00:01.244Z,21.6
2023-02-11T00:05:01.543Z,21.6
2023-02-11T00:10:00.900Z,21.6
2023-02-11T00:15:01.394Z,21.6
2023-02-11T00:20:01.297Z,21.6
2023-02-11T00:25:01.125Z,21.6
2023-02-11T00:30:04.683Z,21.6
2023-02-11T00:35:02.199Z,21.7
2023-02-11T00:40:01.076Z,21.7
2023-02-11T00:45:04.421Z,21.7
2023-02-11T00:50:01.120Z,21.7
2023-02-11T00:55:02.551Z,21.7
2023-02-11T01:00:02.340Z,21.7
2023-02-11T01:05:03.138Z,21.7
2023-02-11T01:10:02.444Z,21.7
2023-02-11T01:15:02.081Z,21.7
2023-02-11T01:20:01.096Z,21.7
2023-02-11T01:25:01.671Z,21.7
2023-02-11T01:30:01.953Z,21.7
2023-02-11T01:35:02.372Z,21.6
2023-02-11T01:40:02.180Z,21.7
2023-02-11T01:45:02.108Z,21.6
2023-02-11T01:50:02.056Z,21.6
2023-02-11T01:55:01.081Z,21.6
2023-02-11T02:00:02.278Z,21.6
2023-02-11T02:05:01.319Z,21.6
2023-02-11T02:10:01.079Z,21.6
2023-02-11T02:15:01.808Z,21.6
2023-02-11T02:20:01.955Z,21.6
2023-02-11T02:25:01.860Z,21.6
2023-02-11T02:30:03.667Z,21.5
2023-02-11T02:35:00.488Z,21.6
2023-02-11T02:40:01.234Z,21.5
2023-02-11T02:45:01.909Z,21.6
2023-02-11T02:50:01.869Z,21.5
2023-02-11T02:55:01.538Z,21.5
2023-02-11T03:00:01.917Z,21.5
2023-02-11T03:05:01.455Z,21.5
2023-02-11T03:15:01.104Z,21.5
2023-02-11T03:20:02.415Z,21.5
2023-02-11T03:25:01.536Z,21.5
2023-02-11T03:30:01.961Z,21.5
2023-02-11T03:35:01.841Z,21.5
2023-02-11T03:40:01.836Z,21.5
2023-02-11T03:45:02.901Z,21.5
2023-02-11T03:50:01.200Z,21.5
2023-02-11T03:55:01.086Z,21.5
2023-02-11T04:00:00.465Z,21.5
2023-02-11T04:05:01.870Z,21.5
2023-02-11T04:10:01.071Z,21.4
2023-02-11T04:15:04.119Z,21.5
2023-02-11T04:20:03.315Z,21.4
2023-02-11T04:25:01.301Z,21.4
2023-02-11T04:30:01.896Z,21.4
2023-02-11T04:35:00.959Z,21.4
2023-02-11T04:40:01.950Z,21.4
2023-02-11T04:45:01.048Z,21.4
2023-02-11T04:50:01.038Z,21.3
2023-02-11T04:55:00.983Z,21.3
2023-02-11T05:00:01.059Z,21.3
2023-02-11T05:05:01.062Z,21.4
2023-02-11T05:10:02.130Z,21.4
2023-02-11T05:15:01.904Z,21.4
2023-02-11T05:20:01.306Z,21.4
2023-02-11T05:25:01.041Z,21.4
2023-02-11T05:30:01.108Z,21.4
2023-02-11T05:35:02.101Z,21.4
2023-02-11T05:40:01.043Z,21.4
2023-02-11T05:45:01.540Z,21.4
2023-02-11T05:50:01.509Z,21.4
2023-02-11T05:55:01.464Z,21.4
2023-02-11T06:00:01.132Z,21.4
2023-02-11T06:05:01.906Z,21.4
2023-02-11T06:10:01.306Z,21.3
2023-02-11T06:15:01.016Z,21.4
2023-02-11T06:20:03.683Z,21.4
2023-02-11T06:25:02.264Z,21.3
2023-02-11T06:30:01.077Z,21.3
2023-02-11T06:35:01.901Z,21.3
2023-02-11T06:40:01.230Z,21.3
2023-02-11T06:45:01.167Z,21.3
2023-02-11T06:50:01.107Z,21.3
2023-02-11T06:55:01.059Z,21.2
2023-02-11T07:00:03.282Z,21.3
2023-02-11T07:05:01.303Z,21.3
2023-02-11T07:10:01.315Z,21.2
2023-02-11T07:15:01.905Z,21.2
2023-02-11T07:20:01.028Z,21.2
2023-02-11T07:25:03.118Z,21.2
2023-02-11T07:30:00.457Z,21.2
2023-02-11T07:35:01.769Z,21.2
2023-02-11T07:40:01.310Z,21.2
2023-02-11T07:45:01.274Z,21.2
2023-02-11T07:50:01.097Z,21.2
2023-02-11T07:55:04.480Z,21.3
2023-02-11T08:00:01.396Z,21.3
2023-02-11T08:05:01.229Z,21.3
2023-02-11T08:10:01.043Z,21.2
2023-02-11T08:15:03.183Z,21.3
2023-02-11T08:20:01.497Z,21.5
2023-02-11T08:25:01.002Z,21.7
2023-02-11T08:30:01.786Z,21.8
2023-02-11T08:35:01.349Z,21.9
2023-02-11T08:40:01.301Z,21.9
2023-02-11T08:45:02.695Z,21.9
2023-02-11T08:50:01.198Z,21.8
2023-02-11T08:55:01.267Z,21.7
2023-02-11T09:00:03.399Z,21.5
2023-02-11T09:05:01.096Z,21.4
2023-02-11T09:10:01.533Z,21.3
2023-02-11T09:15:02.800Z,21.3
2023-02-11T09:20:02.304Z,21.3
2023-02-11T09:25:01.649Z,21.3
2023-02-11T09:30:01.556Z,21.4
2023-02-11T09:35:01.983Z,21.4
2023-02-11T09:40:02.554Z,21.4
2023-02-11T09:45:02.122Z,21.4
2023-02-11T09:50:01.551Z,21.4
2023-02-11T09:55:01.446Z,21.5
2023-02-11T10:00:01.490Z,21.5
2023-02-11T10:05:01.304Z,21.5
2023-02-11T10:10:01.011Z,21.5
2023-02-11T10:15:01.614Z,21.5
2023-02-11T10:20:01.106Z,21.5
2023-02-11T10:25:01.297Z,21.5
2023-02-11T10:30:01.596Z,21.5
2023-02-11T10:35:01.757Z,21.4
2023-02-11T10:40:01.043Z,21.4
2023-02-11T10:45:01.297Z,21.4
2023-02-11T10:50:01.288Z,21.4
2023-02-11T10:55:01.483Z,21.4
2023-02-11T11:00:01.375Z,21.5
2023-02-11T11:05:01.825Z,21.5
2023-02-11T11:10:01.507Z,21.5
2023-02-11T11:15:03.370Z,21.5
2023-02-11T11:20:01.027Z,21.5
2023-02-11T11:25:01.651Z,21.5
2023-02-11T11:30:01.293Z,21.5
2023-02-11T11:35:01.061Z,21.5
2023-02-11T11:40:01.126Z,21.6
2023-02-11T11:45:01.460Z,21.6
2023-02-11T11:50:01.274Z,21.6
2023-02-11T11:55:01.112Z,21.7
2023-02-11T12:00:01.328Z,21.7
2023-02-11T12:05:01.074Z,21.7
2023-02-11T12:10:01.081Z,21.7
2023-02-11T12:15:01.119Z,21.7
2023-02-11T12:20:01.028Z,21.7
2023-02-11T12:25:01.564Z,21.7
2023-02-11T12:30:01.319Z,21.7
2023-02-11T12:35:01.572Z,21.7
2023-02-11T12:40:01.950Z,21.7
2023-02-11T12:45:01.380Z,21.7
2023-02-11T12:50:00.454Z,21.7
2023-02-11T12:55:01.122Z,21.8
2023-02-11T13:00:01.286Z,21.8
2023-02-11T13:05:02.017Z,21.8
2023-02-11T13:10:01.466Z,21.8
2023-02-11T13:15:02.084Z,21.8
2023-02-11T13:20:02.433Z,21.8
2023-02-11T13:25:01.089Z,21.8
2023-02-11T13:30:04.190Z,21.8
2023-02-11T13:35:01.050Z,21.9
2023-02-11T13:40:01.919Z,21.9
2023-02-11T13:45:01.515Z,21.8
2023-02-11T13:50:01.047Z,21.9
2023-02-11T13:55:04.039Z,21.8
2023-02-11T14:00:01.619Z,21.8
2023-02-11T14:05:01.119Z,21.8
2023-02-11T14:10:01.099Z,21.8
2023-02-11T14:15:03.856Z,21.9
2023-02-11T14:20:01.128Z,21.8
2023-02-11T14:25:01.115Z,21.9
2023-02-11T14:30:01.408Z,21.8
2023-02-11T14:35:01.904Z,21.8
2023-02-11T14:40:01.871Z,21.8
2023-02-11T14:45:02.326Z,21.8
2023-02-11T14:50:01.041Z,21.8
2023-02-11T14:55:01.066Z,21.8
2023-02-11T15:00:03.818Z,21.8
2023-02-11T15:05:01.939Z,21.8
2023-02-11T15:10:01.174Z,21.9
2023-02-11T15:15:02.263Z,21.8
2023-02-11T15:20:01.893Z,21.9
2023-02-11T15:25:01.985Z,21.9
2023-02-11T15:30:03.724Z,21.9
2023-02-11T15:35:00.566Z,21.9
2023-02-11T15:40:02.036Z,21.9
2023-02-11T15:45:01.885Z,21.8
2023-02-11T15:50:01.375Z,21.8
2023-02-11T15:55:01.095Z,21.9
2023-02-11T16:00:02.271Z,21.9
2023-02-11T16:05:01.297Z,21.9
2023-02-11T16:10:01.298Z,21.9
2023-02-11T16:15:02.332Z,21.8
2023-02-11T16:20:01.325Z,21.9
2023-02-11T16:25:01.258Z,21.9
2023-02-11T16:30:01.550Z,21.9
2023-02-11T16:35:02.179Z,21.9
2023-02-11T16:40:01.604Z,21.9
2023-02-11T16:45:01.532Z,21.8
2023-02-11T16:50:01.452Z,21.8
2023-02-11T16:55:01.662Z,21.9
2023-02-11T17:00:02.350Z,21.9
2023-02-11T17:05:01.058Z,21.9
2023-02-11T17:10:02.668Z,21.9
2023-02-11T17:15:01.475Z,21.9
2023-02-11T17:20:01.527Z,21.9
2023-02-11T17:25:02.162Z,21.9
2023-02-11T17:30:03.735Z,21.9
2023-02-11T17:35:01.100Z,21.9
2023-02-11T17:40:01.085Z,21.9
2023-02-11T17:45:01.625Z,21.9
2023-02-11T17:50:01.214Z,21.9
2023-02-11T17:55:01.396Z,21.8
2023-02-11T18:00:01.226Z,21.6
2023-02-11T18:05:01.105Z,21.5
2023-02-11T18:10:01.105Z,21.5
2023-02-11T18:15:02.853Z,21.5
2023-02-11T18:20:01.089Z,21.5
2023-02-11T18:25:01.024Z,21.5
2023-02-11T18:30:01.125Z,21.5
2023-02-11T18:35:01.969Z,21.5
2023-02-11T18:40:01.282Z,21.5
2023-02-11T18:45:01.260Z,21.6
2023-02-11T18:50:02.609Z,21.7
2023-02-11T18:55:01.532Z,21.7
2023-02-11T19:00:01.402Z,21.7
2023-02-11T19:05:01.300Z,21.8
2023-02-11T19:10:01.906Z,21.8
2023-02-11T19:15:01.155Z,21.8
2023-02-11T19:20:01.518Z,21.8
2023-02-11T19:25:01.292Z,21.9
2023-02-11T19:30:02.170Z,21.9
2023-02-11T19:35:02.031Z,21.9
2023-02-11T19:40:02.235Z,21.9
2023-02-11T19:45:01.620Z,21.9
2023-02-11T19:50:01.622Z,21.9
2023-02-11T19:55:01.323Z,22.0
2023-02-11T20:00:01.323Z,22.0
2023-02-11T20:05:01.602Z,22.0
2023-02-11T20:10:01.697Z,22.0
2023-02-11T20:15:02.132Z,22.0
2023-02-11T20:20:01.235Z,22.0
2023-02-11T20:25:01.274Z,22.0
2023-02-11T20:30:01.288Z,22.0
2023-02-11T20:35:01.153Z,22.0
2023-02-11T20:40:01.117Z,22.0
2023-02-11T20:45:01.557Z,22.0
2023-02-11T20:50:01.648Z,22.0
2023-02-11T20:55:01.946Z,22.0
2023-02-11T21:00:01.847Z,22.1
2023-02-11T21:05:02.034Z,22.1
2023-02-11T21:10:02.390Z,22.0
2023-02-11T21:15:01.014Z,22.1
2023-02-11T21:20:01.984Z,22.1
2023-02-11T21:25:01.094Z,22.0
2023-02-11T21:30:01.520Z,22.0
2023-02-11T21:35:02.428Z,22.0
2023-02-11T21:40:01.038Z,22.0
2023-02-11T21:45:03.369Z,22.0
2023-02-11T21:50:02.419Z,22.0
2023-02-11T21:55:01.125Z,22.0
2023-02-11T22:00:03.632Z,22.0
2023-02-11T22:05:01.456Z,22.0
2023-02-11T22:10:01.099Z,22.0
2023-02-11T22:15:02.614Z,22.0
2023-02-11T22:20:03.671Z,22.0
2023-02-11T22:25:01.037Z,22.0
2023-02-11T22:30:01.066Z,22.0
2023-02-11T22:35:01.043Z,22.0
2023-02-11T22:40:01.895Z,22.0
2023-02-11T22:45:01.065Z,22.0
2023-02-11T22:50:01.124Z,22.0
2023-02-11T22:55:01.932Z,22.0
2023-02-11T23:00:03.232Z,22.0
2023-02-11T23:05:01.451Z,22.0
2023-02-11T23:10:01.354Z,22.0
2023-02-11T23:15:04.914Z,22.0
2023-02-11T23:20:01.465Z,22.0
2023-02-11T23:25:01.460Z,22.0
2023-02-11T23:30:00.462Z,21.9
2023-02-11T23:35:02.155Z,22.0
2023-02-11T23:40:01.037Z,22.0
2023-02-11T23:45:01.046Z,22.0
2023-02-11T23:50:01.424Z,22.0
2023-02-11T23:55:02.228Z,22.0
