createdAt,value
2019-01-03T00:00:41.392Z,21.98
2019-01-03T00:01:27.868Z,21.97
2019-01-03T00:01:59.475Z,21.97
2019-01-03T00:02:40.622Z,21.98
2019-01-03T00:03:27.898Z,21.96
2019-01-03T00:04:01.904Z,21.97
2019-01-03T00:04:36.120Z,21.98
2019-01-03T00:05:26.424Z,21.98
2019-01-03T00:05:59.753Z,21.97
2019-01-03T00:06:43.003Z,21.98
2019-01-03T00:07:14.584Z,21.96
2019-01-03T00:07:48.588Z,21.95
2019-01-03T00:08:30.094Z,21.94
2019-01-03T00:09:16.571Z,21.93
2019-01-03T00:10:03.410Z,21.93
2019-01-03T00:10:43.669Z,21.93
2019-01-03T00:11:17.189Z,21.92
2019-01-03T00:11:52.679Z,21.92
2019-01-03T00:12:34.180Z,21.90
2019-01-03T00:13:20.654Z,21.87
2019-01-03T00:13:58.145Z,21.83
2019-01-03T00:14:35.392Z,21.81
2019-01-03T00:15:12.664Z,21.79
2019-01-03T00:15:59.098Z,21.77
2019-01-03T00:16:46.406Z,21.73
2019-01-03T00:17:17.998Z,21.75
2019-01-03T00:17:53.146Z,21.75
2019-01-03T00:18:43.445Z,21.74
2019-01-03T00:19:18.707Z,21.72
2019-01-03T00:19:54.732Z,21.69
2019-01-03T00:20:27.094Z,21.69
2019-01-03T00:21:13.567Z,21.67
2019-01-03T00:21:48.882Z,21.64
2019-01-03T00:22:37.099Z,21.63
2019-01-03T00:23:12.654Z,21.59
2019-01-03T00:23:50.781Z,21.58
2019-01-03T00:24:28.303Z,21.56
2019-01-03T00:25:00.735Z,21.54
2019-01-03T00:25:35.040Z,21.54
2019-01-03T00:26:08.470Z,21.52
2019-01-03T00:26:40.075Z,21.50
2019-01-03T00:27:15.264Z,21.49
2019-01-03T00:28:04.574Z,21.47
2019-01-03T00:28:41.894Z,21.44
2019-01-03T00:29:33.259Z,21.42
2019-01-03T00:30:10.444Z,21.38
2019-01-03T00:30:47.673Z,21.37
2019-01-03T00:31:38.949Z,21.35
2019-01-03T00:32:14.109Z,21.33
2019-01-03T00:32:45.702Z,21.31
2019-01-03T00:33:20.138Z,21.28
2019-01-03T00:33:57.449Z,21.28
2019-01-03T00:34:46.733Z,21.26
2019-01-03T00:35:23.855Z,21.25
2019-01-03T00:35:59.021Z,21.22
2019-01-03T00:36:36.323Z,21.22
2019-01-03T00:37:13.476Z,21.21
2019-01-03T00:38:02.784Z,21.19
2019-01-03T00:38:53.032Z,21.17
2019-01-03T00:40:42.186Z,21.15
2019-01-03T00:41:23.488Z,21.12
2019-01-03T00:41:58.704Z,21.12
2019-01-03T00:42:36.985Z,21.10
2019-01-03T00:43:14.233Z,21.10
2019-01-03T00:43:46.629Z,21.08
2019-01-03T00:44:23.950Z,21.06
2019-01-03T00:45:01.059Z,21.06
2019-01-03T00:45:32.668Z,21.04
2019-01-03T00:46:10.074Z,21.04
2019-01-03T00:46:47.289Z,21.04
2019-01-03T00:47:35.694Z,21.04
2019-01-03T00:49:07.542Z,21.04
2019-01-03T00:49:44.729Z,21.05
2019-01-03T00:50:31.197Z,21.06
2019-01-03T00:51:03.691Z,21.06
2019-01-03T00:51:39.016Z,21.06
2019-01-03T00:52:14.026Z,21.06
2019-01-03T00:53:05.420Z,21.05
2019-01-03T00:54:38.547Z,21.04
2019-01-03T00:55:10.156Z,21.02
2019-01-03T00:55:57.557Z,21.01
2019-01-03T00:56:34.908Z,21.02
2019-01-03T00:57:22.168Z,21.05
2019-01-03T00:57:59.557Z,21.08
2019-01-03T00:58:42.809Z,21.11
2019-01-03T00:59:14.406Z,21.13
2019-01-03T00:59:51.737Z,21.13
2019-01-03T01:00:38.219Z,21.13
2019-01-03T01:01:28.489Z,21.13
2019-01-03T01:02:03.623Z,21.13
2019-01-03T01:02:40.953Z,21.13
2019-01-03T01:03:24.202Z,21.12
2019-01-03T01:04:01.565Z,21.12
2019-01-03T01:04:48.040Z,21.11
2019-01-03T01:05:36.292Z,21.11
2019-01-03T01:06:22.783Z,21.10
2019-01-03T01:07:12.061Z,21.08
2019-01-03T01:07:46.233Z,21.08
2019-01-03T01:08:36.626Z,21.08
2019-01-03T01:09:14.050Z,21.07
2019-01-03T01:09:54.210Z,21.08
2019-01-03T01:10:31.337Z,20.29
2019-01-03T01:11:16.615Z,21.07
2019-01-03T01:11:53.779Z,21.06
2019-01-03T01:12:42.306Z,21.05
2019-01-03T01:13:19.598Z,21.05
2019-01-03T01:13:51.976Z,21.05
2019-01-03T01:14:26.086Z,21.04
2019-01-03T01:15:12.525Z,21.03
2019-01-03T01:15:44.132Z,21.03
2019-01-03T01:16:19.547Z,21.03
2019-01-03T01:17:06.025Z,21.02
2019-01-03T01:17:40.203Z,21.00
2019-01-03T01:18:17.533Z,21.00
2019-01-03T01:19:05.738Z,21.00
2019-01-03T01:19:57.148Z,20.98
2019-01-03T01:20:34.250Z,20.98
2019-01-03T01:21:10.301Z,20.98
2019-01-03T01:21:58.623Z,20.98
2019-01-03T01:22:32.021Z,20.97
2019-01-03T01:23:09.308Z,20.97
2019-01-03T01:23:40.915Z,20.97
2019-01-03T01:24:27.394Z,20.96
2019-01-03T01:24:58.999Z,20.97
2019-01-03T01:25:34.435Z,20.96
2019-01-03T01:26:07.965Z,20.96
2019-01-03T01:26:43.323Z,20.96
2019-01-03T01:27:16.365Z,20.95
2019-01-03T01:28:03.606Z,20.96
2019-01-03T01:28:53.085Z,20.95
2019-01-03T01:29:30.357Z,20.94
2019-01-03T01:30:04.796Z,20.95
2019-01-03T01:30:46.302Z,20.95
2019-01-03T01:31:27.800Z,20.96
2019-01-03T01:32:03.878Z,20.95
2019-01-03T01:32:46.352Z,20.96
2019-01-03T01:33:23.647Z,20.97
2019-01-03T01:34:09.015Z,20.98
2019-01-03T01:34:46.475Z,21.01
2019-01-03T01:35:18.799Z,21.03
2019-01-03T01:36:08.204Z,21.05
2019-01-03T01:36:40.703Z,21.09
2019-01-03T01:37:15.714Z,21.11
2019-01-03T01:38:02.189Z,21.13
2019-01-03T01:38:37.481Z,21.16
2019-01-03T01:39:29.712Z,21.19
2019-01-03T01:40:07.142Z,21.25
2019-01-03T01:40:44.589Z,21.28
2019-01-03T01:41:16.189Z,21.30
2019-01-03T01:41:52.325Z,21.33
2019-01-03T01:42:24.633Z,21.36
2019-01-03T01:43:01.863Z,21.37
2019-01-03T01:43:36.027Z,21.39
2019-01-03T01:44:25.356Z,21.41
2019-01-03T01:45:02.539Z,21.44
2019-01-03T01:45:47.906Z,21.46
2019-01-03T01:46:20.006Z,21.49
2019-01-03T01:47:04.300Z,21.52
2019-01-03T01:47:39.605Z,21.53
2019-01-03T01:48:13.730Z,21.54
2019-01-03T01:49:01.919Z,21.58
2019-01-03T01:50:36.161Z,21.44
2019-01-03T01:51:25.426Z,21.37
2019-01-03T01:52:03.666Z,21.29
2019-01-03T01:52:45.184Z,21.24
2019-01-03T01:53:31.657Z,21.24
2019-01-03T01:54:23.214Z,21.05
2019-01-03T01:54:58.801Z,21.32
2019-01-03T01:55:38.054Z,21.34
2019-01-03T01:56:15.445Z,21.36
2019-01-03T01:56:52.620Z,21.38
2019-01-03T01:57:44.868Z,21.38
2019-01-03T01:58:24.264Z,21.38
2019-01-03T01:58:55.858Z,21.39
2019-01-03T01:59:30.444Z,21.39
2019-01-03T02:00:07.768Z,21.39
2019-01-03T02:00:55.020Z,21.38
2019-01-03T02:01:29.281Z,21.39
2019-01-03T02:02:19.600Z,21.37
2019-01-03T02:02:56.998Z,21.38
2019-01-03T02:03:30.020Z,21.36
2019-01-03T02:04:17.443Z,21.34
2019-01-03T02:04:49.401Z,21.34
2019-01-03T02:05:38.705Z,21.32
2019-01-03T02:06:16.019Z,21.31
2019-01-03T02:06:48.120Z,21.29
2019-01-03T02:07:25.384Z,21.30
2019-01-03T02:07:57.727Z,21.29
2019-01-03T02:08:31.038Z,21.27
2019-01-03T02:09:18.380Z,21.25
2019-01-03T02:09:59.937Z,21.21
2019-01-03T02:10:34.477Z,21.19
2019-01-03T02:11:16.832Z,21.19
2019-01-03T02:11:48.443Z,21.18
2019-01-03T02:12:36.667Z,21.16
2019-01-03T02:13:08.743Z,21.15
2019-01-03T02:13:42.112Z,21.15
2019-01-03T02:14:19.342Z,21.13
2019-01-03T02:15:07.650Z,21.12
2019-01-03T02:15:55.034Z,21.10
2019-01-03T02:16:27.480Z,21.06
2019-01-03T02:17:13.963Z,21.06
2019-01-03T02:17:51.989Z,21.04
2019-01-03T02:18:39.314Z,21.02
2019-01-03T02:19:13.748Z,21.00
2019-01-03T02:20:00.977Z,20.99
2019-01-03T02:20:52.407Z,20.98
2019-01-03T02:21:29.726Z,20.96
2019-01-03T02:22:03.826Z,20.95
2019-01-03T02:22:41.031Z,20.95
2019-01-03T02:23:16.511Z,20.94
2019-01-03T02:23:51.798Z,20.93
2019-01-03T02:24:23.395Z,20.92
2019-01-03T02:24:54.996Z,20.90
2019-01-03T02:25:47.392Z,20.91
2019-01-03T02:26:18.986Z,20.90
2019-01-03T02:26:54.357Z,20.90
2019-01-03T02:27:40.833Z,20.89
2019-01-03T02:28:13.037Z,20.89
2019-01-03T02:28:50.208Z,20.87
2019-01-03T02:29:36.701Z,20.77
2019-01-03T02:30:10.285Z,20.87
2019-01-03T02:30:43.381Z,20.85
2019-01-03T02:31:20.674Z,20.84
2019-01-03T02:31:57.882Z,20.83
2019-01-03T02:32:32.372Z,20.71
2019-01-03T02:33:09.462Z,20.81
2019-01-03T02:33:41.873Z,20.80
2019-01-03T02:34:32.236Z,20.79
2019-01-03T02:35:09.482Z,20.76
2019-01-03T02:35:44.800Z,20.76
2019-01-03T02:36:33.138Z,20.75
2019-01-03T02:37:10.369Z,20.74
2019-01-03T02:37:47.666Z,20.73
2019-01-03T02:38:34.132Z,20.73
2019-01-03T02:39:05.735Z,20.72
2019-01-03T02:39:52.220Z,20.71
2019-01-03T02:40:24.275Z,20.01
2019-01-03T02:41:15.712Z,20.70
2019-01-03T02:42:03.102Z,20.69
2019-01-03T02:42:38.578Z,20.66
2019-01-03T02:43:15.934Z,20.65
2019-01-03T02:43:48.328Z,20.64
2019-01-03T02:44:30.691Z,20.64
2019-01-03T02:45:07.848Z,20.65
2019-01-03T02:45:49.361Z,20.65
2019-01-03T02:46:31.650Z,20.65
2019-01-03T02:47:18.140Z,20.64
2019-01-03T02:47:50.226Z,20.64
2019-01-03T02:48:38.445Z,20.64
2019-01-03T02:49:28.897Z,20.63
2019-01-03T02:50:00.512Z,20.61
2019-01-03T02:50:32.120Z,20.49
2019-01-03T02:51:09.476Z,20.60
2019-01-03T02:51:41.824Z,20.60
2019-01-03T02:52:24.115Z,20.62
2019-01-03T02:52:56.210Z,20.63
2019-01-03T02:53:33.529Z,20.64
2019-01-03T02:54:21.885Z,20.65
2019-01-03T02:55:14.230Z,20.65
2019-01-03T02:56:01.582Z,20.66
2019-01-03T02:57:45.962Z,20.68
2019-01-03T02:58:23.718Z,20.67
2019-01-03T02:59:00.660Z,20.68
2019-01-03T02:59:38.010Z,20.67
2019-01-03T03:00:09.602Z,20.67
2019-01-03T03:00:51.119Z,20.68
2019-01-03T03:01:39.430Z,20.68
2019-01-03T03:02:11.685Z,20.69
2019-01-03T03:02:43.750Z,20.71
2019-01-03T03:03:24.091Z,20.72
2019-01-03T03:04:00.184Z,20.71
2019-01-03T03:04:46.671Z,20.74
2019-01-03T03:05:19.136Z,20.73
2019-01-03T03:05:53.068Z,20.72
2019-01-03T03:06:35.434Z,20.71
2019-01-03T03:07:12.848Z,20.69
2019-01-03T03:07:45.856Z,20.69
2019-01-03T03:08:22.415Z,20.67
2019-01-03T03:09:13.928Z,20.66
2019-01-03T03:10:00.260Z,20.64
2019-01-03T03:10:31.854Z,20.62
2019-01-03T03:11:19.228Z,20.61
2019-01-03T03:13:01.629Z,20.59
2019-01-03T03:13:46.943Z,20.57
2019-01-03T03:14:36.387Z,20.57
2019-01-03T03:15:28.880Z,20.57
2019-01-03T03:16:04.172Z,20.56
2019-01-03T03:16:50.665Z,20.56
2019-01-03T03:17:25.805Z,20.55
2019-01-03T03:18:00.040Z,20.55
2019-01-03T03:18:37.444Z,20.54
2019-01-03T03:19:11.442Z,20.54
2019-01-03T03:19:45.673Z,20.54
2019-01-03T03:20:38.004Z,20.54
2019-01-03T03:21:16.284Z,20.54
2019-01-03T03:21:48.375Z,20.55
2019-01-03T03:22:23.922Z,20.56
2019-01-03T03:23:02.044Z,20.50
2019-01-03T03:23:35.235Z,20.62
2019-01-03T03:24:12.430Z,20.64
2019-01-03T03:24:44.788Z,20.67
2019-01-03T03:25:19.174Z,20.71
2019-01-03T03:25:55.728Z,20.74
2019-01-03T03:26:31.830Z,20.79
2019-01-03T03:27:06.879Z,20.83
2019-01-03T03:27:42.064Z,20.86
2019-01-03T03:28:19.391Z,20.88
2019-01-03T03:28:52.420Z,20.89
2019-01-03T03:29:29.633Z,20.93
2019-01-03T03:30:06.811Z,20.96
2019-01-03T03:30:43.958Z,20.96
2019-01-03T03:31:18.695Z,21.01
2019-01-03T03:31:56.021Z,21.04
2019-01-03T03:32:30.407Z,21.07
2019-01-03T03:33:03.565Z,21.10
2019-01-03T03:33:46.999Z,21.13
2019-01-03T03:34:24.320Z,21.16
2019-01-03T03:34:57.330Z,21.19
2019-01-03T03:35:45.601Z,21.21
2019-01-03T03:36:32.073Z,21.24
2019-01-03T03:37:20.421Z,21.26
2019-01-03T03:37:57.529Z,21.16
2019-01-03T03:38:44.029Z,21.31
2019-01-03T03:39:30.502Z,21.33
2019-01-03T03:40:07.606Z,21.34
2019-01-03T03:40:50.926Z,21.34
2019-01-03T03:41:34.336Z,21.16
2019-01-03T03:42:10.533Z,21.38
2019-01-03T03:42:47.912Z,21.39
2019-01-03T03:43:25.135Z,21.40
2019-01-03T03:44:00.241Z,21.42
2019-01-03T03:44:37.504Z,21.42
2019-01-03T03:45:28.744Z,21.43
2019-01-03T03:47:08.946Z,21.45
2019-01-03T03:47:42.383Z,21.36
2019-01-03T03:48:29.203Z,21.44
2019-01-03T03:49:16.593Z,21.43
2019-01-03T03:49:49.038Z,21.42
2019-01-03T03:50:25.523Z,21.42
2019-01-03T03:51:00.556Z,21.40
2019-01-03T03:51:37.883Z,21.38
2019-01-03T03:52:11.234Z,21.35
2019-01-03T03:52:57.709Z,21.37
2019-01-03T03:53:45.037Z,21.34
2019-01-03T03:54:22.421Z,21.32
2019-01-03T03:54:55.420Z,21.30
2019-01-03T03:55:32.703Z,21.29
2019-01-03T03:56:06.812Z,21.27
2019-01-03T03:56:44.151Z,21.25
2019-01-03T03:57:21.587Z,21.24
2019-01-03T03:58:14.050Z,21.24
2019-01-03T03:59:01.435Z,21.21
2019-01-03T04:00:39.548Z,21.15
2019-01-03T04:01:13.928Z,21.13
2019-01-03T04:01:51.152Z,21.11
2019-01-03T04:02:23.579Z,21.09
2019-01-03T04:03:10.071Z,21.07
2019-01-03T04:03:58.446Z,21.06
2019-01-03T04:04:33.451Z,21.04
2019-01-03T04:05:14.954Z,21.03
2019-01-03T04:06:02.302Z,21.02
2019-01-03T04:07:48.478Z,20.98
2019-01-03T04:08:40.948Z,20.96
2019-01-03T04:09:29.386Z,21.02
2019-01-03T04:10:21.635Z,20.94
2019-01-03T04:10:58.965Z,20.81
2019-01-03T04:11:31.380Z,20.75
2019-01-03T04:12:17.859Z,20.68
2019-01-03T04:12:51.192Z,20.60
2019-01-03T04:13:25.472Z,20.31
2019-01-03T04:14:12.787Z,20.49
2019-01-03T04:14:55.242Z,20.45
2019-01-03T04:15:43.599Z,20.47
2019-01-03T04:16:15.208Z,20.48
2019-01-03T04:16:52.372Z,20.48
2019-01-03T04:17:33.887Z,20.49
2019-01-03T04:18:07.336Z,20.49
2019-01-03T04:18:54.669Z,20.50
2019-01-03T04:19:32.004Z,20.50
2019-01-03T04:20:18.302Z,20.53
2019-01-03T04:20:54.452Z,20.57
2019-01-03T04:21:46.025Z,20.59
2019-01-03T04:22:32.516Z,20.61
2019-01-03T04:23:09.687Z,20.62
2019-01-03T04:23:47.054Z,20.63
2019-01-03T04:24:36.457Z,20.63
2019-01-03T04:25:13.827Z,20.63
2019-01-03T04:25:50.943Z,20.63
2019-01-03T04:26:29.099Z,20.62
2019-01-03T04:27:10.598Z,20.60
2019-01-03T04:27:47.936Z,20.58
2019-01-03T04:28:22.338Z,20.55
2019-01-03T04:29:08.825Z,20.51
2019-01-03T04:29:46.102Z,20.50
2019-01-03T04:30:20.228Z,20.49
2019-01-03T04:31:10.506Z,20.48
2019-01-03T04:32:01.814Z,20.47
2019-01-03T04:32:39.060Z,20.45
2019-01-03T04:33:11.478Z,20.44
2019-01-03T04:33:45.664Z,20.44
2019-01-03T04:34:33.007Z,20.41
2019-01-03T04:35:09.317Z,20.44
2019-01-03T04:35:55.840Z,20.42
2019-01-03T04:37:26.203Z,20.38
2019-01-03T04:37:57.793Z,20.37
2019-01-03T04:38:33.820Z,20.36
2019-01-03T04:39:10.169Z,20.34
2019-01-03T04:39:41.752Z,20.33
2019-01-03T04:40:13.353Z,20.32
2019-01-03T04:40:44.931Z,20.31
2019-01-03T04:41:28.318Z,20.28
2019-01-03T04:42:14.790Z,20.28
2019-01-03T04:43:01.231Z,20.27
2019-01-03T04:43:50.436Z,20.24
2019-01-03T04:44:38.766Z,20.25
2019-01-03T04:45:14.177Z,20.25
2019-01-03T04:45:48.238Z,20.25
2019-01-03T04:46:25.405Z,20.25
2019-01-03T04:46:57.027Z,20.25
2019-01-03T04:47:31.467Z,20.25
2019-01-03T04:48:03.062Z,20.25
2019-01-03T04:48:50.372Z,20.25
2019-01-03T04:49:22.947Z,20.27
2019-01-03T04:49:56.345Z,20.29
2019-01-03T04:50:43.719Z,20.31
2019-01-03T04:51:32.192Z,20.35
2019-01-03T04:52:18.707Z,20.38
2019-01-03T04:52:53.982Z,20.41
2019-01-03T04:53:42.361Z,20.42
2019-01-03T04:55:19.650Z,20.53
2019-01-03T04:55:56.981Z,20.62
2019-01-03T04:56:34.128Z,20.68
2019-01-03T04:57:08.245Z,20.73
2019-01-03T04:57:43.594Z,20.76
2019-01-03T04:58:20.735Z,20.82
2019-01-03T04:59:07.214Z,20.89
2019-01-03T05:00:39.498Z,20.84
2019-01-03T05:01:26.835Z,20.82
2019-01-03T05:02:18.382Z,20.78
2019-01-03T05:02:52.623Z,20.73
2019-01-03T05:03:29.809Z,20.72
2019-01-03T05:04:21.204Z,20.69
2019-01-03T05:04:55.630Z,20.65
2019-01-03T05:05:32.835Z,20.65
2019-01-03T05:06:06.944Z,20.70
2019-01-03T05:06:48.458Z,20.75
2019-01-03T05:07:25.818Z,20.81
2019-01-03T05:07:57.726Z,20.84
2019-01-03T05:08:32.993Z,20.87
2019-01-03T05:09:05.091Z,20.89
2019-01-03T05:09:37.285Z,20.91
2019-01-03T05:10:14.663Z,20.91
2019-01-03T05:11:02.778Z,20.91
2019-01-03T05:11:51.027Z,20.90
2019-01-03T05:12:28.370Z,20.90
2019-01-03T05:13:17.623Z,20.89
2019-01-03T05:13:59.830Z,20.88
2019-01-03T05:14:33.313Z,20.87
2019-01-03T05:15:17.730Z,20.85
2019-01-03T05:16:10.009Z,20.83
2019-01-03T05:16:47.235Z,20.81
2019-01-03T05:17:35.676Z,20.80
2019-01-03T05:18:12.930Z,20.80
2019-01-03T05:18:50.141Z,20.78
2019-01-03T05:19:36.600Z,20.79
2019-01-03T05:20:08.733Z,20.80
2019-01-03T05:20:44.779Z,20.73
2019-01-03T05:21:22.046Z,20.82
2019-01-03T05:22:08.525Z,20.81
2019-01-03T05:22:55.042Z,20.80
2019-01-03T05:23:32.501Z,20.79
2019-01-03T05:24:09.729Z,20.78
2019-01-03T05:24:47.187Z,20.77
2019-01-03T05:25:18.797Z,20.75
2019-01-03T05:25:56.269Z,20.75
2019-01-03T05:26:37.782Z,20.74
2019-01-03T05:27:26.968Z,20.74
2019-01-03T05:27:59.091Z,20.72
2019-01-03T05:28:34.670Z,20.72
2019-01-03T05:29:07.795Z,20.71
2019-01-03T05:29:57.094Z,20.71
2019-01-03T05:30:34.615Z,20.69
2019-01-03T05:31:07.700Z,20.68
2019-01-03T05:31:56.055Z,20.67
2019-01-03T05:32:32.333Z,20.65
2019-01-03T05:33:04.738Z,20.62
2019-01-03T05:33:46.263Z,20.62
2019-01-03T05:34:30.604Z,20.61
2019-01-03T05:35:06.121Z,20.60
2019-01-03T05:35:38.507Z,20.60
2019-01-03T05:36:15.789Z,20.60
2019-01-03T05:36:52.924Z,20.61
2019-01-03T05:37:28.332Z,20.60
2019-01-03T05:38:05.738Z,20.58
2019-01-03T05:38:52.205Z,20.59
2019-01-03T05:39:25.455Z,20.57
2019-01-03T05:39:57.848Z,20.56
2019-01-03T05:41:29.276Z,20.54
2019-01-03T05:42:19.748Z,20.53
2019-01-03T05:42:54.832Z,20.52
2019-01-03T05:43:26.470Z,20.53
2019-01-03T05:44:16.821Z,20.53
2019-01-03T05:44:48.868Z,20.51
2019-01-03T05:45:22.322Z,20.51
2019-01-03T05:46:09.806Z,20.50
2019-01-03T05:46:47.228Z,20.50
2019-01-03T05:47:21.331Z,20.49
2019-01-03T05:47:54.734Z,20.48
2019-01-03T05:48:32.116Z,20.47
2019-01-03T05:49:18.594Z,20.21
2019-01-03T05:49:50.201Z,20.43
2019-01-03T05:50:24.478Z,20.07
2019-01-03T05:51:01.902Z,20.42
2019-01-03T05:51:50.247Z,20.42
2019-01-03T05:53:23.232Z,20.38
2019-01-03T05:53:55.337Z,20.38
2019-01-03T05:54:32.477Z,20.35
2019-01-03T05:55:05.792Z,20.12
2019-01-03T05:55:42.978Z,20.36
2019-01-03T05:56:20.198Z,20.35
2019-01-03T05:56:57.382Z,20.26
2019-01-03T05:57:34.707Z,20.35
2019-01-03T05:58:10.051Z,20.35
2019-01-03T05:58:44.216Z,20.34
2019-01-03T05:59:18.279Z,20.33
2019-01-03T05:59:50.593Z,20.33
2019-01-03T06:00:27.795Z,20.33
2019-01-03T06:01:02.863Z,20.32
2019-01-03T06:01:53.208Z,20.32
2019-01-03T06:02:26.573Z,20.31
2019-01-03T06:03:15.992Z,20.32
2019-01-03T06:03:53.192Z,20.31
2019-01-03T06:05:41.326Z,20.31
2019-01-03T06:06:12.912Z,20.28
2019-01-03T06:07:02.246Z,20.31
2019-01-03T06:07:52.637Z,20.31
2019-01-03T06:08:29.977Z,20.31
2019-01-03T06:09:05.413Z,20.32
2019-01-03T06:09:52.793Z,20.32
2019-01-03T06:10:25.948Z,20.33
2019-01-03T06:11:09.189Z,20.34
2019-01-03T06:11:56.600Z,20.34
2019-01-03T06:12:29.786Z,20.38
2019-01-03T06:13:04.796Z,20.40
2019-01-03T06:13:43.822Z,20.43
2019-01-03T06:14:21.170Z,20.44
2019-01-03T06:15:10.507Z,20.45
2019-01-03T06:15:44.683Z,20.46
2019-01-03T06:16:31.915Z,20.48
2019-01-03T06:17:06.504Z,20.49
2019-01-03T06:17:43.801Z,20.53
2019-01-03T06:18:20.934Z,20.55
2019-01-03T06:19:02.445Z,20.59
2019-01-03T06:19:39.768Z,20.62
2019-01-03T06:20:16.930Z,20.63
2019-01-03T06:21:08.410Z,20.67
2019-01-03T06:21:59.351Z,20.68
2019-01-03T06:22:30.961Z,20.70
2019-01-03T06:23:17.445Z,20.70
2019-01-03T06:24:03.927Z,20.69
2019-01-03T06:24:50.357Z,20.72
2019-01-03T06:25:27.456Z,20.71
2019-01-03T06:26:02.804Z,20.75
2019-01-03T06:26:40.168Z,20.76
2019-01-03T06:27:18.276Z,20.78
2019-01-03T06:28:08.118Z,20.79
2019-01-03T06:28:41.140Z,20.81
2019-01-03T06:29:15.251Z,20.82
2019-01-03T06:29:57.670Z,20.84
2019-01-03T06:30:35.022Z,20.83
2019-01-03T06:31:08.373Z,20.86
2019-01-03T06:31:42.646Z,20.87
2019-01-03T06:32:20.955Z,20.88
2019-01-03T06:32:58.393Z,20.90
2019-01-03T06:33:31.960Z,20.90
2019-01-03T06:34:22.240Z,20.90
2019-01-03T06:35:12.503Z,20.90
2019-01-03T06:35:47.937Z,20.90
2019-01-03T06:36:22.079Z,20.87
2019-01-03T06:36:53.702Z,20.88
2019-01-03T06:37:31.192Z,20.88
2019-01-03T06:38:02.776Z,20.88
2019-01-03T06:38:38.135Z,20.88
2019-01-03T06:39:19.647Z,20.86
2019-01-03T06:39:56.908Z,20.86
2019-01-03T06:40:38.421Z,20.81
2019-01-03T06:41:19.974Z,20.82
2019-01-03T06:41:51.580Z,20.79
2019-01-03T06:42:41.922Z,20.80
2019-01-03T06:43:13.524Z,20.78
2019-01-03T06:43:45.599Z,20.74
2019-01-03T06:44:29.902Z,20.62
2019-01-03T06:45:07.054Z,20.73
2019-01-03T06:45:43.505Z,20.71
2019-01-03T06:46:20.902Z,20.69
2019-01-03T06:47:11.272Z,20.69
2019-01-03T06:47:42.865Z,20.68
2019-01-03T06:48:20.284Z,20.69
2019-01-03T06:48:59.377Z,20.72
2019-01-03T06:49:31.693Z,20.73
2019-01-03T06:50:17.034Z,20.73
2019-01-03T06:50:54.159Z,20.73
2019-01-03T06:51:41.001Z,20.72
2019-01-03T06:52:15.080Z,20.70
2019-01-03T06:52:52.481Z,20.70
2019-01-03T06:53:29.723Z,20.68
2019-01-03T06:54:21.051Z,20.66
2019-01-03T06:54:55.465Z,20.62
2019-01-03T06:55:46.246Z,20.59
2019-01-03T06:56:26.225Z,20.56
2019-01-03T06:57:03.613Z,20.54
2019-01-03T06:57:40.056Z,20.52
2019-01-03T06:58:29.392Z,20.50
2019-01-03T07:00:04.626Z,20.44
2019-01-03T07:00:40.874Z,20.43
2019-01-03T07:01:18.197Z,20.41
2019-01-03T07:01:50.312Z,20.39
2019-01-03T07:02:27.396Z,20.37
2019-01-03T07:02:58.993Z,20.35
2019-01-03T07:03:31.193Z,20.33
2019-01-03T07:04:19.394Z,20.33
2019-01-03T07:04:56.657Z,20.32
2019-01-03T07:05:29.020Z,20.30
2019-01-03T07:06:01.096Z,20.30
2019-01-03T07:06:32.695Z,20.29
2019-01-03T07:07:22.084Z,20.26
2019-01-03T07:08:13.554Z,20.25
2019-01-03T07:08:45.135Z,20.22
2019-01-03T07:09:22.396Z,20.22
2019-01-03T07:10:11.612Z,20.21
2019-01-03T07:10:57.080Z,20.20
2019-01-03T07:11:28.664Z,20.19
2019-01-03T07:12:20.084Z,20.18
2019-01-03T07:13:07.435Z,20.18
2019-01-03T07:14:52.755Z,20.17
2019-01-03T07:15:26.808Z,20.15
2019-01-03T07:15:59.118Z,20.14
2019-01-03T07:16:36.475Z,20.13
2019-01-03T07:17:22.949Z,20.12
2019-01-03T07:17:58.314Z,20.10
2019-01-03T07:18:47.588Z,20.11
2019-01-03T07:19:21.581Z,20.09
2019-01-03T07:19:58.738Z,20.08
2019-01-03T07:20:35.960Z,20.07
2019-01-03T07:21:27.350Z,20.07
2019-01-03T07:22:07.490Z,20.06
2019-01-03T07:22:44.714Z,20.06
2019-01-03T07:23:18.817Z,20.05
2019-01-03T07:23:53.244Z,20.04
2019-01-03T07:24:44.713Z,20.03
2019-01-03T07:25:31.200Z,20.03
2019-01-03T07:27:15.584Z,20.03
2019-01-03T07:27:49.002Z,20.01
2019-01-03T07:28:37.286Z,20.04
2019-01-03T07:29:11.596Z,20.05
2019-01-03T07:30:03.067Z,20.06
2019-01-03T07:30:47.521Z,20.07
2019-01-03T07:31:24.760Z,20.09
2019-01-03T07:32:15.119Z,20.11
2019-01-03T07:32:52.274Z,20.15
2019-01-03T07:33:29.528Z,20.19
2019-01-03T07:34:15.998Z,20.23
2019-01-03T07:34:53.319Z,20.27
2019-01-03T07:35:44.569Z,20.33
2019-01-03T07:36:34.108Z,20.37
2019-01-03T07:37:21.437Z,20.42
2019-01-03T07:38:04.870Z,20.46
2019-01-03T07:38:53.181Z,20.51
2019-01-03T07:39:27.718Z,20.56
2019-01-03T07:40:04.871Z,20.61
2019-01-03T07:40:37.294Z,20.66
2019-01-03T07:41:18.807Z,20.73
2019-01-03T07:41:56.133Z,20.80
2019-01-03T07:42:33.313Z,20.85
2019-01-03T07:43:23.612Z,20.88
2019-01-03T07:43:55.233Z,20.96
2019-01-03T07:44:31.292Z,21.04
2019-01-03T07:45:17.780Z,21.08
2019-01-03T07:46:09.159Z,21.01
2019-01-03T07:46:46.294Z,20.94
2019-01-03T07:47:35.581Z,20.94
2019-01-03T07:48:09.162Z,20.98
2019-01-03T07:48:43.270Z,21.01
2019-01-03T07:49:34.712Z,21.04
2019-01-03T07:50:09.199Z,21.07
2019-01-03T07:50:55.673Z,21.10
2019-01-03T07:51:32.849Z,21.13
2019-01-03T07:52:20.048Z,21.15
2019-01-03T07:53:06.522Z,21.18
2019-01-03T07:53:40.420Z,21.20
2019-01-03T07:54:17.148Z,21.20
2019-01-03T07:54:54.246Z,21.21
2019-01-03T07:55:26.325Z,21.22
2019-01-03T07:56:02.504Z,21.23
2019-01-03T07:56:34.564Z,21.25
2019-01-03T07:57:06.143Z,21.25
2019-01-03T07:57:53.349Z,21.26
2019-01-03T07:59:38.618Z,21.25
2019-01-03T08:01:13.605Z,21.21
2019-01-03T08:01:49.765Z,21.20
2019-01-03T08:02:37.184Z,21.19
2019-01-03T08:03:25.404Z,21.17
2019-01-03T08:04:14.771Z,21.16
2019-01-03T08:04:50.200Z,21.14
2019-01-03T08:05:25.754Z,21.13
2019-01-03T08:05:59.163Z,21.09
2019-01-03T08:06:44.628Z,21.10
2019-01-03T08:07:31.088Z,21.08
2019-01-03T08:08:08.390Z,21.05
2019-01-03T08:08:45.590Z,21.03
2019-01-03T08:09:20.008Z,21.01
2019-01-03T08:09:53.475Z,21.00
2019-01-03T08:10:25.679Z,20.98
2019-01-03T08:11:00.190Z,20.97
2019-01-03T08:11:37.517Z,20.96
2019-01-03T08:12:09.105Z,20.95
2019-01-03T08:12:59.541Z,20.94
2019-01-03T08:13:36.888Z,20.92
2019-01-03T08:14:23.367Z,20.90
2019-01-03T08:15:00.812Z,20.88
2019-01-03T08:15:37.985Z,20.87
2019-01-03T08:16:10.427Z,20.85
2019-01-03T08:17:01.799Z,20.85
2019-01-03T08:17:38.921Z,20.82
2019-01-03T08:19:16.985Z,20.75
2019-01-03T08:19:58.536Z,20.76
2019-01-03T08:20:45.024Z,20.75
2019-01-03T08:21:22.197Z,20.71
2019-01-03T08:21:59.254Z,20.68
2019-01-03T08:22:36.626Z,20.66
2019-01-03T08:23:20.062Z,20.65
2019-01-03T08:23:53.501Z,20.63
2019-01-03T08:24:39.985Z,20.59
2019-01-03T08:25:17.313Z,20.58
2019-01-03T08:25:54.537Z,20.57
2019-01-03T08:26:26.131Z,20.55
2019-01-03T08:26:57.740Z,20.55
2019-01-03T08:27:32.168Z,20.56
2019-01-03T08:28:03.767Z,20.55
2019-01-03T08:28:35.833Z,20.55
2019-01-03T08:29:22.308Z,20.53
2019-01-03T08:30:12.769Z,20.50
2019-01-03T08:30:52.001Z,20.46
2019-01-03T08:31:24.921Z,20.46
2019-01-03T08:31:59.347Z,20.45
2019-01-03T08:32:49.773Z,20.44
2019-01-03T08:33:27.086Z,20.47
2019-01-03T08:34:07.251Z,20.52
2019-01-03T08:34:44.634Z,20.57
2019-01-03T08:35:18.762Z,20.52
2019-01-03T08:36:07.970Z,20.46
2019-01-03T08:36:45.278Z,20.39
2019-01-03T08:37:22.633Z,20.26
2019-01-03T08:37:59.739Z,19.28
2019-01-03T08:38:33.943Z,18.11
2019-01-03T08:39:11.170Z,17.93
2019-01-03T08:39:59.381Z,18.14
2019-01-03T08:40:34.597Z,18.43
2019-01-03T08:41:11.845Z,18.61
2019-01-03T08:41:47.035Z,18.78
2019-01-03T08:42:34.339Z,18.90
2019-01-03T08:43:09.517Z,19.06
2019-01-03T08:43:46.919Z,19.15
2019-01-03T08:44:22.962Z,19.22
2019-01-03T08:44:57.533Z,19.28
2019-01-03T08:45:43.919Z,19.32
2019-01-03T08:46:19.378Z,19.38
2019-01-03T08:46:53.979Z,19.39
2019-01-03T08:47:45.395Z,19.42
2019-01-03T08:48:19.755Z,19.44
2019-01-03T08:49:00.457Z,19.25
2019-01-03T08:49:45.507Z,19.45