createdAt,value
2022-12-31T00:01:27.572Z,13.75
2022-12-31T00:04:30.064Z,12.68
2022-12-31T00:10:41.631Z,13.07
2022-12-31T00:13:46.571Z,12.60
2022-12-31T00:16:49.106Z,13.00
2022-12-31T00:19:51.618Z,13.60
2022-12-31T00:22:54.143Z,12.57
2022-12-31T00:25:56.280Z,15.57
2022-12-31T00:29:00.294Z,11.60
2022-12-31T00:35:05.277Z,13.85
2022-12-31T00:38:07.396Z,13.17
2022-12-31T00:41:10.437Z,12.82
2022-12-31T00:44:12.745Z,9.57
2022-12-31T00:47:15.347Z,14.30
2022-12-31T00:50:17.612Z,13.88
2022-12-31T00:53:21.105Z,13.07
2022-12-31T00:56:26.386Z,13.02
2022-12-31T00:59:28.820Z,12.25
2022-12-31T01:02:31.164Z,11.25
2022-12-31T01:05:35.311Z,14.20
2022-12-31T01:11:40.668Z,12.00
2022-12-31T01:14:42.960Z,11.32
2022-12-31T01:17:45.416Z,13.65
2022-12-31T01:20:47.546Z,13.15
2022-12-31T01:23:50.344Z,13.18
2022-12-31T01:26:52.569Z,13.60
2022-12-31T01:29:55.045Z,12.40
2022-12-31T01:32:57.593Z,13.57
2022-12-31T01:36:05.832Z,10.80
2022-12-31T01:39:09.423Z,14.73
2022-12-31T01:42:12.365Z,15.10
2022-12-31T01:45:14.596Z,12.90
2022-12-31T01:48:22.272Z,12.85
2022-12-31T01:51:27.328Z,14.27
2022-12-31T01:54:34.951Z,14.07
2022-12-31T01:57:38.129Z,14.30
2022-12-31T02:00:40.787Z,14.40
2022-12-31T02:03:43.463Z,15.43
2022-12-31T02:07:01.853Z,14.75
2022-12-31T02:10:05.037Z,13.68
2022-12-31T02:13:07.628Z,15.43
2022-12-31T02:16:40.856Z,15.73
2022-12-31T02:20:15.807Z,14.75
2022-12-31T02:23:32.655Z,13.10
2022-12-31T02:26:59.817Z,13.82
2022-12-31T02:30:08.601Z,15.07
2022-12-31T02:33:22.192Z,12.65
2022-12-31T02:36:29.909Z,14.77
2022-12-31T02:39:34.032Z,14.02
2022-12-31T02:42:36.880Z,13.65
2022-12-31T02:45:47.463Z,14.32
2022-12-31T02:49:00.039Z,15.43
2022-12-31T02:52:34.411Z,14.50
2022-12-31T02:55:50.633Z,13.07
2022-12-31T02:59:18.020Z,13.80
2022-12-31T03:02:23.053Z,14.30
2022-12-31T03:05:29.457Z,14.52
2022-12-31T03:08:32.094Z,13.40
2022-12-31T03:11:52.958Z,13.85
2022-12-31T03:14:55.528Z,15.55
2022-12-31T03:17:59.953Z,13.95
2022-12-31T03:21:20.865Z,13.60
2022-12-31T03:24:42.269Z,13.02
2022-12-31T03:27:45.872Z,13.02
2022-12-31T03:30:51.635Z,13.45
2022-12-31T03:33:54.234Z,13.62
2022-12-31T03:36:56.405Z,13.70
2022-12-31T03:40:20.020Z,16.00
2022-12-31T03:43:22.486Z,15.80
2022-12-31T03:46:24.997Z,13.07
2022-12-31T03:49:27.139Z,14.07
2022-12-31T03:52:29.688Z,14.63
2022-12-31T03:55:32.070Z,14.15
2022-12-31T03:58:34.789Z,15.70
2022-12-31T04:01:37.100Z,16.15
2022-12-31T04:04:39.676Z,15.63
2022-12-31T04:07:42.101Z,18.23
2022-12-31T04:10:44.625Z,16.53
2022-12-31T04:13:47.328Z,16.77
2022-12-31T04:16:50.011Z,18.15
2022-12-31T04:19:52.360Z,15.75
2022-12-31T04:22:54.863Z,17.05
2022-12-31T04:25:57.132Z,17.52
2022-12-31T04:28:59.642Z,17.02
2022-12-31T04:32:02.161Z,16.00
2022-12-31T04:35:05.205Z,15.53
2022-12-31T04:38:07.381Z,15.70
2022-12-31T04:41:19.764Z,15.57
2022-12-31T04:44:22.167Z,15.60
2022-12-31T04:47:24.626Z,16.02
2022-12-31T04:50:26.815Z,17.65
2022-12-31T04:53:29.489Z,15.02
2022-12-31T04:56:32.357Z,15.68
2022-12-31T04:59:34.801Z,16.25
2022-12-31T05:02:37.512Z,16.27
2022-12-31T05:05:42.792Z,18.02
2022-12-31T05:08:45.508Z,16.58
2022-12-31T05:11:48.001Z,14.60
2022-12-31T05:14:51.491Z,18.98
2022-12-31T05:17:53.999Z,14.43
2022-12-31T05:20:56.413Z,17.02
2022-12-31T05:23:58.919Z,16.37
2022-12-31T05:27:01.180Z,17.23
2022-12-31T05:30:05.498Z,16.80
2022-12-31T05:33:07.759Z,13.57
2022-12-31T05:36:10.154Z,17.05
2022-12-31T05:39:12.464Z,17.45
2022-12-31T05:42:15.014Z,18.33
2022-12-31T05:45:18.484Z,17.37
2022-12-31T05:51:23.385Z,16.85
2022-12-31T05:54:25.916Z,18.37
2022-12-31T05:57:28.129Z,17.85
2022-12-31T06:00:30.699Z,20.85
2022-12-31T06:03:33.249Z,16.77
2022-12-31T06:06:35.761Z,20.55
2022-12-31T06:09:38.537Z,16.87
2022-12-31T06:12:40.727Z,16.98
2022-12-31T06:15:43.249Z,17.52
2022-12-31T06:18:47.687Z,16.58
2022-12-31T06:21:50.351Z,16.75
2022-12-31T06:24:52.553Z,19.00
2022-12-31T06:27:55.160Z,17.65
2022-12-31T06:31:04.470Z,18.08
2022-12-31T06:34:07.011Z,17.05
2022-12-31T06:37:09.236Z,16.85
2022-12-31T06:40:12.580Z,18.10
2022-12-31T06:43:14.752Z,17.33
2022-12-31T06:46:18.358Z,17.90
2022-12-31T06:49:20.711Z,15.90
2022-12-31T06:52:23.225Z,18.98
2022-12-31T06:55:25.852Z,18.73
2022-12-31T06:58:28.770Z,19.02
2022-12-31T07:01:50.428Z,17.07
2022-12-31T07:05:08.649Z,17.10
2022-12-31T07:08:52.329Z,17.87
2022-12-31T07:12:04.183Z,15.77
2022-12-31T07:15:51.162Z,18.35
2022-12-31T07:19:12.229Z,16.73
2022-12-31T07:22:16.693Z,18.15
2022-12-31T07:25:19.616Z,17.52
2022-12-31T07:28:30.934Z,15.27
2022-12-31T07:31:49.353Z,17.42
2022-12-31T07:35:08.303Z,16.42
2022-12-31T07:38:28.380Z,15.68
2022-12-31T07:41:48.562Z,17.33
2022-12-31T07:45:01.227Z,18.17
2022-12-31T07:48:03.883Z,17.83
2022-12-31T07:51:06.823Z,17.65
2022-12-31T07:54:13.886Z,18.62
2022-12-31T07:57:19.464Z,15.93
2022-12-31T08:00:22.068Z,18.17
2022-12-31T08:03:53.993Z,18.98
2022-12-31T08:07:24.136Z,18.87
2022-12-31T08:10:42.825Z,16.75
2022-12-31T08:13:45.775Z,18.80
2022-12-31T08:16:49.097Z,19.23
2022-12-31T08:19:51.635Z,16.25
2022-12-31T08:23:09.857Z,20.52
2022-12-31T08:26:19.226Z,22.52
2022-12-31T08:30:01.525Z,19.25
2022-12-31T08:33:12.666Z,23.58
2022-12-31T08:36:55.475Z,20.08
2022-12-31T08:40:19.339Z,19.58
2022-12-31T08:46:44.925Z,18.80
2022-12-31T08:49:47.651Z,20.48
2022-12-31T08:52:50.171Z,19.87
2022-12-31T08:56:00.573Z,21.10
2022-12-31T08:59:44.015Z,17.67
2022-12-31T09:02:55.630Z,18.40
2022-12-31T09:06:27.049Z,17.58
2022-12-31T09:09:38.741Z,21.12
2022-12-31T09:12:59.126Z,19.50
2022-12-31T09:16:01.532Z,17.85
2022-12-31T09:19:04.126Z,21.08
2022-12-31T09:22:06.765Z,20.20
2022-12-31T09:25:21.387Z,20.00
2022-12-31T09:28:56.280Z,18.30
2022-12-31T09:32:17.398Z,21.27
2022-12-31T09:35:25.690Z,20.73
2022-12-31T09:38:40.177Z,19.48
2022-12-31T09:41:48.738Z,20.90
2022-12-31T09:45:09.441Z,18.83
2022-12-31T09:49:03.859Z,24.50
2022-12-31T09:52:16.582Z,21.23
2022-12-31T09:55:21.762Z,22.30
2022-12-31T09:58:52.267Z,20.23
2022-12-31T10:02:12.923Z,21.02
2022-12-31T10:05:21.628Z,20.92
2022-12-31T10:08:48.029Z,22.40
2022-12-31T10:12:12.621Z,20.90
2022-12-31T10:15:52.708Z,19.95
2022-12-31T10:19:47.347Z,18.70
2022-12-31T10:23:11.002Z,22.42
2022-12-31T10:26:25.675Z,21.87
2022-12-31T10:29:46.595Z,22.90
2022-12-31T10:32:58.799Z,21.62
2022-12-31T10:36:09.879Z,23.15
2022-12-31T10:39:24.601Z,21.83
2022-12-31T10:42:45.576Z,20.90
2022-12-31T10:46:03.297Z,22.90
2022-12-31T10:49:24.043Z,20.95
2022-12-31T10:52:42.355Z,22.25
2022-12-31T10:56:02.973Z,23.65
2022-12-31T10:59:29.978Z,24.02
2022-12-31T11:03:09.605Z,22.62
2022-12-31T11:06:42.893Z,22.50
2022-12-31T11:10:20.295Z,26.08
2022-12-31T11:13:50.995Z,21.60
2022-12-31T11:17:11.958Z,24.58
2022-12-31T11:20:33.340Z,23.62
2022-12-31T11:23:39.481Z,24.12
2022-12-31T11:26:47.645Z,25.15
2022-12-31T11:30:00.029Z,22.85
2022-12-31T11:33:25.508Z,20.10
2022-12-31T11:36:52.933Z,21.70
2022-12-31T11:40:20.273Z,22.55
2022-12-31T11:43:30.708Z,23.90
2022-12-31T11:47:08.575Z,20.70
2022-12-31T11:50:19.886Z,20.40
2022-12-31T11:53:45.595Z,22.25
2022-12-31T11:57:13.323Z,22.70
2022-12-31T12:00:19.002Z,22.65
2022-12-31T12:03:23.072Z,23.73
2022-12-31T12:09:34.427Z,25.70
2022-12-31T12:12:41.425Z,25.45
2022-12-31T12:15:51.494Z,25.95
2022-12-31T12:19:16.537Z,26.55
2022-12-31T12:22:25.394Z,25.70
2022-12-31T12:25:38.135Z,23.75
2022-12-31T12:28:45.647Z,27.93
2022-12-31T12:31:58.670Z,27.62
2022-12-31T12:35:01.257Z,24.83
2022-12-31T12:38:06.810Z,28.15
2022-12-31T12:41:21.291Z,26.73
2022-12-31T12:44:23.482Z,27.60
2022-12-31T12:47:26.276Z,25.90
2022-12-31T12:50:59.305Z,28.75
2022-12-31T12:54:23.256Z,24.40
2022-12-31T12:58:00.653Z,26.92
2022-12-31T13:01:09.257Z,25.60
2022-12-31T13:04:35.057Z,26.80
2022-12-31T13:07:54.209Z,26.23
2022-12-31T13:11:26.430Z,27.75
2022-12-31T13:15:05.910Z,24.85
2022-12-31T13:18:26.551Z,29.12
2022-12-31T13:21:28.960Z,23.52
2022-12-31T13:24:47.059Z,24.87
2022-12-31T13:27:52.369Z,24.15
2022-12-31T13:31:06.535Z,22.50
2022-12-31T13:34:17.151Z,24.63
2022-12-31T13:37:36.676Z,24.77
2022-12-31T13:40:44.966Z,26.37
2022-12-31T13:43:56.592Z,24.33
2022-12-31T13:47:08.676Z,23.80
2022-12-31T13:50:29.145Z,24.42
2022-12-31T13:54:05.771Z,24.80
2022-12-31T13:57:33.745Z,21.90
2022-12-31T14:00:41.024Z,24.63
2022-12-31T14:03:56.754Z,23.23
2022-12-31T14:07:12.021Z,24.35
2022-12-31T14:10:16.211Z,26.17
2022-12-31T14:13:47.246Z,22.37
2022-12-31T14:17:00.644Z,24.85
2022-12-31T14:20:28.328Z,22.70
2022-12-31T14:23:56.531Z,22.62
2022-12-31T14:27:02.508Z,25.00
2022-12-31T14:30:09.828Z,27.13
2022-12-31T14:33:44.345Z,23.17
2022-12-31T14:37:07.915Z,23.23
2022-12-31T14:40:34.718Z,24.13
2022-12-31T14:43:47.792Z,23.98
2022-12-31T14:47:02.341Z,24.02
2022-12-31T14:50:15.797Z,22.83
2022-12-31T14:53:24.542Z,23.95
2022-12-31T14:56:31.520Z,22.65
2022-12-31T14:59:40.108Z,23.70
2022-12-31T15:02:51.118Z,22.33
2022-12-31T15:06:11.223Z,21.77
2022-12-31T15:09:33.953Z,23.20
2022-12-31T15:12:58.031Z,20.65
2022-12-31T15:16:06.434Z,22.92
2022-12-31T15:19:51.740Z,21.75
2022-12-31T15:22:54.810Z,22.60
2022-12-31T15:26:02.092Z,20.45
2022-12-31T15:29:07.949Z,19.80
2022-12-31T15:32:24.178Z,21.08
2022-12-31T15:35:31.587Z,19.12
2022-12-31T15:38:38.110Z,21.20
2022-12-31T15:42:10.250Z,20.23
2022-12-31T15:45:11.798Z,20.37
2022-12-31T15:48:36.824Z,20.73
2022-12-31T15:51:51.915Z,17.48
2022-12-31T15:54:57.294Z,21.10
2022-12-31T15:58:05.015Z,21.80
2022-12-31T16:01:21.918Z,19.75
2022-12-31T16:04:34.719Z,18.70
2022-12-31T16:07:38.636Z,20.17
2022-12-31T16:10:44.119Z,18.35
2022-12-31T16:13:53.325Z,18.35
2022-12-31T16:16:58.166Z,20.92
2022-12-31T16:20:02.406Z,18.80
2022-12-31T16:23:20.281Z,21.12
2022-12-31T16:26:43.459Z,21.23
2022-12-31T16:29:55.577Z,19.80
2022-12-31T16:33:01.574Z,20.27
2022-12-31T16:36:05.185Z,19.17
2022-12-31T16:39:24.433Z,19.87
2022-12-31T16:42:28.863Z,19.83
2022-12-31T16:45:36.600Z,20.05
2022-12-31T16:48:39.361Z,20.33
2022-12-31T16:51:42.015Z,17.83
2022-12-31T16:54:47.635Z,19.70
2022-12-31T16:57:57.966Z,20.30
2022-12-31T17:01:14.675Z,19.15
2022-12-31T17:04:20.296Z,20.73
2022-12-31T17:07:31.967Z,20.95
2022-12-31T17:10:36.171Z,19.65
2022-12-31T17:13:38.761Z,20.25
2022-12-31T17:17:03.057Z,21.95
2022-12-31T17:20:11.330Z,22.37
2022-12-31T17:23:23.298Z,20.98
2022-12-31T17:26:28.643Z,23.08
2022-12-31T17:29:31.189Z,23.10
2022-12-31T17:32:37.188Z,22.03
2022-12-31T17:35:42.509Z,21.42
2022-12-31T17:38:45.076Z,21.00
2022-12-31T17:41:49.443Z,21.60
2022-12-31T17:44:56.361Z,23.30
2022-12-31T17:47:59.793Z,22.80
2022-12-31T17:54:17.384Z,20.37
2022-12-31T17:57:26.682Z,24.33
2022-12-31T18:00:29.205Z,26.90
2022-12-31T18:03:31.925Z,27.20
2022-12-31T18:06:34.072Z,26.75
2022-12-31T18:09:36.515Z,25.60
2022-12-31T18:12:39.180Z,26.92
2022-12-31T18:15:41.725Z,25.10
2022-12-31T18:18:45.364Z,24.95
2022-12-31T18:21:48.064Z,25.95
2022-12-31T18:24:54.251Z,26.20
2022-12-31T18:27:56.745Z,27.30
2022-12-31T18:30:59.037Z,25.48
2022-12-31T18:34:01.559Z,25.75
2022-12-31T18:37:14.007Z,26.83
2022-12-31T18:40:20.441Z,26.25
2022-12-31T18:43:23.396Z,27.67
2022-12-31T18:46:26.975Z,29.33
2022-12-31T18:49:29.178Z,30.52
2022-12-31T18:52:31.661Z,27.87
2022-12-31T18:55:44.240Z,29.70
2022-12-31T18:58:47.471Z,30.83
2022-12-31T19:01:49.797Z,31.00
2022-12-31T19:04:52.409Z,30.20
2022-12-31T19:07:55.061Z,27.60
2022-12-31T19:10:57.589Z,29.75
2022-12-31T19:13:59.769Z,30.77
2022-12-31T19:20:04.459Z,29.17
2022-12-31T19:26:18.934Z,31.17
2022-12-31T19:29:26.825Z,31.42
2022-12-31T19:32:29.219Z,29.95
2022-12-31T19:35:31.670Z,31.00
2022-12-31T19:38:34.234Z,32.95
2022-12-31T19:41:36.688Z,30.87
2022-12-31T19:44:38.886Z,29.05
2022-12-31T19:47:41.555Z,30.00
2022-12-31T19:50:49.783Z,32.47
2022-12-31T19:53:52.343Z,32.88
2022-12-31T19:56:54.496Z,34.05
2022-12-31T19:59:56.992Z,39.58
2022-12-31T20:02:59.472Z,36.78
2022-12-31T20:06:08.106Z,40.80
2022-12-31T20:09:11.541Z,36.53
2022-12-31T20:12:14.168Z,32.15
2022-12-31T20:15:16.428Z,35.53
2022-12-31T20:18:21.170Z,39.92
2022-12-31T20:21:28.390Z,37.92
2022-12-31T20:24:30.918Z,37.95
2022-12-31T20:27:33.715Z,39.60
2022-12-31T20:30:38.724Z,37.05
2022-12-31T20:33:41.740Z,41.05
2022-12-31T20:36:44.496Z,40.65
2022-12-31T20:39:46.765Z,44.00
2022-12-31T20:42:49.203Z,38.90
2022-12-31T20:45:51.482Z,40.03
2022-12-31T20:48:59.379Z,41.20
2022-12-31T20:52:03.903Z,41.30
2022-12-31T20:55:06.832Z,44.80
2022-12-31T20:58:09.042Z,44.97
2022-12-31T21:01:12.702Z,42.92
2022-12-31T21:04:15.113Z,43.28
2022-12-31T21:07:17.743Z,47.07
2022-12-31T21:10:20.414Z,42.62
2022-12-31T21:13:23.200Z,45.78
2022-12-31T21:16:26.381Z,43.08
2022-12-31T21:19:28.919Z,41.03
2022-12-31T21:22:33.778Z,42.85
2022-12-31T21:25:36.332Z,48.15
2022-12-31T21:28:38.912Z,45.47
2022-12-31T21:31:41.477Z,43.65
2022-12-31T21:34:43.645Z,46.35
2022-12-31T21:37:58.196Z,45.45
2022-12-31T21:41:04.109Z,43.63
2022-12-31T21:44:06.609Z,46.53
2022-12-31T21:47:37.451Z,49.88
2022-12-31T21:50:42.188Z,51.15
2022-12-31T21:53:44.388Z,54.90
2022-12-31T21:56:46.880Z,55.65
2022-12-31T22:00:40.308Z,52.75
2022-12-31T22:03:31.693Z,48.17
2022-12-31T22:06:36.436Z,45.50
2022-12-31T22:09:38.889Z,44.33
2022-12-31T22:12:41.135Z,47.00
2022-12-31T22:15:49.085Z,48.33
2022-12-31T22:18:51.355Z,49.63
2022-12-31T22:21:53.882Z,49.83
2022-12-31T22:24:56.333Z,47.20
2022-12-31T22:28:36.075Z,45.10
2022-12-31T22:31:24.524Z,79.03
2022-12-31T22:34:27.377Z,57.65
2022-12-31T22:37:56.367Z,61.20
2022-12-31T22:40:52.064Z,52.13
2022-12-31T22:44:02.971Z,49.40
2022-12-31T22:47:06.423Z,47.78
2022-12-31T22:50:08.850Z,47.10
2022-12-31T22:53:11.365Z,49.92
2022-12-31T22:56:16.160Z,48.97
2022-12-31T22:59:18.712Z,47.95
2022-12-31T23:02:21.343Z,46.60
2022-12-31T23:05:23.876Z,43.47
2022-12-31T23:08:26.374Z,46.13
2022-12-31T23:11:29.545Z,44.50
2022-12-31T23:14:50.299Z,45.03
2022-12-31T23:18:11.111Z,43.63
2022-12-31T23:21:32.364Z,44.80
2022-12-31T23:24:34.987Z,47.35
2022-12-31T23:27:37.284Z,46.78
2022-12-31T23:30:40.691Z,49.22
2022-12-31T23:33:42.885Z,51.25
2022-12-31T23:36:45.553Z,47.72
2022-12-31T23:39:47.788Z,49.13
2022-12-31T23:42:50.649Z,47.88
2022-12-31T23:45:53.356Z,48.15
2022-12-31T23:48:55.867Z,53.28
2022-12-31T23:51:58.107Z,57.58
2022-12-31T23:55:00.613Z,53.38
2022-12-31T23:58:02.827Z,48.97
