createdAt,value
2023-04-27T00:05:36.845Z,19.35
2023-04-27T00:20:38.536Z,19.35
2023-04-27T00:35:40.303Z,19.31
2023-04-27T00:50:42.040Z,19.28
2023-04-27T01:05:43.856Z,19.23
2023-04-27T01:20:45.648Z,19.19
2023-04-27T01:35:47.451Z,19.17
2023-04-27T01:50:49.237Z,19.14
2023-04-27T02:05:50.913Z,19.10
2023-04-27T02:20:52.559Z,19.08
2023-04-27T02:35:54.299Z,19.05
2023-04-27T02:50:56.100Z,19.02
2023-04-27T03:05:57.787Z,19.01
2023-04-27T03:21:12.475Z,18.98
2023-04-27T03:36:14.173Z,18.95
2023-04-27T03:51:15.849Z,18.90
2023-04-27T04:06:17.888Z,18.89
2023-04-27T04:21:19.545Z,18.88
2023-04-27T04:36:21.205Z,18.83
2023-04-27T04:51:23.029Z,18.80
2023-04-27T05:06:24.682Z,18.80
2023-04-27T05:21:26.314Z,18.81
2023-04-27T05:36:28.033Z,18.80
2023-04-27T05:51:29.736Z,18.79
2023-04-27T06:06:32.315Z,18.81
2023-04-27T06:21:34.971Z,18.79
2023-04-27T06:36:36.729Z,18.77
2023-04-27T06:51:38.519Z,18.76
2023-04-27T07:06:40.414Z,18.77
2023-04-27T07:21:42.113Z,18.81
2023-04-27T07:36:45.163Z,18.83
2023-04-27T07:51:46.858Z,18.87
2023-04-27T08:06:48.877Z,18.90
2023-04-27T08:21:51.028Z,18.94
2023-04-27T08:36:53.066Z,19.02
2023-04-27T08:51:54.736Z,19.03
2023-04-27T09:07:10.531Z,19.09
2023-04-27T09:22:12.188Z,19.12
2023-04-27T09:37:14.477Z,19.16
2023-04-27T09:52:16.139Z,19.20
2023-04-27T10:07:18.172Z,19.20
2023-04-27T10:22:19.863Z,19.24
2023-04-27T10:37:21.590Z,19.28
2023-04-27T10:52:23.346Z,19.34
2023-04-27T11:07:27.119Z,19.40
2023-04-27T11:22:29.075Z,19.41
2023-04-27T11:37:31.031Z,19.45
2023-04-27T11:52:34.516Z,19.48
2023-04-27T12:07:36.207Z,19.53
2023-04-27T12:22:37.891Z,19.57
2023-04-27T12:37:39.587Z,19.63
2023-04-27T12:52:41.305Z,19.68
2023-04-27T13:07:43.162Z,19.71
2023-04-27T13:22:44.805Z,19.76
2023-04-27T13:37:47.000Z,19.82
2023-04-27T13:52:48.673Z,19.86
2023-04-27T14:07:50.372Z,19.91
2023-04-27T14:22:52.067Z,19.96
2023-04-27T14:37:54.244Z,20.00
2023-04-27T14:52:55.969Z,20.04
2023-04-27T15:07:57.719Z,20.06
2023-04-27T15:22:59.441Z,20.09
2023-04-27T15:38:01.121Z,20.12
2023-04-27T15:53:02.793Z,20.18
2023-04-27T16:08:04.610Z,20.19
2023-04-27T16:23:06.301Z,20.20
2023-04-27T16:38:08.034Z,20.23
2023-04-27T16:53:11.664Z,20.24
2023-04-27T17:08:13.688Z,20.26
2023-04-27T17:23:15.370Z,20.24
2023-04-27T17:38:17.124Z,20.23
2023-04-27T17:53:18.819Z,20.18
2023-04-27T18:08:20.528Z,20.17
2023-04-27T18:23:22.404Z,20.14
2023-04-27T18:38:24.165Z,20.12
2023-04-27T18:53:27.285Z,20.09
2023-04-27T19:08:29.041Z,20.06
2023-04-27T19:23:30.757Z,20.04
2023-04-27T19:38:32.502Z,20.00
2023-04-27T19:53:34.193Z,19.96
2023-04-27T20:08:35.866Z,19.92
2023-04-27T20:23:37.548Z,19.89
2023-04-27T20:38:39.212Z,19.84
2023-04-27T20:53:40.920Z,19.80
2023-04-27T21:08:42.702Z,19.74
2023-04-27T21:23:44.755Z,19.68
2023-04-27T21:38:47.363Z,19.63
2023-04-27T21:53:49.001Z,19.59
2023-04-27T22:08:50.688Z,19.55
2023-04-27T22:23:52.427Z,19.52
2023-04-27T22:38:54.110Z,19.48
2023-04-27T22:53:55.829Z,19.44
2023-04-27T23:08:57.562Z,19.39
2023-04-27T23:23:59.197Z,19.37
2023-04-27T23:39:00.910Z,19.33
2023-04-27T23:54:02.739Z,19.31
